createdAt,value
2019-06-10T00:00:33.578Z,102011.22
2019-06-10T00:03:05.995Z,102002.77
2019-06-10T00:05:35.110Z,101996.94
2019-06-10T00:08:03.866Z,102000.98
2019-06-10T00:10:31.169Z,101987.45
2019-06-10T00:12:58.177Z,101988.44
2019-06-10T00:15:25.150Z,101979.26
2019-06-10T00:18:07.064Z,101984.80
2019-06-10T00:20:26.169Z,101971.73
2019-06-10T00:22:53.149Z,101979.69
2019-06-10T00:25:21.048Z,101979.88
2019-06-10T00:27:51.163Z,101980.30
2019-06-10T00:30:20.900Z,101970.69
2019-06-10T00:32:51.593Z,101969.86
2019-06-10T00:35:20.969Z,101973.34
2019-06-10T00:37:47.651Z,101968.20
2019-06-10T00:40:14.632Z,101966.78
2019-06-10T00:42:45.674Z,101982.19
2019-06-10T00:45:17.830Z,101975.99
2019-06-10T00:47:41.686Z,101975.66
2019-06-10T00:50:14.522Z,101966.81
2019-06-10T00:52:43.122Z,101968.38
2019-06-10T00:55:12.060Z,101967.77
2019-06-10T00:57:38.123Z,101964.68
2019-06-10T01:00:15.826Z,101955.43
2019-06-10T01:02:35.284Z,101952.20
2019-06-10T01:05:05.337Z,101945.82
2019-06-10T01:07:32.375Z,101948.66
2019-06-10T01:10:02.845Z,101947.12
2019-06-10T01:12:34.538Z,101949.64
2019-06-10T01:15:01.540Z,101946.80
2019-06-10T01:17:30.990Z,101950.91
2019-06-10T01:20:01.678Z,101941.54
2019-06-10T01:22:28.748Z,101945.95
2019-06-10T01:24:55.747Z,101944.96
2019-06-10T01:27:31.392Z,101933.69
2019-06-10T01:29:58.091Z,101938.27
2019-06-10T01:32:25.107Z,101934.02
2019-06-10T01:34:52.490Z,101931.06
2019-06-10T01:37:21.818Z,101925.09
2019-06-10T01:39:48.369Z,101921.52
2019-06-10T01:42:17.217Z,101917.84
2019-06-10T01:44:44.258Z,101912.91
2019-06-10T01:47:12.984Z,101911.41
2019-06-10T01:49:41.222Z,101902.74
2019-06-10T01:52:12.451Z,101906.00
2019-06-10T01:54:42.183Z,101900.47
2019-06-10T01:57:13.759Z,101894.03
2019-06-10T01:59:44.291Z,101904.98
2019-06-10T02:02:17.675Z,101903.14
2019-06-10T02:04:44.946Z,101897.83
2019-06-10T02:07:15.519Z,101898.37
2019-06-10T02:09:45.321Z,101894.46
2019-06-10T02:12:15.890Z,101890.56
2019-06-10T02:14:41.636Z,101881.44
2019-06-10T02:17:13.075Z,101875.70
2019-06-10T02:19:41.438Z,101874.80
2019-06-10T02:22:08.564Z,101873.85
2019-06-10T02:24:41.670Z,101868.09
2019-06-10T02:27:11.714Z,101862.95
2019-06-10T02:29:37.924Z,101860.67
2019-06-10T02:32:05.317Z,101852.79
2019-06-10T02:34:34.093Z,101849.92
2019-06-10T02:37:04.666Z,101846.20
2019-06-10T02:39:35.108Z,101852.26
2019-06-10T02:42:04.965Z,101842.98
2019-06-10T02:44:37.132Z,101842.11
2019-06-10T02:47:03.752Z,101840.13
2019-06-10T02:49:51.672Z,101835.91
2019-06-10T02:52:03.434Z,101830.29
2019-06-10T02:54:35.463Z,101831.75
2019-06-10T02:56:59.662Z,101832.19
2019-06-10T02:59:31.130Z,101827.64
2019-06-10T03:01:58.660Z,101833.50
2019-06-10T03:04:36.526Z,101833.14
2019-06-10T03:07:03.197Z,101828.86
2019-06-10T03:09:31.927Z,101832.69
2019-06-10T03:11:57.693Z,101836.00
2019-06-10T03:14:25.382Z,101834.00
2019-06-10T03:16:56.183Z,101827.16
2019-06-10T03:19:41.908Z,101826.59
2019-06-10T03:21:56.677Z,101820.75
2019-06-10T03:24:25.200Z,101821.11
2019-06-10T03:26:55.241Z,101814.17
2019-06-10T03:29:25.341Z,101807.67
2019-06-10T03:31:55.402Z,101794.64
2019-06-10T03:34:28.289Z,101797.82
2019-06-10T03:36:50.348Z,101794.03
2019-06-10T03:39:18.554Z,101793.10
2019-06-10T03:41:45.732Z,101787.44
2019-06-10T03:44:17.821Z,101783.25
2019-06-10T03:46:47.223Z,101780.02
2019-06-10T03:49:14.172Z,101779.52
2019-06-10T03:51:42.764Z,101774.98
2019-06-10T03:54:10.285Z,101777.06
2019-06-10T03:56:37.254Z,101778.82
2019-06-10T03:59:07.054Z,101778.23
2019-06-10T04:01:35.933Z,101783.69
2019-06-10T04:04:03.029Z,101778.01
2019-06-10T04:06:33.356Z,101782.66
2019-06-10T04:09:03.950Z,101781.98
2019-06-10T04:11:34.830Z,101787.70
2019-06-10T04:14:02.227Z,101784.58
2019-06-10T04:16:34.435Z,101783.25
2019-06-10T04:19:02.568Z,101779.80
2019-06-10T04:21:32.598Z,101788.95
2019-06-10T04:24:02.059Z,101787.02
2019-06-10T04:26:29.680Z,101772.66
2019-06-10T04:28:56.744Z,101773.90
2019-06-10T04:31:26.543Z,101772.41
2019-06-10T04:33:53.941Z,101778.03
2019-06-10T04:36:28.205Z,101778.25
2019-06-10T04:38:59.425Z,101785.98
2019-06-10T04:41:32.445Z,101783.61
2019-06-10T04:43:59.577Z,101783.77
2019-06-10T04:46:29.639Z,101781.77
2019-06-10T04:48:56.717Z,101792.45
2019-06-10T04:51:26.458Z,101788.28
2019-06-10T04:53:52.728Z,101793.00
2019-06-10T04:56:19.762Z,101791.27
2019-06-10T04:58:46.737Z,101792.63
2019-06-10T05:01:13.705Z,101789.72
2019-06-10T05:03:43.210Z,101785.25
2019-06-10T05:06:12.121Z,101790.71
2019-06-10T05:08:47.308Z,101782.67
2019-06-10T05:11:19.410Z,101766.92
2019-06-10T05:13:46.406Z,101758.91
2019-06-10T05:16:19.680Z,101767.29
2019-06-10T05:18:46.644Z,101760.91
2019-06-10T05:21:13.684Z,101757.55
2019-06-10T05:23:42.790Z,101761.70
2019-06-10T05:26:09.645Z,101760.50
2019-06-10T05:28:42.961Z,101756.08
2019-06-10T05:31:09.486Z,101755.87
2019-06-10T05:33:36.435Z,101753.96
2019-06-10T05:36:03.547Z,101746.73
2019-06-10T05:38:35.056Z,101743.14
2019-06-10T05:41:03.001Z,101752.17
2019-06-10T05:43:32.930Z,101752.85
2019-06-10T05:46:03.142Z,101760.21
2019-06-10T05:48:34.873Z,101748.72
2019-06-10T05:51:05.744Z,101748.82
2019-06-10T05:53:29.315Z,101746.80
2019-06-10T05:56:02.590Z,101746.00
2019-06-10T05:58:35.994Z,101740.02
2019-06-10T06:01:03.099Z,101738.80
2019-06-10T06:03:36.939Z,101734.17
2019-06-10T06:06:08.106Z,101730.88
2019-06-10T06:08:35.574Z,101725.35
2019-06-10T06:11:12.838Z,101723.43
2019-06-10T06:13:39.949Z,101724.02
2019-06-10T06:16:07.357Z,101720.03
2019-06-10T06:18:36.812Z,101720.55
2019-06-10T06:21:20.951Z,101719.75
2019-06-10T06:23:36.733Z,101719.73
2019-06-10T06:26:04.744Z,101730.28
2019-06-10T06:28:36.075Z,101730.05
2019-06-10T06:31:03.493Z,101724.72
2019-06-10T06:33:34.521Z,101714.50
2019-06-10T06:36:03.449Z,101713.36
2019-06-10T06:38:37.206Z,101702.88
2019-06-10T06:41:10.616Z,101698.51
2019-06-10T06:43:41.980Z,101693.27
2019-06-10T06:46:06.483Z,101697.51
2019-06-10T06:48:38.762Z,101695.86
2019-06-10T06:51:08.287Z,101701.16
2019-06-10T06:53:44.407Z,101700.53
2019-06-10T06:56:04.812Z,101695.71
2019-06-10T06:58:36.945Z,101699.41
2019-06-10T07:01:10.478Z,101689.42
2019-06-10T07:03:35.225Z,101682.97
2019-06-10T07:06:07.477Z,101676.42
2019-06-10T07:08:38.106Z,101666.77
2019-06-10T07:11:05.436Z,101662.56
2019-06-10T07:13:35.473Z,101659.02
2019-06-10T07:16:02.938Z,101663.72
2019-06-10T07:18:32.674Z,101651.19
2019-06-10T07:20:59.120Z,101667.69
2019-06-10T07:23:30.023Z,101675.95
2019-06-10T07:25:56.996Z,101667.97
2019-06-10T07:28:23.986Z,101669.88
2019-06-10T07:30:55.308Z,101682.62
2019-06-10T07:33:22.721Z,101678.50
2019-06-10T07:35:52.342Z,101672.19
2019-06-10T07:38:18.744Z,101660.61
2019-06-10T07:40:45.984Z,101651.59
2019-06-10T07:43:13.083Z,101650.87
2019-06-10T07:45:47.382Z,101652.56
2019-06-10T07:48:13.999Z,101651.76
2019-06-10T07:50:47.416Z,101657.48
2019-06-10T07:53:14.376Z,101642.19
2019-06-10T07:55:44.775Z,101643.27
2019-06-10T07:58:17.559Z,101645.83
2019-06-10T08:00:53.465Z,101647.04
2019-06-10T08:03:22.462Z,101651.92
2019-06-10T08:05:49.603Z,101640.24
2019-06-10T08:08:23.549Z,101639.86
2019-06-10T08:10:52.797Z,101627.11
2019-06-10T08:13:19.488Z,101635.09
2019-06-10T08:15:46.487Z,101618.34
2019-06-10T08:18:13.440Z,101605.22
2019-06-10T08:20:48.033Z,101621.38
2019-06-10T08:23:19.398Z,101616.06
2019-06-10T08:25:53.339Z,101615.39
2019-06-10T08:28:19.335Z,101611.84
2019-06-10T08:30:46.331Z,101610.55
2019-06-10T08:33:13.884Z,101599.08
2019-06-10T08:35:48.383Z,101601.43
2019-06-10T08:38:12.417Z,101594.98
2019-06-10T08:40:40.650Z,101598.33
2019-06-10T08:43:08.442Z,101587.39
2019-06-10T08:45:38.932Z,101598.48
2019-06-10T08:48:06.136Z,101601.08
2019-06-10T08:50:33.820Z,101604.41
2019-06-10T08:53:13.504Z,101600.20
2019-06-10T08:55:33.467Z,101595.73
2019-06-10T08:58:02.756Z,101602.61
2019-06-10T09:00:33.156Z,101594.19
2019-06-10T09:03:07.110Z,101608.09
2019-06-10T09:05:34.093Z,101598.33
2019-06-10T09:08:02.862Z,101596.64
2019-06-10T09:10:33.918Z,101593.81
2019-06-10T09:13:02.756Z,101589.85
2019-06-10T09:15:32.364Z,101584.31
2019-06-10T09:18:02.641Z,101589.73
2019-06-10T09:20:29.933Z,101583.73
2019-06-10T09:23:15.043Z,101577.84
2019-06-10T09:25:25.847Z,101572.44
2019-06-10T09:27:54.776Z,101568.99
2019-06-10T09:30:24.904Z,101568.99
2019-06-10T09:32:56.423Z,101573.11
2019-06-10T09:35:23.401Z,101572.13
2019-06-10T09:37:55.846Z,101564.52
2019-06-10T09:40:33.348Z,101555.42
2019-06-10T09:43:02.366Z,101570.73
2019-06-10T09:45:28.660Z,101562.14
2019-06-10T09:48:00.251Z,101562.97
2019-06-10T09:50:38.278Z,101558.47
2019-06-10T09:53:05.232Z,101554.31
2019-06-10T09:55:32.870Z,101556.69
2019-06-10T09:58:03.189Z,101555.52
2019-06-10T10:00:47.543Z,101546.47
2019-06-10T10:03:16.147Z,101547.94
2019-06-10T10:05:55.867Z,101539.05
2019-06-10T10:08:12.897Z,101535.73
2019-06-10T10:10:42.839Z,101545.86
2019-06-10T10:13:09.733Z,101565.02
2019-06-10T10:15:37.149Z,101537.34
2019-06-10T10:18:13.191Z,101527.47
2019-06-10T10:20:39.429Z,101520.44
2019-06-10T10:23:06.802Z,101536.83
2019-06-10T10:25:35.913Z,101529.66
2019-06-10T10:28:03.311Z,101529.38
2019-06-10T10:30:33.009Z,101527.27
2019-06-10T10:33:03.887Z,101525.73
2019-06-10T10:35:32.645Z,101520.18
2019-06-10T10:37:59.882Z,101525.75
2019-06-10T10:40:28.258Z,101515.57
2019-06-10T10:43:10.101Z,101519.31
2019-06-10T10:45:24.244Z,101523.38
2019-06-10T10:47:52.609Z,101518.17
2019-06-10T10:50:22.531Z,101514.71
2019-06-10T10:52:49.929Z,101529.52
2019-06-10T10:55:22.176Z,101515.45
2019-06-10T10:57:49.377Z,101516.31
2019-06-10T11:00:19.485Z,101514.66
2019-06-10T11:02:53.083Z,101495.27
2019-06-10T11:05:33.947Z,101510.04
2019-06-10T11:08:01.375Z,101500.31
2019-06-10T11:10:29.444Z,101495.54
2019-06-10T11:12:57.935Z,101495.89
2019-06-10T11:15:27.305Z,101493.55
2019-06-10T11:17:56.357Z,101498.37
2019-06-10T11:20:23.207Z,101484.11
2019-06-10T11:22:51.395Z,101471.49
2019-06-10T11:25:18.565Z,101487.79
2019-06-10T11:27:48.568Z,101479.22
2019-06-10T11:30:16.017Z,101459.54
2019-06-10T11:32:43.345Z,101472.36
2019-06-10T11:35:13.435Z,101474.64
2019-06-10T11:37:42.288Z,101465.70
2019-06-10T11:40:09.532Z,101461.67
2019-06-10T11:42:36.543Z,101471.82
2019-06-10T11:45:07.382Z,101460.91
2019-06-10T11:47:34.363Z,101464.83
2019-06-10T11:50:03.508Z,101452.78
2019-06-10T11:52:33.359Z,101460.00
2019-06-10T11:55:11.696Z,101456.92
2019-06-10T11:57:28.067Z,101449.63
2019-06-10T11:59:56.590Z,101447.86
2019-06-10T12:02:23.916Z,101477.94
2019-06-10T12:04:53.200Z,101463.89
2019-06-10T12:07:22.335Z,101450.94
2019-06-10T12:09:50.848Z,101452.34
2019-06-10T12:12:18.414Z,101455.47
2019-06-10T12:14:45.356Z,101449.39
2019-06-10T12:17:27.582Z,101453.66
2019-06-10T12:19:43.283Z,101446.77
2019-06-10T12:22:10.272Z,101456.02
2019-06-10T12:24:43.476Z,101457.13
2019-06-10T12:27:12.959Z,101445.98
2019-06-10T12:29:39.330Z,101453.41
2019-06-10T12:32:08.094Z,101436.09
2019-06-10T12:34:40.523Z,101449.53
2019-06-10T12:37:11.121Z,101436.69
2019-06-10T12:39:36.421Z,101433.72
2019-06-10T12:42:06.549Z,101432.69
2019-06-10T12:44:37.713Z,101412.74
2019-06-10T12:47:07.598Z,101425.25
2019-06-10T12:49:35.772Z,101417.44
2019-06-10T12:52:07.251Z,101410.63
2019-06-10T12:54:32.662Z,101418.34
2019-06-10T12:57:04.768Z,101396.56
2019-06-10T12:59:32.664Z,101384.84
2019-06-10T13:02:06.723Z,101390.69
2019-06-10T13:04:28.937Z,101397.45
2019-06-10T13:07:00.301Z,101385.46
2019-06-10T13:09:29.537Z,101387.61
2019-06-10T13:11:57.779Z,101407.07
2019-06-10T13:14:25.892Z,101399.03
2019-06-10T13:16:55.925Z,101391.89
2019-06-10T13:19:23.231Z,101391.02
2019-06-10T13:21:50.337Z,101394.47
2019-06-10T13:24:17.302Z,101388.23
2019-06-10T13:26:44.349Z,101368.89
2019-06-10T13:29:16.865Z,101367.78
2019-06-10T13:31:44.186Z,101365.63
2019-06-10T13:34:13.967Z,101387.05
2019-06-10T13:36:42.106Z,101367.39
2019-06-10T13:39:10.481Z,101373.13
2019-06-10T13:41:38.919Z,101377.03
2019-06-10T13:44:06.354Z,101376.11
2019-06-10T13:46:33.477Z,101379.39
2019-06-10T13:49:10.626Z,101370.39
2019-06-10T13:51:36.670Z,101377.45
2019-06-10T13:54:06.677Z,101363.47
2019-06-10T13:56:45.693Z,101362.70
2019-06-10T13:59:03.672Z,101354.64
2019-06-10T14:01:30.430Z,101362.26
2019-06-10T14:03:57.476Z,101349.83
2019-06-10T14:06:39.588Z,101362.20
2019-06-10T14:08:55.042Z,101338.29
2019-06-10T14:11:27.938Z,101324.48
2019-06-10T14:13:53.322Z,101347.52
2019-06-10T14:16:20.310Z,101335.84
2019-06-10T14:18:47.300Z,101347.12
2019-06-10T14:21:18.549Z,101358.23
2019-06-10T14:23:48.174Z,101344.95
2019-06-10T14:26:17.122Z,101318.84
2019-06-10T14:28:44.481Z,101315.28
2019-06-10T14:31:33.702Z,101317.50
2019-06-10T14:33:43.077Z,101332.92
2019-06-10T14:36:16.877Z,101320.92
2019-06-10T14:38:44.016Z,101319.64
2019-06-10T14:41:14.234Z,101325.49
2019-06-10T14:43:42.442Z,101308.60
2019-06-10T14:46:09.455Z,101304.73
2019-06-10T14:48:36.439Z,101306.11
2019-06-10T14:51:08.877Z,101313.70
2019-06-10T14:53:35.991Z,101311.85
2019-06-10T14:56:03.850Z,101307.72
2019-06-10T14:58:33.905Z,101307.19
2019-06-10T15:01:04.359Z,101302.89
2019-06-10T15:03:29.759Z,101293.17
2019-06-10T15:05:56.842Z,101306.33
2019-06-10T15:08:28.947Z,101296.45
2019-06-10T15:10:56.006Z,101282.02
2019-06-10T15:13:28.167Z,101292.02
2019-06-10T15:15:55.139Z,101296.66
2019-06-10T15:18:23.601Z,101294.89
2019-06-10T15:20:53.415Z,101286.90
2019-06-10T15:23:21.001Z,101280.83
2019-06-10T15:25:53.009Z,101295.42
2019-06-10T15:28:17.698Z,101281.13
2019-06-10T15:30:48.092Z,101268.47
2019-06-10T15:33:16.655Z,101303.27
2019-06-10T15:35:43.970Z,101286.62
2019-06-10T15:38:14.826Z,101284.40
2019-06-10T15:40:39.876Z,101283.06
2019-06-10T15:43:06.885Z,101283.77
2019-06-10T15:45:36.953Z,101281.09
2019-06-10T15:48:06.867Z,101261.61
2019-06-10T15:50:33.882Z,101255.20
2019-06-10T15:53:03.031Z,101260.06
2019-06-10T15:55:55.570Z,101271.23
2019-06-10T15:58:01.932Z,101264.58
2019-06-10T16:00:29.475Z,101247.73
2019-06-10T16:02:56.595Z,101264.52
2019-06-10T16:05:26.343Z,101272.03
2019-06-10T16:07:56.389Z,101269.48
2019-06-10T16:10:27.797Z,101265.57
2019-06-10T16:12:55.389Z,101268.11
2019-06-10T16:15:24.763Z,101270.19
2019-06-10T16:17:53.414Z,101261.81
2019-06-10T16:20:23.541Z,101253.40
2019-06-10T16:22:52.337Z,101248.50
2019-06-10T16:25:19.996Z,101248.59
2019-06-10T16:27:51.042Z,101213.92
2019-06-10T16:30:18.725Z,101209.92
2019-06-10T16:32:46.586Z,101217.42
2019-06-10T16:35:16.792Z,101210.31
2019-06-10T16:37:43.812Z,101207.52
2019-06-10T16:40:15.114Z,101200.97
2019-06-10T16:42:43.125Z,101201.36
2019-06-10T16:45:12.973Z,101200.95
2019-06-10T16:47:42.870Z,101204.95
2019-06-10T16:50:09.424Z,101200.55
2019-06-10T16:52:36.448Z,101203.16
2019-06-10T16:55:03.710Z,101199.65
2019-06-10T16:57:33.270Z,101206.67
2019-06-10T17:00:04.139Z,101200.00
2019-06-10T17:02:32.915Z,101197.34
2019-06-10T17:04:59.162Z,101207.91
2019-06-10T17:07:26.927Z,101206.05
2019-06-10T17:09:54.028Z,101207.70
2019-06-10T17:12:24.863Z,101192.69
2019-06-10T17:14:55.261Z,101186.48
2019-06-10T17:17:24.818Z,101181.65
2019-06-10T17:19:51.193Z,101178.98
2019-06-10T17:22:23.508Z,101179.31
2019-06-10T17:24:50.049Z,101183.23
2019-06-10T17:27:22.276Z,101170.43
2019-06-10T17:29:48.439Z,101168.70
2019-06-10T17:32:15.842Z,101202.41
2019-06-10T17:34:45.408Z,101186.56
2019-06-10T17:37:12.625Z,101190.03
2019-06-10T17:39:39.632Z,101181.66
2019-06-10T17:42:06.620Z,101192.64
2019-06-10T17:44:33.634Z,101192.20
2019-06-10T17:47:02.229Z,101191.17
2019-06-10T17:49:30.357Z,101187.53
2019-06-10T17:51:58.437Z,101194.98
2019-06-10T17:54:26.787Z,101192.72
2019-06-10T17:56:56.399Z,101190.94
2019-06-10T17:59:26.811Z,101181.11
2019-06-10T18:01:53.876Z,101193.13
2019-06-10T18:04:22.614Z,101181.16
2019-06-10T18:06:53.494Z,101185.59
2019-06-10T18:09:22.697Z,101172.24
2019-06-10T18:11:49.558Z,101176.09
2019-06-10T18:14:16.633Z,101177.93
2019-06-10T18:16:43.628Z,101187.81
2019-06-10T18:19:10.661Z,101179.62
2019-06-10T18:21:38.818Z,101185.54
2019-06-10T18:24:12.708Z,101189.92
2019-06-10T18:26:39.668Z,101196.37
2019-06-10T18:29:09.167Z,101191.44
2019-06-10T18:31:43.006Z,101174.12
2019-06-10T18:34:10.174Z,101174.06
2019-06-10T18:36:37.711Z,101178.97
2019-06-10T18:39:06.032Z,101183.28
2019-06-10T18:41:34.199Z,101183.41
2019-06-10T18:44:02.316Z,101181.06
2019-06-10T18:46:30.443Z,101191.41
2019-06-10T18:48:58.411Z,101177.52
2019-06-10T18:51:25.498Z,101180.27
2019-06-10T18:53:54.214Z,101174.12
2019-06-10T18:56:23.328Z,101176.40
2019-06-10T18:58:52.890Z,101170.14
2019-06-10T19:01:22.647Z,101171.83
2019-06-10T19:03:51.611Z,101161.22
2019-06-10T19:06:18.597Z,101159.95
2019-06-10T19:08:45.616Z,101167.36
2019-06-10T19:11:12.804Z,101170.50
2019-06-10T19:13:40.972Z,101157.30
2019-06-10T19:16:13.151Z,101150.15
2019-06-10T19:18:42.940Z,101140.41
2019-06-10T19:21:09.232Z,101138.22
2019-06-10T19:23:37.820Z,101135.26
2019-06-10T19:26:09.539Z,101134.64
2019-06-10T19:28:38.450Z,101137.69
2019-06-10T19:31:05.433Z,101137.33
2019-06-10T19:33:35.206Z,101137.36
2019-06-10T19:36:02.245Z,101145.27
2019-06-10T19:38:38.748Z,101141.26
2019-06-10T19:41:08.585Z,101139.88
2019-06-10T19:43:39.513Z,101139.84
2019-06-10T19:46:07.726Z,101135.50
2019-06-10T19:48:38.386Z,101136.00
2019-06-10T19:51:08.738Z,101132.90
2019-06-10T19:53:37.233Z,101140.81
2019-06-10T19:56:04.429Z,101145.69
2019-06-10T19:58:36.355Z,101144.41
2019-06-10T20:01:03.334Z,101152.06
2019-06-10T20:03:32.547Z,101145.09
2019-06-10T20:05:59.204Z,101146.83
2019-06-10T20:08:26.244Z,101158.32
2019-06-10T20:10:53.417Z,101163.58
2019-06-10T20:13:22.530Z,101160.98
2019-06-10T20:15:52.476Z,101163.25
2019-06-10T20:18:19.599Z,101156.22
2019-06-10T20:20:47.241Z,101150.70
2019-06-10T20:23:19.920Z,101151.64
2019-06-10T20:25:49.907Z,101153.33
2019-06-10T20:28:16.910Z,101140.98
2019-06-10T20:30:48.669Z,101130.88
2019-06-10T20:33:29.264Z,101123.55
2019-06-10T20:35:56.326Z,101133.78
2019-06-10T20:38:23.305Z,101141.29
2019-06-10T20:40:52.990Z,101139.09
2019-06-10T20:43:19.383Z,101148.41
2019-06-10T20:45:47.990Z,101167.95
2019-06-10T20:48:15.123Z,101166.54
2019-06-10T20:50:44.342Z,101169.31
2019-06-10T20:53:17.660Z,101166.23
2019-06-10T20:55:43.343Z,101175.95
2019-06-10T20:58:09.237Z,101171.94
2019-06-10T21:00:37.151Z,101171.62
2019-06-10T21:03:04.699Z,101173.75
2019-06-10T21:05:32.929Z,101171.41
2019-06-10T21:08:03.009Z,101163.82
2019-06-10T21:10:34.876Z,101163.02
2019-06-10T21:13:05.714Z,101153.33
2019-06-10T21:15:33.384Z,101148.93
2019-06-10T21:18:00.418Z,101146.80
2019-06-10T21:20:28.499Z,101137.56
2019-06-10T21:22:55.521Z,101136.80
2019-06-10T21:25:22.979Z,101134.20
2019-06-10T21:27:53.852Z,101121.69
2019-06-10T21:30:34.794Z,101112.65
2019-06-10T21:32:54.612Z,101103.38
2019-06-10T21:35:19.839Z,101102.49
2019-06-10T21:37:51.710Z,101107.89
2019-06-10T21:40:18.783Z,101111.47
2019-06-10T21:42:45.858Z,101114.57
2019-06-10T21:45:16.017Z,101117.61
2019-06-10T21:47:47.084Z,101119.50
2019-06-10T21:50:15.601Z,101120.94
2019-06-10T21:52:45.832Z,101119.47
2019-06-10T21:55:17.857Z,101122.73
2019-06-10T21:57:45.972Z,101128.30
2019-06-10T22:00:16.538Z,101129.77
2019-06-10T22:02:47.105Z,101123.08
2019-06-10T22:05:14.371Z,101123.09
2019-06-10T22:07:42.354Z,101107.23
2019-06-10T22:10:12.791Z,101109.70
2019-06-10T22:12:42.012Z,101093.89
2019-06-10T22:15:13.992Z,101084.09
2019-06-10T22:17:42.456Z,101082.23
2019-06-10T22:20:12.347Z,101080.47
2019-06-10T22:22:39.549Z,101064.52
2019-06-10T22:25:06.645Z,101056.94
2019-06-10T22:27:33.647Z,101062.56
2019-06-10T22:30:10.968Z,101072.44
2019-06-10T22:32:32.332Z,101072.41
2019-06-10T22:34:59.391Z,101067.93
2019-06-10T22:37:32.981Z,101074.90
2019-06-10T22:40:03.367Z,101062.50
2019-06-10T22:42:32.766Z,101067.25
2019-06-10T22:45:00.270Z,101070.00
2019-06-10T22:47:28.531Z,101062.53
2019-06-10T22:49:59.868Z,101058.93
2019-06-10T22:52:27.222Z,101062.44
2019-06-10T22:54:56.774Z,101067.66
2019-06-10T22:57:30.757Z,101069.28
2019-06-10T23:00:02.931Z,101073.10
2019-06-10T23:02:29.441Z,101079.30
2019-06-10T23:04:59.400Z,101091.88
2019-06-10T23:07:25.288Z,101101.20
2019-06-10T23:09:56.015Z,101097.66
2019-06-10T23:12:23.403Z,101106.12
2019-06-10T23:14:55.983Z,101105.56
2019-06-10T23:17:25.421Z,101106.16
2019-06-10T23:19:53.928Z,101106.16
2019-06-10T23:22:22.003Z,101083.45
2019-06-10T23:24:49.562Z,101068.26
2019-06-10T23:27:16.589Z,101073.22
2019-06-10T23:29:45.377Z,101084.07
2019-06-10T23:32:16.863Z,101091.28
2019-06-10T23:34:43.836Z,101095.80
2019-06-10T23:37:12.525Z,101092.48
2019-06-10T23:39:42.604Z,101088.97
2019-06-10T23:42:14.191Z,101099.62
2019-06-10T23:44:41.161Z,101104.91
2019-06-10T23:47:08.175Z,101100.04
2019-06-10T23:49:37.745Z,101108.53
2019-06-10T23:52:05.585Z,101100.07
2019-06-10T23:54:41.814Z,101100.40
2019-06-10T23:57:08.887Z,101102.44
2019-06-10T23:59:35.951Z,101125.14
