createdAt,value
2022-08-22T00:00:15.873Z,69.78
2022-08-22T00:01:15.796Z,69.58
2022-08-22T00:02:15.752Z,68.37
2022-08-22T00:02:41.709Z,50.45
2022-08-22T00:02:47.781Z,48.88
2022-08-22T00:02:57.377Z,62.75
2022-08-22T00:03:04.818Z,59.52
2022-08-22T00:03:06.814Z,68.74
2022-08-22T00:03:15.976Z,69.78
2022-08-22T00:03:18.451Z,70.59
2022-08-22T00:04:16.683Z,69.68
2022-08-22T00:05:15.672Z,71.40
2022-08-22T00:06:15.675Z,71.20
2022-08-22T00:07:15.700Z,71.30
2022-08-22T00:08:15.647Z,71.30
2022-08-22T00:09:15.639Z,70.36
2022-08-22T00:10:22.845Z,69.85
2022-08-22T00:11:16.768Z,69.95
2022-08-22T00:12:15.616Z,69.65
2022-08-22T00:13:15.615Z,69.95
2022-08-22T00:14:15.611Z,70.69
2022-08-22T00:15:31.715Z,71.00
2022-08-22T00:16:16.591Z,70.49
2022-08-22T00:17:15.663Z,70.69
2022-08-22T00:18:15.575Z,70.12
2022-08-22T00:19:15.575Z,71.64
2022-08-22T00:20:15.571Z,70.73
2022-08-22T00:21:15.561Z,71.84
2022-08-22T00:22:15.556Z,72.55
2022-08-22T00:23:15.552Z,72.64
2022-08-22T00:24:15.536Z,72.04
2022-08-22T00:25:25.853Z,72.34
2022-08-22T00:26:16.556Z,72.44
2022-08-22T00:27:15.535Z,72.14
2022-08-22T00:28:15.504Z,72.14
2022-08-22T00:29:15.505Z,71.73
2022-08-22T00:30:15.496Z,72.04
2022-08-22T00:31:15.511Z,71.97
2022-08-22T00:32:15.503Z,72.48
2022-08-22T00:33:15.471Z,71.26
2022-08-22T00:34:15.464Z,70.86
2022-08-22T00:35:15.460Z,71.57
2022-08-22T00:36:15.475Z,71.87
2022-08-22T00:37:15.446Z,72.78
2022-08-22T00:38:15.461Z,71.97
2022-08-22T00:39:15.427Z,72.08
2022-08-22T00:40:15.457Z,70.96
2022-08-22T00:41:15.420Z,71.20
2022-08-22T00:42:15.415Z,71.97
2022-08-22T00:43:16.420Z,72.01
2022-08-22T00:44:15.395Z,72.41
2022-08-22T00:45:15.395Z,72.41
2022-08-22T00:46:15.387Z,71.91
2022-08-22T00:47:15.379Z,72.61
2022-08-22T00:48:15.368Z,71.60
2022-08-22T00:49:15.379Z,71.84
2022-08-22T00:50:15.358Z,72.04
2022-08-22T00:51:15.336Z,72.34
2022-08-22T00:52:16.345Z,71.77
2022-08-22T00:53:15.335Z,72.65
2022-08-22T00:54:18.000Z,72.55
2022-08-22T00:55:15.319Z,71.88
2022-08-22T00:56:15.315Z,71.53
2022-08-22T00:57:15.307Z,71.77
2022-08-22T00:58:15.303Z,72.28
2022-08-22T00:59:23.738Z,72.68
2022-08-22T01:00:16.289Z,73.53
2022-08-22T01:01:15.324Z,73.43
2022-08-22T01:02:15.268Z,74.20
2022-08-22T01:03:15.254Z,73.83
2022-08-22T01:04:15.271Z,74.84
2022-08-22T01:05:15.256Z,74.33
2022-08-22T01:06:15.239Z,75.45
2022-08-22T01:07:15.235Z,74.24
2022-08-22T01:08:15.227Z,74.74
2022-08-22T01:09:15.215Z,74.33
2022-08-22T01:10:15.235Z,75.28
2022-08-22T01:11:15.204Z,74.44
2022-08-22T01:12:15.195Z,74.13
2022-08-22T01:13:15.190Z,74.44
2022-08-22T01:14:15.187Z,74.64
2022-08-22T01:15:15.189Z,73.43
2022-08-22T01:16:15.167Z,73.53
2022-08-22T01:17:15.163Z,72.92
2022-08-22T01:18:15.167Z,72.72
2022-08-22T01:19:15.148Z,73.63
2022-08-22T01:20:15.142Z,73.36
2022-08-22T01:21:15.147Z,72.75
2022-08-22T01:22:16.136Z,72.45
2022-08-22T01:23:15.122Z,74.17
2022-08-22T01:24:15.114Z,73.66
2022-08-22T01:25:15.111Z,73.86
2022-08-22T01:26:15.120Z,74.07
2022-08-22T01:27:15.099Z,74.27
2022-08-22T01:28:15.079Z,73.76
2022-08-22T01:29:15.067Z,74.07
2022-08-22T01:30:15.071Z,74.48
2022-08-22T01:31:15.076Z,75.12
2022-08-22T01:32:15.057Z,75.49
2022-08-22T01:33:15.059Z,75.38
2022-08-22T01:34:15.038Z,74.68
2022-08-22T01:35:15.031Z,75.28
2022-08-22T01:36:15.027Z,75.12
2022-08-22T01:37:15.035Z,74.37
2022-08-22T01:38:15.006Z,74.71
2022-08-22T01:39:15.011Z,74.27
2022-08-22T01:40:15.078Z,74.37
2022-08-22T01:41:14.986Z,74.98
2022-08-22T01:42:15.241Z,75.08
2022-08-22T01:43:14.974Z,74.57
2022-08-22T01:44:14.971Z,74.88
2022-08-22T01:45:14.967Z,74.41
2022-08-22T01:46:14.958Z,74.51
2022-08-22T01:47:14.967Z,73.49
2022-08-22T01:48:14.944Z,74.71
2022-08-22T01:49:14.937Z,73.76
2022-08-22T01:50:14.926Z,73.46
2022-08-22T01:51:14.922Z,72.78
2022-08-22T01:52:14.930Z,74.51
2022-08-22T01:53:14.923Z,74.81
2022-08-22T01:54:14.910Z,73.83
2022-08-22T01:55:14.906Z,74.00
2022-08-22T01:56:14.894Z,74.74
2022-08-22T01:57:14.882Z,75.46
2022-08-22T01:58:15.895Z,74.65
2022-08-22T01:59:14.873Z,73.33
2022-08-22T02:00:14.883Z,73.63
2022-08-22T02:01:14.905Z,74.65
2022-08-22T02:02:14.850Z,73.93
2022-08-22T02:03:14.854Z,72.96
2022-08-22T02:04:14.835Z,74.24
2022-08-22T02:05:14.827Z,73.73
2022-08-22T02:06:14.831Z,72.96
2022-08-22T02:07:14.818Z,72.96
2022-08-22T02:08:14.823Z,73.46
2022-08-22T02:09:14.809Z,74.58
2022-08-22T02:10:14.806Z,74.17
2022-08-22T02:11:14.798Z,73.97
2022-08-22T02:12:21.853Z,74.71
2022-08-22T02:13:15.804Z,74.82
2022-08-22T02:14:14.771Z,76.14
2022-08-22T02:15:14.767Z,76.14
2022-08-22T02:16:14.766Z,77.09
2022-08-22T02:17:14.762Z,77.09
2022-08-22T02:18:14.779Z,76.28
2022-08-22T02:19:14.730Z,75.46
2022-08-22T02:20:14.740Z,76.37
2022-08-22T02:21:14.726Z,75.67
2022-08-22T02:22:14.733Z,74.85
2022-08-22T02:23:14.717Z,75.46
2022-08-22T02:24:14.730Z,76.98
2022-08-22T02:25:14.714Z,77.43
2022-08-22T02:26:14.702Z,76.68
2022-08-22T02:27:14.698Z,76.78
2022-08-22T02:28:14.690Z,77.59
2022-08-22T02:29:14.698Z,77.09
2022-08-22T02:30:14.674Z,76.68
2022-08-22T02:31:16.652Z,75.56
2022-08-22T02:32:14.667Z,76.28
2022-08-22T02:33:14.654Z,76.88
2022-08-22T02:34:14.666Z,76.48
2022-08-22T02:35:14.644Z,78.41
2022-08-22T02:36:14.660Z,78.04
2022-08-22T02:37:14.638Z,77.70
2022-08-22T02:38:14.643Z,78.61
2022-08-22T02:39:14.618Z,78.61
2022-08-22T02:40:14.773Z,77.70
2022-08-22T02:41:14.626Z,77.90
2022-08-22T02:42:14.610Z,77.63
2022-08-22T02:43:14.598Z,78.14
2022-08-22T02:44:14.590Z,76.98
2022-08-22T02:45:14.575Z,77.12
2022-08-22T02:46:14.599Z,76.88
2022-08-22T02:47:14.574Z,77.80
2022-08-22T02:48:14.570Z,77.53
2022-08-22T02:49:14.558Z,77.59
2022-08-22T02:50:14.537Z,77.39
2022-08-22T02:51:14.547Z,77.63
2022-08-22T02:52:14.543Z,77.94
2022-08-22T02:53:14.534Z,77.63
2022-08-22T02:54:14.518Z,78.14
2022-08-22T02:55:14.510Z,78.55
2022-08-22T02:56:14.516Z,78.55
2022-08-22T02:57:14.750Z,79.05
2022-08-22T02:58:14.489Z,78.14
2022-08-22T02:59:15.499Z,77.83
2022-08-22T03:00:31.918Z,78.14
2022-08-22T03:01:15.522Z,77.70
2022-08-22T03:02:14.475Z,77.59
2022-08-22T03:03:14.464Z,75.76
2022-08-22T03:04:14.462Z,75.19
2022-08-22T03:05:14.450Z,76.37
2022-08-22T03:06:14.439Z,77.80
2022-08-22T03:07:15.450Z,76.72
2022-08-22T03:08:14.450Z,75.56
2022-08-22T03:09:14.426Z,76.21
2022-08-22T03:10:14.426Z,76.31
2022-08-22T03:11:14.421Z,75.80
2022-08-22T03:12:14.405Z,76.21
2022-08-22T03:13:14.407Z,76.51
2022-08-22T03:14:14.399Z,76.41
2022-08-22T03:15:14.410Z,76.72
2022-08-22T03:16:14.386Z,77.26
2022-08-22T03:17:14.393Z,77.36
2022-08-22T03:18:14.374Z,78.08
2022-08-22T03:19:18.870Z,78.08
2022-08-22T03:20:14.362Z,77.87
2022-08-22T03:21:14.361Z,77.67
2022-08-22T03:22:14.349Z,78.04
2022-08-22T03:23:14.355Z,77.06
2022-08-22T03:24:14.335Z,76.34
2022-08-22T03:25:14.326Z,76.45
2022-08-22T03:26:14.313Z,76.45
2022-08-22T03:27:14.333Z,75.84
2022-08-22T03:28:15.326Z,76.86
2022-08-22T03:29:14.302Z,76.89
2022-08-22T03:30:14.302Z,77.50
2022-08-22T03:31:14.298Z,77.91
2022-08-22T03:32:14.290Z,77.91
2022-08-22T03:33:14.302Z,76.79
2022-08-22T03:34:14.262Z,77.70
2022-08-22T03:35:14.266Z,77.40
2022-08-22T03:36:14.260Z,76.79
2022-08-22T03:37:14.247Z,76.89
2022-08-22T03:38:15.278Z,77.40
2022-08-22T03:39:17.236Z,77.94
2022-08-22T03:40:14.298Z,78.01
2022-08-22T03:41:14.238Z,78.15
2022-08-22T03:42:14.234Z,78.25
2022-08-22T03:43:14.209Z,78.66
2022-08-22T03:44:14.226Z,77.74
2022-08-22T03:45:14.218Z,78.05
2022-08-22T03:46:14.185Z,78.25
2022-08-22T03:47:14.213Z,78.86
2022-08-22T03:48:14.198Z,78.86
2022-08-22T03:49:14.198Z,78.45
2022-08-22T03:50:14.177Z,78.35
2022-08-22T03:51:14.169Z,78.15
2022-08-22T03:52:14.158Z,77.64
2022-08-22T03:53:18.514Z,78.15
2022-08-22T03:54:14.183Z,78.15
2022-08-22T03:55:14.142Z,79.06
2022-08-22T03:56:14.138Z,79.61
2022-08-22T03:57:14.136Z,78.66
2022-08-22T03:58:27.638Z,78.66
2022-08-22T03:59:15.150Z,79.57
2022-08-22T04:00:14.117Z,78.76
2022-08-22T04:01:14.142Z,77.94
2022-08-22T04:02:26.205Z,78.15
2022-08-22T04:03:15.105Z,78.35
2022-08-22T04:04:14.086Z,78.35
2022-08-22T04:05:14.094Z,78.15
2022-08-22T04:06:14.086Z,77.94
2022-08-22T04:07:32.201Z,78.41
2022-08-22T04:08:15.065Z,78.21
2022-08-22T04:09:14.077Z,78.52
2022-08-22T04:10:14.063Z,78.41
2022-08-22T04:11:14.042Z,78.31
2022-08-22T04:12:14.046Z,78.41
2022-08-22T04:13:14.035Z,77.81
2022-08-22T04:14:14.025Z,77.81
2022-08-22T04:15:14.042Z,76.68
2022-08-22T04:16:14.009Z,76.79
2022-08-22T04:17:14.005Z,76.89
2022-08-22T04:18:13.997Z,76.72
2022-08-22T04:19:13.987Z,76.92
2022-08-22T04:20:16.614Z,77.13
2022-08-22T04:21:13.977Z,76.72
2022-08-22T04:22:13.971Z,77.74
2022-08-22T04:23:13.961Z,76.82
2022-08-22T04:24:13.977Z,76.72
2022-08-22T04:25:13.961Z,77.57
2022-08-22T04:26:13.970Z,77.37
2022-08-22T04:27:13.954Z,77.06
2022-08-22T04:28:13.942Z,77.06
2022-08-22T04:29:13.937Z,78.08
2022-08-22T04:30:13.930Z,78.93
2022-08-22T04:31:13.945Z,78.49
2022-08-22T04:32:14.754Z,77.67
2022-08-22T04:33:14.905Z,77.67
2022-08-22T04:34:13.901Z,78.08
2022-08-22T04:35:13.901Z,77.87
2022-08-22T04:36:13.894Z,78.19
2022-08-22T04:37:13.898Z,78.08
2022-08-22T04:38:13.873Z,78.02
2022-08-22T04:39:13.864Z,78.39
2022-08-22T04:40:13.926Z,78.28
2022-08-22T04:41:13.853Z,79.00
2022-08-22T04:42:31.656Z,79.44
2022-08-22T04:43:15.849Z,79.30
2022-08-22T04:44:13.841Z,79.30
2022-08-22T04:45:13.850Z,78.89
2022-08-22T04:46:13.837Z,79.20
2022-08-22T04:47:13.841Z,79.50
2022-08-22T04:48:13.837Z,79.47
2022-08-22T04:49:13.813Z,78.35
2022-08-22T04:50:13.809Z,77.74
2022-08-22T04:51:13.802Z,77.33
2022-08-22T04:52:13.849Z,76.89
2022-08-22T04:53:13.799Z,76.68
2022-08-22T04:54:13.788Z,77.20
2022-08-22T04:55:13.782Z,76.99
2022-08-22T04:56:13.776Z,76.79
2022-08-22T04:57:13.768Z,76.99
2022-08-22T04:58:13.775Z,77.09
2022-08-22T04:59:13.757Z,76.89
2022-08-22T05:00:13.750Z,76.99
2022-08-22T05:01:13.783Z,76.59
2022-08-22T05:02:13.736Z,76.59
2022-08-22T05:03:13.758Z,76.28
2022-08-22T05:04:13.739Z,76.48
2022-08-22T05:05:13.996Z,75.57
2022-08-22T05:06:13.710Z,76.07
2022-08-22T05:07:13.699Z,76.28
2022-08-22T05:08:13.723Z,76.38
2022-08-22T05:09:16.191Z,76.79
2022-08-22T05:10:14.684Z,76.18
2022-08-22T05:11:13.679Z,76.38
2022-08-22T05:12:13.676Z,76.38
2022-08-22T05:13:13.671Z,76.28
2022-08-22T05:14:13.675Z,76.99
2022-08-22T05:15:13.659Z,76.48
2022-08-22T05:16:13.650Z,76.38
2022-08-22T05:17:16.937Z,77.09
2022-08-22T05:18:13.635Z,76.59
2022-08-22T05:19:16.785Z,76.59
2022-08-22T05:20:14.633Z,76.59
2022-08-22T05:21:14.638Z,77.09
2022-08-22T05:22:13.615Z,77.50
2022-08-22T05:23:17.060Z,76.75
2022-08-22T05:24:13.610Z,76.95
2022-08-22T05:25:13.602Z,77.70
2022-08-22T05:26:13.587Z,77.97
2022-08-22T05:27:13.575Z,76.51
2022-08-22T05:28:13.571Z,76.31
2022-08-22T05:29:13.567Z,76.21
2022-08-22T05:30:13.570Z,76.21
2022-08-22T05:31:13.561Z,75.97
2022-08-22T05:32:13.553Z,76.01
2022-08-22T05:33:13.539Z,76.17
2022-08-22T05:34:13.544Z,75.76
2022-08-22T05:35:13.550Z,75.36
2022-08-22T05:36:13.527Z,75.56
2022-08-22T05:37:13.516Z,75.67
2022-08-22T05:38:13.514Z,75.87
2022-08-22T05:39:13.508Z,76.31
2022-08-22T05:40:13.586Z,76.01
2022-08-22T05:41:13.501Z,77.12
2022-08-22T05:42:13.494Z,76.88
2022-08-22T05:43:13.495Z,76.78
2022-08-22T05:44:13.485Z,76.78
2022-08-22T05:45:13.474Z,76.64
2022-08-22T05:46:13.475Z,76.88
2022-08-22T05:47:13.467Z,76.78
2022-08-22T05:48:13.457Z,76.98
2022-08-22T05:49:13.446Z,76.88
2022-08-22T05:50:13.447Z,76.54
2022-08-22T05:51:13.443Z,77.45
2022-08-22T05:52:13.424Z,77.36
2022-08-22T05:53:13.423Z,77.45
2022-08-22T05:54:13.423Z,78.06
2022-08-22T05:55:13.411Z,77.86
2022-08-22T05:56:13.432Z,77.86
2022-08-22T05:57:13.415Z,77.72
2022-08-22T05:58:13.399Z,77.93
2022-08-22T05:59:13.401Z,78.23
2022-08-22T06:00:13.388Z,77.72
2022-08-22T06:01:13.390Z,77.62
2022-08-22T06:02:13.457Z,77.93
2022-08-22T06:03:13.369Z,77.69
2022-08-22T06:04:13.370Z,77.69
2022-08-22T06:05:13.350Z,77.38
2022-08-22T06:06:13.359Z,77.55
2022-08-22T06:07:13.370Z,77.55
2022-08-22T06:08:13.326Z,76.54
2022-08-22T06:09:13.321Z,76.64
2022-08-22T06:10:13.317Z,77.45
2022-08-22T06:11:13.305Z,77.51
2022-08-22T06:12:21.593Z,77.61
2022-08-22T06:13:15.297Z,77.61
2022-08-22T06:14:14.292Z,76.26
2022-08-22T06:15:13.289Z,76.46
2022-08-22T06:16:13.277Z,76.67
2022-08-22T06:17:13.297Z,76.67
2022-08-22T06:18:13.261Z,76.63
2022-08-22T06:19:19.193Z,76.12
2022-08-22T06:20:14.241Z,77.44
2022-08-22T06:21:14.245Z,77.67
2022-08-22T06:22:18.784Z,78.99
2022-08-22T06:23:14.228Z,78.68
2022-08-22T06:24:13.232Z,77.64
2022-08-22T06:25:13.216Z,76.32
2022-08-22T06:26:20.455Z,76.08
2022-08-22T06:27:14.216Z,75.98
2022-08-22T06:28:13.185Z,75.07
2022-08-22T06:29:13.181Z,74.97
2022-08-22T06:30:13.169Z,74.33
2022-08-22T06:31:13.183Z,74.09
2022-08-22T06:32:13.157Z,73.69
2022-08-22T06:33:13.238Z,73.99
2022-08-22T06:34:13.152Z,73.18
2022-08-22T06:35:13.141Z,72.75
2022-08-22T06:36:13.124Z,72.44
2022-08-22T06:37:13.132Z,72.24
2022-08-22T06:38:13.129Z,73.15
2022-08-22T06:39:13.105Z,72.44
2022-08-22T06:40:13.150Z,73.01
2022-08-22T06:41:13.094Z,72.51
2022-08-22T06:42:16.487Z,72.91
2022-08-22T06:43:14.099Z,72.61
2022-08-22T06:44:13.073Z,72.20
2022-08-22T06:45:13.061Z,72.20
2022-08-22T06:46:13.057Z,72.75
2022-08-22T06:47:13.053Z,73.15
2022-08-22T06:48:13.050Z,73.05
2022-08-22T06:49:13.038Z,72.61
2022-08-22T06:50:13.933Z,72.51
2022-08-22T06:51:13.022Z,72.38
2022-08-22T06:52:13.007Z,71.57
2022-08-22T06:53:13.021Z,72.17
2022-08-22T06:54:12.989Z,71.73
2022-08-22T06:55:12.990Z,71.30
2022-08-22T06:56:13.000Z,71.03
2022-08-22T06:57:12.984Z,70.86
2022-08-22T06:58:12.974Z,69.85
2022-08-22T06:59:12.970Z,71.13
2022-08-22T07:00:12.954Z,69.22
2022-08-22T07:01:12.969Z,70.03
2022-08-22T07:02:13.058Z,68.98
2022-08-22T07:03:12.938Z,69.56
2022-08-22T07:04:12.930Z,68.45
2022-08-22T07:05:12.922Z,68.52
2022-08-22T07:06:12.930Z,68.02
2022-08-22T07:07:12.914Z,68.38
2022-08-22T07:08:12.905Z,67.68
2022-08-22T07:09:12.906Z,67.45
2022-08-22T07:10:12.890Z,67.75
2022-08-22T07:11:12.925Z,66.55
2022-08-22T07:12:12.886Z,66.41
2022-08-22T07:13:12.869Z,65.81
2022-08-22T07:14:12.862Z,65.08
2022-08-22T07:15:12.866Z,63.78
2022-08-22T07:16:12.853Z,64.75
2022-08-22T07:17:12.859Z,64.45
2022-08-22T07:18:12.834Z,64.34
2022-08-22T07:19:13.834Z,63.92
2022-08-22T07:20:12.822Z,63.92
2022-08-22T07:21:12.822Z,63.81
2022-08-22T07:22:12.824Z,62.78
2022-08-22T07:23:12.801Z,62.68
2022-08-22T07:24:12.794Z,62.78
2022-08-22T07:25:12.798Z,62.58
2022-08-22T07:26:12.790Z,63.28
2022-08-22T07:27:12.794Z,62.65
2022-08-22T07:28:12.791Z,62.62
2022-08-22T07:29:12.769Z,61.72
2022-08-22T07:30:12.896Z,62.52
2022-08-22T07:31:12.877Z,60.82
2022-08-22T07:32:12.753Z,60.89
2022-08-22T07:33:25.214Z,60.82
2022-08-22T07:34:13.766Z,61.19
2022-08-22T07:35:12.731Z,60.59
2022-08-22T07:36:12.723Z,61.07
2022-08-22T07:37:12.728Z,60.53
2022-08-22T07:38:12.701Z,59.23
2022-08-22T07:39:12.718Z,60.24
2022-08-22T07:40:12.719Z,59.34
2022-08-22T07:41:12.708Z,58.64
2022-08-22T07:42:12.696Z,58.64
2022-08-22T07:43:12.679Z,58.11
2022-08-22T07:44:12.667Z,59.21
2022-08-22T07:45:12.661Z,58.58
2022-08-22T07:46:12.657Z,57.58
2022-08-22T07:47:12.651Z,58.11
2022-08-22T07:48:17.221Z,57.39
2022-08-22T07:49:13.637Z,57.88
2022-08-22T07:50:13.634Z,57.88
2022-08-22T07:51:12.622Z,57.65
2022-08-22T07:52:12.613Z,57.95
2022-08-22T07:53:13.448Z,57.68
2022-08-22T07:54:12.615Z,56.76
2022-08-22T07:55:12.609Z,57.76
2022-08-22T07:56:12.581Z,58.55
2022-08-22T07:57:12.577Z,58.88
2022-08-22T07:58:12.577Z,58.91
2022-08-22T07:59:13.239Z,58.88
2022-08-22T08:00:12.561Z,57.58
2022-08-22T08:01:12.601Z,58.68
2022-08-22T08:02:12.571Z,59.18
2022-08-22T08:03:12.541Z,58.58
2022-08-22T08:04:12.541Z,57.39
2022-08-22T08:05:12.536Z,57.28
2022-08-22T08:06:12.537Z,57.78
2022-08-22T08:07:12.613Z,57.48
2022-08-22T08:08:13.822Z,57.46
2022-08-22T08:09:12.513Z,57.76
2022-08-22T08:10:13.304Z,57.73
2022-08-22T08:11:13.492Z,57.60
2022-08-22T08:12:12.485Z,55.18
2022-08-22T08:13:12.478Z,54.26
2022-08-22T08:14:13.553Z,53.34
2022-08-22T08:15:12.485Z,52.54
2022-08-22T08:16:12.461Z,53.14
2022-08-22T08:17:12.449Z,55.24
2022-08-22T08:18:12.455Z,57.06
2022-08-22T08:19:12.440Z,56.13
2022-08-22T08:20:12.449Z,55.01
2022-08-22T08:21:12.429Z,55.08
2022-08-22T08:22:12.422Z,54.21
2022-08-22T08:23:12.409Z,54.98
2022-08-22T08:24:12.409Z,53.56
2022-08-22T08:25:12.406Z,53.44
2022-08-22T08:26:12.408Z,52.49
2022-08-22T08:27:12.411Z,51.57
2022-08-22T08:28:12.384Z,50.26
2022-08-22T08:29:12.373Z,50.63
2022-08-22T08:30:15.481Z,50.53
2022-08-22T08:31:13.374Z,50.53
2022-08-22T08:32:12.358Z,50.26
2022-08-22T08:33:26.106Z,50.53
2022-08-22T08:34:13.357Z,50.11
2022-08-22T08:35:12.342Z,48.69
2022-08-22T08:36:12.333Z,48.15
2022-08-22T08:37:12.802Z,47.14
2022-08-22T08:38:12.333Z,47.22
2022-08-22T08:39:12.349Z,46.08
2022-08-22T08:40:12.368Z,47.15
2022-08-22T08:41:12.300Z,46.16
2022-08-22T08:42:12.289Z,46.06
2022-08-22T08:43:12.313Z,46.33
2022-08-22T08:44:12.273Z,44.56
2022-08-22T08:45:12.272Z,44.46
2022-08-22T08:46:12.269Z,45.10
2022-08-22T08:47:12.261Z,44.98
2022-08-22T08:48:12.256Z,43.19
2022-08-22T08:49:12.273Z,42.16
2022-08-22T08:50:12.245Z,41.57
2022-08-22T08:51:12.237Z,40.86
2022-08-22T08:52:12.461Z,39.54
2022-08-22T08:53:12.212Z,39.94
2022-08-22T08:54:12.227Z,39.52
2022-08-22T08:55:21.710Z,39.62
2022-08-22T08:56:15.618Z,38.85
2022-08-22T08:57:13.197Z,39.94
2022-08-22T08:58:12.196Z,38.72
2022-08-22T08:59:12.189Z,39.23
2022-08-22T09:00:12.380Z,38.32
2022-08-22T09:01:12.239Z,38.31
2022-08-22T09:02:13.730Z,36.91
2022-08-22T09:03:15.846Z,38.60
2022-08-22T09:04:15.364Z,37.88
2022-08-22T09:05:12.168Z,37.46
2022-08-22T09:06:12.145Z,37.56
2022-08-22T09:07:12.147Z,35.66
2022-08-22T09:08:12.132Z,36.59
2022-08-22T09:09:12.135Z,35.81
2022-08-22T09:10:12.132Z,36.00
2022-08-22T09:11:12.131Z,35.83
2022-08-22T09:12:12.112Z,36.43
2022-08-22T09:13:12.982Z,37.45
2022-08-22T09:14:12.108Z,37.74
2022-08-22T09:15:14.437Z,37.49
2022-08-22T09:16:12.109Z,35.61
2022-08-22T09:17:12.089Z,35.07
2022-08-22T09:18:12.079Z,33.11
2022-08-22T09:19:12.070Z,34.00
2022-08-22T09:20:18.080Z,35.93
2022-08-22T09:21:13.072Z,37.39
2022-08-22T09:22:14.182Z,36.67
2022-08-22T09:23:12.044Z,34.75
2022-08-22T09:24:12.040Z,32.58
2022-08-22T09:25:12.035Z,33.62
2022-08-22T09:26:12.039Z,32.03
2022-08-22T09:27:12.061Z,31.16
2022-08-22T09:28:13.691Z,31.93
2022-08-22T09:29:12.029Z,32.48
2022-08-22T09:30:12.012Z,34.74
2022-08-22T09:31:16.942Z,35.55
2022-08-22T09:32:13.396Z,35.86
2022-08-22T09:33:11.992Z,34.65
2022-08-22T09:34:12.021Z,34.42
2022-08-22T09:35:11.989Z,33.61
2022-08-22T09:36:12.631Z,32.50
2022-08-22T09:37:13.936Z,32.86
2022-08-22T09:38:12.000Z,32.26
2022-08-22T09:39:11.972Z,31.96
2022-08-22T09:40:16.698Z,31.56
2022-08-22T09:41:13.981Z,31.93
2022-08-22T09:42:11.949Z,31.51
2022-08-22T09:43:11.990Z,30.91
2022-08-22T09:44:12.184Z,29.85
2022-08-22T09:45:11.938Z,30.33
2022-08-22T09:46:11.935Z,30.32
2022-08-22T09:47:11.928Z,30.61
2022-08-22T09:48:11.919Z,30.32
2022-08-22T09:49:11.942Z,31.45
2022-08-22T09:50:11.920Z,29.88
2022-08-22T09:51:31.205Z,30.47
2022-08-22T09:52:15.455Z,31.87
2022-08-22T09:53:12.881Z,31.98
2022-08-22T09:54:11.913Z,31.28
2022-08-22T09:55:15.963Z,31.07
2022-08-22T09:56:15.770Z,30.57
2022-08-22T09:57:14.005Z,31.56
2022-08-22T09:58:11.851Z,31.24
2022-08-22T09:59:11.856Z,30.64
2022-08-22T10:00:11.851Z,30.05
2022-08-22T10:01:11.989Z,29.85
2022-08-22T10:02:15.329Z,30.12
2022-08-22T10:03:11.831Z,29.52
2022-08-22T10:04:11.824Z,29.24
2022-08-22T10:05:11.828Z,29.91
2022-08-22T10:06:11.811Z,30.04
2022-08-22T10:07:12.265Z,29.46
2022-08-22T10:08:12.820Z,29.94
2022-08-22T10:09:11.803Z,29.97
2022-08-22T10:10:11.796Z,30.08
2022-08-22T10:11:11.792Z,31.23
2022-08-22T10:12:12.485Z,31.38
2022-08-22T10:13:11.800Z,32.55
2022-08-22T10:14:11.778Z,31.05
2022-08-22T10:15:11.802Z,30.86
2022-08-22T10:16:11.784Z,32.48
2022-08-22T10:17:11.768Z,32.50
2022-08-22T10:18:11.773Z,33.15
2022-08-22T10:19:11.809Z,32.84
2022-08-22T10:20:11.757Z,32.87
2022-08-22T10:21:11.800Z,32.16
2022-08-22T10:22:11.741Z,30.09
2022-08-22T10:23:11.747Z,30.18
2022-08-22T10:24:11.746Z,30.27
2022-08-22T10:25:11.743Z,30.41
2022-08-22T10:26:11.739Z,30.72
2022-08-22T10:27:12.777Z,31.38
2022-08-22T10:28:11.703Z,31.10
2022-08-22T10:29:11.710Z,30.79
2022-08-22T10:30:13.168Z,29.90
2022-08-22T10:31:11.682Z,30.19
2022-08-22T10:32:14.568Z,31.30
2022-08-22T10:33:12.209Z,29.61
2022-08-22T10:34:11.669Z,29.50
2022-08-22T10:35:11.693Z,29.14
2022-08-22T10:36:12.163Z,29.43
2022-08-22T10:37:11.670Z,28.78
2022-08-22T10:38:12.383Z,29.77
2022-08-22T10:39:12.027Z,28.47
2022-08-22T10:40:12.705Z,28.33
2022-08-22T10:41:11.650Z,26.83
2022-08-22T10:42:11.653Z,27.76
2022-08-22T10:43:11.638Z,26.65
2022-08-22T10:44:11.646Z,26.30
2022-08-22T10:45:11.625Z,23.85
2022-08-22T10:46:12.654Z,23.19
2022-08-22T10:47:11.679Z,23.82
2022-08-22T10:48:11.605Z,24.72
2022-08-22T10:49:14.316Z,26.37
2022-08-22T10:50:11.703Z,26.05
2022-08-22T10:51:11.614Z,23.91
2022-08-22T10:52:15.598Z,24.46
2022-08-22T10:53:12.592Z,24.73
2022-08-22T10:54:11.597Z,24.02
2022-08-22T10:55:11.573Z,23.71
2022-08-22T10:56:11.571Z,22.14
2022-08-22T10:57:11.566Z,22.13
2022-08-22T10:58:11.585Z,22.03
2022-08-22T10:59:11.573Z,21.65
2022-08-22T11:00:11.551Z,21.68
2022-08-22T11:01:38.106Z,22.46
2022-08-22T11:02:12.541Z,23.81
2022-08-22T11:03:15.119Z,25.56
2022-08-22T11:04:12.537Z,27.03
2022-08-22T11:05:11.550Z,25.64
2022-08-22T11:06:12.762Z,25.45
2022-08-22T11:07:11.522Z,28.65
2022-08-22T11:08:11.517Z,29.83
2022-08-22T11:09:11.525Z,30.43
2022-08-22T11:10:11.535Z,30.64
2022-08-22T11:11:11.504Z,30.94
2022-08-22T11:12:11.526Z,30.35
2022-08-22T11:13:11.523Z,30.49
2022-08-22T11:14:11.523Z,29.88
2022-08-22T11:15:11.502Z,29.33
2022-08-22T11:16:11.482Z,27.36
2022-08-22T11:17:23.627Z,26.17
2022-08-22T11:18:13.077Z,27.01
2022-08-22T11:19:14.962Z,25.25
2022-08-22T11:20:11.481Z,26.03
2022-08-22T11:21:11.454Z,26.51
2022-08-22T11:22:11.437Z,25.04
2022-08-22T11:23:12.315Z,25.84
2022-08-22T11:24:17.363Z,25.13
2022-08-22T11:25:12.458Z,24.26
2022-08-22T11:26:11.442Z,25.23
2022-08-22T11:27:13.145Z,25.79
2022-08-22T11:28:12.418Z,24.21
2022-08-22T11:29:13.587Z,23.50
2022-08-22T11:30:11.434Z,22.82
2022-08-22T11:31:12.404Z,23.33
2022-08-22T11:32:11.426Z,23.33
2022-08-22T11:33:11.409Z,24.06
2022-08-22T11:34:11.398Z,24.18
2022-08-22T11:35:11.411Z,24.26
2022-08-22T11:36:11.400Z,24.32
2022-08-22T11:37:11.541Z,24.04
2022-08-22T11:38:11.391Z,24.40
2022-08-22T11:39:18.292Z,22.66
2022-08-22T11:40:12.433Z,22.55
2022-08-22T11:41:11.369Z,23.50
2022-08-22T11:42:11.394Z,22.70
2022-08-22T11:43:17.955Z,22.60
2022-08-22T11:44:12.361Z,22.22
2022-08-22T11:45:14.855Z,22.60
2022-08-22T11:46:11.349Z,21.61
2022-08-22T11:47:11.365Z,21.20
2022-08-22T11:48:11.358Z,21.01
2022-08-22T11:49:11.338Z,20.70
2022-08-22T11:50:13.624Z,20.11
2022-08-22T11:51:13.350Z,20.59
2022-08-22T11:52:11.337Z,20.88
2022-08-22T11:53:11.309Z,19.52
2022-08-22T11:54:11.322Z,19.63
2022-08-22T11:55:11.309Z,18.80
2022-08-22T11:56:11.293Z,20.40
2022-08-22T11:57:12.317Z,22.69
2022-08-22T11:58:11.297Z,23.04
2022-08-22T11:59:11.296Z,23.66
2022-08-22T12:00:11.285Z,23.86
2022-08-22T12:01:17.011Z,25.23
2022-08-22T12:02:13.316Z,26.42
2022-08-22T12:03:11.269Z,27.81
2022-08-22T12:04:12.862Z,27.22
2022-08-22T12:05:11.258Z,26.89
2022-08-22T12:06:12.254Z,27.23
2022-08-22T12:07:11.253Z,25.35
2022-08-22T12:08:11.414Z,24.28
2022-08-22T12:09:11.238Z,25.74
2022-08-22T12:10:13.591Z,24.85
2022-08-22T12:11:11.217Z,25.30
2022-08-22T12:12:11.222Z,24.02
2022-08-22T12:13:11.229Z,24.43
2022-08-22T12:14:11.295Z,24.40
2022-08-22T12:15:11.210Z,23.18
2022-08-22T12:16:11.201Z,24.32
2022-08-22T12:17:11.194Z,25.69
2022-08-22T12:18:14.345Z,24.58
2022-08-22T12:19:12.238Z,23.79
2022-08-22T12:20:18.697Z,24.63
2022-08-22T12:21:13.177Z,25.03
2022-08-22T12:22:11.180Z,25.35
2022-08-22T12:23:11.163Z,26.53
2022-08-22T12:24:19.231Z,28.34
2022-08-22T12:25:11.149Z,28.96
2022-08-22T12:26:11.249Z,29.60
2022-08-22T12:27:11.142Z,30.50
2022-08-22T12:28:11.134Z,29.93
2022-08-22T12:29:15.629Z,30.04
2022-08-22T12:30:13.731Z,30.14
2022-08-22T12:31:11.140Z,30.22
2022-08-22T12:32:11.117Z,29.34
2022-08-22T12:33:13.127Z,28.74
2022-08-22T12:34:11.117Z,28.72
2022-08-22T12:35:13.701Z,28.53
2022-08-22T12:36:17.999Z,29.72
2022-08-22T12:37:12.094Z,29.22
2022-08-22T12:38:28.888Z,29.43
2022-08-22T12:39:12.069Z,29.55
2022-08-22T12:40:11.148Z,29.57
2022-08-22T12:41:11.069Z,29.53
2022-08-22T12:42:11.053Z,29.69
2022-08-22T12:43:11.045Z,27.44
2022-08-22T12:44:16.055Z,27.84
2022-08-22T12:45:13.045Z,28.25
2022-08-22T12:46:13.375Z,29.53