createdAt,value
2023-04-12T00:05:03.425Z,7.05
2023-04-12T00:10:11.486Z,6.20
2023-04-12T00:15:18.792Z,5.45
2023-04-12T00:20:27.671Z,5.38
2023-04-12T00:30:41.557Z,5.70
2023-04-12T00:35:49.526Z,5.78
2023-04-12T00:40:56.162Z,5.87
2023-04-12T00:46:03.477Z,6.78
2023-04-12T00:51:11.647Z,7.22
2023-04-12T00:56:18.471Z,7.65
2023-04-12T01:01:25.082Z,7.93
2023-04-12T01:06:49.518Z,7.47
2023-04-12T01:12:10.034Z,8.32
2023-04-12T01:17:25.333Z,7.70
2023-04-12T01:22:59.155Z,7.10
2023-04-12T01:28:11.077Z,7.30
2023-04-12T01:33:20.058Z,6.45
2023-04-12T01:38:26.796Z,6.18
2023-04-12T01:43:34.715Z,6.05
2023-04-12T01:48:41.228Z,5.47
2023-04-12T01:53:56.669Z,5.55
2023-04-12T01:59:05.782Z,5.13
2023-04-12T02:04:13.297Z,5.65
2023-04-12T02:09:19.849Z,5.38
2023-04-12T02:14:28.349Z,6.22
2023-04-12T02:19:34.745Z,5.55
2023-04-12T02:24:41.952Z,6.25
2023-04-12T02:29:49.852Z,5.80
2023-04-12T02:34:59.421Z,5.15
2023-04-12T02:40:08.584Z,5.78
2023-04-12T02:45:19.580Z,5.63
2023-04-12T02:50:26.138Z,6.30
2023-04-12T02:55:40.997Z,6.53
2023-04-12T03:00:51.367Z,6.22
2023-04-12T03:06:04.082Z,6.70
2023-04-12T03:11:12.432Z,6.75
2023-04-12T03:16:30.369Z,5.40
2023-04-12T03:21:47.338Z,5.33
2023-04-12T03:26:54.276Z,4.78
2023-04-12T03:32:07.095Z,5.45
2023-04-12T03:37:16.033Z,6.30
2023-04-12T03:42:32.204Z,5.55
2023-04-12T03:47:48.684Z,5.80
2023-04-12T03:52:57.412Z,5.80
2023-04-12T03:58:10.180Z,5.60
2023-04-12T04:03:27.272Z,4.82
2023-04-12T04:08:47.796Z,5.30
2023-04-12T04:13:54.935Z,5.10
2023-04-12T04:19:03.479Z,7.22
2023-04-12T04:24:11.884Z,6.90
2023-04-12T04:29:24.093Z,6.55
2023-04-12T04:34:32.349Z,5.65
2023-04-12T04:39:49.112Z,5.85
2023-04-12T04:45:02.881Z,6.50
2023-04-12T04:50:15.160Z,6.40
2023-04-12T04:55:22.807Z,6.57
2023-04-12T05:00:30.739Z,5.78
2023-04-12T05:05:40.781Z,6.05
2023-04-12T05:10:54.091Z,5.70
2023-04-12T05:16:08.590Z,5.78
2023-04-12T05:21:17.149Z,6.53
2023-04-12T05:26:24.522Z,5.35
2023-04-12T05:31:32.708Z,5.67
2023-04-12T05:36:44.973Z,6.90
2023-04-12T05:41:51.530Z,6.03
2023-04-12T05:46:57.965Z,6.10
2023-04-12T05:52:07.791Z,5.72
2023-04-12T05:57:16.238Z,6.47
2023-04-12T06:02:26.432Z,13.10
2023-04-12T06:07:35.367Z,22.23
2023-04-12T06:12:42.083Z,11.15
2023-04-12T06:17:48.801Z,6.22
2023-04-12T06:22:56.614Z,7.03
2023-04-12T06:28:03.041Z,6.38
2023-04-12T06:33:11.761Z,6.30
2023-04-12T06:38:21.034Z,6.00
2023-04-12T06:43:27.527Z,5.63
2023-04-12T06:48:34.005Z,6.10
2023-04-12T06:53:42.285Z,6.32
2023-04-12T06:58:48.917Z,6.13
2023-04-12T07:03:55.786Z,6.20
2023-04-12T07:09:03.663Z,7.38
2023-04-12T07:14:09.869Z,6.45
2023-04-12T07:19:16.900Z,7.05
2023-04-12T07:24:24.977Z,7.28
2023-04-12T07:29:31.763Z,6.30
2023-04-12T07:34:39.938Z,6.53
2023-04-12T07:39:48.056Z,6.78
2023-04-12T07:44:54.415Z,6.10
2023-04-12T07:50:00.949Z,6.07
2023-04-12T08:00:19.360Z,6.53
2023-04-12T08:05:26.058Z,6.13
2023-04-12T08:10:34.502Z,6.65
2023-04-12T08:15:41.178Z,6.33
2023-04-12T08:20:49.484Z,6.25
2023-04-12T08:26:03.857Z,5.70
2023-04-12T08:31:10.609Z,5.18
2023-04-12T08:36:17.047Z,6.18
2023-04-12T08:41:25.057Z,4.85
2023-04-12T08:46:31.802Z,5.32
2023-04-12T08:51:38.605Z,5.30
2023-04-12T08:56:47.191Z,5.90
2023-04-12T09:01:54.747Z,5.28
2023-04-12T09:07:01.336Z,5.90
2023-04-12T09:12:12.101Z,5.28
2023-04-12T09:17:26.324Z,4.78
2023-04-12T09:22:39.241Z,6.10
2023-04-12T09:27:51.873Z,6.18
2023-04-12T09:32:58.371Z,6.28
2023-04-12T09:38:10.414Z,6.10
2023-04-12T09:43:18.587Z,5.85
2023-04-12T09:48:26.725Z,5.90
2023-04-12T09:53:35.818Z,5.80
2023-04-12T10:03:52.227Z,5.57
2023-04-12T10:09:03.104Z,5.75
2023-04-12T10:14:12.096Z,4.82
2023-04-12T10:19:19.294Z,5.93
2023-04-12T10:24:27.491Z,4.07
2023-04-12T10:29:38.957Z,5.20
2023-04-12T10:34:47.012Z,4.68
2023-04-12T10:39:57.175Z,4.40
2023-04-12T10:45:41.467Z,4.95
2023-04-12T10:50:47.981Z,4.55
2023-04-12T10:55:56.318Z,5.03
2023-04-12T11:01:19.042Z,4.65
2023-04-12T11:06:44.666Z,4.68
2023-04-12T11:12:17.540Z,4.40
2023-04-12T11:17:28.792Z,4.70
2023-04-12T11:22:35.712Z,4.88
2023-04-12T11:27:50.793Z,3.67
2023-04-12T11:32:58.972Z,4.90
2023-04-12T11:38:06.870Z,4.37
2023-04-12T11:43:13.367Z,4.35
2023-04-12T11:48:21.720Z,4.20
2023-04-12T11:53:31.154Z,4.80
2023-04-12T11:58:37.874Z,3.90
2023-04-12T12:03:46.942Z,3.95
2023-04-12T12:08:54.308Z,4.53
2023-04-12T12:14:02.092Z,4.25
2023-04-12T12:19:09.874Z,4.03
2023-04-12T12:24:16.966Z,4.90
2023-04-12T12:29:25.448Z,4.13
2023-04-12T12:34:36.257Z,4.50
2023-04-12T12:40:14.007Z,4.43
2023-04-12T12:45:23.177Z,4.87
2023-04-12T12:50:32.924Z,5.25
2023-04-12T12:55:39.350Z,4.45
2023-04-12T13:00:46.275Z,4.85
2023-04-12T13:05:56.129Z,4.67
2023-04-12T13:11:03.161Z,4.47
2023-04-12T13:16:10.473Z,4.93
2023-04-12T13:21:18.283Z,5.13
2023-04-12T13:26:26.055Z,5.03
2023-04-12T13:31:32.466Z,4.97
2023-04-12T13:36:40.539Z,4.88
2023-04-12T13:41:46.903Z,5.77
2023-04-12T13:46:53.395Z,4.72
2023-04-12T13:52:01.172Z,4.47
2023-04-12T13:57:08.285Z,5.45
2023-04-12T14:02:14.922Z,5.68
2023-04-12T14:07:23.182Z,5.45
2023-04-12T14:12:29.668Z,4.95
2023-04-12T14:17:36.119Z,4.90
2023-04-12T14:22:44.235Z,4.55
2023-04-12T14:27:50.957Z,4.53
2023-04-12T14:32:57.380Z,4.00
2023-04-12T14:38:06.431Z,4.90
2023-04-12T14:43:12.961Z,4.30
2023-04-12T14:48:19.571Z,4.70
2023-04-12T14:53:27.483Z,4.47
2023-04-12T14:58:35.678Z,4.80
2023-04-12T15:03:42.861Z,4.20
2023-04-12T15:08:55.312Z,6.60
2023-04-12T15:14:02.654Z,4.30
2023-04-12T15:19:13.979Z,4.63
2023-04-12T15:24:26.686Z,4.40
2023-04-12T15:29:36.262Z,4.80
2023-04-12T15:34:42.705Z,4.35
2023-04-12T15:39:50.671Z,4.63
2023-04-12T15:44:56.928Z,4.60
2023-04-12T15:50:03.388Z,4.25
2023-04-12T15:55:13.475Z,4.60
2023-04-12T16:00:26.849Z,4.35
2023-04-12T16:05:34.454Z,4.10
2023-04-12T16:10:42.527Z,4.13
2023-04-12T16:15:49.192Z,4.00
2023-04-12T16:20:56.211Z,4.63
2023-04-12T16:26:05.786Z,3.90
2023-04-12T16:31:16.841Z,4.70
2023-04-12T16:36:25.876Z,4.18
2023-04-12T16:41:42.254Z,4.53
2023-04-12T16:46:50.239Z,4.22
2023-04-12T16:51:57.765Z,4.53
2023-04-12T16:57:07.015Z,3.90
2023-04-12T17:02:14.167Z,3.65
2023-04-12T17:07:21.376Z,4.25
2023-04-12T17:12:30.849Z,3.97
2023-04-12T17:17:39.562Z,4.18
2023-04-12T17:28:00.684Z,4.10
2023-04-12T17:33:08.238Z,3.63
2023-04-12T17:38:17.513Z,4.20
2023-04-12T17:43:26.841Z,4.00
2023-04-12T17:48:36.633Z,4.03
2023-04-12T17:53:46.577Z,4.25
2023-04-12T17:58:56.672Z,3.85
2023-04-12T18:04:06.117Z,3.13
2023-04-12T18:09:14.829Z,4.18
2023-04-12T18:14:25.678Z,3.67
2023-04-12T18:19:34.352Z,3.65
2023-04-12T18:24:48.703Z,3.83
2023-04-12T18:29:59.735Z,3.60
2023-04-12T18:35:10.632Z,3.90
2023-04-12T18:40:25.311Z,3.60
2023-04-12T18:45:41.470Z,5.40
2023-04-12T18:50:52.274Z,4.18
2023-04-12T18:56:10.610Z,3.95
2023-04-12T19:01:21.656Z,4.00
2023-04-12T19:06:32.041Z,7.97
2023-04-12T19:11:41.609Z,28.10
2023-04-12T19:17:04.709Z,23.15
2023-04-12T19:22:13.697Z,43.38
2023-04-12T19:27:22.648Z,40.63
2023-04-12T19:32:34.083Z,35.63
2023-04-12T19:37:44.943Z,44.28
2023-04-12T19:42:58.546Z,75.65
2023-04-12T19:48:11.375Z,57.05
2023-04-12T19:53:22.602Z,54.65
2023-04-12T19:58:31.991Z,53.05
2023-04-12T20:03:45.846Z,44.17
2023-04-12T20:08:56.867Z,45.45
2023-04-12T20:14:04.796Z,37.70
2023-04-12T20:19:15.130Z,39.25
2023-04-12T20:24:25.957Z,33.03
2023-04-12T20:29:35.645Z,28.92
2023-04-12T20:34:49.949Z,25.02
2023-04-12T20:40:00.045Z,23.73
2023-04-12T20:45:10.110Z,23.90
2023-04-12T20:50:23.694Z,24.70
2023-04-12T20:55:36.021Z,23.65
2023-04-12T21:00:43.827Z,25.00
2023-04-12T21:05:53.664Z,27.17
2023-04-12T21:11:00.799Z,26.67
2023-04-12T21:16:08.789Z,29.30
2023-04-12T21:21:16.936Z,22.98
2023-04-12T21:26:23.514Z,25.00
2023-04-12T21:31:30.950Z,30.88
2023-04-12T21:36:40.282Z,32.85
2023-04-12T21:41:47.223Z,29.63
2023-04-12T21:46:53.959Z,29.45
2023-04-12T21:52:02.014Z,29.85
2023-04-12T21:57:08.711Z,28.07
2023-04-12T22:02:15.833Z,27.40
2023-04-12T22:07:23.818Z,27.00
2023-04-12T22:12:30.373Z,30.73
2023-04-12T22:17:38.006Z,27.80
2023-04-12T22:22:46.103Z,26.35
2023-04-12T22:27:53.548Z,25.17
2023-04-12T22:33:00.313Z,22.70
2023-04-12T22:38:08.101Z,24.10
2023-04-12T22:43:18.572Z,25.52
2023-04-12T22:48:25.312Z,19.33
2023-04-12T22:53:35.191Z,14.85
2023-04-12T22:58:43.226Z,20.27
2023-04-12T23:03:49.945Z,16.27
2023-04-12T23:09:00.429Z,13.32
2023-04-12T23:14:08.282Z,16.48
2023-04-12T23:19:15.278Z,19.73
2023-04-12T23:24:23.163Z,12.18
2023-04-12T23:29:29.493Z,13.05
2023-04-12T23:34:36.657Z,15.13
2023-04-12T23:39:44.714Z,15.50
2023-04-12T23:44:51.990Z,7.50
2023-04-12T23:49:58.163Z,14.25
2023-04-12T23:55:06.957Z,12.77
