createdAt,value
2019-01-22T00:02:06.350Z,19.23
2019-01-22T00:04:34.634Z,19.70
2019-01-22T00:07:02.914Z,19.52
2019-01-22T00:09:31.337Z,18.55
2019-01-22T00:11:59.810Z,18.55
2019-01-22T00:14:30.753Z,18.37
2019-01-22T00:16:59.050Z,18.73
2019-01-22T00:19:27.314Z,18.70
2019-01-22T00:21:55.713Z,17.67
2019-01-22T00:24:23.982Z,18.70
2019-01-22T00:26:52.247Z,18.48
2019-01-22T00:29:20.587Z,17.20
2019-01-22T00:31:48.976Z,16.65
2019-01-22T00:34:17.282Z,18.85
2019-01-22T00:36:45.592Z,17.50
2019-01-22T00:39:14.009Z,18.02
2019-01-22T00:41:42.338Z,17.30
2019-01-22T00:44:10.791Z,18.00
2019-01-22T00:46:39.212Z,16.50
2019-01-22T00:49:07.472Z,17.70
2019-01-22T00:51:35.853Z,19.32
2019-01-22T00:54:04.404Z,17.62
2019-01-22T00:56:32.720Z,18.80
2019-01-22T00:59:01.037Z,18.90
2019-01-22T01:01:29.906Z,18.65
2019-01-22T01:03:58.204Z,17.85
2019-01-22T01:06:26.466Z,18.40
2019-01-22T01:08:54.926Z,17.25
2019-01-22T01:11:23.191Z,18.95
2019-01-22T01:13:51.510Z,16.55
2019-01-22T01:16:19.786Z,17.27
2019-01-22T01:18:48.053Z,18.15
2019-01-22T01:21:16.395Z,16.40
2019-01-22T01:23:44.871Z,18.23
2019-01-22T01:26:13.182Z,17.00
2019-01-22T01:28:41.456Z,17.25
2019-01-22T01:31:09.726Z,16.90
2019-01-22T01:33:38.015Z,17.95
2019-01-22T01:36:06.405Z,17.05
2019-01-22T01:38:35.046Z,18.00
2019-01-22T01:41:03.314Z,17.95
2019-01-22T01:43:31.630Z,17.98
2019-01-22T01:45:59.922Z,17.42
2019-01-22T01:48:28.206Z,18.27
2019-01-22T01:50:56.603Z,17.20
2019-01-22T01:53:25.250Z,19.15
2019-01-22T01:55:53.563Z,18.40
2019-01-22T01:58:21.845Z,18.30
2019-01-22T02:00:50.131Z,17.67
2019-01-22T02:03:18.391Z,17.25
2019-01-22T02:05:46.847Z,18.40
2019-01-22T02:08:15.472Z,16.10
2019-01-22T02:10:43.734Z,17.20
2019-01-22T02:13:12.035Z,17.65
2019-01-22T02:15:58.469Z,18.57
2019-01-22T02:18:38.771Z,17.12
2019-01-22T02:21:13.079Z,15.93
2019-01-22T02:24:10.588Z,16.82
2019-01-22T02:26:48.191Z,17.12
2019-01-22T02:29:19.752Z,16.87
2019-01-22T02:32:02.637Z,18.50
2019-01-22T02:34:43.086Z,17.60
2019-01-22T02:37:26.571Z,18.10
2019-01-22T02:40:04.055Z,18.05
2019-01-22T02:42:47.725Z,17.80
2019-01-22T02:45:34.251Z,17.42
2019-01-22T02:48:06.223Z,17.65
2019-01-22T02:50:52.609Z,18.20
2019-01-22T02:53:38.803Z,19.10
2019-01-22T02:56:35.620Z,17.95
2019-01-22T02:59:25.597Z,19.23
2019-01-22T03:02:16.462Z,19.32
2019-01-22T03:04:59.643Z,19.32
2019-01-22T03:07:31.180Z,18.07
2019-01-22T03:10:11.835Z,18.20
2019-01-22T03:12:58.543Z,20.88
2019-01-22T03:15:46.602Z,19.00
2019-01-22T03:18:18.136Z,18.00
2019-01-22T03:20:57.966Z,17.35
2019-01-22T03:23:38.285Z,19.87
2019-01-22T03:26:35.452Z,21.82
2019-01-22T03:29:29.790Z,17.40
2019-01-22T03:32:18.070Z,18.07
2019-01-22T03:35:18.269Z,19.30
2019-01-22T03:38:09.947Z,21.70
2019-01-22T03:40:59.336Z,18.65
2019-01-22T03:43:33.955Z,19.90
2019-01-22T03:46:11.406Z,18.73
2019-01-22T03:49:04.134Z,20.00
2019-01-22T03:51:35.710Z,19.55
2019-01-22T03:54:07.248Z,19.45
2019-01-22T03:57:01.484Z,18.90
2019-01-22T03:59:30.155Z,18.50
2019-01-22T04:01:58.406Z,18.62
2019-01-22T04:04:26.847Z,18.95
2019-01-22T04:06:56.353Z,19.35
2019-01-22T04:09:27.523Z,20.70
2019-01-22T04:11:55.778Z,20.55
2019-01-22T04:14:24.041Z,18.25
2019-01-22T04:16:52.355Z,18.80
2019-01-22T04:19:20.665Z,18.15
2019-01-22T04:21:48.982Z,18.35
2019-01-22T04:24:37.805Z,20.00
2019-01-22T04:27:09.380Z,20.35
2019-01-22T04:30:00.251Z,18.05
2019-01-22T04:32:31.895Z,18.67
2019-01-22T04:35:18.002Z,21.17
2019-01-22T04:37:49.575Z,18.05
2019-01-22T04:40:30.441Z,18.87
2019-01-22T04:43:11.033Z,19.07
2019-01-22T04:46:00.634Z,19.30
2019-01-22T04:48:48.426Z,19.05
2019-01-22T04:51:19.955Z,19.32
2019-01-22T04:54:00.506Z,18.27
2019-01-22T04:56:46.920Z,20.35
2019-01-22T04:59:21.102Z,17.40
2019-01-22T05:01:58.659Z,17.48
2019-01-22T05:04:32.922Z,19.15
2019-01-22T05:07:27.178Z,20.45
2019-01-22T05:10:17.002Z,16.30
2019-01-22T05:13:07.292Z,18.70
2019-01-22T05:15:55.262Z,18.87
2019-01-22T05:18:29.480Z,20.35
2019-01-22T05:21:23.588Z,17.98
2019-01-22T05:24:17.808Z,18.85
2019-01-22T05:27:18.149Z,17.80
2019-01-22T05:29:52.420Z,17.60
2019-01-22T05:32:35.890Z,17.37
2019-01-22T05:35:25.463Z,18.45
2019-01-22T05:38:05.871Z,18.35
2019-01-22T05:40:43.284Z,17.57
2019-01-22T05:43:26.705Z,17.90
2019-01-22T05:46:01.147Z,19.15
2019-01-22T05:48:44.813Z,19.42
2019-01-22T05:51:18.961Z,15.88
2019-01-22T05:54:02.525Z,17.27
2019-01-22T05:56:34.065Z,17.10
2019-01-22T05:59:35.807Z,17.77
2019-01-22T06:02:07.563Z,16.87
2019-01-22T06:04:57.314Z,15.80
2019-01-22T06:07:34.771Z,17.10
2019-01-22T06:10:15.224Z,17.10
2019-01-22T06:12:46.786Z,16.80
2019-01-22T06:15:49.877Z,16.40
2019-01-22T06:18:27.026Z,14.38
2019-01-22T06:21:01.404Z,15.23
2019-01-22T06:23:47.827Z,16.90
2019-01-22T06:26:25.387Z,16.82
2019-01-22T06:29:17.857Z,16.30
2019-01-22T06:31:55.442Z,15.98
2019-01-22T06:34:32.829Z,16.45
2019-01-22T06:37:13.258Z,16.50
2019-01-22T06:39:59.156Z,15.72
2019-01-22T06:42:36.723Z,16.20
2019-01-22T06:45:08.307Z,16.25
2019-01-22T06:47:39.865Z,14.10
2019-01-22T06:50:26.482Z,14.93
2019-01-22T06:52:58.025Z,14.73
2019-01-22T06:55:29.598Z,16.45
2019-01-22T06:58:07.271Z,16.93
2019-01-22T07:01:00.115Z,13.40
2019-01-22T07:03:46.965Z,14.95
2019-01-22T07:06:30.543Z,16.62
2019-01-22T07:09:23.522Z,12.78
2019-01-22T07:11:58.063Z,14.85
2019-01-22T07:14:50.686Z,13.98
2019-01-22T07:17:34.055Z,15.98
2019-01-22T07:20:08.525Z,12.13
2019-01-22T07:22:45.984Z,14.07
2019-01-22T07:25:20.209Z,14.10
2019-01-22T07:28:23.292Z,11.75
2019-01-22T07:31:05.859Z,14.15
2019-01-22T07:33:49.364Z,13.15
2019-01-22T07:36:35.873Z,12.63
2019-01-22T07:39:22.300Z,13.30
2019-01-22T07:42:11.912Z,12.55
2019-01-22T07:44:52.366Z,11.40
2019-01-22T07:47:35.906Z,12.93
2019-01-22T07:50:13.141Z,9.80
2019-01-22T07:52:59.441Z,11.83
2019-01-22T07:55:42.957Z,10.95
2019-01-22T07:58:14.506Z,11.18
2019-01-22T08:00:48.821Z,12.58
2019-01-22T08:04:00.923Z,13.18
2019-01-22T08:06:36.801Z,12.88
2019-01-22T08:09:11.277Z,12.47
2019-01-22T08:12:01.295Z,10.20
2019-01-22T08:15:01.844Z,12.50
2019-01-22T08:17:36.054Z,10.00
2019-01-22T08:20:38.086Z,12.28
2019-01-22T08:23:21.569Z,12.15
2019-01-22T08:26:04.827Z,12.85
2019-01-22T08:28:54.526Z,13.90
2019-01-22T08:31:31.622Z,11.95
2019-01-22T08:34:18.257Z,12.80
2019-01-22T08:36:52.340Z,14.05
2019-01-22T08:39:23.947Z,49.03
2019-01-22T08:42:13.779Z,56.00
2019-01-22T08:44:54.296Z,20.62
2019-01-22T08:47:37.825Z,51.98
2019-01-22T08:50:11.903Z,32.08
2019-01-22T08:52:43.505Z,23.75
2019-01-22T08:55:17.659Z,21.05
2019-01-22T08:57:55.089Z,16.05
2019-01-22T09:00:53.846Z,10.23
2019-01-22T09:03:31.020Z,16.97
2019-01-22T09:06:05.339Z,11.12
2019-01-22T09:08:42.515Z,12.65
2019-01-22T09:11:16.855Z,12.43
2019-01-22T09:14:09.641Z,13.05
2019-01-22T09:17:03.471Z,10.93
2019-01-22T09:19:40.715Z,11.73
2019-01-22T09:22:15.404Z,15.15
2019-01-22T09:24:55.684Z,14.80
2019-01-22T09:27:36.198Z,15.43
2019-01-22T09:30:13.746Z,15.30
2019-01-22T09:32:48.249Z,12.65
2019-01-22T09:35:44.251Z,12.30
2019-01-22T09:38:12.851Z,12.55
2019-01-22T09:40:41.113Z,12.78
2019-01-22T09:43:12.513Z,17.07
2019-01-22T09:45:40.960Z,16.15
2019-01-22T09:48:09.217Z,11.88
2019-01-22T09:50:37.543Z,12.33
2019-01-22T09:53:05.830Z,11.55
2019-01-22T09:55:34.160Z,11.08
2019-01-22T09:58:02.555Z,12.35
2019-01-22T10:00:31.495Z,10.82
2019-01-22T10:02:59.750Z,13.65
2019-01-22T10:05:28.843Z,10.58
2019-01-22T10:07:57.265Z,14.70
2019-01-22T10:10:25.796Z,11.75
2019-01-22T10:12:54.058Z,11.55
2019-01-22T10:15:22.509Z,11.45
2019-01-22T10:17:50.795Z,10.32
2019-01-22T10:20:21.241Z,10.90
2019-01-22T10:22:49.582Z,15.60
2019-01-22T10:25:17.908Z,11.05
2019-01-22T10:27:46.189Z,11.10
2019-01-22T10:30:21.035Z,14.05
2019-01-22T10:32:49.290Z,12.33
2019-01-22T10:35:17.551Z,15.48
2019-01-22T10:37:45.900Z,10.25
2019-01-22T10:40:16.842Z,14.23
2019-01-22T10:42:45.136Z,13.30
2019-01-22T10:45:15.557Z,8.85
2019-01-22T10:47:43.867Z,8.23
2019-01-22T10:50:14.475Z,11.28
2019-01-22T10:52:42.737Z,13.90
2019-01-22T10:55:12.966Z,11.28
2019-01-22T10:57:41.289Z,8.58
2019-01-22T11:00:15.780Z,8.10
2019-01-22T11:02:44.044Z,12.20
2019-01-22T11:05:21.623Z,13.60
2019-01-22T11:07:49.923Z,8.55
2019-01-22T11:10:18.192Z,10.08
2019-01-22T11:12:46.476Z,12.95
2019-01-22T11:15:14.757Z,12.35
2019-01-22T11:17:43.043Z,9.00
2019-01-22T11:20:14.669Z,8.50
2019-01-22T11:22:42.932Z,12.07
2019-01-22T11:25:13.690Z,10.95
2019-01-22T11:27:42.820Z,13.22
2019-01-22T11:30:14.373Z,10.08
2019-01-22T11:32:42.661Z,10.90
2019-01-22T11:35:16.960Z,10.13
2019-01-22T11:37:45.249Z,7.30
2019-01-22T11:40:19.677Z,8.70
2019-01-22T11:42:48.077Z,7.83
2019-01-22T11:45:16.340Z,7.83
2019-01-22T11:47:44.603Z,8.63
2019-01-22T11:50:15.671Z,9.25
2019-01-22T11:52:43.959Z,8.93
2019-01-22T11:55:12.351Z,8.58
2019-01-22T11:57:40.612Z,8.15
2019-01-22T12:00:15.197Z,8.13
2019-01-22T12:02:43.463Z,6.90
2019-01-22T12:05:11.859Z,8.90
2019-01-22T12:07:40.139Z,9.58
2019-01-22T12:10:11.625Z,13.77
2019-01-22T12:12:39.982Z,10.40
2019-01-22T12:15:16.565Z,9.10
2019-01-22T12:17:44.843Z,8.67
2019-01-22T12:20:21.882Z,9.13
2019-01-22T12:22:52.046Z,9.40
2019-01-22T12:25:20.858Z,13.50
2019-01-22T12:27:49.116Z,12.27
2019-01-22T12:30:27.203Z,14.40
2019-01-22T12:32:55.480Z,11.48
2019-01-22T12:35:23.736Z,10.32
2019-01-22T12:37:52.052Z,11.80
2019-01-22T12:40:23.015Z,10.23
2019-01-22T12:42:51.278Z,14.70
2019-01-22T12:45:25.325Z,15.70
2019-01-22T12:47:54.318Z,14.27
2019-01-22T12:50:25.756Z,11.20
2019-01-22T12:52:54.504Z,11.00
2019-01-22T12:55:22.772Z,11.57
2019-01-22T12:57:51.086Z,11.23
2019-01-22T13:00:24.800Z,12.10
2019-01-22T13:02:53.045Z,9.10
2019-01-22T13:05:39.625Z,10.53
2019-01-22T13:08:07.879Z,12.13
2019-01-22T13:10:36.175Z,10.63
2019-01-22T13:13:04.811Z,14.17
2019-01-22T13:15:33.099Z,13.00
2019-01-22T13:18:01.363Z,14.57
2019-01-22T13:20:29.759Z,14.83
2019-01-22T13:22:58.186Z,15.80
2019-01-22T13:25:26.479Z,20.30
2019-01-22T13:27:54.896Z,22.43
2019-01-22T13:30:28.064Z,13.67
2019-01-22T13:32:56.492Z,11.80
2019-01-22T13:35:29.344Z,13.37
2019-01-22T13:37:57.688Z,27.03
2019-01-22T13:40:28.539Z,13.83
2019-01-22T13:42:58.661Z,14.87
2019-01-22T13:45:30.127Z,14.50
2019-01-22T13:47:59.979Z,14.77
2019-01-22T13:50:29.768Z,20.43
2019-01-22T13:53:00.250Z,13.60
2019-01-22T13:55:34.246Z,13.70
2019-01-22T13:58:05.743Z,16.73
2019-01-22T14:00:34.179Z,15.03
2019-01-22T14:03:11.067Z,14.37
2019-01-22T14:05:42.250Z,13.40
2019-01-22T14:08:12.647Z,11.67
2019-01-22T14:10:41.161Z,13.72
2019-01-22T14:13:09.729Z,21.83
2019-01-22T14:15:40.343Z,26.87
2019-01-22T14:18:09.541Z,27.60
2019-01-22T14:20:38.145Z,18.17
2019-01-22T14:23:10.485Z,14.63
2019-01-22T14:25:41.794Z,16.70
2019-01-22T14:28:10.153Z,14.20
2019-01-22T14:30:39.156Z,12.10
2019-01-22T14:33:07.546Z,13.33
2019-01-22T14:35:35.852Z,13.77
2019-01-22T14:38:06.911Z,13.63
2019-01-22T14:40:38.235Z,9.80
2019-01-22T14:43:06.680Z,9.40
2019-01-22T14:45:34.965Z,11.27
2019-01-22T14:48:03.455Z,10.63
2019-01-22T14:50:33.464Z,11.70
2019-01-22T14:53:02.085Z,12.00
2019-01-22T14:55:53.043Z,12.70
2019-01-22T14:58:08.524Z,16.20
2019-01-22T15:00:38.908Z,18.70
2019-01-22T15:03:07.428Z,15.10
2019-01-22T15:18:30.040Z,15.72
2019-01-22T15:24:15.655Z,15.55
2019-01-22T15:26:46.081Z,16.15
2019-01-22T15:29:14.443Z,18.30
2019-01-22T15:31:42.725Z,15.60
2019-01-22T15:34:24.664Z,15.70
2019-01-22T15:47:25.889Z,12.37
2019-01-22T15:49:54.331Z,12.67
2019-01-22T15:52:22.751Z,13.58
2019-01-22T15:54:51.061Z,12.18
2019-01-22T15:57:21.881Z,12.68
2019-01-22T16:03:02.796Z,11.93
2019-01-22T16:08:59.903Z,12.63
2019-01-22T16:11:56.770Z,12.40
2019-01-22T16:17:40.361Z,11.95
2019-01-22T16:20:18.743Z,18.65
2019-01-22T16:22:44.671Z,22.52
2019-01-22T16:25:32.436Z,20.77
2019-01-22T16:28:00.756Z,24.02
2019-01-22T16:30:29.074Z,18.37
2019-01-22T16:32:57.509Z,25.10
2019-01-22T16:35:26.294Z,19.32
2019-01-22T16:37:59.565Z,35.08
2019-01-22T16:44:30.139Z,24.63
2019-01-22T16:46:58.508Z,17.77
2019-01-22T16:49:48.337Z,14.53
2019-01-22T16:52:19.620Z,16.75
2019-01-22T16:54:51.800Z,15.88
2019-01-22T16:57:21.587Z,17.03
2019-01-22T16:59:49.865Z,14.93
2019-01-22T17:02:19.618Z,14.90
2019-01-22T17:04:48.533Z,14.10
2019-01-22T17:07:18.726Z,14.07
2019-01-22T17:09:51.487Z,16.47
2019-01-22T17:12:19.939Z,14.87
2019-01-22T17:14:53.904Z,15.03
2019-01-22T17:17:24.223Z,17.07
2019-01-22T17:19:52.490Z,21.52
2019-01-22T17:22:20.899Z,16.00
2019-01-22T17:24:49.273Z,14.80
2019-01-22T17:27:17.630Z,15.65
2019-01-22T17:29:48.931Z,16.57
2019-01-22T17:32:26.147Z,16.50
2019-01-22T17:34:52.164Z,13.38
2019-01-22T17:37:20.496Z,15.00
2019-01-22T17:42:48.722Z,20.88
2019-01-22T17:45:19.686Z,19.30
2019-01-22T17:47:48.205Z,16.90
2019-01-22T17:50:17.348Z,23.02
2019-01-22T17:52:45.648Z,22.40
2019-01-22T17:55:14.517Z,19.90
2019-01-22T17:57:42.785Z,17.50
2019-01-22T18:00:15.941Z,19.17
2019-01-22T18:02:44.247Z,14.33
2019-01-22T18:05:14.668Z,15.25
2019-01-22T18:07:43.007Z,14.30
2019-01-22T18:10:13.845Z,16.52
2019-01-22T18:12:42.162Z,15.40
2019-01-22T18:15:12.837Z,17.67
2019-01-22T18:17:41.094Z,16.17
2019-01-22T18:20:27.258Z,14.70
2019-01-22T18:22:55.528Z,16.15
2019-01-22T18:25:23.845Z,18.27
2019-01-22T18:27:52.157Z,15.78
2019-01-22T18:30:22.608Z,15.38
2019-01-22T18:32:50.948Z,17.42
2019-01-22T18:35:28.494Z,27.90
2019-01-22T18:37:56.787Z,38.08
2019-01-22T18:40:25.666Z,29.72
2019-01-22T18:42:53.942Z,19.35
2019-01-22T18:45:22.233Z,24.18
2019-01-22T18:47:50.503Z,18.42
2019-01-22T18:50:23.581Z,17.92
2019-01-22T18:52:51.844Z,17.37
2019-01-22T18:55:20.483Z,17.23
2019-01-22T18:57:48.785Z,14.75
2019-01-22T19:00:22.122Z,16.40
2019-01-22T19:02:50.605Z,17.70
2019-01-22T19:05:19.088Z,19.12
2019-01-22T19:07:47.364Z,19.40
2019-01-22T19:10:22.761Z,16.77
2019-01-22T19:12:51.096Z,16.48
2019-01-22T19:15:20.052Z,23.32
2019-01-22T19:17:51.853Z,18.42
2019-01-22T19:20:20.168Z,18.65
2019-01-22T19:22:48.472Z,17.15
2019-01-22T19:25:24.937Z,19.05
2019-01-22T19:27:53.206Z,17.10
2019-01-22T19:30:23.639Z,19.30
2019-01-22T19:32:51.975Z,18.92
2019-01-22T19:35:20.251Z,21.75
2019-01-22T19:37:48.532Z,19.15
2019-01-22T19:40:18.545Z,21.45
2019-01-22T19:42:46.853Z,19.00
2019-01-22T19:45:29.759Z,23.73
2019-01-22T19:47:59.416Z,19.55
2019-01-22T19:50:27.750Z,20.90
2019-01-22T19:52:56.059Z,18.50
2019-01-22T19:55:24.325Z,19.73
2019-01-22T19:57:52.615Z,18.67
2019-01-22T20:00:26.435Z,19.48
2019-01-22T20:02:54.756Z,18.62
2019-01-22T20:05:23.013Z,16.90
2019-01-22T20:07:51.399Z,16.45
2019-01-22T20:10:19.702Z,19.02
2019-01-22T20:12:47.974Z,19.75
2019-01-22T20:15:18.590Z,15.65
2019-01-22T20:17:46.862Z,15.70
2019-01-22T20:20:16.892Z,20.70
2019-01-22T20:22:45.156Z,16.50
2019-01-22T20:25:14.087Z,19.17
2019-01-22T20:27:47.886Z,21.65
2019-01-22T20:30:24.411Z,20.12
2019-01-22T20:32:52.694Z,22.93
2019-01-22T20:35:21.024Z,24.37
2019-01-22T20:37:49.312Z,25.75
2019-01-22T20:40:17.578Z,24.92
2019-01-22T20:42:45.898Z,19.48
2019-01-22T20:45:19.268Z,23.47
2019-01-22T20:47:47.670Z,23.52
2019-01-22T20:50:19.381Z,22.07
2019-01-22T20:52:46.010Z,18.23
2019-01-22T20:55:16.644Z,17.05
2019-01-22T20:57:44.922Z,29.15
2019-01-22T21:00:21.480Z,21.30
2019-01-22T21:02:49.819Z,15.80
2019-01-22T21:05:20.017Z,19.35
2019-01-22T21:07:49.538Z,19.52
2019-01-22T21:10:20.166Z,23.38
2019-01-22T21:12:48.554Z,28.87
2019-01-22T21:15:16.872Z,21.73
2019-01-22T21:17:45.210Z,27.87
2019-01-22T21:20:15.812Z,17.95
2019-01-22T21:22:44.096Z,24.87
2019-01-22T21:25:15.572Z,24.10
2019-01-22T21:27:43.846Z,25.23
2019-01-22T21:30:15.546Z,21.52
2019-01-22T21:32:43.993Z,23.10
2019-01-22T21:35:12.247Z,23.55
2019-01-22T21:37:40.507Z,21.70
2019-01-22T21:40:15.064Z,22.95
2019-01-22T21:42:43.422Z,22.22
2019-01-22T21:45:18.013Z,22.60
2019-01-22T21:47:46.267Z,23.35
2019-01-22T21:50:15.679Z,22.67
2019-01-22T21:52:44.392Z,20.17
2019-01-22T21:55:15.168Z,22.07
2019-01-22T21:57:43.435Z,22.58
2019-01-22T22:00:14.967Z,21.05
2019-01-22T22:02:43.255Z,24.27
2019-01-22T22:05:11.979Z,19.65
2019-01-22T22:07:40.267Z,22.58
2019-01-22T22:10:14.306Z,23.42
2019-01-22T22:12:42.613Z,20.15
2019-01-22T22:15:16.615Z,25.25
2019-01-22T22:17:44.962Z,22.67
2019-01-22T22:20:16.723Z,22.58
2019-01-22T22:22:45.203Z,26.07
2019-01-22T22:25:18.191Z,22.45
2019-01-22T22:27:46.475Z,24.98
2019-01-22T22:30:18.012Z,19.62
2019-01-22T22:32:46.346Z,19.60
2019-01-22T22:35:14.706Z,22.87
2019-01-22T22:37:43.166Z,18.65
2019-01-22T22:40:16.815Z,20.52
2019-01-22T22:42:45.085Z,19.98
2019-01-22T22:45:15.883Z,22.55
2019-01-22T22:47:44.205Z,21.68
2019-01-22T22:50:16.007Z,24.32
2019-01-22T22:52:44.286Z,24.92
2019-01-22T22:55:12.665Z,24.12
2019-01-22T22:57:40.974Z,24.30
2019-01-22T23:00:17.999Z,21.90
2019-01-22T23:02:46.260Z,22.22
2019-01-22T23:05:14.619Z,23.50
2019-01-22T23:07:42.961Z,22.67
2019-01-22T23:10:11.204Z,25.55
2019-01-22T23:12:39.626Z,25.00
2019-01-22T23:15:08.260Z,21.40
2019-01-22T23:17:36.712Z,22.45
2019-01-22T23:20:06.801Z,21.55
2019-01-22T23:22:35.055Z,23.02
2019-01-22T23:25:03.823Z,21.50
2019-01-22T23:27:32.160Z,20.12
2019-01-22T23:30:00.471Z,20.32
2019-01-22T23:32:28.748Z,20.57
2019-01-22T23:34:57.038Z,16.52
2019-01-22T23:37:25.321Z,21.80
2019-01-22T23:39:54.145Z,22.65
2019-01-22T23:42:22.398Z,21.62
2019-01-22T23:44:50.687Z,20.45
2019-01-22T23:47:19.020Z,22.02
2019-01-22T23:49:47.302Z,22.25
2019-01-22T23:52:15.594Z,21.52
2019-01-22T23:54:43.891Z,21.00
2019-01-22T23:57:12.149Z,21.40
2019-01-22T23:59:40.454Z,23.65
