createdAt,value
2018-02-25T00:02:10.050Z,-3.70
2018-02-25T00:04:40.384Z,-3.70
2018-02-25T00:07:08.193Z,-3.70
2018-02-25T00:09:36.796Z,-3.70
2018-02-25T00:12:04.336Z,-3.80
2018-02-25T00:14:32.680Z,-3.80
2018-02-25T00:17:00.256Z,-3.80
2018-02-25T00:19:27.833Z,-3.80
2018-02-25T00:21:55.377Z,-3.80
2018-02-25T00:24:23.753Z,-3.90
2018-02-25T00:26:51.304Z,-3.90
2018-02-25T00:29:19.345Z,-3.90
2018-02-25T00:31:46.955Z,-3.90
2018-02-25T00:34:14.507Z,-3.90
2018-02-25T00:36:42.848Z,-4.00
2018-02-25T00:39:10.417Z,-4.00
2018-02-25T00:41:38.002Z,-4.00
2018-02-25T00:44:05.549Z,-4.10
2018-02-25T00:46:33.146Z,-4.10
2018-02-25T00:49:00.817Z,-4.10
2018-02-25T00:51:28.406Z,-4.10
2018-02-25T00:53:56.009Z,-4.10
2018-02-25T00:56:24.657Z,-4.20
2018-02-25T00:58:52.729Z,-4.20
2018-02-25T01:01:20.274Z,-4.20
2018-02-25T01:03:47.854Z,-4.20
2018-02-25T01:06:15.393Z,-4.20
2018-02-25T01:08:42.970Z,-4.30
2018-02-25T01:11:10.513Z,-4.20
2018-02-25T01:13:38.458Z,-4.30
2018-02-25T01:16:06.005Z,-4.30
2018-02-25T01:18:33.544Z,-4.30
2018-02-25T01:21:01.127Z,-4.30
2018-02-25T01:23:28.674Z,-4.30
2018-02-25T01:25:56.254Z,-4.40
2018-02-25T01:28:23.806Z,-4.40
2018-02-25T01:30:51.394Z,-4.40
2018-02-25T01:33:18.933Z,-4.40
2018-02-25T01:35:46.822Z,-4.40
2018-02-25T01:38:14.365Z,-4.50
2018-02-25T01:40:41.924Z,-4.50
2018-02-25T01:43:09.516Z,-4.50
2018-02-25T01:45:37.186Z,-4.60
2018-02-25T01:48:04.760Z,-4.50
2018-02-25T01:50:44.233Z,-4.60
2018-02-25T01:53:11.810Z,-4.60
2018-02-25T01:55:39.355Z,-4.60
2018-02-25T01:58:07.460Z,-4.60
2018-02-25T02:00:35.107Z,-4.60
2018-02-25T02:03:02.647Z,-4.60
2018-02-25T02:05:30.221Z,-4.70
2018-02-25T02:07:57.758Z,-4.60
2018-02-25T02:10:25.349Z,-4.60
2018-02-25T02:12:52.898Z,-4.60
2018-02-25T02:15:20.477Z,-4.60
2018-02-25T02:17:48.016Z,-4.60
2018-02-25T02:20:15.598Z,-4.60
2018-02-25T02:22:43.146Z,-4.60
2018-02-25T02:25:11.166Z,-4.60
2018-02-25T02:27:39.470Z,-4.70
2018-02-25T02:30:07.033Z,-4.70
2018-02-25T02:32:34.592Z,-4.70
2018-02-25T02:35:02.149Z,-4.70
2018-02-25T02:37:29.724Z,-4.70
2018-02-25T02:39:57.308Z,-4.70
2018-02-25T02:42:24.870Z,-4.70
2018-02-25T02:44:52.417Z,-4.70
2018-02-25T02:47:20.292Z,-4.70
2018-02-25T02:49:47.833Z,-4.80
2018-02-25T02:52:15.369Z,-4.80
2018-02-25T02:54:42.945Z,-4.80
2018-02-25T02:57:10.502Z,-4.80
2018-02-25T02:59:38.085Z,-4.80
2018-02-25T03:02:05.625Z,-4.90
2018-02-25T03:04:35.344Z,-4.90
2018-02-25T03:07:02.904Z,-4.90
2018-02-25T03:09:30.462Z,-4.90
2018-02-25T03:11:58.033Z,-4.90
2018-02-25T03:14:25.583Z,-4.90
2018-02-25T03:16:53.185Z,-4.90
2018-02-25T03:19:20.834Z,-4.90
2018-02-25T03:21:48.420Z,-5.00
2018-02-25T03:24:16.842Z,-5.00
2018-02-25T03:26:44.729Z,-5.00
2018-02-25T03:29:12.290Z,-5.00
2018-02-25T03:31:39.837Z,-5.00
2018-02-25T03:34:07.421Z,-5.00
2018-02-25T03:36:34.970Z,-4.90
2018-02-25T03:39:03.323Z,-5.00
2018-02-25T03:41:30.869Z,-5.00
2018-02-25T03:43:58.735Z,-5.00
2018-02-25T03:46:26.274Z,-4.90
2018-02-25T03:48:53.859Z,-4.90
2018-02-25T03:51:21.436Z,-4.90
2018-02-25T03:53:51.902Z,-4.90
2018-02-25T03:56:20.251Z,-5.00
2018-02-25T03:58:47.808Z,-5.00
2018-02-25T04:01:15.391Z,-5.00
2018-02-25T04:03:42.929Z,-5.00
2018-02-25T04:06:10.976Z,-5.00
2018-02-25T04:08:38.564Z,-5.30
2018-02-25T04:11:06.122Z,-5.00
2018-02-25T04:13:33.694Z,-5.00
2018-02-25T04:16:01.261Z,-5.00
2018-02-25T04:18:29.608Z,-5.00
2018-02-25T04:20:57.200Z,-5.00
2018-02-25T04:23:25.544Z,-5.00
2018-02-25T04:25:53.088Z,-5.10
2018-02-25T04:28:20.957Z,-5.10
2018-02-25T04:30:48.495Z,-5.10
2018-02-25T04:33:16.025Z,-5.10
2018-02-25T04:35:43.600Z,-5.10
2018-02-25T04:38:11.145Z,-5.10
2018-02-25T04:40:38.722Z,-5.10
2018-02-25T04:43:06.461Z,-5.20
2018-02-25T04:45:34.384Z,-5.20
2018-02-25T04:48:03.862Z,-5.20
2018-02-25T04:50:32.233Z,-5.20
2018-02-25T04:52:59.822Z,-5.30
2018-02-25T04:55:27.389Z,-5.20
2018-02-25T04:57:54.992Z,-5.30
2018-02-25T05:00:23.300Z,-5.30
2018-02-25T05:02:50.883Z,-5.30
2018-02-25T05:05:18.433Z,-5.30
2018-02-25T05:07:46.043Z,-5.30
2018-02-25T05:10:14.359Z,-5.30
2018-02-25T05:12:42.361Z,-5.30
2018-02-25T05:15:09.896Z,-5.30
2018-02-25T05:17:37.449Z,-5.30
2018-02-25T05:20:05.021Z,-5.40
2018-02-25T05:22:32.580Z,-5.40
2018-02-25T05:25:00.228Z,-5.40
2018-02-25T05:27:28.765Z,-5.40
2018-02-25T05:29:57.129Z,-5.40
2018-02-25T05:32:24.677Z,-5.40
2018-02-25T05:34:52.493Z,-5.40
2018-02-25T05:37:20.049Z,-5.50
2018-02-25T05:39:48.377Z,-5.70
2018-02-25T05:42:16.005Z,-5.50
2018-02-25T05:47:17.522Z,-5.50
2018-02-25T05:49:45.057Z,-5.50
2018-02-25T05:52:12.641Z,-5.60
2018-02-25T05:54:40.186Z,-5.60
2018-02-25T05:57:07.764Z,-5.70
2018-02-25T05:59:35.317Z,-5.70
2018-02-25T06:02:03.361Z,-5.90
2018-02-25T06:04:30.902Z,-5.70
2018-02-25T06:06:58.440Z,-5.70
2018-02-25T06:09:26.017Z,-6.10
2018-02-25T06:11:53.561Z,-5.70
2018-02-25T06:14:21.464Z,-5.70
2018-02-25T06:16:49.138Z,-5.70
2018-02-25T06:19:16.691Z,-6.10
2018-02-25T06:21:45.070Z,-5.70
2018-02-25T06:24:12.620Z,-5.70
2018-02-25T06:26:40.251Z,-6.10
2018-02-25T06:29:07.814Z,-5.70
2018-02-25T06:31:35.668Z,-5.60
2018-02-25T06:34:03.219Z,-5.60
2018-02-25T06:36:31.530Z,-5.50
2018-02-25T06:38:59.103Z,-5.90
2018-02-25T06:41:26.689Z,-5.50
2018-02-25T06:43:54.277Z,-5.40
2018-02-25T06:46:22.584Z,-5.60
2018-02-25T06:48:50.341Z,-5.40
2018-02-25T06:51:17.886Z,-5.40
2018-02-25T06:53:45.472Z,-5.70
2018-02-25T06:56:13.023Z,-5.30
2018-02-25T06:58:40.562Z,-5.30
2018-02-25T07:01:08.155Z,-5.10
2018-02-25T07:03:35.803Z,-5.30
2018-02-25T07:06:03.694Z,-5.50
2018-02-25T07:08:31.297Z,-5.20
2018-02-25T07:10:59.611Z,-5.20
2018-02-25T07:13:27.193Z,-5.20
2018-02-25T07:15:54.817Z,-5.10
2018-02-25T07:18:22.399Z,-5.10
2018-02-25T07:20:49.965Z,-5.50
2018-02-25T07:23:17.539Z,-5.10
2018-02-25T07:25:45.151Z,-5.00
2018-02-25T07:28:12.736Z,-5.00
2018-02-25T07:30:40.306Z,-5.00
2018-02-25T07:33:07.912Z,-5.00
2018-02-25T07:35:35.426Z,-5.00
2018-02-25T07:38:03.006Z,-4.90
2018-02-25T07:40:30.567Z,-4.90
2018-02-25T07:42:59.826Z,-4.80
2018-02-25T07:45:27.562Z,-4.80
2018-02-25T07:47:55.152Z,-4.70
2018-02-25T07:50:22.864Z,-4.70
2018-02-25T07:52:51.215Z,-4.50
2018-02-25T07:55:18.750Z,-4.50
2018-02-25T07:57:46.695Z,-4.40
2018-02-25T08:00:14.985Z,-4.30
2018-02-25T08:02:42.545Z,-4.40
2018-02-25T08:05:10.236Z,-4.30
2018-02-25T08:07:37.806Z,-4.20
2018-02-25T08:10:05.398Z,-4.20
2018-02-25T08:12:33.732Z,-4.00
2018-02-25T08:15:01.321Z,-4.00
2018-02-25T08:17:28.886Z,-3.90
2018-02-25T08:19:56.467Z,-3.80
2018-02-25T08:22:24.780Z,-3.60
2018-02-25T08:24:52.762Z,-3.60
2018-02-25T08:27:20.312Z,-3.50
2018-02-25T08:29:47.854Z,-3.40
2018-02-25T08:32:15.440Z,-3.20
2018-02-25T08:34:42.981Z,-3.20
2018-02-25T08:37:10.566Z,-3.30
2018-02-25T08:39:38.101Z,-3.20
2018-02-25T08:42:05.688Z,-3.30
2018-02-25T08:44:33.242Z,-3.10
2018-02-25T08:47:01.125Z,-3.10
2018-02-25T08:49:29.441Z,-3.00
2018-02-25T08:51:56.998Z,-3.00
2018-02-25T08:54:24.606Z,-2.90
2018-02-25T08:56:52.143Z,-2.90
2018-02-25T08:59:19.735Z,-2.80
2018-02-25T09:01:47.280Z,-2.70
2018-02-25T09:04:14.870Z,-2.60
2018-02-25T09:06:42.421Z,-2.60
2018-02-25T09:09:10.783Z,-2.40
2018-02-25T09:11:38.334Z,-2.40
2018-02-25T09:14:06.215Z,-2.20
2018-02-25T09:16:34.526Z,-2.00
2018-02-25T09:19:02.077Z,-2.10
2018-02-25T09:21:29.671Z,-1.90
2018-02-25T09:23:57.230Z,-1.90
2018-02-25T09:26:25.007Z,-1.70
2018-02-25T09:28:52.566Z,-1.60
2018-02-25T09:31:20.153Z,-1.50
2018-02-25T09:33:47.734Z,-1.40
2018-02-25T09:36:16.580Z,-1.20
2018-02-25T09:38:44.298Z,-1.20
2018-02-25T09:41:12.698Z,-1.10
2018-02-25T09:43:40.291Z,-1.10
2018-02-25T09:46:07.834Z,-1.10
2018-02-25T09:48:35.841Z,-1.00
2018-02-25T09:51:04.151Z,-0.90
2018-02-25T09:53:31.692Z,-0.90
2018-02-25T09:55:59.290Z,-0.80
2018-02-25T09:58:26.847Z,-0.80
2018-02-25T10:00:54.460Z,-0.70
2018-02-25T10:03:21.999Z,-0.60
2018-02-25T10:05:49.572Z,-0.60
2018-02-25T10:08:17.116Z,-0.60
2018-02-25T10:10:44.875Z,-0.60
2018-02-25T10:13:12.433Z,-0.60
2018-02-25T10:15:40.317Z,-0.50
2018-02-25T10:18:08.761Z,-0.40
2018-02-25T10:20:36.315Z,-0.40
2018-02-25T10:23:03.889Z,-0.30
2018-02-25T10:25:31.458Z,-0.20
2018-02-25T10:27:59.023Z,-0.20
2018-02-25T10:30:26.590Z,-0.30
2018-02-25T10:32:54.179Z,-0.20
2018-02-25T10:35:22.497Z,-0.20
2018-02-25T10:37:50.473Z,-0.20
2018-02-25T10:40:18.323Z,-0.20
2018-02-25T10:42:45.878Z,-0.20
2018-02-25T10:45:13.504Z,-0.20
2018-02-25T10:47:42.001Z,-0.20
2018-02-25T10:50:10.363Z,-0.20
2018-02-25T10:52:37.917Z,-0.30
2018-02-25T10:55:06.576Z,-0.20
2018-02-25T10:57:34.162Z,-0.20
2018-02-25T11:00:01.801Z,-0.20
2018-02-25T11:02:29.393Z,-0.30
2018-02-25T11:04:56.968Z,-0.20
2018-02-25T11:07:24.593Z,-0.30
2018-02-25T11:09:52.300Z,-0.30
2018-02-25T11:12:19.890Z,-0.40
2018-02-25T11:14:47.445Z,-0.40
2018-02-25T11:17:15.023Z,-0.50
2018-02-25T11:19:42.588Z,-0.50
2018-02-25T11:22:10.501Z,-0.60
2018-02-25T11:24:38.029Z,-0.60
2018-02-25T11:27:05.597Z,-0.70
2018-02-25T11:29:34.092Z,-0.90
2018-02-25T11:32:01.649Z,-0.90
2018-02-25T11:34:30.006Z,-1.00
2018-02-25T11:36:57.556Z,-1.00
2018-02-25T11:39:25.132Z,-1.00
2018-02-25T11:41:53.454Z,-1.20
2018-02-25T11:44:21.030Z,-1.20
2018-02-25T11:46:48.582Z,-1.20
2018-02-25T11:49:17.181Z,-1.30
2018-02-25T11:51:44.773Z,-1.30
2018-02-25T11:54:12.348Z,-1.30
2018-02-25T11:56:39.934Z,-1.40
2018-02-25T11:59:07.521Z,-1.40
2018-02-25T12:01:36.645Z,-1.60
2018-02-25T12:04:04.197Z,-1.60
2018-02-25T12:06:32.549Z,-1.70
2018-02-25T12:09:00.095Z,-1.70
2018-02-25T12:11:27.988Z,-1.80
2018-02-25T12:13:55.690Z,-1.80
2018-02-25T12:16:24.005Z,-1.90
2018-02-25T12:18:51.824Z,-1.90
2018-02-25T12:21:19.364Z,-2.00
2018-02-25T12:23:46.946Z,-2.00
2018-02-25T12:26:14.495Z,-2.00
2018-02-25T12:28:42.080Z,-2.00
2018-02-25T12:31:09.638Z,-2.10
2018-02-25T12:33:37.552Z,-2.10
2018-02-25T12:36:05.094Z,-2.10
2018-02-25T12:38:32.669Z,-2.20
2018-02-25T12:41:00.258Z,-2.20
2018-02-25T12:43:27.931Z,-2.30
2018-02-25T12:45:55.520Z,-2.30
2018-02-25T12:48:23.101Z,-2.30
2018-02-25T12:50:50.693Z,-2.30
2018-02-25T12:55:52.517Z,-2.40
2018-02-25T12:58:20.075Z,-2.40
2018-02-25T13:00:47.968Z,-2.40
2018-02-25T13:03:15.504Z,-2.40
2018-02-25T13:05:43.054Z,-2.40
2018-02-25T13:08:10.674Z,-2.40
2018-02-25T13:13:12.190Z,-2.40
2018-02-25T13:15:39.726Z,-2.40
2018-02-25T13:18:07.329Z,-2.40
2018-02-25T13:20:35.121Z,-2.40
2018-02-25T13:23:02.978Z,-2.40
2018-02-25T13:25:30.577Z,-2.50
2018-02-25T13:27:58.905Z,-2.50
2018-02-25T13:30:26.514Z,-2.50
2018-02-25T13:32:54.840Z,-2.40
2018-02-25T13:35:22.437Z,-2.40
2018-02-25T13:37:50.812Z,-2.40
2018-02-25T13:40:18.352Z,-2.40
2018-02-25T13:42:45.946Z,-2.40
2018-02-25T13:45:13.515Z,-2.40
2018-02-25T13:47:41.101Z,-2.30
2018-02-25T13:50:08.645Z,-2.30
2018-02-25T13:52:36.498Z,-2.30
2018-02-25T13:55:04.041Z,-2.30
2018-02-25T13:57:31.597Z,-2.30
2018-02-25T13:59:59.961Z,-2.30
2018-02-25T14:02:27.541Z,-2.30
2018-02-25T14:04:55.194Z,-2.30
2018-02-25T14:07:23.510Z,-2.20
2018-02-25T14:09:51.098Z,-2.20
2018-02-25T14:12:18.657Z,-2.20
2018-02-25T14:14:46.565Z,-2.20
2018-02-25T14:17:14.124Z,-2.20
2018-02-25T14:19:42.495Z,-2.20
2018-02-25T14:22:10.118Z,-2.20
2018-02-25T14:24:37.674Z,-2.20
2018-02-25T14:27:05.264Z,-2.20
2018-02-25T14:29:32.845Z,-2.20
2018-02-25T14:32:01.187Z,-2.20
2018-02-25T14:34:28.739Z,-2.20
2018-02-25T14:36:56.813Z,-2.30
2018-02-25T14:39:24.354Z,-2.20
2018-02-25T14:41:51.903Z,-2.20
2018-02-25T14:44:19.500Z,-2.20
2018-02-25T14:46:47.041Z,-2.20
2018-02-25T14:49:14.701Z,-2.20
2018-02-25T14:51:42.253Z,-2.30
2018-02-25T14:54:09.825Z,-2.30
2018-02-25T14:56:37.374Z,-2.30
2018-02-25T14:59:05.106Z,-2.30
2018-02-25T15:01:32.665Z,-2.40
2018-02-25T15:04:00.286Z,-2.40
2018-02-25T15:06:27.861Z,-2.40
2018-02-25T15:08:56.270Z,-2.30
2018-02-25T15:11:23.929Z,-2.40
2018-02-25T15:13:51.737Z,-2.40
2018-02-25T15:16:19.474Z,-2.30
2018-02-25T15:18:47.037Z,-2.40
2018-02-25T15:21:14.614Z,-2.40
2018-02-25T15:23:42.260Z,-2.40
2018-02-25T15:26:09.806Z,-2.40
2018-02-25T15:28:37.813Z,-2.40
2018-02-25T15:31:05.370Z,-2.30
2018-02-25T15:33:32.909Z,-2.40
2018-02-25T15:36:00.519Z,-2.30
2018-02-25T15:38:28.068Z,-2.40
2018-02-25T15:40:56.430Z,-2.40
2018-02-25T15:43:24.073Z,-2.40
2018-02-25T15:45:51.730Z,-2.50
2018-02-25T15:48:19.317Z,-2.50
2018-02-25T15:50:47.886Z,-2.50
2018-02-25T15:53:15.441Z,-2.50
2018-02-25T15:55:43.002Z,-2.60
2018-02-25T15:58:10.620Z,-2.50
2018-02-25T16:00:38.937Z,-2.60
2018-02-25T16:03:06.529Z,-2.60
2018-02-25T16:05:34.901Z,-2.60
2018-02-25T16:08:02.938Z,-2.70
2018-02-25T16:10:30.507Z,-2.70
2018-02-25T16:12:58.066Z,-2.70
2018-02-25T16:15:26.468Z,-2.70
2018-02-25T16:17:55.546Z,-2.80
2018-02-25T16:20:23.163Z,-2.80
2018-02-25T16:22:50.726Z,-2.70
2018-02-25T16:25:18.437Z,-2.70
2018-02-25T16:27:46.025Z,-2.80
2018-02-25T16:30:14.405Z,-2.80
2018-02-25T16:32:41.970Z,-2.80
2018-02-25T16:35:10.286Z,-2.80
2018-02-25T16:37:37.901Z,-2.90
2018-02-25T16:40:06.221Z,-2.90
2018-02-25T16:42:33.800Z,-2.90
2018-02-25T16:45:01.469Z,-2.90
2018-02-25T16:47:29.049Z,-2.90
2018-02-25T16:49:56.594Z,-2.90
2018-02-25T16:52:24.462Z,-3.00
2018-02-25T16:54:52.072Z,-3.00
2018-02-25T16:57:20.006Z,-3.00
2018-02-25T16:59:48.336Z,-3.00
2018-02-25T17:02:15.906Z,-3.00
2018-02-25T17:04:43.588Z,-3.00
2018-02-25T17:07:11.951Z,-3.00
2018-02-25T17:09:40.006Z,-3.00
2018-02-25T17:12:07.601Z,-3.00
2018-02-25T17:14:35.166Z,-3.00
2018-02-25T17:17:02.774Z,-3.00
2018-02-25T17:19:30.345Z,-3.00
2018-02-25T17:21:58.272Z,-3.10
2018-02-25T17:24:26.599Z,-3.10
2018-02-25T17:26:54.132Z,-3.10
2018-02-25T17:29:21.790Z,-3.10
2018-02-25T17:31:49.344Z,-3.10
2018-02-25T17:34:17.723Z,-3.10
2018-02-25T17:36:45.298Z,-3.10
2018-02-25T17:39:13.295Z,-3.20
2018-02-25T17:41:40.870Z,-3.10
2018-02-25T17:44:08.425Z,-3.20
2018-02-25T17:46:36.098Z,-3.10
2018-02-25T17:49:03.618Z,-3.10
2018-02-25T17:51:31.322Z,-3.00
2018-02-25T17:53:58.874Z,-3.00
2018-02-25T17:56:26.955Z,-3.00
2018-02-25T17:58:55.275Z,-2.90
2018-02-25T18:01:22.856Z,-2.90
2018-02-25T18:03:51.280Z,-2.90
2018-02-25T18:06:19.065Z,-2.90
2018-02-25T18:08:47.429Z,-2.80
2018-02-25T18:11:14.969Z,-2.90
2018-02-25T18:13:43.649Z,-2.80
2018-02-25T18:16:11.242Z,-2.90
2018-02-25T18:18:38.787Z,-2.80
2018-02-25T18:21:06.570Z,-2.80
2018-02-25T18:23:34.118Z,-2.90
2018-02-25T18:26:02.544Z,-2.90
2018-02-25T18:28:30.113Z,-2.90
2018-02-25T18:30:57.712Z,-3.00
2018-02-25T18:33:26.045Z,-3.00
2018-02-25T18:35:53.643Z,-3.00
2018-02-25T18:38:21.987Z,-3.10
2018-02-25T18:40:49.527Z,-3.10
2018-02-25T18:43:17.138Z,-3.10
2018-02-25T18:45:44.697Z,-3.10
2018-02-25T18:48:12.283Z,-3.10
2018-02-25T18:50:39.833Z,-3.00
2018-02-25T18:53:08.240Z,-3.00
2018-02-25T18:55:35.867Z,-3.00
2018-02-25T18:58:03.418Z,-3.00
2018-02-25T19:00:31.818Z,-2.90
2018-02-25T19:02:59.376Z,-3.00
2018-02-25T19:05:28.248Z,-2.90
2018-02-25T19:07:55.800Z,-2.90
2018-02-25T19:10:23.340Z,-2.90
2018-02-25T19:12:50.938Z,-2.90
2018-02-25T19:15:18.498Z,-2.90
2018-02-25T19:17:46.856Z,-2.90
2018-02-25T19:20:14.416Z,-2.90
2018-02-25T19:22:42.760Z,-2.90
2018-02-25T19:25:10.893Z,-3.00
2018-02-25T19:27:38.538Z,-3.00
2018-02-25T19:30:06.130Z,-3.00
2018-02-25T19:32:33.778Z,-3.00
2018-02-25T19:35:02.137Z,-3.00
2018-02-25T19:37:35.356Z,-3.00
2018-02-25T19:40:02.935Z,-3.00
2018-02-25T19:42:30.493Z,-3.00
2018-02-25T19:44:58.150Z,-3.00
2018-02-25T19:47:26.267Z,-3.00
2018-02-25T19:49:53.914Z,-3.10
2018-02-25T19:52:22.991Z,-3.20
2018-02-25T19:54:50.568Z,-3.20
2018-02-25T19:57:18.170Z,-3.20
2018-02-25T19:59:45.727Z,-3.30
2018-02-25T20:02:14.094Z,-3.30
2018-02-25T20:04:41.647Z,-3.30
2018-02-25T20:07:09.494Z,-3.40
2018-02-25T20:09:37.045Z,-3.40
2018-02-25T20:12:04.592Z,-3.40
2018-02-25T20:14:32.180Z,-3.50
2018-02-25T20:16:59.740Z,-3.50
2018-02-25T20:19:28.129Z,-3.50
2018-02-25T20:21:55.681Z,-3.60
2018-02-25T20:24:23.248Z,-3.60
2018-02-25T20:26:50.832Z,-3.60
2018-02-25T20:29:19.181Z,-3.60
2018-02-25T20:31:46.777Z,-3.60
2018-02-25T20:34:15.352Z,-3.70
2018-02-25T20:36:43.278Z,-3.70
2018-02-25T20:39:10.851Z,-3.70
2018-02-25T20:41:39.943Z,-3.70
2018-02-25T20:44:09.074Z,-3.80
2018-02-25T20:46:36.633Z,-3.80
2018-02-25T20:49:05.012Z,-3.80
2018-02-25T20:51:32.570Z,-3.80
2018-02-25T20:54:00.918Z,-3.80
2018-02-25T20:56:28.471Z,-3.80
2018-02-25T20:58:56.055Z,-3.90
2018-02-25T21:01:24.399Z,-3.90
2018-02-25T21:03:51.948Z,-3.90
2018-02-25T21:06:19.555Z,-3.90
2018-02-25T21:08:47.860Z,-3.90
2018-02-25T21:11:15.401Z,-3.90
2018-02-25T21:13:42.991Z,-3.90
2018-02-25T21:16:10.545Z,-3.90
2018-02-25T21:18:38.178Z,-4.00
2018-02-25T21:21:05.720Z,-4.00
2018-02-25T21:23:33.319Z,-4.00
2018-02-25T21:26:00.966Z,-4.00
2018-02-25T21:28:28.555Z,-4.00
2018-02-25T21:30:56.115Z,-4.00
2018-02-25T21:33:24.294Z,-4.00
2018-02-25T21:35:52.050Z,-4.10
2018-02-25T21:38:19.603Z,-4.10
2018-02-25T21:40:47.304Z,-4.10
2018-02-25T21:43:14.866Z,-4.10
2018-02-25T21:45:42.458Z,-4.10
2018-02-25T21:48:10.016Z,-4.10
2018-02-25T21:50:38.428Z,-4.20
2018-02-25T21:53:05.961Z,-4.20
2018-02-25T21:55:34.318Z,-4.10
2018-02-25T21:58:07.583Z,-4.20
2018-02-25T22:00:41.190Z,-4.20
2018-02-25T22:03:14.518Z,-4.20
2018-02-25T22:05:42.457Z,-4.20
2018-02-25T22:08:10.005Z,-4.20
2018-02-25T22:10:37.544Z,-4.20
2018-02-25T22:13:05.338Z,-4.20
2018-02-25T22:15:32.889Z,-4.30
2018-02-25T22:18:01.824Z,-4.30
2018-02-25T22:20:30.132Z,-4.40
2018-02-25T22:22:57.715Z,-4.40
2018-02-25T22:25:25.271Z,-4.40
2018-02-25T22:27:53.253Z,-4.40
2018-02-25T22:30:21.012Z,-4.40
2018-02-25T22:32:48.561Z,-4.40
2018-02-25T22:35:16.144Z,-4.40
2018-02-25T22:37:43.688Z,-4.40
2018-02-25T22:40:11.272Z,-4.40
2018-02-25T22:42:38.818Z,-4.40
2018-02-25T22:45:06.368Z,-4.40
2018-02-25T22:47:33.917Z,-4.40
2018-02-25T22:50:01.806Z,-4.50
2018-02-25T22:52:29.345Z,-4.50
2018-02-25T22:54:56.904Z,-4.50
2018-02-25T22:57:24.478Z,-4.50
2018-02-25T22:59:52.039Z,-4.50
2018-02-25T23:02:19.622Z,-4.50
2018-02-25T23:04:47.157Z,-4.50
2018-02-25T23:07:15.064Z,-4.50
2018-02-25T23:09:42.599Z,-4.50
2018-02-25T23:12:11.038Z,-4.60
2018-02-25T23:14:38.616Z,-4.60
2018-02-25T23:17:06.205Z,-4.60
2018-02-25T23:19:33.807Z,-4.70
2018-02-25T23:22:01.337Z,-4.60
2018-02-25T23:24:28.928Z,-4.60
2018-02-25T23:26:56.486Z,-4.60
2018-02-25T23:29:24.385Z,-4.70
2018-02-25T23:31:51.978Z,-4.70
2018-02-25T23:34:19.529Z,-4.70
2018-02-25T23:36:47.881Z,-4.80
2018-02-25T23:39:15.425Z,-4.80
2018-02-25T23:41:43.020Z,-4.80
2018-02-25T23:44:10.559Z,-4.80
2018-02-25T23:46:38.621Z,-4.80
2018-02-25T23:49:06.183Z,-4.80
2018-02-25T23:51:33.749Z,-4.90
2018-02-25T23:54:01.342Z,-4.90
2018-02-25T23:56:28.910Z,-4.90
2018-02-25T23:58:57.244Z,-4.90
