createdAt,value
2022-11-15T00:01:28.525Z,6.51
2022-11-15T00:05:49.727Z,6.51
2022-11-15T00:10:09.998Z,6.50
2022-11-15T00:14:30.795Z,6.53
2022-11-15T00:18:51.696Z,6.54
2022-11-15T00:23:11.749Z,6.56
2022-11-15T00:27:32.178Z,6.58
2022-11-15T00:31:53.398Z,6.58
2022-11-15T00:36:13.932Z,6.58
2022-11-15T00:40:34.305Z,6.58
2022-11-15T00:44:54.513Z,6.57
2022-11-15T00:49:14.794Z,6.58
2022-11-15T00:53:35.501Z,6.56
2022-11-15T00:57:56.078Z,6.56
2022-11-15T01:02:16.339Z,6.58
2022-11-15T01:06:36.745Z,6.59
2022-11-15T01:11:02.392Z,6.62
2022-11-15T01:15:22.507Z,6.64
2022-11-15T01:19:42.838Z,6.66
2022-11-15T01:24:03.258Z,6.67
2022-11-15T01:28:23.912Z,6.70
2022-11-15T01:32:44.020Z,6.73
2022-11-15T01:37:04.435Z,6.75
2022-11-15T01:41:28.248Z,6.78
2022-11-15T01:45:54.719Z,6.82
2022-11-15T01:50:21.121Z,6.84
2022-11-15T01:54:44.263Z,6.86
2022-11-15T01:59:08.016Z,6.89
2022-11-15T02:03:39.096Z,6.94
2022-11-15T02:08:01.929Z,6.95
2022-11-15T02:12:23.165Z,6.99
2022-11-15T02:16:49.511Z,7.03
2022-11-15T02:21:42.537Z,7.07
2022-11-15T02:26:32.064Z,7.12
2022-11-15T02:31:02.670Z,7.16
2022-11-15T02:35:22.564Z,7.19
2022-11-15T02:39:57.776Z,7.21
2022-11-15T02:44:40.144Z,7.25
2022-11-15T02:49:00.694Z,7.28
2022-11-15T02:53:26.430Z,7.33
2022-11-15T02:57:53.904Z,7.34
2022-11-15T03:02:52.159Z,7.38
2022-11-15T03:07:19.737Z,7.41
2022-11-15T03:11:49.041Z,7.44
2022-11-15T03:16:16.449Z,7.48
2022-11-15T03:20:37.559Z,7.51
2022-11-15T03:25:02.120Z,7.56
2022-11-15T03:29:28.743Z,7.61
2022-11-15T03:33:52.656Z,7.68
2022-11-15T03:38:18.056Z,7.72
2022-11-15T03:42:55.602Z,7.76
2022-11-15T03:47:22.432Z,7.82
2022-11-15T03:51:42.569Z,7.86
2022-11-15T03:56:02.984Z,7.90
2022-11-15T04:00:23.593Z,7.96
2022-11-15T04:04:43.569Z,8.01
2022-11-15T04:09:03.979Z,8.04
2022-11-15T04:13:24.232Z,8.08
2022-11-15T04:17:50.077Z,8.14
2022-11-15T04:22:28.845Z,8.18
2022-11-15T04:26:49.238Z,8.22
2022-11-15T04:31:09.509Z,8.22
2022-11-15T04:35:29.965Z,8.26
2022-11-15T04:39:49.922Z,8.30
2022-11-15T04:44:10.761Z,8.34
2022-11-15T04:48:31.050Z,8.36
2022-11-15T04:52:54.000Z,8.37
2022-11-15T04:57:15.221Z,8.43
2022-11-15T05:01:36.765Z,8.46
2022-11-15T05:05:59.999Z,8.50
2022-11-15T05:10:20.098Z,8.55
2022-11-15T05:14:40.498Z,8.60
2022-11-15T05:19:00.744Z,8.64
2022-11-15T05:23:21.107Z,8.67
2022-11-15T05:27:41.441Z,8.71
2022-11-15T05:32:01.562Z,8.75
2022-11-15T05:36:38.995Z,8.79
2022-11-15T05:41:00.374Z,8.84
2022-11-15T05:45:26.472Z,8.86
2022-11-15T05:49:51.086Z,8.88
2022-11-15T05:54:12.307Z,8.90
2022-11-15T05:58:35.716Z,8.92
2022-11-15T06:02:56.068Z,8.94
2022-11-15T06:07:16.840Z,8.95
2022-11-15T06:11:37.050Z,8.97
2022-11-15T06:15:57.946Z,8.99
2022-11-15T06:20:18.393Z,9.02
2022-11-15T06:24:38.590Z,9.02
2022-11-15T06:28:59.052Z,9.03
2022-11-15T06:33:19.445Z,9.03
2022-11-15T06:37:39.619Z,9.01
2022-11-15T06:41:59.913Z,8.99
2022-11-15T06:46:20.501Z,8.96
2022-11-15T06:50:40.841Z,8.88
2022-11-15T06:55:01.087Z,8.81
2022-11-15T06:59:21.599Z,8.74
2022-11-15T07:03:43.443Z,8.69
2022-11-15T07:08:03.965Z,8.66
2022-11-15T07:12:24.247Z,8.67
2022-11-15T07:16:44.411Z,8.68
2022-11-15T07:21:06.056Z,8.67
2022-11-15T07:25:26.084Z,8.68
2022-11-15T07:29:46.247Z,8.69
2022-11-15T07:34:06.604Z,8.74
2022-11-15T07:38:26.960Z,8.78
2022-11-15T07:42:56.976Z,8.82
2022-11-15T07:47:17.300Z,8.84
2022-11-15T07:51:37.735Z,8.84
2022-11-15T07:55:58.137Z,8.83
2022-11-15T08:00:19.077Z,8.81
2022-11-15T08:04:39.170Z,8.80
2022-11-15T08:08:59.502Z,8.81
2022-11-15T08:13:20.034Z,8.78
2022-11-15T08:17:40.257Z,8.76
2022-11-15T08:22:00.379Z,8.74
2022-11-15T08:26:20.844Z,8.75
2022-11-15T08:30:43.817Z,8.77
2022-11-15T08:35:04.332Z,8.82
2022-11-15T08:39:24.332Z,8.86
2022-11-15T08:43:44.547Z,8.91
2022-11-15T08:48:05.042Z,8.97
2022-11-15T08:52:25.472Z,9.06
2022-11-15T08:56:45.638Z,9.13
2022-11-15T09:01:06.473Z,9.19
2022-11-15T09:05:27.587Z,9.25
2022-11-15T09:09:47.690Z,9.29
2022-11-15T09:14:08.139Z,9.36
2022-11-15T09:18:29.107Z,9.42
2022-11-15T09:22:49.563Z,9.47
2022-11-15T09:27:09.748Z,9.51
2022-11-15T09:31:30.673Z,9.54
2022-11-15T09:35:51.095Z,9.55
2022-11-15T09:40:15.891Z,9.57
2022-11-15T09:44:52.921Z,9.61
2022-11-15T09:49:16.451Z,9.64
2022-11-15T09:58:26.559Z,9.66
2022-11-15T10:02:55.658Z,9.67
2022-11-15T10:07:05.415Z,9.70
2022-11-15T10:11:38.322Z,9.73
2022-11-15T10:15:46.410Z,9.73
2022-11-15T10:20:06.900Z,9.76
2022-11-15T10:24:13.813Z,9.80
2022-11-15T10:28:30.536Z,9.83
2022-11-15T10:32:35.257Z,9.89
2022-11-15T10:36:36.917Z,9.95
2022-11-15T10:40:41.694Z,10.03
2022-11-15T10:44:45.937Z,10.07
2022-11-15T10:48:47.713Z,10.12
2022-11-15T10:52:49.479Z,10.17
2022-11-15T10:56:57.032Z,10.22
2022-11-15T11:01:13.625Z,10.25
2022-11-15T11:05:41.677Z,10.29
2022-11-15T11:09:44.121Z,10.32
2022-11-15T11:13:45.866Z,10.36
2022-11-15T11:18:16.388Z,10.42
2022-11-15T11:22:33.896Z,10.49
2022-11-15T11:27:10.979Z,10.54
2022-11-15T11:31:24.911Z,10.56
2022-11-15T11:35:38.090Z,10.56
2022-11-15T11:40:14.283Z,10.56
2022-11-15T11:44:56.577Z,10.58
2022-11-15T11:49:11.297Z,10.61
2022-11-15T11:53:19.476Z,10.63
2022-11-15T11:57:43.832Z,10.64
2022-11-15T12:01:46.420Z,10.66
2022-11-15T12:05:54.459Z,10.67
2022-11-15T12:10:24.996Z,10.68
2022-11-15T12:14:34.509Z,10.68
2022-11-15T12:18:36.623Z,10.68
2022-11-15T12:23:21.437Z,10.67
2022-11-15T12:28:03.060Z,10.67
2022-11-15T12:32:06.621Z,10.69
2022-11-15T12:36:23.601Z,10.74
2022-11-15T12:40:44.666Z,10.78
2022-11-15T12:44:49.580Z,10.85
2022-11-15T12:48:59.066Z,10.95
2022-11-15T12:53:34.393Z,11.03
2022-11-15T12:57:40.414Z,11.10
2022-11-15T13:01:42.089Z,11.17
2022-11-15T13:05:43.758Z,11.23
2022-11-15T13:09:45.407Z,11.25
2022-11-15T13:13:47.242Z,11.24
2022-11-15T13:17:54.309Z,11.19
2022-11-15T13:22:14.821Z,11.13
2022-11-15T13:26:20.036Z,11.06
2022-11-15T13:30:24.965Z,11.00
2022-11-15T13:38:58.508Z,10.95
2022-11-15T13:43:00.856Z,10.91
2022-11-15T13:47:15.594Z,10.87
2022-11-15T13:51:41.379Z,10.83
2022-11-15T13:55:43.205Z,10.82
2022-11-15T13:59:51.095Z,10.81
2022-11-15T14:03:56.849Z,10.80
2022-11-15T14:08:26.136Z,10.81
2022-11-15T14:12:30.297Z,10.82
2022-11-15T14:16:37.641Z,10.83
2022-11-15T14:20:40.713Z,10.83
2022-11-15T14:24:48.097Z,10.84
2022-11-15T14:28:49.786Z,10.84
2022-11-15T14:32:52.021Z,10.84
2022-11-15T14:36:53.686Z,10.83
2022-11-15T14:40:56.810Z,10.83
2022-11-15T14:44:58.825Z,10.82
2022-11-15T14:49:00.562Z,10.83
2022-11-15T14:53:02.590Z,10.83
2022-11-15T14:57:04.259Z,10.85
2022-11-15T15:01:20.526Z,10.86
2022-11-15T15:05:30.893Z,10.85
2022-11-15T15:09:32.525Z,10.83
2022-11-15T15:13:34.180Z,10.80
2022-11-15T15:17:36.136Z,10.80
2022-11-15T15:21:38.852Z,10.78
2022-11-15T15:25:41.427Z,10.77
2022-11-15T15:29:43.125Z,10.76
2022-11-15T15:33:45.437Z,10.76
2022-11-15T15:37:48.620Z,10.75
2022-11-15T15:41:53.531Z,10.75
2022-11-15T15:45:59.033Z,10.74
2022-11-15T15:50:00.751Z,10.76
2022-11-15T15:54:02.597Z,10.77
2022-11-15T15:58:06.007Z,10.79
2022-11-15T16:02:12.341Z,10.77
2022-11-15T16:06:46.265Z,10.72
2022-11-15T16:10:48.825Z,10.68
2022-11-15T16:14:50.587Z,10.63
2022-11-15T16:18:52.317Z,10.59
2022-11-15T16:22:53.961Z,10.53
2022-11-15T16:26:55.946Z,10.49
2022-11-15T16:31:03.897Z,10.42
2022-11-15T16:35:05.848Z,10.38
2022-11-15T16:39:11.562Z,10.36
2022-11-15T16:43:13.460Z,10.32
2022-11-15T16:47:19.250Z,10.29
2022-11-15T16:51:21.768Z,10.23
2022-11-15T16:55:26.111Z,10.19
2022-11-15T16:59:27.812Z,10.18
2022-11-15T17:03:32.074Z,10.15
2022-11-15T17:07:33.772Z,10.13
2022-11-15T17:11:35.470Z,10.12
2022-11-15T17:15:37.181Z,10.11
2022-11-15T17:19:38.809Z,10.10
2022-11-15T17:23:40.511Z,10.10
2022-11-15T17:27:42.653Z,10.08
2022-11-15T17:31:44.725Z,10.06
2022-11-15T17:35:46.493Z,10.06
2022-11-15T17:39:48.320Z,10.05
2022-11-15T17:43:50.296Z,10.06
2022-11-15T17:47:52.033Z,10.05
2022-11-15T17:51:53.813Z,10.06
2022-11-15T17:55:56.323Z,10.07
2022-11-15T17:59:58.105Z,10.08
2022-11-15T18:04:02.171Z,10.09
2022-11-15T18:08:04.102Z,10.10
2022-11-15T18:12:05.848Z,10.10
2022-11-15T18:16:11.007Z,10.12
2022-11-15T18:20:13.200Z,10.13
2022-11-15T18:24:14.864Z,10.13
2022-11-15T18:28:16.625Z,10.16
2022-11-15T18:32:18.612Z,10.17
2022-11-15T18:36:23.589Z,10.19
2022-11-15T18:40:25.290Z,10.20
2022-11-15T18:44:28.768Z,10.21
2022-11-15T18:48:32.180Z,10.22
2022-11-15T18:52:33.862Z,10.24
2022-11-15T18:56:35.751Z,10.23
2022-11-15T19:00:37.540Z,10.23
2022-11-15T19:04:39.217Z,10.23
2022-11-15T19:08:42.464Z,10.23
2022-11-15T19:12:44.204Z,10.23
2022-11-15T19:16:50.537Z,10.23
2022-11-15T19:20:52.312Z,10.24
2022-11-15T19:24:54.001Z,10.22
2022-11-15T19:28:58.107Z,10.24
2022-11-15T19:32:59.790Z,10.25
2022-11-15T19:37:03.337Z,10.25
2022-11-15T19:41:07.045Z,10.26
2022-11-15T19:45:09.224Z,10.26
2022-11-15T19:49:11.484Z,10.27
2022-11-15T19:53:13.479Z,10.27
2022-11-15T19:57:15.139Z,10.28
2022-11-15T20:01:29.302Z,10.27
2022-11-15T20:05:31.225Z,10.28
2022-11-15T20:09:32.876Z,10.29
2022-11-15T20:13:34.891Z,10.29
2022-11-15T20:17:36.605Z,10.29
2022-11-15T20:21:38.480Z,10.29
2022-11-15T20:25:46.363Z,10.30
2022-11-15T20:29:48.954Z,10.30
2022-11-15T20:33:51.775Z,10.31
2022-11-15T20:37:53.513Z,10.32
2022-11-15T20:41:55.194Z,10.34
2022-11-15T20:45:56.969Z,10.36
2022-11-15T20:50:14.854Z,10.37
2022-11-15T20:54:20.618Z,10.38
2022-11-15T20:58:22.295Z,10.39
2022-11-15T21:02:24.126Z,10.40
2022-11-15T21:06:26.982Z,10.38
2022-11-15T21:10:47.490Z,10.38
2022-11-15T21:14:50.756Z,10.38
2022-11-15T21:18:53.392Z,10.39
2022-11-15T21:22:55.156Z,10.39
2022-11-15T21:26:56.968Z,10.39
2022-11-15T21:31:00.490Z,10.40
2022-11-15T21:35:02.228Z,10.40
2022-11-15T21:39:04.572Z,10.41
2022-11-15T21:43:08.574Z,10.42
2022-11-15T21:47:10.300Z,10.42
2022-11-15T21:51:12.411Z,10.44
2022-11-15T21:55:14.149Z,10.43
2022-11-15T21:59:15.843Z,10.46
2022-11-15T22:03:17.528Z,10.48
2022-11-15T22:07:19.380Z,10.50
2022-11-15T22:11:21.256Z,10.51
2022-11-15T22:15:22.971Z,10.53
2022-11-15T22:19:24.641Z,10.56
2022-11-15T22:23:28.138Z,10.58
2022-11-15T22:27:32.873Z,10.60
2022-11-15T22:31:34.608Z,10.61
2022-11-15T22:35:36.921Z,10.62
2022-11-15T22:39:40.662Z,10.63
2022-11-15T22:43:42.300Z,10.65
2022-11-15T22:47:44.001Z,10.65
2022-11-15T22:51:45.725Z,10.65
2022-11-15T22:55:52.174Z,10.67
2022-11-15T22:59:54.029Z,10.67
2022-11-15T23:03:55.841Z,10.68
2022-11-15T23:07:57.622Z,10.68
2022-11-15T23:12:17.968Z,10.68
2022-11-15T23:16:23.756Z,10.69
2022-11-15T23:20:42.588Z,10.69
2022-11-15T23:24:45.437Z,10.69
2022-11-15T23:28:47.107Z,10.70
2022-11-15T23:33:07.508Z,10.70
2022-11-15T23:37:11.695Z,10.73
2022-11-15T23:41:13.412Z,10.74
2022-11-15T23:45:15.130Z,10.73
2022-11-15T23:49:17.034Z,10.74
2022-11-15T23:53:21.709Z,10.75
2022-11-15T23:57:23.401Z,10.75
