createdAt,value
2019-03-03T00:03:50.129Z,52.20
2019-03-03T00:17:12.946Z,52.00
2019-03-03T00:44:11.458Z,51.70
2019-03-03T00:57:18.730Z,51.40
2019-03-03T01:23:29.488Z,51.10
2019-03-03T01:36:36.762Z,51.20
2019-03-03T01:49:44.081Z,51.10
2019-03-03T02:02:51.362Z,51.00
2019-03-03T02:15:58.654Z,50.80
2019-03-03T02:29:22.793Z,50.80
2019-03-03T02:42:45.608Z,50.70
2019-03-03T02:56:08.452Z,50.70
2019-03-03T03:09:31.271Z,50.60
2019-03-03T03:22:54.125Z,50.50
2019-03-03T03:36:16.909Z,50.40
2019-03-03T03:49:39.735Z,50.30
2019-03-03T04:03:02.535Z,50.30
2019-03-03T04:16:25.380Z,50.20
2019-03-03T04:29:48.166Z,50.20
2019-03-03T04:56:12.773Z,50.10
2019-03-03T05:09:20.072Z,50.10
2019-03-03T05:48:38.372Z,49.80
2019-03-03T06:01:45.731Z,49.80
2019-03-03T06:14:52.990Z,49.90
2019-03-03T06:28:00.293Z,49.80
2019-03-03T06:41:07.736Z,49.70
2019-03-03T06:54:31.705Z,49.70
2019-03-03T07:07:54.786Z,49.60
2019-03-03T07:21:17.310Z,50.10
2019-03-03T07:34:40.171Z,50.90
2019-03-03T07:48:02.951Z,51.30
2019-03-03T08:01:25.767Z,51.70
2019-03-03T08:14:48.604Z,52.30
2019-03-03T08:28:11.395Z,53.50
2019-03-03T08:41:34.212Z,53.90
2019-03-03T08:54:59.320Z,54.00
2019-03-03T09:08:19.806Z,54.80
2019-03-03T09:21:42.659Z,55.40
2019-03-03T09:35:05.473Z,55.90
2019-03-03T09:48:28.270Z,56.30
2019-03-03T10:01:51.117Z,55.90
2019-03-03T10:15:13.936Z,56.20
2019-03-03T10:28:36.718Z,56.70
2019-03-03T10:41:59.545Z,58.30
2019-03-03T10:55:22.333Z,59.60
2019-03-03T11:08:45.203Z,61.20
2019-03-03T11:22:07.989Z,59.50
2019-03-03T11:35:30.820Z,59.10
2019-03-03T11:48:53.655Z,58.00
2019-03-03T12:02:16.488Z,58.60
2019-03-03T12:15:39.270Z,59.40
2019-03-03T12:29:02.073Z,64.60
2019-03-03T12:42:24.877Z,66.50
2019-03-03T12:55:47.671Z,64.50
2019-03-03T13:09:10.578Z,63.00
2019-03-03T13:22:33.396Z,62.30
2019-03-03T13:35:56.179Z,61.10
2019-03-03T13:49:18.969Z,61.70
2019-03-03T14:02:41.794Z,61.70
2019-03-03T14:16:04.594Z,61.80
2019-03-03T14:29:27.425Z,60.90
2019-03-03T14:55:51.899Z,61.50
2019-03-03T15:08:59.239Z,61.30
2019-03-03T15:22:06.526Z,63.00
2019-03-03T15:35:13.839Z,62.20
2019-03-03T15:48:21.153Z,61.70
2019-03-03T16:01:45.264Z,61.40
2019-03-03T16:15:08.026Z,61.10
2019-03-03T16:28:30.849Z,60.20
2019-03-03T16:41:53.670Z,61.00
2019-03-03T16:55:16.469Z,60.60
2019-03-03T17:08:39.382Z,59.80
2019-03-03T17:22:02.181Z,63.10
2019-03-03T17:48:26.698Z,67.20
2019-03-03T18:01:34.016Z,66.60
2019-03-03T18:14:41.478Z,65.70
2019-03-03T18:27:48.825Z,58.60
2019-03-03T18:40:56.169Z,57.30
2019-03-03T18:54:19.948Z,58.50
2019-03-03T19:07:42.692Z,57.10
2019-03-03T19:34:07.294Z,58.10
2019-03-03T19:47:14.636Z,59.60
2019-03-03T20:00:21.994Z,60.30
2019-03-03T20:13:29.373Z,61.00
2019-03-03T20:26:36.644Z,61.10
2019-03-03T20:40:00.568Z,61.40
2019-03-03T20:53:23.328Z,61.50
2019-03-03T21:06:46.155Z,61.60
2019-03-03T21:33:10.621Z,62.00
2019-03-03T21:46:17.907Z,62.10
2019-03-03T21:59:25.285Z,61.80
2019-03-03T22:12:32.623Z,61.90
2019-03-03T22:25:39.964Z,61.50
2019-03-03T22:39:03.894Z,61.30
2019-03-03T22:52:26.772Z,61.00
2019-03-03T23:05:49.563Z,60.70
2019-03-03T23:19:12.391Z,60.50
2019-03-03T23:32:35.209Z,60.00
2019-03-03T23:58:59.659Z,59.10
