createdAt,value
2023-02-17T00:02:37.794Z,14.30
2023-02-17T00:07:41.197Z,14.02
2023-02-17T00:12:44.494Z,13.93
2023-02-17T00:17:49.063Z,15.13
2023-02-17T00:22:52.348Z,13.83
2023-02-17T00:27:56.032Z,16.05
2023-02-17T00:33:00.715Z,15.50
2023-02-17T00:38:03.991Z,16.48
2023-02-17T00:43:08.617Z,15.47
2023-02-17T00:48:13.329Z,15.43
2023-02-17T00:53:18.532Z,15.90
2023-02-17T00:58:21.745Z,16.02
2023-02-17T01:03:27.486Z,16.65
2023-02-17T01:08:30.659Z,17.23
2023-02-17T01:13:34.224Z,17.02
2023-02-17T01:18:39.014Z,15.95
2023-02-17T01:23:42.634Z,16.98
2023-02-17T01:28:46.116Z,15.82
2023-02-17T01:33:51.230Z,16.90
2023-02-17T01:38:54.626Z,17.25
2023-02-17T01:44:08.314Z,16.85
2023-02-17T01:49:31.307Z,16.85
2023-02-17T01:54:40.566Z,15.65
2023-02-17T01:59:46.001Z,15.73
2023-02-17T02:04:53.678Z,16.80
2023-02-17T02:09:58.872Z,14.65
2023-02-17T02:15:09.428Z,17.10
2023-02-17T02:20:57.333Z,16.15
2023-02-17T02:26:52.243Z,15.80
2023-02-17T02:32:08.733Z,16.48
2023-02-17T02:37:17.984Z,19.00
2023-02-17T02:42:23.928Z,15.30
2023-02-17T02:47:53.048Z,17.60
2023-02-17T02:53:19.691Z,17.25
2023-02-17T02:58:30.603Z,16.42
2023-02-17T03:03:40.268Z,16.42
2023-02-17T03:08:51.613Z,16.73
2023-02-17T03:13:54.894Z,20.65
2023-02-17T03:18:58.459Z,18.73
2023-02-17T03:24:05.115Z,19.55
2023-02-17T03:29:08.832Z,16.92
2023-02-17T03:34:12.214Z,18.73
2023-02-17T03:39:17.014Z,19.90
2023-02-17T03:44:20.784Z,18.17
2023-02-17T03:49:24.889Z,19.17
2023-02-17T03:54:29.488Z,19.95
2023-02-17T03:59:32.716Z,20.33
2023-02-17T04:04:36.427Z,20.88
2023-02-17T04:09:41.529Z,19.27
2023-02-17T04:14:44.802Z,17.52
2023-02-17T04:19:48.036Z,20.23
2023-02-17T04:24:52.996Z,17.67
2023-02-17T04:29:56.445Z,17.83
2023-02-17T04:34:59.805Z,17.60
2023-02-17T04:40:10.305Z,19.35
2023-02-17T04:45:14.320Z,16.95
2023-02-17T04:50:19.507Z,18.23
2023-02-17T04:55:25.659Z,16.08
2023-02-17T05:00:29.071Z,17.90
2023-02-17T05:05:32.295Z,19.02
2023-02-17T05:10:36.918Z,18.75
2023-02-17T05:15:40.592Z,19.55
2023-02-17T05:20:43.791Z,18.42
2023-02-17T05:25:49.219Z,18.90
2023-02-17T05:30:52.434Z,17.77
2023-02-17T05:35:55.716Z,19.90
2023-02-17T05:41:00.237Z,19.23
2023-02-17T05:46:04.330Z,18.13
2023-02-17T05:51:07.770Z,19.38
2023-02-17T05:56:13.080Z,21.38
2023-02-17T06:01:16.266Z,18.83
2023-02-17T06:06:20.105Z,18.98
2023-02-17T06:11:25.388Z,19.63
2023-02-17T06:16:28.888Z,18.02
2023-02-17T06:21:32.629Z,19.42
2023-02-17T06:26:37.811Z,17.25
2023-02-17T06:31:41.128Z,20.93
2023-02-17T06:36:44.335Z,17.30
2023-02-17T06:41:48.875Z,17.77
2023-02-17T06:46:52.241Z,18.05
2023-02-17T06:51:55.483Z,16.13
2023-02-17T06:57:00.408Z,19.10
2023-02-17T07:02:03.741Z,16.92
2023-02-17T07:07:07.385Z,19.00
2023-02-17T07:12:12.166Z,17.85
2023-02-17T07:17:15.573Z,18.08
2023-02-17T07:22:18.872Z,17.17
2023-02-17T07:27:24.736Z,15.67
2023-02-17T07:32:28.592Z,16.25
2023-02-17T07:37:31.796Z,15.95
2023-02-17T07:42:36.403Z,17.08
2023-02-17T07:47:39.634Z,15.95
2023-02-17T07:52:42.984Z,14.57
2023-02-17T07:57:47.687Z,16.10
2023-02-17T08:02:50.834Z,15.23
2023-02-17T08:08:13.941Z,13.82
2023-02-17T08:13:21.248Z,14.32
2023-02-17T08:18:24.484Z,13.45
2023-02-17T08:23:27.748Z,15.23
2023-02-17T08:28:33.408Z,14.25
2023-02-17T08:33:36.712Z,13.18
2023-02-17T08:38:40.781Z,12.27
2023-02-17T08:43:45.480Z,12.38
2023-02-17T08:48:49.792Z,12.68
2023-02-17T08:53:55.217Z,11.93
2023-02-17T08:59:01.266Z,12.00
2023-02-17T09:04:07.280Z,12.50
2023-02-17T09:09:12.995Z,12.45
2023-02-17T09:14:18.173Z,11.63
2023-02-17T09:19:22.208Z,12.40
2023-02-17T09:24:25.465Z,11.55
2023-02-17T09:29:30.788Z,13.63
2023-02-17T09:34:35.739Z,11.50
2023-02-17T09:39:39.222Z,12.00
2023-02-17T09:44:46.909Z,11.88
2023-02-17T09:49:53.615Z,11.05
2023-02-17T09:55:04.180Z,13.55
2023-02-17T10:00:13.071Z,12.75
2023-02-17T10:05:20.278Z,12.48
2023-02-17T10:10:28.916Z,11.75
2023-02-17T10:15:38.926Z,13.55
2023-02-17T10:20:46.804Z,14.10
2023-02-17T10:26:10.954Z,13.35
2023-02-17T10:31:26.118Z,12.30
2023-02-17T10:36:39.882Z,14.85
2023-02-17T10:41:52.054Z,13.10
2023-02-17T10:46:57.868Z,13.73
2023-02-17T10:52:02.769Z,14.57
2023-02-17T10:57:10.760Z,13.93
2023-02-17T11:02:19.511Z,13.65
2023-02-17T11:07:32.576Z,12.65
2023-02-17T11:12:41.462Z,14.07
2023-02-17T11:17:47.446Z,14.90
2023-02-17T11:23:01.903Z,12.73
2023-02-17T11:28:10.390Z,13.93
2023-02-17T11:33:20.572Z,13.65
2023-02-17T11:38:26.013Z,14.38
2023-02-17T11:43:30.741Z,13.27
2023-02-17T11:48:49.334Z,11.85
2023-02-17T11:54:03.185Z,13.43
2023-02-17T11:59:27.651Z,12.13
2023-02-17T12:04:34.886Z,11.50
2023-02-17T12:09:48.479Z,10.45
2023-02-17T12:15:07.653Z,11.02
2023-02-17T12:20:33.403Z,9.55
2023-02-17T12:25:39.615Z,10.35
2023-02-17T12:30:55.459Z,11.00
2023-02-17T12:36:03.347Z,8.57
2023-02-17T12:41:12.019Z,8.98
2023-02-17T12:46:18.943Z,8.05
2023-02-17T12:51:28.756Z,8.10
2023-02-17T12:56:46.933Z,7.13
2023-02-17T13:01:55.135Z,6.93
2023-02-17T13:07:33.469Z,5.57
2023-02-17T13:12:40.811Z,5.97
2023-02-17T13:17:53.909Z,5.65
2023-02-17T13:23:07.381Z,6.25
2023-02-17T13:28:35.262Z,5.30
2023-02-17T13:33:45.286Z,5.05
2023-02-17T13:39:02.164Z,5.95
2023-02-17T13:44:24.649Z,5.28
2023-02-17T13:49:32.867Z,5.32
2023-02-17T13:54:37.592Z,6.22
2023-02-17T13:59:41.448Z,5.03
2023-02-17T14:04:45.882Z,5.47
2023-02-17T14:09:54.733Z,5.80
2023-02-17T14:14:58.006Z,6.25
2023-02-17T14:20:01.502Z,5.47
2023-02-17T14:25:11.293Z,5.90
2023-02-17T14:30:27.332Z,6.50
2023-02-17T14:35:35.032Z,6.10
2023-02-17T14:40:40.273Z,6.75
2023-02-17T14:45:43.566Z,7.18
2023-02-17T14:50:48.414Z,7.45
2023-02-17T14:55:58.187Z,8.23
2023-02-17T15:01:01.399Z,7.72
2023-02-17T15:06:11.092Z,7.28
2023-02-17T15:11:19.948Z,8.38
2023-02-17T15:16:23.244Z,7.65
2023-02-17T15:21:29.761Z,8.82
2023-02-17T15:26:34.497Z,8.50
2023-02-17T15:31:38.152Z,7.57
2023-02-17T15:36:41.548Z,8.32
2023-02-17T15:41:48.054Z,7.80
2023-02-17T15:46:54.819Z,7.72
2023-02-17T15:51:58.406Z,6.55
2023-02-17T15:57:03.905Z,7.65
2023-02-17T16:02:20.634Z,7.32
2023-02-17T16:07:25.084Z,7.05
2023-02-17T16:12:30.171Z,5.93
2023-02-17T16:17:33.727Z,5.95
2023-02-17T16:22:37.078Z,6.18
2023-02-17T16:27:43.301Z,6.18
2023-02-17T16:32:47.283Z,6.05
2023-02-17T16:37:54.871Z,5.93
2023-02-17T16:43:00.010Z,4.82
2023-02-17T16:53:10.680Z,4.40
2023-02-17T16:58:18.050Z,4.57
2023-02-17T17:03:24.958Z,3.97
2023-02-17T17:08:28.867Z,3.95
2023-02-17T17:13:34.277Z,3.85
2023-02-17T17:18:37.532Z,2.97
2023-02-17T17:23:41.191Z,3.55
2023-02-17T17:28:48.201Z,3.28
2023-02-17T17:33:52.418Z,3.60
2023-02-17T17:38:57.241Z,2.28
2023-02-17T17:44:01.982Z,2.85
2023-02-17T17:49:10.230Z,2.72
2023-02-17T17:54:13.483Z,2.80
2023-02-17T17:59:18.041Z,2.15
2023-02-17T18:04:21.362Z,2.40
2023-02-17T18:09:32.282Z,1.50
2023-02-17T18:14:38.901Z,1.35
2023-02-17T18:19:42.320Z,1.52
2023-02-17T18:24:47.526Z,1.40
2023-02-17T18:29:55.297Z,0.90
2023-02-17T18:34:59.103Z,1.70
2023-02-17T18:40:03.929Z,0.90
2023-02-17T18:45:09.906Z,0.68
2023-02-17T18:50:15.842Z,1.60
2023-02-17T18:55:20.202Z,0.95
2023-02-17T19:00:25.591Z,1.30
2023-02-17T19:05:30.198Z,1.85
2023-02-17T19:10:33.662Z,0.90
2023-02-17T19:15:38.967Z,1.20
2023-02-17T19:20:43.118Z,1.10
2023-02-17T19:25:46.439Z,0.80
2023-02-17T19:30:51.063Z,2.00
2023-02-17T19:35:54.811Z,2.05
2023-02-17T19:41:01.980Z,1.45
2023-02-17T19:46:07.540Z,2.67
2023-02-17T19:51:13.755Z,1.65
2023-02-17T19:56:19.990Z,1.77
2023-02-17T20:01:26.116Z,2.75
2023-02-17T20:06:33.309Z,1.98
2023-02-17T20:11:36.783Z,1.50
2023-02-17T20:16:41.933Z,1.00
2023-02-17T20:21:46.171Z,1.67
2023-02-17T20:26:53.643Z,1.40
2023-02-17T20:31:58.630Z,1.63
2023-02-17T20:37:02.688Z,1.25
2023-02-17T20:42:06.834Z,2.00
2023-02-17T20:47:12.066Z,1.13
2023-02-17T20:52:15.350Z,1.40
2023-02-17T20:57:19.035Z,1.20
2023-02-17T21:02:23.704Z,1.27
2023-02-17T21:07:27.051Z,1.70
2023-02-17T21:12:30.556Z,1.20
2023-02-17T21:17:35.111Z,2.58
2023-02-17T21:22:38.992Z,0.93
2023-02-17T21:27:42.778Z,1.58
2023-02-17T21:32:48.075Z,0.98
2023-02-17T21:37:51.918Z,1.42
2023-02-17T21:43:14.276Z,1.50
2023-02-17T21:48:21.293Z,1.80
2023-02-17T21:53:24.395Z,1.80
2023-02-17T21:58:28.183Z,1.70
2023-02-17T22:03:33.124Z,0.93
2023-02-17T22:08:36.321Z,1.50
2023-02-17T22:13:39.458Z,1.58
2023-02-17T22:18:44.511Z,1.05
2023-02-17T22:23:48.687Z,1.20
2023-02-17T22:28:52.646Z,1.02
2023-02-17T22:33:58.993Z,1.17
2023-02-17T22:39:04.022Z,2.10
2023-02-17T22:49:12.888Z,1.88
2023-02-17T22:54:16.268Z,1.88
2023-02-17T22:59:19.552Z,1.30
2023-02-17T23:04:24.294Z,2.20
2023-02-17T23:09:27.579Z,1.42
2023-02-17T23:14:33.477Z,1.42
2023-02-17T23:19:39.505Z,1.10
2023-02-17T23:24:43.295Z,1.95
2023-02-17T23:29:47.147Z,1.88
2023-02-17T23:34:51.763Z,1.85
2023-02-17T23:39:55.062Z,1.33
2023-02-17T23:44:58.961Z,1.30
2023-02-17T23:50:04.331Z,1.40
2023-02-17T23:55:09.041Z,2.33
