createdAt,value
2019-05-14T00:00:53.843Z,27.90
2019-05-14T00:10:52.022Z,27.40
2019-05-14T00:13:05.014Z,27.50
2019-05-14T00:20:52.677Z,28.20
2019-05-14T00:30:55.511Z,28.10
2019-05-14T00:40:55.358Z,28.20
2019-05-14T00:50:52.956Z,28.20
2019-05-14T01:00:55.198Z,29.10
2019-05-14T01:10:54.023Z,28.60
2019-05-14T01:12:56.668Z,31.20
2019-05-14T01:15:07.754Z,31.40
2019-05-14T01:17:02.184Z,31.30
2019-05-14T01:19:04.499Z,31.10
2019-05-14T01:21:07.055Z,31.10
2019-05-14T01:23:11.495Z,31.10
2019-05-14T01:25:12.299Z,31.00
2019-05-14T01:27:14.891Z,31.00
2019-05-14T01:29:18.331Z,31.00
2019-05-14T01:31:21.884Z,30.90
2019-05-14T01:33:24.297Z,30.80
2019-05-14T01:35:27.087Z,30.80
2019-05-14T01:37:31.201Z,31.00
2019-05-14T01:39:33.750Z,30.90
2019-05-14T01:41:36.348Z,30.90
2019-05-14T01:43:41.753Z,31.00
2019-05-14T01:45:42.311Z,30.90
2019-05-14T01:47:45.894Z,31.10
2019-05-14T01:49:48.571Z,31.00
2019-05-14T01:51:51.325Z,31.00
2019-05-14T01:53:54.649Z,31.10
2019-05-14T01:55:58.260Z,31.10
2019-05-14T01:58:02.380Z,31.10
2019-05-14T02:00:06.068Z,31.10
2019-05-14T02:02:11.479Z,31.10
2019-05-14T02:04:12.108Z,31.00
2019-05-14T02:06:14.707Z,31.10
2019-05-14T02:08:18.154Z,31.30
2019-05-14T02:10:22.120Z,31.20
2019-05-14T02:12:23.599Z,31.20
2019-05-14T02:14:26.188Z,31.30
2019-05-14T02:16:30.934Z,31.30
2019-05-14T02:18:32.167Z,32.10
2019-05-14T02:20:34.751Z,31.30
2019-05-14T02:22:38.155Z,32.00
2019-05-14T02:24:41.900Z,32.20
2019-05-14T02:26:45.134Z,31.20
2019-05-14T02:28:47.730Z,31.60
2019-05-14T02:30:57.709Z,31.70
2019-05-14T02:32:54.528Z,31.90
2019-05-14T02:34:58.988Z,31.80
2019-05-14T02:37:00.522Z,31.80
2019-05-14T02:39:02.654Z,31.90
2019-05-14T02:41:06.015Z,32.00
2019-05-14T02:43:09.646Z,32.00
2019-05-14T02:45:12.085Z,32.20
2019-05-14T02:47:14.769Z,32.00
2019-05-14T02:49:19.444Z,32.80
2019-05-14T02:51:20.764Z,32.10
2019-05-14T02:53:23.361Z,32.20
2019-05-14T02:55:26.076Z,32.30
2019-05-14T02:57:30.432Z,32.30
2019-05-14T02:59:32.121Z,32.50
2019-05-14T03:01:34.851Z,32.40
2019-05-14T03:03:40.192Z,32.40
2019-05-14T03:05:40.389Z,32.50
2019-05-14T03:07:42.968Z,32.60
2019-05-14T03:09:46.449Z,32.70
2019-05-14T03:11:49.945Z,32.70
2019-05-14T03:13:52.568Z,32.60
2019-05-14T03:15:55.178Z,32.10
2019-05-14T03:17:59.961Z,32.80
2019-05-14T03:20:00.404Z,32.80
2019-05-14T03:22:02.986Z,32.90
2019-05-14T03:24:09.059Z,33.00
2019-05-14T03:26:09.609Z,33.00
2019-05-14T03:28:11.858Z,33.20
2019-05-14T03:30:14.505Z,33.20
2019-05-14T03:32:21.711Z,33.30
2019-05-14T03:34:22.153Z,33.50
2019-05-14T03:36:26.227Z,33.40
2019-05-14T03:38:29.528Z,33.80
2019-05-14T03:40:30.230Z,33.60
2019-05-14T03:42:32.806Z,33.70
2019-05-14T03:44:35.400Z,33.80
2019-05-14T03:46:45.585Z,33.90
2019-05-14T03:48:40.740Z,34.00
2019-05-14T03:50:43.445Z,34.10
2019-05-14T03:52:46.076Z,34.10
2019-05-14T03:54:49.763Z,34.20
2019-05-14T03:56:52.167Z,34.40
2019-05-14T03:58:54.791Z,34.30
2019-05-14T04:01:00.756Z,34.50
2019-05-14T04:03:03.467Z,34.70
2019-05-14T04:05:09.327Z,34.60
2019-05-14T04:07:09.715Z,34.70
2019-05-14T04:09:11.348Z,34.70
2019-05-14T04:11:13.945Z,34.80
2019-05-14T04:13:19.612Z,35.50
2019-05-14T04:15:19.352Z,34.90
2019-05-14T04:17:32.119Z,35.00
2019-05-14T04:19:24.431Z,35.00
2019-05-14T04:21:29.867Z,35.10
2019-05-14T04:23:29.640Z,35.10
2019-05-14T04:25:32.258Z,35.20
2019-05-14T04:27:35.710Z,35.50
2019-05-14T04:29:39.565Z,35.40
2019-05-14T04:31:41.059Z,35.40
2019-05-14T04:33:43.685Z,35.50
2019-05-14T04:35:48.937Z,35.60
2019-05-14T04:37:49.743Z,35.70
2019-05-14T04:39:51.534Z,35.80
2019-05-14T04:41:54.372Z,35.80
2019-05-14T04:43:59.463Z,35.90
2019-05-14T04:45:59.576Z,36.10
2019-05-14T04:48:13.442Z,36.10
2019-05-14T04:50:04.803Z,36.20
2019-05-14T04:52:09.990Z,36.20
2019-05-14T04:54:10.307Z,36.30
2019-05-14T04:56:12.919Z,36.30
2019-05-14T04:58:15.550Z,36.30
2019-05-14T05:00:19.908Z,36.50
2019-05-14T05:02:22.407Z,36.40
2019-05-14T05:06:29.799Z,37.10
2019-05-14T05:08:32.401Z,36.50
2019-05-14T05:10:35.043Z,36.50
2019-05-14T05:12:38.710Z,36.50
2019-05-14T05:14:41.143Z,37.20
2019-05-14T05:16:43.921Z,36.50
2019-05-14T05:18:48.997Z,36.50
2019-05-14T05:20:50.903Z,36.60
2019-05-14T05:22:53.260Z,36.60
2019-05-14T05:24:55.956Z,36.60
2019-05-14T05:26:58.786Z,36.60
2019-05-14T05:29:06.485Z,36.70
2019-05-14T05:31:04.802Z,36.80
2019-05-14T05:33:09.043Z,36.70
2019-05-14T05:35:10.153Z,36.80
2019-05-14T05:37:12.747Z,36.80
2019-05-14T05:39:18.809Z,36.90
2019-05-14T05:41:19.717Z,37.00
2019-05-14T05:43:22.303Z,36.90
2019-05-14T05:45:25.683Z,37.80
2019-05-14T05:47:28.845Z,37.00
2019-05-14T05:49:30.879Z,37.00
2019-05-14T05:51:33.613Z,36.90
2019-05-14T05:53:36.196Z,36.90
2019-05-14T05:55:39.595Z,37.10
2019-05-14T05:57:42.199Z,36.90
2019-05-14T05:59:44.801Z,37.00
2019-05-14T06:01:50.074Z,37.00
2019-05-14T06:03:50.048Z,37.00
2019-05-14T06:05:52.842Z,37.00
2019-05-14T06:07:55.651Z,36.90
2019-05-14T06:09:59.043Z,37.00
2019-05-14T06:12:01.615Z,36.90
2019-05-14T06:14:04.397Z,36.90
2019-05-14T06:16:09.472Z,37.00
2019-05-14T06:18:17.887Z,36.90
2019-05-14T06:20:13.747Z,36.90
2019-05-14T06:22:18.954Z,37.10
2019-05-14T06:24:19.934Z,37.00
2019-05-14T06:26:23.297Z,36.90
2019-05-14T06:28:30.094Z,36.80
2019-05-14T06:30:39.290Z,36.90
2019-05-14T06:32:39.519Z,36.80
2019-05-14T06:34:42.108Z,36.80
2019-05-14T06:36:45.606Z,36.70
2019-05-14T06:38:49.705Z,36.70
2019-05-14T06:40:52.450Z,36.90
2019-05-14T06:42:55.079Z,36.90
2019-05-14T06:44:58.729Z,36.80
2019-05-14T06:47:01.322Z,36.80
2019-05-14T06:49:03.932Z,36.80
2019-05-14T06:51:08.738Z,36.70
2019-05-14T06:53:09.245Z,36.50
2019-05-14T06:55:11.855Z,36.50
2019-05-14T06:57:14.460Z,36.50
2019-05-14T06:59:18.243Z,36.40
2019-05-14T07:01:19.873Z,36.30
2019-05-14T07:03:23.239Z,36.30
2019-05-14T07:05:28.012Z,36.30
2019-05-14T07:07:30.171Z,36.00
2019-05-14T07:09:31.056Z,35.90
2019-05-14T07:11:33.850Z,35.70
2019-05-14T07:13:38.544Z,35.60
2019-05-14T07:15:39.908Z,35.50
2019-05-14T07:17:42.527Z,35.50
2019-05-14T07:19:45.787Z,35.50
2019-05-14T07:21:49.412Z,35.40
2019-05-14T07:23:52.640Z,35.30
2019-05-14T07:25:55.338Z,35.20
2019-05-14T07:27:59.460Z,35.00
2019-05-14T07:30:02.073Z,34.80
2019-05-14T07:32:04.682Z,34.70
2019-05-14T07:34:08.943Z,34.50
2019-05-14T07:36:11.071Z,34.20
2019-05-14T07:38:15.167Z,34.00
2019-05-14T07:40:19.182Z,34.00
2019-05-14T07:42:20.453Z,33.90
2019-05-14T07:44:23.821Z,34.30
2019-05-14T07:46:28.302Z,33.50
2019-05-14T07:48:30.079Z,34.50
2019-05-14T07:50:32.676Z,33.90
2019-05-14T07:52:36.163Z,34.60
2019-05-14T07:54:39.052Z,33.90
2019-05-14T07:56:42.741Z,34.00
2019-05-14T07:58:48.825Z,34.10
2019-05-14T08:00:49.318Z,34.00
2019-05-14T08:02:51.493Z,34.30
2019-05-14T08:04:54.108Z,34.60
2019-05-14T08:06:58.237Z,34.70
2019-05-14T08:08:59.552Z,34.60
2019-05-14T08:11:02.142Z,34.70
2019-05-14T08:13:04.736Z,34.60
2019-05-14T08:15:15.322Z,34.60
2019-05-14T08:17:10.939Z,34.50
2019-05-14T08:19:24.410Z,34.40
2019-05-14T08:21:19.333Z,34.30
2019-05-14T08:23:19.599Z,34.30
2019-05-14T08:25:22.950Z,34.30
2019-05-14T08:27:27.944Z,34.30
2019-05-14T08:29:29.239Z,34.60
2019-05-14T08:31:31.824Z,34.50
2019-05-14T08:33:35.240Z,34.40
2019-05-14T08:35:39.483Z,34.30
2019-05-14T08:37:42.078Z,34.20
2019-05-14T08:39:44.691Z,34.20
2019-05-14T08:41:58.578Z,33.90
2019-05-14T08:43:50.884Z,34.10
2019-05-14T08:45:53.477Z,33.90
2019-05-14T08:47:58.507Z,34.00
2019-05-14T08:50:00.097Z,34.50
2019-05-14T08:52:02.223Z,33.70
2019-05-14T08:54:04.811Z,33.80
2019-05-14T08:56:08.755Z,33.70
2019-05-14T08:58:13.877Z,34.40
2019-05-14T09:00:14.268Z,33.80
2019-05-14T09:02:19.413Z,33.80
2019-05-14T09:04:22.344Z,33.60
2019-05-14T09:06:24.451Z,33.50
2019-05-14T09:08:28.418Z,33.50
2019-05-14T09:10:29.671Z,33.50
2019-05-14T09:12:32.292Z,33.40
2019-05-14T09:14:34.895Z,33.20
2019-05-14T09:16:46.454Z,33.20
2019-05-14T09:18:41.887Z,33.30
2019-05-14T09:20:45.358Z,33.20
2019-05-14T09:22:49.071Z,33.30
2019-05-14T09:24:51.466Z,33.00
2019-05-14T09:26:54.900Z,33.20
2019-05-14T09:28:58.700Z,32.90
2019-05-14T09:31:01.111Z,33.20
2019-05-14T09:33:04.486Z,33.10
2019-05-14T09:35:09.491Z,33.00
2019-05-14T09:37:10.592Z,32.20
2019-05-14T09:39:13.179Z,32.10
2019-05-14T09:41:18.354Z,31.70
2019-05-14T09:43:18.406Z,31.40
2019-05-14T09:45:21.007Z,31.50
2019-05-14T09:47:23.599Z,31.50
2019-05-14T09:49:28.200Z,32.20
2019-05-14T09:51:28.954Z,31.90
2019-05-14T09:53:31.579Z,31.80
2019-05-14T09:55:34.942Z,31.30
2019-05-14T09:57:38.804Z,31.30
2019-05-14T09:59:40.255Z,30.90
2019-05-14T10:01:42.848Z,30.70
2019-05-14T10:03:45.447Z,30.70
2019-05-14T10:05:50.163Z,31.70
2019-05-14T10:07:51.668Z,31.10
2019-05-14T10:09:54.254Z,31.00
2019-05-14T10:11:58.000Z,30.90
2019-05-14T10:13:59.993Z,30.60
2019-05-14T10:16:02.100Z,30.20
2019-05-14T10:18:11.110Z,29.60
2019-05-14T10:20:09.195Z,29.60
2019-05-14T10:22:11.730Z,29.60
2019-05-14T10:24:14.452Z,29.60
2019-05-14T10:26:18.576Z,29.50
2019-05-14T10:28:20.625Z,29.50
2019-05-14T10:30:23.215Z,29.50
2019-05-14T10:32:29.302Z,29.90
2019-05-14T10:34:29.471Z,29.80
2019-05-14T10:36:32.072Z,29.70
2019-05-14T10:38:34.667Z,29.80
2019-05-14T10:40:38.465Z,29.90
2019-05-14T10:42:40.748Z,30.30
2019-05-14T10:44:43.312Z,30.20
2019-05-14T10:46:46.038Z,30.20
2019-05-14T10:48:48.653Z,30.10
2019-05-14T10:51:02.385Z,29.90
2019-05-14T10:52:53.880Z,29.80
2019-05-14T10:54:59.052Z,29.70
2019-05-14T10:57:00.624Z,29.60
2019-05-14T10:59:03.256Z,29.60
2019-05-14T11:01:10.950Z,29.60
2019-05-14T11:03:08.496Z,30.00
2019-05-14T11:05:11.107Z,29.70
2019-05-14T11:07:14.608Z,30.00
2019-05-14T11:09:18.148Z,29.90
2019-05-14T11:11:20.494Z,30.00
2019-05-14T11:13:23.746Z,29.70
2019-05-14T11:15:28.458Z,29.50
2019-05-14T11:17:29.369Z,29.40
2019-05-14T11:19:32.844Z,29.80
2019-05-14T11:21:35.647Z,29.80
2019-05-14T11:23:38.802Z,29.80
2019-05-14T11:25:41.384Z,29.80
2019-05-14T11:27:44.882Z,30.00
2019-05-14T11:29:49.135Z,30.00
2019-05-14T11:31:50.152Z,30.00
2019-05-14T11:33:53.579Z,29.40
2019-05-14T11:35:58.466Z,29.40
2019-05-14T11:37:58.999Z,29.20
2019-05-14T11:40:01.391Z,29.10
2019-05-14T11:42:03.990Z,29.30
2019-05-14T11:44:09.158Z,29.10
2019-05-14T11:46:09.680Z,28.90
2019-05-14T11:48:12.334Z,28.80
2019-05-14T11:50:14.947Z,28.80
2019-05-14T11:52:18.300Z,28.70
2019-05-14T11:54:23.027Z,28.60
2019-05-14T11:56:23.629Z,28.60
2019-05-14T11:58:29.254Z,28.60
2019-05-14T12:00:29.770Z,28.70
2019-05-14T12:02:33.148Z,28.60
2019-05-14T12:04:38.976Z,28.70
2019-05-14T12:06:39.909Z,28.80
2019-05-14T12:08:42.520Z,28.80
2019-05-14T12:10:45.153Z,28.60
2019-05-14T12:12:48.910Z,28.40
2019-05-14T12:14:50.383Z,28.30
2019-05-14T12:16:53.098Z,28.50
2019-05-14T12:18:55.716Z,28.80
2019-05-14T12:20:59.455Z,28.70
2019-05-14T12:23:01.019Z,28.70
2019-05-14T12:25:03.667Z,28.90
2019-05-14T12:27:08.828Z,29.10
2019-05-14T12:29:10.030Z,28.70
2019-05-14T12:31:12.282Z,28.60
2019-05-14T12:33:14.880Z,28.40
2019-05-14T12:35:19.668Z,28.50
2019-05-14T12:37:20.904Z,28.30
2019-05-14T12:39:24.255Z,28.00
2019-05-14T12:41:29.055Z,28.00
2019-05-14T12:43:30.347Z,27.90
2019-05-14T12:45:32.959Z,27.80
2019-05-14T12:47:38.248Z,27.90
2019-05-14T12:49:38.997Z,27.90
2019-05-14T12:51:42.585Z,27.90
2019-05-14T12:53:44.332Z,28.50
2019-05-14T12:55:48.728Z,28.80
2019-05-14T12:57:50.367Z,29.20
2019-05-14T12:59:53.199Z,28.50
2019-05-14T13:01:58.692Z,28.30
2019-05-14T13:04:00.168Z,28.30
2019-05-14T13:06:02.804Z,28.20
2019-05-14T13:08:05.519Z,28.30
2019-05-14T13:10:09.194Z,28.00
2019-05-14T13:12:11.898Z,27.80
2019-05-14T13:14:14.571Z,27.80
2019-05-14T13:16:19.377Z,27.80
2019-05-14T13:18:19.821Z,27.70
2019-05-14T13:20:22.429Z,27.80
2019-05-14T13:22:38.266Z,28.20
2019-05-14T13:24:29.282Z,28.40
2019-05-14T13:26:31.893Z,28.40
2019-05-14T13:28:34.630Z,28.70
2019-05-14T13:30:37.313Z,27.80
2019-05-14T13:32:39.914Z,27.90
2019-05-14T13:34:43.481Z,27.60
2019-05-14T13:36:48.691Z,27.50
2019-05-14T13:38:49.198Z,27.50
2019-05-14T13:40:51.435Z,27.80
2019-05-14T13:42:54.787Z,27.60
2019-05-14T13:44:58.435Z,27.50
2019-05-14T13:47:00.258Z,28.00
2019-05-14T13:49:02.862Z,28.20
2019-05-14T13:51:05.470Z,27.80
2019-05-14T13:53:12.548Z,27.40
2019-05-14T13:55:11.580Z,27.00
2019-05-14T13:57:15.020Z,26.70
2019-05-14T13:59:18.746Z,26.70
2019-05-14T14:01:20.326Z,26.60
2019-05-14T14:03:24.552Z,26.30
2019-05-14T14:05:27.926Z,26.30
2019-05-14T14:07:30.508Z,26.20
2019-05-14T14:09:34.743Z,26.40
2019-05-14T14:11:38.339Z,26.40
2019-05-14T14:13:40.468Z,26.30
2019-05-14T14:15:43.159Z,26.50
2019-05-14T14:17:49.377Z,27.00
2019-05-14T14:19:50.649Z,26.90
2019-05-14T14:21:54.776Z,27.10
2019-05-14T14:23:59.298Z,27.30
2019-05-14T14:26:01.189Z,27.20
2019-05-14T14:28:04.151Z,27.30
2019-05-14T14:30:09.282Z,27.10
2019-05-14T14:32:11.326Z,27.00
2019-05-14T14:34:13.042Z,26.90
2019-05-14T14:36:16.011Z,26.50
2019-05-14T14:38:20.091Z,26.30
2019-05-14T14:40:23.078Z,26.00
2019-05-14T14:42:25.711Z,26.70
2019-05-14T14:44:29.513Z,26.90
2019-05-14T14:46:33.179Z,26.90
2019-05-14T14:48:39.298Z,26.90
2019-05-14T14:50:39.072Z,26.80
2019-05-14T14:52:42.756Z,25.90
2019-05-14T14:54:48.914Z,25.90
2019-05-14T14:56:50.907Z,26.00
2019-05-14T14:58:53.839Z,26.00
2019-05-14T15:00:59.316Z,25.80
2019-05-14T15:02:59.987Z,25.90
2019-05-14T15:05:08.693Z,26.10
2019-05-14T15:07:09.758Z,26.30
2019-05-14T15:09:10.326Z,26.70
2019-05-14T15:11:13.268Z,26.80
2019-05-14T15:13:16.293Z,27.00
2019-05-14T15:15:20.249Z,27.80
2019-05-14T15:17:23.284Z,27.20
2019-05-14T15:19:29.552Z,26.50
2019-05-14T15:21:30.173Z,26.40
2019-05-14T15:23:33.027Z,26.10
2019-05-14T15:25:35.970Z,26.40
2019-05-14T15:27:38.928Z,26.60
2019-05-14T15:29:43.308Z,26.50
2019-05-14T15:31:48.489Z,26.60
2019-05-14T15:33:50.842Z,26.70
2019-05-14T15:35:53.891Z,26.40
2019-05-14T15:37:58.995Z,26.30
2019-05-14T15:40:03.705Z,25.90
2019-05-14T15:42:05.073Z,25.50
2019-05-14T15:44:09.075Z,25.90
2019-05-14T15:46:10.432Z,25.30
2019-05-14T15:48:20.100Z,25.10
2019-05-14T15:50:24.122Z,25.00
2019-05-14T15:52:29.166Z,25.10
2019-05-14T15:54:42.250Z,25.10
2019-05-14T15:56:34.446Z,25.10
2019-05-14T15:58:38.957Z,25.00
2019-05-14T16:00:42.005Z,25.00
2019-05-14T16:02:45.711Z,24.80
2019-05-14T16:04:49.422Z,24.80
2019-05-14T16:06:52.347Z,24.70
2019-05-14T16:08:55.288Z,24.70
2019-05-14T16:11:00.326Z,24.70
2019-05-14T16:13:01.131Z,24.50
2019-05-14T16:15:05.037Z,24.20
2019-05-14T16:17:11.218Z,24.20
2019-05-14T16:19:11.587Z,24.50
2019-05-14T16:21:14.532Z,24.50
2019-05-14T16:23:18.772Z,24.50
2019-05-14T16:25:21.401Z,24.50
2019-05-14T16:27:24.474Z,24.40
2019-05-14T16:29:40.286Z,24.20
2019-05-14T16:31:32.075Z,24.20
2019-05-14T16:33:35.805Z,24.00
2019-05-14T16:35:39.232Z,23.90
2019-05-14T16:37:42.554Z,23.60
2019-05-14T16:39:45.723Z,23.60
2019-05-14T16:41:49.108Z,23.50
2019-05-14T16:43:51.710Z,23.70
2019-05-14T16:45:56.347Z,23.90
2019-05-14T16:48:00.115Z,23.70
2019-05-14T16:50:03.125Z,23.70
2019-05-14T16:52:09.168Z,23.50
2019-05-14T16:54:09.848Z,23.50
2019-05-14T16:56:12.795Z,23.70
2019-05-14T16:58:19.182Z,23.60
2019-05-14T17:00:18.653Z,23.80
2019-05-14T17:02:22.988Z,24.10
2019-05-14T17:04:25.932Z,24.10
2019-05-14T17:06:29.248Z,24.10
2019-05-14T17:08:31.813Z,23.90
2019-05-14T17:10:35.628Z,24.40
2019-05-14T17:12:52.458Z,24.30
2019-05-14T17:14:42.313Z,24.70
2019-05-14T17:16:45.235Z,24.60
2019-05-14T17:18:48.583Z,24.50
2019-05-14T17:20:52.271Z,24.50
2019-05-14T17:22:55.947Z,24.40
2019-05-14T17:25:00.378Z,24.40
2019-05-14T17:27:04.083Z,24.00
2019-05-14T17:29:08.699Z,24.50
2019-05-14T17:31:12.241Z,24.40
2019-05-14T17:33:15.289Z,24.50
2019-05-14T17:35:19.553Z,24.60
2019-05-14T17:37:22.023Z,24.50
2019-05-14T17:39:24.955Z,24.40
2019-05-14T17:41:28.675Z,24.30
2019-05-14T17:43:31.600Z,24.20
2019-05-14T17:45:34.622Z,24.30
2019-05-14T17:47:38.995Z,24.20
2019-05-14T17:49:41.371Z,24.10
2019-05-14T17:51:44.284Z,24.10
2019-05-14T17:53:48.314Z,24.00
2019-05-14T17:55:51.799Z,24.10
2019-05-14T17:57:59.082Z,24.00
2019-05-14T17:59:58.547Z,24.00
2019-05-14T18:02:01.559Z,24.00
2019-05-14T18:04:04.555Z,24.30
2019-05-14T18:06:09.190Z,24.20
2019-05-14T18:08:10.433Z,24.20
2019-05-14T18:10:13.881Z,24.10
2019-05-14T18:12:19.230Z,24.10
2019-05-14T18:14:21.288Z,24.00
2019-05-14T18:16:24.302Z,24.20
2019-05-14T18:18:29.142Z,24.30
2019-05-14T18:20:30.311Z,24.30
2019-05-14T18:22:33.234Z,24.30
2019-05-14T18:24:39.059Z,24.40
2019-05-14T18:26:39.979Z,24.40
2019-05-14T18:28:43.000Z,24.40
2019-05-14T18:30:48.964Z,24.60
2019-05-14T18:32:49.845Z,24.50
2019-05-14T18:34:54.294Z,24.70
2019-05-14T18:37:00.922Z,24.70
2019-05-14T18:39:00.959Z,24.60
2019-05-14T18:41:03.976Z,24.70
2019-05-14T18:43:08.599Z,24.80
2019-05-14T18:45:10.664Z,24.70
2019-05-14T18:47:16.805Z,24.90
2019-05-14T18:49:19.572Z,24.90
2019-05-14T18:51:22.061Z,25.00
2019-05-14T18:53:24.999Z,24.90
2019-05-14T18:55:29.337Z,25.10
2019-05-14T18:57:30.866Z,25.20
2019-05-14T18:59:34.043Z,25.20
2019-05-14T19:01:39.493Z,25.30
2019-05-14T19:03:40.030Z,25.40
2019-05-14T19:05:42.915Z,25.40
2019-05-14T19:07:48.493Z,25.50
2019-05-14T19:09:49.536Z,25.50
2019-05-14T19:11:52.794Z,25.70
2019-05-14T19:13:55.912Z,25.60
2019-05-14T19:15:59.256Z,25.70
2019-05-14T19:18:01.865Z,25.80
2019-05-14T19:20:05.667Z,26.00
2019-05-14T19:22:09.338Z,26.20
2019-05-14T19:24:12.258Z,26.00
2019-05-14T19:26:16.052Z,26.20
2019-05-14T19:28:19.003Z,26.20
2019-05-14T19:30:22.018Z,26.20
2019-05-14T19:32:25.104Z,26.40
2019-05-14T19:34:28.888Z,26.60
2019-05-14T19:36:31.807Z,26.60
2019-05-14T19:38:34.727Z,26.60
2019-05-14T19:40:39.261Z,26.70
2019-05-14T19:42:42.065Z,26.60
2019-05-14T19:44:48.119Z,26.70
2019-05-14T19:46:49.444Z,26.80
2019-05-14T19:48:53.272Z,26.80
2019-05-14T19:50:58.433Z,26.80
2019-05-14T19:53:00.027Z,26.80
2019-05-14T19:55:03.739Z,26.90
2019-05-14T19:57:09.954Z,26.90
2019-05-14T19:59:11.339Z,26.90
2019-05-14T20:01:15.776Z,27.00
2019-05-14T20:03:19.472Z,27.00
2019-05-14T20:05:23.275Z,27.50
2019-05-14T20:07:27.941Z,27.10
2019-05-14T20:09:31.407Z,27.10
2019-05-14T20:11:34.690Z,27.00
2019-05-14T20:13:39.381Z,27.20
2019-05-14T20:15:42.250Z,27.20
2019-05-14T20:17:45.188Z,27.20
2019-05-14T20:19:49.398Z,27.30
2019-05-14T20:21:51.329Z,27.40
2019-05-14T20:23:55.857Z,27.50
2019-05-14T20:25:59.663Z,27.90
2019-05-14T20:28:03.405Z,27.60
2019-05-14T20:30:08.744Z,27.60
2019-05-14T20:32:11.476Z,27.70
2019-05-14T20:34:15.164Z,27.80
2019-05-14T20:36:18.946Z,27.50
2019-05-14T20:38:21.859Z,27.80
2019-05-14T20:40:25.559Z,28.00
2019-05-14T20:42:29.259Z,28.00
2019-05-14T20:44:32.982Z,28.10
2019-05-14T20:46:38.027Z,28.00
2019-05-14T20:48:39.238Z,28.10
2019-05-14T20:50:41.891Z,28.10
2019-05-14T20:52:45.587Z,28.80
2019-05-14T20:54:48.694Z,28.30
2019-05-14T20:56:52.515Z,28.40
2019-05-14T20:58:55.447Z,28.30
2019-05-14T21:00:58.461Z,28.40
2019-05-14T21:03:02.264Z,28.50
2019-05-14T21:05:12.964Z,28.50
2019-05-14T21:07:09.943Z,28.50
2019-05-14T21:09:13.309Z,28.50
2019-05-14T21:11:15.905Z,28.60
2019-05-14T21:13:19.611Z,28.70
2019-05-14T21:15:22.571Z,28.60
2019-05-14T21:17:28.091Z,28.70
2019-05-14T21:19:29.406Z,28.80
2019-05-14T21:21:33.207Z,28.40
2019-05-14T21:23:38.224Z,28.80
2019-05-14T21:25:40.583Z,28.90
2019-05-14T21:27:48.329Z,28.90
2019-05-14T21:29:48.755Z,28.90
2019-05-14T21:31:50.155Z,29.00
2019-05-14T21:33:53.103Z,28.90
2019-05-14T21:35:56.099Z,29.00
2019-05-14T21:37:59.558Z,29.00
2019-05-14T21:40:02.723Z,29.10
2019-05-14T21:42:07.746Z,29.10
2019-05-14T21:44:08.696Z,29.20
2019-05-14T21:46:11.734Z,29.10
2019-05-14T21:48:14.680Z,29.20
2019-05-14T21:50:18.178Z,29.20
2019-05-14T21:52:20.639Z,29.20
2019-05-14T21:54:23.558Z,29.30
2019-05-14T21:56:28.993Z,29.40
2019-05-14T21:58:29.565Z,29.40
2019-05-14T22:00:49.327Z,29.40
2019-05-14T22:02:52.243Z,29.50
2019-05-14T22:04:55.192Z,29.50
2019-05-14T22:06:58.381Z,29.50
2019-05-14T22:09:01.163Z,29.60
2019-05-14T22:11:04.103Z,29.70
2019-05-14T22:13:07.023Z,29.80
2019-05-14T22:15:10.853Z,29.90
2019-05-14T22:17:13.769Z,29.90
2019-05-14T22:19:18.901Z,30.00
2019-05-14T22:21:20.423Z,30.10
2019-05-14T22:23:23.344Z,30.10
2019-05-14T22:25:28.267Z,30.20
2019-05-14T22:27:29.232Z,30.30
2019-05-14T22:29:32.928Z,30.60
2019-05-14T22:31:38.506Z,30.50
2019-05-14T22:33:38.915Z,30.70
2019-05-14T22:35:42.632Z,31.10
2019-05-14T22:37:45.555Z,31.10
2019-05-14T22:39:48.525Z,31.30
2019-05-14T22:41:51.439Z,31.40
2019-05-14T22:43:56.900Z,31.50
2019-05-14T22:45:59.134Z,31.60
2019-05-14T22:48:00.291Z,31.70
2019-05-14T22:50:05.923Z,32.50
2019-05-14T22:52:08.863Z,32.00
2019-05-14T22:54:11.773Z,32.10
2019-05-14T22:56:15.517Z,32.20
2019-05-14T22:58:25.561Z,32.40
2019-05-14T23:00:22.160Z,32.40
2019-05-14T23:02:25.086Z,32.40
2019-05-14T23:04:29.051Z,32.70
2019-05-14T23:06:31.811Z,32.70
2019-05-14T23:08:34.737Z,32.70
2019-05-14T23:10:38.976Z,33.00
2019-05-14T23:12:41.491Z,32.90
2019-05-14T23:14:44.576Z,33.10
2019-05-14T23:16:49.167Z,33.10
2019-05-14T23:18:50.551Z,33.30
2019-05-14T23:20:53.566Z,34.00
2019-05-14T23:22:58.355Z,33.60
2019-05-14T23:25:00.311Z,33.50
2019-05-14T23:27:03.336Z,33.60
2019-05-14T23:29:07.063Z,34.00
2019-05-14T23:31:09.991Z,33.90
2019-05-14T23:33:12.919Z,34.00
2019-05-14T23:35:15.861Z,34.10
2019-05-14T23:37:18.866Z,34.20
2019-05-14T23:39:22.542Z,34.60
2019-05-14T23:41:25.492Z,34.50
2019-05-14T23:43:28.868Z,34.60
2019-05-14T23:45:32.949Z,34.80
2019-05-14T23:47:38.276Z,34.90
2019-05-14T23:49:39.630Z,34.90
2019-05-14T23:51:43.330Z,35.20
2019-05-14T23:53:48.318Z,35.20
2019-05-14T23:55:49.983Z,35.20
2019-05-14T23:57:52.997Z,35.30
2019-05-14T23:59:57.977Z,35.50
