createdAt,value
2017-04-06T00:00:17.531Z,1020.8
2017-04-06T00:01:19.873Z,1020.9
2017-04-06T00:02:22.723Z,1020.9
2017-04-06T00:03:25.368Z,1020.9
2017-04-06T00:04:27.706Z,1020.9
2017-04-06T00:05:30.562Z,1020.9
2017-04-06T00:06:33.412Z,1020.9
2017-04-06T00:07:35.623Z,1020.9
2017-04-06T00:08:38.719Z,1020.9
2017-04-06T00:09:41.062Z,1021
2017-04-06T00:10:43.773Z,1020.9
2017-04-06T00:11:46.119Z,1020.9
2017-04-06T00:12:48.959Z,1020.9
2017-04-06T00:13:52.105Z,1020.9
2017-04-06T00:14:54.313Z,1020.9
2017-04-06T00:15:56.651Z,1020.9
2017-04-06T00:16:59.496Z,1020.9
2017-04-06T00:18:02.216Z,1020.8
2017-04-06T00:19:04.862Z,1020.8
2017-04-06T00:20:07.574Z,1020.9
2017-04-06T00:21:09.914Z,1020.8
2017-04-06T00:22:12.754Z,1020.8
2017-04-06T00:23:15.090Z,1020.8
2017-04-06T00:24:18.243Z,1020.8
2017-04-06T00:26:22.989Z,1020.7
2017-04-06T00:28:28.275Z,1020.7
2017-04-06T00:29:31.417Z,1020.7
2017-04-06T00:30:33.754Z,1020.7
2017-04-06T00:31:36.101Z,1020.7
2017-04-06T00:32:38.944Z,1020.7
2017-04-06T00:33:41.285Z,1020.7
2017-04-06T00:34:44.427Z,1020.7
2017-04-06T00:35:46.776Z,1020.6
2017-04-06T00:36:49.114Z,1020.6
2017-04-06T00:37:51.957Z,1020.6
2017-04-06T00:38:54.803Z,1020.6
2017-04-06T00:39:57.454Z,1020.5
2017-04-06T00:40:59.795Z,1020.5
2017-04-06T00:42:02.527Z,1020.6
2017-04-06T00:43:04.879Z,1020.6
2017-04-06T00:44:07.720Z,1020.5
2017-04-06T00:45:10.366Z,1020.5
2017-04-06T00:46:13.083Z,1020.5
2017-04-06T00:47:15.424Z,1020.5
2017-04-06T00:48:18.267Z,1020.5
2017-04-06T00:49:20.605Z,1020.5
2017-04-06T00:50:23.701Z,1020.5
2017-04-06T00:51:26.040Z,1020.5
2017-04-06T00:52:28.885Z,1020.6
2017-04-06T00:54:34.005Z,1020.6
2017-04-06T00:55:36.646Z,1020.5
2017-04-06T00:56:38.985Z,1020.5
2017-04-06T00:57:41.835Z,1020.5
2017-04-06T00:58:44.183Z,1020.5
2017-04-06T00:59:47.028Z,1020.5
2017-04-06T01:00:49.688Z,1020.5
2017-04-06T01:01:52.129Z,1020.5
2017-04-06T01:02:55.042Z,1020.5
2017-04-06T01:03:57.382Z,1020.5
2017-04-06T01:05:00.293Z,1020.4
2017-04-06T01:06:02.889Z,1020.4
2017-04-06T01:07:05.235Z,1020.3
2017-04-06T01:08:08.084Z,1020.4
2017-04-06T01:09:10.427Z,1020.2
2017-04-06T01:10:13.273Z,1020.3
2017-04-06T01:11:15.871Z,1020.3
2017-04-06T01:12:18.216Z,1020.3
2017-04-06T01:13:21.058Z,1020.3
2017-04-06T01:14:23.455Z,1020.3
2017-04-06T01:15:26.297Z,1020.4
2017-04-06T01:16:29.446Z,1020.3
2017-04-06T01:17:31.789Z,1020.4
2017-04-06T01:18:34.137Z,1020.4
2017-04-06T01:19:36.980Z,1020.3
2017-04-06T01:20:39.318Z,1020.3
2017-04-06T01:21:42.415Z,1020.3
2017-04-06T01:22:44.758Z,1020.3
2017-04-06T01:23:47.101Z,1020.4
2017-04-06T01:25:52.353Z,1020.4
2017-04-06T01:26:55.448Z,1020.3
2017-04-06T01:27:57.792Z,1020.3
2017-04-06T01:29:00.132Z,1020.3
2017-04-06T01:30:02.977Z,1020.4
2017-04-06T01:31:05.684Z,1020.4
2017-04-06T01:32:08.331Z,1020.4
2017-04-06T01:33:10.672Z,1020.3
2017-04-06T01:34:13.492Z,1020.4
2017-04-06T01:35:15.839Z,1020.4
2017-04-06T01:36:18.935Z,1020.3
2017-04-06T01:37:21.583Z,1020.3
2017-04-06T01:38:23.923Z,1020.4
2017-04-06T01:39:26.771Z,1020.4
2017-04-06T01:40:29.113Z,1020.4
2017-04-06T01:41:31.837Z,1020.4
2017-04-06T01:42:34.487Z,1020.3
2017-04-06T01:43:36.881Z,1020.3
2017-04-06T01:44:39.726Z,1020.4
2017-04-06T01:45:42.062Z,1020.5
2017-04-06T01:46:44.908Z,1020.4
2017-04-06T01:47:48.008Z,1020.4
2017-04-06T01:48:50.347Z,1020.5
2017-04-06T01:49:52.682Z,1020.4
2017-04-06T01:50:55.395Z,1020.3
2017-04-06T01:51:57.743Z,1020.4
2017-04-06T01:53:00.841Z,1020.4
2017-04-06T01:54:03.210Z,1020.3
2017-04-06T01:55:06.063Z,1020.3
2017-04-06T01:56:08.409Z,1020.3
2017-04-06T01:57:11.118Z,1020.4
2017-04-06T01:58:13.765Z,1020.4
2017-04-06T01:59:16.109Z,1020.4
2017-04-06T02:00:18.953Z,1020.3
2017-04-06T02:01:21.802Z,1020.4
2017-04-06T02:02:24.377Z,1020.4
2017-04-06T02:03:27.023Z,1020.4
2017-04-06T02:04:29.365Z,1020.4
2017-04-06T02:05:32.212Z,1020.5
2017-04-06T02:06:34.556Z,1020.4
2017-04-06T02:07:37.322Z,1020.4
2017-04-06T02:08:39.936Z,1020.4
2017-04-06T02:09:42.283Z,1020.4
2017-04-06T02:10:45.135Z,1020.3
2017-04-06T02:11:47.850Z,1020.3
2017-04-06T02:12:50.200Z,1020.4
2017-04-06T02:13:53.315Z,1020.3
2017-04-06T02:14:55.661Z,1020.3
2017-04-06T02:15:58.375Z,1020.3
2017-04-06T02:17:00.718Z,1020.3
2017-04-06T02:18:03.623Z,1020.3
2017-04-06T02:19:06.254Z,1020.3
2017-04-06T02:20:08.599Z,1020.3
2017-04-06T02:21:11.312Z,1020.4
2017-04-06T02:22:14.164Z,1020.4
2017-04-06T02:23:16.517Z,1020.4
2017-04-06T02:24:19.617Z,1020.4
2017-04-06T02:25:21.835Z,1020.4
2017-04-06T02:26:24.551Z,1020.5
2017-04-06T02:27:26.899Z,1020.4
2017-04-06T02:29:32.324Z,1020.4
2017-04-06T02:30:35.042Z,1020.4
2017-04-06T02:31:37.389Z,1020.4
2017-04-06T02:32:40.104Z,1020.5
2017-04-06T02:33:42.453Z,1020.5
2017-04-06T02:34:45.602Z,1020.4
2017-04-06T02:35:47.948Z,1020.5
2017-04-06T02:36:50.296Z,1020.4
2017-04-06T02:37:53.145Z,1020.5
2017-04-06T02:38:55.997Z,1020.5
2017-04-06T02:39:58.696Z,1020.6
2017-04-06T02:41:01.042Z,1020.6
2017-04-06T02:42:03.419Z,1020.7
2017-04-06T02:43:06.134Z,1020.7
2017-04-06T02:44:08.980Z,1020.7
2017-04-06T02:45:11.627Z,1020.7
2017-04-06T02:46:13.974Z,1020.7
2017-04-06T02:47:16.824Z,1020.7
2017-04-06T02:48:19.168Z,1020.7
2017-04-06T02:49:22.018Z,1020.7
2017-04-06T02:50:24.613Z,1020.7
2017-04-06T02:51:26.961Z,1020.8
2017-04-06T02:52:29.861Z,1020.7
2017-04-06T02:53:32.207Z,1020.8
2017-04-06T02:54:34.922Z,1020.7
2017-04-06T02:55:38.076Z,1020.8
2017-04-06T02:57:42.831Z,1020.8
2017-04-06T02:58:45.679Z,1020.8
2017-04-06T02:59:48.024Z,1020.8
2017-04-06T03:00:51.179Z,1020.8
2017-04-06T03:01:53.025Z,1020.9
2017-04-06T03:02:55.872Z,1020.7
2017-04-06T03:03:58.724Z,1020.8
2017-04-06T03:05:01.067Z,1020.8
2017-04-06T03:06:04.175Z,1020.8
2017-04-06T03:07:06.521Z,1020.9
2017-04-06T03:08:08.895Z,1020.9
2017-04-06T03:09:11.615Z,1020.9
2017-04-06T03:10:13.960Z,1020.9
2017-04-06T03:11:17.114Z,1020.9
2017-04-06T03:12:19.459Z,1020.9
2017-04-06T03:14:24.718Z,1020.9
2017-04-06T03:15:27.260Z,1020.9
2017-04-06T03:16:29.869Z,1020.9
2017-04-06T03:17:32.218Z,1021
2017-04-06T03:18:35.067Z,1021
2017-04-06T03:19:37.414Z,1021
2017-04-06T03:20:40.265Z,1021
2017-04-06T03:21:43.416Z,1021
2017-04-06T03:22:45.260Z,1021
2017-04-06T03:23:48.113Z,1021
2017-04-06T03:24:50.462Z,1021
2017-04-06T03:25:53.310Z,1021
2017-04-06T03:26:56.278Z,1021
2017-04-06T03:27:58.630Z,1021
2017-04-06T03:29:00.974Z,1021
2017-04-06T03:30:03.818Z,1021
2017-04-06T03:31:06.533Z,1021
2017-04-06T03:32:09.130Z,1021
2017-04-06T03:33:11.345Z,1021
2017-04-06T03:34:14.198Z,1021
2017-04-06T03:35:16.543Z,1021.1
2017-04-06T03:36:19.395Z,1021
2017-04-06T03:37:22.495Z,1021.1
2017-04-06T03:39:27.252Z,1021.1
2017-04-06T03:40:29.590Z,1021.2
2017-04-06T03:41:32.303Z,1021.2
2017-04-06T03:42:35.514Z,1021.2
2017-04-06T03:43:37.868Z,1021.2
2017-04-06T03:44:40.217Z,1021.2
2017-04-06T03:45:43.060Z,1021.2
2017-04-06T03:46:45.406Z,1021.2
2017-04-06T03:47:48.514Z,1021.1
2017-04-06T03:48:50.920Z,1021.2
2017-04-06T03:49:53.266Z,1021.2
2017-04-06T03:50:56.116Z,1021.2
2017-04-06T03:51:58.467Z,1021.2
2017-04-06T03:54:04.027Z,1021.2
2017-04-06T03:56:08.778Z,1021.3
2017-04-06T03:57:11.630Z,1021.2
2017-04-06T03:58:14.019Z,1021.3
2017-04-06T03:59:16.988Z,1021.3
2017-04-06T04:00:19.334Z,1021.3
2017-04-06T04:01:22.183Z,1021.4
2017-04-06T04:02:24.536Z,1021.4
2017-04-06T04:03:27.383Z,1021.3
2017-04-06T04:04:29.988Z,1021.4
2017-04-06T04:05:32.339Z,1021.4
2017-04-06T04:06:35.050Z,1021.3
2017-04-06T04:07:37.400Z,1021.4
2017-04-06T04:08:40.247Z,1021.4
2017-04-06T04:09:42.899Z,1021.3
2017-04-06T04:10:45.252Z,1021.4
2017-04-06T04:11:48.105Z,1021.4
2017-04-06T04:12:50.454Z,1021.4
2017-04-06T04:13:53.306Z,1021.4
2017-04-06T04:14:55.954Z,1021.5
2017-04-06T04:15:58.355Z,1021.5
2017-04-06T04:17:01.207Z,1021.5
2017-04-06T04:18:03.551Z,1021.4
2017-04-06T04:19:06.399Z,1021.4
2017-04-06T04:20:09.051Z,1021.4
2017-04-06T04:21:11.396Z,1021.4
2017-04-06T04:24:19.056Z,1021.5
2017-04-06T04:25:22.154Z,1021.5
2017-04-06T04:26:24.501Z,1021.4
2017-04-06T04:27:27.352Z,1021.5
2017-04-06T04:28:29.568Z,1021.5
2017-04-06T04:29:32.279Z,1021.5
2017-04-06T04:30:35.390Z,1021.6
2017-04-06T04:31:37.734Z,1021.5
2017-04-06T04:32:39.946Z,1021.5
2017-04-06T04:33:42.794Z,1021.5
2017-04-06T04:34:45.137Z,1021.6
2017-04-06T04:35:48.242Z,1021.6
2017-04-06T04:37:52.997Z,1021.7
2017-04-06T04:38:55.844Z,1021.6
2017-04-06T04:39:58.556Z,1021.6
2017-04-06T04:41:01.068Z,1021.6
2017-04-06T04:42:03.416Z,1021.7
2017-04-06T04:43:06.268Z,1021.7
2017-04-06T04:44:08.616Z,1021.6
2017-04-06T04:45:11.468Z,1021.7
2017-04-06T04:46:14.067Z,1021.6
2017-04-06T04:47:16.650Z,1021.7
2017-04-06T04:48:19.366Z,1021.7
2017-04-06T04:49:21.706Z,1021.7
2017-04-06T04:50:24.289Z,1021.7
2017-04-06T04:51:27.397Z,1021.7
2017-04-06T04:52:29.611Z,1021.7
2017-04-06T04:53:32.335Z,1021.7
2017-04-06T04:54:35.048Z,1021.7
2017-04-06T04:55:37.396Z,1021.8
2017-04-06T04:56:40.553Z,1021.8
2017-04-06T04:57:42.769Z,1021.8
2017-04-06T04:58:45.118Z,1021.7
2017-04-06T04:59:47.970Z,1021.8
2017-04-06T05:00:50.392Z,1021.8
2017-04-06T05:01:53.045Z,1021.9
2017-04-06T05:02:55.431Z,1021.8
2017-04-06T05:03:58.285Z,1021.9
2017-04-06T05:05:00.632Z,1021.9
2017-04-06T05:06:03.537Z,1021.9
2017-04-06T05:07:06.139Z,1021.9
2017-04-06T05:08:08.489Z,1021.9
2017-04-06T05:09:11.276Z,1021.9
2017-04-06T05:10:13.621Z,1022
2017-04-06T05:11:16.333Z,1021.9
2017-04-06T05:12:19.441Z,1021.9
2017-04-06T05:13:21.654Z,1021.9
2017-04-06T05:14:24.370Z,1022
2017-04-06T05:15:26.716Z,1022
2017-04-06T05:16:29.632Z,1022
2017-04-06T05:17:32.146Z,1022
2017-04-06T05:18:34.488Z,1022
2017-04-06T05:19:37.339Z,1022
2017-04-06T05:20:40.056Z,1022
2017-04-06T05:21:42.400Z,1022.2
2017-04-06T05:22:45.558Z,1022.2
2017-04-06T05:23:47.405Z,1022.2
2017-04-06T05:24:50.256Z,1022.2
2017-04-06T05:25:53.104Z,1022.2
2017-04-06T05:26:55.313Z,1022.2
2017-04-06T05:29:00.735Z,1022.3
2017-04-06T05:31:05.998Z,1022.3
2017-04-06T05:32:08.341Z,1022.3
2017-04-06T05:33:10.916Z,1022.3
2017-04-06T05:34:14.069Z,1022.4
2017-04-06T05:35:16.414Z,1022.4
2017-04-06T05:36:18.767Z,1022.4
2017-04-06T05:37:21.612Z,1022.3
2017-04-06T05:38:23.878Z,1022.4
2017-04-06T05:39:27.031Z,1022.4
2017-04-06T05:40:29.373Z,1022.4
2017-04-06T05:41:31.721Z,1022.4
2017-04-06T05:42:34.575Z,1022.4
2017-04-06T05:43:36.919Z,1022.4
2017-04-06T05:44:40.074Z,1022.5
2017-04-06T05:45:42.421Z,1022.5
2017-04-06T05:46:44.765Z,1022.4
2017-04-06T05:47:47.657Z,1022.4
2017-04-06T05:48:50.000Z,1022.5
2017-04-06T05:49:53.103Z,1022.4
2017-04-06T05:50:55.446Z,1022.4
2017-04-06T05:51:57.851Z,1022.4
2017-04-06T05:53:00.702Z,1022.5
2017-04-06T05:54:03.050Z,1022.4
2017-04-06T05:56:08.609Z,1022.4
2017-04-06T05:58:13.357Z,1022.5
2017-04-06T05:59:16.207Z,1022.5
2017-04-06T06:00:18.552Z,1022.5
2017-04-06T06:01:21.568Z,1022.5
2017-04-06T06:02:23.648Z,1022.5
2017-04-06T06:03:26.359Z,1022.4
2017-04-06T06:04:29.209Z,1022.6
2017-04-06T06:05:31.553Z,1022.5
2017-04-06T06:06:34.572Z,1022.6
2017-04-06T06:07:36.977Z,1022.5
2017-04-06T06:08:39.321Z,1022.6
2017-04-06T06:09:42.167Z,1022.5
2017-04-06T06:10:44.878Z,1022.6
2017-04-06T06:11:47.526Z,1022.5
2017-04-06T06:12:49.750Z,1022.6
2017-04-06T06:13:52.599Z,1022.5
2017-04-06T06:14:55.310Z,1022.6
2017-04-06T06:15:57.657Z,1022.6
2017-04-06T06:17:00.757Z,1022.6
2017-04-06T06:18:03.104Z,1022.6
2017-04-06T06:19:05.451Z,1022.6
2017-04-06T06:20:08.308Z,1022.6
2017-04-06T06:21:10.517Z,1022.6
2017-04-06T06:22:13.617Z,1022.6
2017-04-06T06:23:15.838Z,1022.6
2017-04-06T06:24:18.686Z,1022.5
2017-04-06T06:25:21.031Z,1022.6
2017-04-06T06:26:23.744Z,1022.6
2017-04-06T06:27:26.899Z,1022.6
2017-04-06T06:28:28.740Z,1022.6
2017-04-06T06:29:31.591Z,1022.6
2017-04-06T06:31:36.714Z,1022.6
2017-04-06T06:32:39.817Z,1022.6
2017-04-06T06:33:42.163Z,1022.6
2017-04-06T06:34:44.376Z,1022.6
2017-04-06T06:35:47.222Z,1022.6
2017-04-06T06:36:50.002Z,1022.6
2017-04-06T06:37:52.516Z,1022.7
2017-04-06T06:38:54.863Z,1022.6
2017-04-06T06:39:57.635Z,1022.7
2017-04-06T06:40:59.980Z,1022.7
2017-04-06T06:42:02.830Z,1022.8
2017-04-06T06:43:05.814Z,1022.7
2017-04-06T06:44:08.225Z,1022.7
2017-04-06T06:45:10.577Z,1022.7
2017-04-06T06:46:13.430Z,1022.5
2017-04-06T06:47:15.773Z,1022.7
2017-04-06T06:48:18.925Z,1022.7
2017-04-06T06:49:21.272Z,1022.7
2017-04-06T06:50:23.678Z,1022.6
2017-04-06T06:51:26.020Z,1022.6
2017-04-06T06:52:28.793Z,1022.6
2017-04-06T06:53:31.946Z,1022.7
2017-04-06T06:54:34.158Z,1022.7
2017-04-06T06:55:36.506Z,1022.7
2017-04-06T06:56:39.355Z,1022.8
2017-04-06T06:57:41.701Z,1022.8
2017-04-06T06:58:44.853Z,1022.7
2017-04-06T06:59:47.064Z,1022.8
2017-04-06T07:00:49.911Z,1022.7
2017-04-06T07:01:52.127Z,1022.7
2017-04-06T07:02:54.978Z,1022.8
2017-04-06T07:03:57.635Z,1022.8
2017-04-06T07:05:00.049Z,1022.8
2017-04-06T07:06:02.901Z,1022.7
2017-04-06T07:07:05.250Z,1022.8
2017-04-06T07:08:08.101Z,1022.7
2017-04-06T07:09:11.042Z,1022.7
2017-04-06T07:11:15.791Z,1022.8
2017-04-06T07:12:18.135Z,1022.7
2017-04-06T07:13:20.987Z,1022.7
2017-04-06T07:14:23.953Z,1022.8
2017-04-06T07:15:26.296Z,1022.8
2017-04-06T07:16:28.649Z,1022.8
2017-04-06T07:18:33.901Z,1022.8
2017-04-06T07:19:37.004Z,1022.8
2017-04-06T07:20:39.352Z,1022.8
2017-04-06T07:21:41.699Z,1022.8
2017-04-06T07:22:44.559Z,1022.8
2017-04-06T07:23:46.914Z,1022.8
2017-04-06T07:24:50.077Z,1022.8
2017-04-06T07:25:52.434Z,1022.8
2017-04-06T07:26:54.776Z,1022.8
2017-04-06T07:27:57.625Z,1022.9
2017-04-06T07:28:59.976Z,1022.9
2017-04-06T07:30:03.077Z,1022.9
2017-04-06T07:32:07.941Z,1022.9
2017-04-06T07:33:10.426Z,1023
2017-04-06T07:34:13.281Z,1022.9
2017-04-06T07:35:15.885Z,1023
2017-04-06T07:36:18.598Z,1023
2017-04-06T07:37:20.948Z,1023
2017-04-06T07:38:23.797Z,1023
2017-04-06T07:39:26.012Z,1023
2017-04-06T07:40:29.113Z,1023
2017-04-06T07:41:31.459Z,1023
2017-04-06T07:42:34.175Z,1023
2017-04-06T07:43:36.896Z,1023
2017-04-06T07:44:39.246Z,1023
2017-04-06T07:45:42.350Z,1023.1
2017-04-06T07:47:47.100Z,1023
2017-04-06T07:48:49.946Z,1022.9
2017-04-06T07:49:52.291Z,1022.9
2017-04-06T07:50:55.498Z,1023
2017-04-06T07:51:57.713Z,1023
2017-04-06T07:53:00.058Z,1023
2017-04-06T07:54:02.776Z,1023.1
2017-04-06T07:55:05.625Z,1023
2017-04-06T07:56:08.222Z,1023.1
2017-04-06T07:57:10.805Z,1023.1
2017-04-06T07:58:13.659Z,1023.1
2017-04-06T08:00:18.466Z,1023.2
2017-04-06T08:01:21.620Z,1023.1
2017-04-06T08:02:23.830Z,1023.1
2017-04-06T08:03:26.409Z,1023.3
2017-04-06T08:04:29.268Z,1023.2
2017-04-06T08:05:31.994Z,1023.2
2017-04-06T08:06:34.458Z,1023.2
2017-04-06T08:07:37.307Z,1023.3
2017-04-06T08:08:39.885Z,1023.2
2017-04-06T08:09:42.230Z,1023.2
2017-04-06T08:10:45.085Z,1023.2
2017-04-06T08:11:48.136Z,1023.2
2017-04-06T08:12:50.346Z,1023.2
2017-04-06T08:13:52.699Z,1023.3
2017-04-06T08:14:55.545Z,1023.2
2017-04-06T08:15:57.886Z,1023.2
2017-04-06T08:17:00.985Z,1023.2
2017-04-06T08:18:03.340Z,1023.2
2017-04-06T08:19:06.193Z,1023.3
2017-04-06T08:20:08.540Z,1023.3
2017-04-06T08:21:11.447Z,1023.4
2017-04-06T08:22:14.468Z,1023.3
2017-04-06T08:23:16.680Z,1023.3
2017-04-06T08:24:19.028Z,1023.3
2017-04-06T08:25:21.754Z,1023.4
2017-04-06T08:26:24.606Z,1023.3
2017-04-06T08:27:27.439Z,1023.3
2017-04-06T08:28:29.786Z,1023.4
2017-04-06T08:29:32.134Z,1023.4
2017-04-06T08:30:34.980Z,1023.4
2017-04-06T08:32:40.517Z,1023.4
2017-04-06T08:33:42.864Z,1023.4
2017-04-06T08:34:45.712Z,1023.4
2017-04-06T08:35:48.059Z,1023.4
2017-04-06T08:36:50.908Z,1023.4
2017-04-06T08:37:53.560Z,1023.4
2017-04-06T08:38:55.906Z,1023.4
2017-04-06T08:39:58.760Z,1023.4
2017-04-06T08:41:01.605Z,1023.4
2017-04-06T08:42:03.950Z,1023.4
2017-04-06T08:43:07.110Z,1023.5
2017-04-06T08:44:09.550Z,1023.4
2017-04-06T08:45:11.893Z,1023.5
2017-04-06T08:46:14.741Z,1023.6
2017-04-06T08:47:17.085Z,1023.5
2017-04-06T08:48:20.251Z,1023.5
2017-04-06T08:49:22.596Z,1023.5
2017-04-06T08:50:24.970Z,1023.5
2017-04-06T08:51:27.690Z,1023.6
2017-04-06T08:52:30.426Z,1023.6
2017-04-06T08:53:33.574Z,1023.6
2017-04-06T08:54:35.926Z,1023.7
2017-04-06T08:55:38.275Z,1023.7
2017-04-06T08:56:41.122Z,1023.7
2017-04-06T08:57:43.478Z,1023.8
2017-04-06T08:58:46.633Z,1023.7
2017-04-06T08:59:48.977Z,1023.8
2017-04-06T09:00:51.824Z,1023.8
2017-04-06T09:01:54.169Z,1023.8
2017-04-06T09:02:57.015Z,1023.9
2017-04-06T09:03:59.662Z,1023.8
2017-04-06T09:05:02.012Z,1023.8
2017-04-06T09:06:04.732Z,1023.8
2017-04-06T09:07:07.584Z,1023.8
2017-04-06T09:08:09.928Z,1023.8
2017-04-06T09:09:13.078Z,1023.8
2017-04-06T09:10:15.511Z,1023.8
2017-04-06T09:11:17.858Z,1023.8
2017-04-06T09:12:20.630Z,1023.8
2017-04-06T09:13:23.477Z,1023.8
2017-04-06T09:14:25.987Z,1023.8
2017-04-06T09:15:28.728Z,1023.8
2017-04-06T09:16:31.149Z,1023.8
2017-04-06T09:17:34.000Z,1023.8
2017-04-06T09:18:36.350Z,1023.8
2017-04-06T09:19:39.500Z,1023.8
2017-04-06T09:20:41.904Z,1023.9
2017-04-06T09:21:44.485Z,1023.8
2017-04-06T09:22:47.068Z,1023.8
2017-04-06T09:23:49.786Z,1023.8
2017-04-06T09:24:52.383Z,1023.6
2017-04-06T09:25:55.231Z,1023.8
2017-04-06T09:26:57.581Z,1023.9
2017-04-06T09:28:00.431Z,1023.8
2017-04-06T09:29:02.880Z,1023.8
2017-04-06T09:30:05.984Z,1023.8
2017-04-06T09:31:08.193Z,1023.8
2017-04-06T09:33:13.509Z,1023.8
2017-04-06T09:35:19.068Z,1023.8
2017-04-06T09:36:21.281Z,1023.8
2017-04-06T09:37:24.129Z,1023.8
2017-04-06T09:38:26.989Z,1023.8
2017-04-06T09:39:29.329Z,1023.8
2017-04-06T09:40:32.297Z,1023.8
2017-04-06T09:41:34.651Z,1023.9
2017-04-06T09:42:37.509Z,1023.8
2017-04-06T09:43:40.219Z,1023.9
2017-04-06T09:44:42.803Z,1023.9
2017-04-06T09:45:45.459Z,1023.9
2017-04-06T09:46:47.805Z,1023.9
2017-04-06T09:48:53.068Z,1023.9
2017-04-06T09:49:55.917Z,1023.9
2017-04-06T09:50:58.519Z,1024
2017-04-06T09:52:01.371Z,1023.9
2017-04-06T09:53:03.718Z,1023.9
2017-04-06T09:54:06.637Z,1023.9
2017-04-06T09:55:08.982Z,1023.9
2017-04-06T09:56:12.131Z,1023.9
2017-04-06T09:57:14.477Z,1023.9
2017-04-06T09:58:16.824Z,1023.9
2017-04-06T09:59:19.669Z,1023.9
2017-04-06T10:00:22.439Z,1023.9
2017-04-06T10:01:25.042Z,1024.1
2017-04-06T10:02:27.386Z,1024
2017-04-06T10:03:30.469Z,1024.1
2017-04-06T10:04:32.817Z,1024.1
2017-04-06T10:05:35.685Z,1024.1
2017-04-06T10:06:38.701Z,1024.1
2017-04-06T10:07:40.913Z,1024
2017-04-06T10:08:43.256Z,1024
2017-04-06T10:09:45.972Z,1024
2017-04-06T10:10:48.686Z,1024
2017-04-06T10:11:51.835Z,1024.1
2017-04-06T10:12:54.046Z,1024.1
2017-04-06T10:13:56.895Z,1024.1
2017-04-06T10:14:59.283Z,1024.1
2017-04-06T10:16:02.129Z,1024.1
2017-04-06T10:17:04.964Z,1024.1
2017-04-06T10:18:07.312Z,1024.1
2017-04-06T10:19:10.023Z,1024.1
2017-04-06T10:20:12.424Z,1024.1
2017-04-06T10:21:15.280Z,1024.1
2017-04-06T10:22:17.879Z,1024.1
2017-04-06T10:23:20.657Z,1024.1
2017-04-06T10:24:23.012Z,1024.1
2017-04-06T10:25:25.751Z,1024
2017-04-06T10:26:28.607Z,1024
2017-04-06T10:27:31.355Z,1024.1
2017-04-06T10:28:33.706Z,1024.1
2017-04-06T10:29:36.110Z,1024.1
2017-04-06T10:30:38.963Z,1024.1
2017-04-06T10:31:41.818Z,1024.2
2017-04-06T10:32:44.470Z,1024
2017-04-06T10:33:46.816Z,1024
2017-04-06T10:34:49.671Z,1023.9
2017-04-06T10:35:52.325Z,1024.1
2017-04-06T10:36:54.677Z,1024
2017-04-06T10:37:57.832Z,1024
2017-04-06T10:39:00.181Z,1023.9
2017-04-06T10:40:02.530Z,1024
2017-04-06T10:41:05.249Z,1024
2017-04-06T10:42:08.101Z,1024
2017-04-06T10:43:11.068Z,1024
2017-04-06T10:44:13.414Z,1023.9
2017-04-06T10:45:15.765Z,1024
2017-04-06T10:46:18.618Z,1024
2017-04-06T10:47:21.467Z,1023.9
2017-04-06T10:48:23.993Z,1023.9
2017-04-06T10:49:26.709Z,1024.1
2017-04-06T10:50:29.057Z,1024
2017-04-06T10:51:31.900Z,1024
2017-04-06T10:52:34.614Z,1024
2017-04-06T10:53:37.264Z,1024
2017-04-06T10:54:39.984Z,1023.9
2017-04-06T10:55:42.415Z,1024
2017-04-06T10:56:45.132Z,1024
2017-04-06T10:57:47.981Z,1024
2017-04-06T10:58:50.629Z,1024
2017-04-06T10:59:53.040Z,1024
2017-04-06T11:00:55.895Z,1024
2017-04-06T11:01:58.108Z,1024
2017-04-06T11:03:00.963Z,1024.1
2017-04-06T11:04:04.124Z,1024.1
2017-04-06T11:05:06.486Z,1024.1
2017-04-06T11:06:08.832Z,1024
2017-04-06T11:07:11.545Z,1024
2017-04-06T11:08:14.394Z,1023.9
2017-04-06T11:09:17.044Z,1024
2017-04-06T11:10:19.451Z,1024.1
2017-04-06T11:11:22.299Z,1024
2017-04-06T11:12:24.667Z,1023.9
2017-04-06T11:13:27.520Z,1024
2017-04-06T11:14:30.672Z,1023.9
2017-04-06T11:15:32.884Z,1023.8
2017-04-06T11:16:35.614Z,1023.9
2017-04-06T11:18:40.876Z,1023.9
2017-04-06T11:19:43.519Z,1023.8
2017-04-06T11:20:45.928Z,1023.9
2017-04-06T11:21:48.775Z,1024
2017-04-06T11:22:51.131Z,1024.1
2017-04-06T11:23:53.984Z,1024
2017-04-06T11:24:57.082Z,1024
2017-04-06T11:25:59.429Z,1024.1
2017-04-06T11:27:01.779Z,1024.1
2017-04-06T11:28:04.501Z,1024
2017-04-06T11:29:07.350Z,1024
2017-04-06T11:30:09.998Z,1024
2017-04-06T11:31:12.578Z,1024
2017-04-06T11:32:15.429Z,1024
2017-04-06T11:33:17.785Z,1024
2017-04-06T11:34:20.637Z,1024.1
2017-04-06T11:35:23.282Z,1023.9
2017-04-06T11:36:25.687Z,1023.9
2017-04-06T11:37:28.533Z,1023.9
2017-04-06T11:38:30.888Z,1023.8
2017-04-06T11:39:33.738Z,1024
2017-04-06T11:40:36.892Z,1023.9
2017-04-06T11:41:39.235Z,1023.9
2017-04-06T11:43:44.489Z,1023.9
2017-04-06T11:44:46.835Z,1023.9
2017-04-06T11:45:49.939Z,1024
2017-04-06T11:46:52.284Z,1023.9
2017-04-06T11:47:55.130Z,1023.9
2017-04-06T11:48:57.541Z,1024
2017-04-06T11:50:00.396Z,1023.9
2017-04-06T11:51:02.995Z,1023.8
2017-04-06T11:52:05.845Z,1023.7
2017-04-06T11:53:08.192Z,1023.8
2017-04-06T11:54:11.044Z,1023.8
2017-04-06T11:55:13.392Z,1023.8
2017-04-06T11:56:16.491Z,1023.9
2017-04-06T11:57:18.704Z,1023.9
2017-04-06T11:58:21.561Z,1024
2017-04-06T11:59:24.406Z,1024
2017-04-06T12:00:26.658Z,1024
2017-04-06T12:01:29.758Z,1023.9
2017-04-06T12:02:32.026Z,1023.8
2017-04-06T12:03:34.741Z,1023.8
2017-04-06T12:04:37.588Z,1023.8
2017-04-06T12:05:39.931Z,1023.8
2017-04-06T12:06:42.945Z,1023.7
2017-04-06T12:07:45.288Z,1023.8
2017-04-06T12:08:48.136Z,1023.8
2017-04-06T12:09:50.984Z,1023.8
2017-04-06T12:10:53.330Z,1023.9
2017-04-06T12:11:56.489Z,1023.8
2017-04-06T12:12:58.836Z,1023.8
2017-04-06T12:14:01.688Z,1023.9
2017-04-06T12:15:04.036Z,1023.8
2017-04-06T12:16:06.889Z,1023.8
2017-04-06T12:17:09.548Z,1023.8
2017-04-06T12:18:11.896Z,1023.8
2017-04-06T12:19:14.752Z,1023.8
2017-04-06T12:20:17.163Z,1023.8
2017-04-06T12:21:20.024Z,1023.8
2017-04-06T12:22:23.045Z,1023.7
2017-04-06T12:23:25.448Z,1023.7
2017-04-06T12:24:27.794Z,1023.7
2017-04-06T12:25:30.645Z,1023.7
2017-04-06T12:26:33.360Z,1023.8
2017-04-06T12:27:36.329Z,1023.6
2017-04-06T12:28:38.675Z,1023.7
2017-04-06T12:29:41.536Z,1023.7
2017-04-06T12:30:43.883Z,1023.6
2017-04-06T12:31:46.735Z,1023.7
2017-04-06T12:32:49.701Z,1023.7
2017-04-06T12:33:52.048Z,1023.7
2017-04-06T12:34:54.450Z,1023.7
2017-04-06T12:35:57.303Z,1023.7
2017-04-06T12:38:02.866Z,1023.7
2017-04-06T12:39:05.211Z,1023.7
2017-04-06T12:40:08.120Z,1023.6
2017-04-06T12:41:10.533Z,1023.7
2017-04-06T12:43:16.458Z,1023.6
2017-04-06T12:44:18.800Z,1023.5
2017-04-06T12:45:21.145Z,1023.6
2017-04-06T12:47:26.401Z,1023.5
2017-04-06T12:48:29.373Z,1023.6
2017-04-06T12:49:31.723Z,1023.7
2017-04-06T12:50:34.443Z,1023.6
2017-04-06T12:51:37.158Z,1023.5
2017-04-06T12:52:39.877Z,1023.5
2017-04-06T12:53:43.031Z,1023.5
2017-04-06T12:54:45.374Z,1023.5
2017-04-06T12:55:47.718Z,1023.5
2017-04-06T12:56:50.440Z,1023.5
2017-04-06T12:57:53.292Z,1023.5
2017-04-06T12:58:56.317Z,1023.4
2017-04-06T12:59:58.540Z,1023.5
2017-04-06T13:01:01.397Z,1023.4
2017-04-06T13:03:06.651Z,1023.5
2017-04-06T13:04:09.308Z,1023.5
2017-04-06T13:05:11.654Z,1023.5
2017-04-06T13:06:14.501Z,1023.4
2017-04-06T13:07:17.350Z,1023.4
2017-04-06T13:08:19.705Z,1023.6
2017-04-06T13:09:22.724Z,1023.4
2017-04-06T13:10:25.079Z,1023.5
2017-04-06T13:11:27.990Z,1023.5
2017-04-06T13:12:30.705Z,1023.5
2017-04-06T13:13:33.055Z,1023.5
2017-04-06T13:14:36.086Z,1023.4
2017-04-06T13:15:38.433Z,1023.4
2017-04-06T13:16:41.285Z,1023.4
2017-04-06T13:17:44.003Z,1023.4
2017-04-06T13:18:46.383Z,1023.4
2017-04-06T13:19:49.487Z,1023.3
2017-04-06T13:20:52.067Z,1023.3
2017-04-06T13:21:54.418Z,1023.4
2017-04-06T13:22:57.137Z,1023.3
2017-04-06T13:23:59.992Z,1023.3
2017-04-06T13:25:02.645Z,1023.5
2017-04-06T13:26:05.362Z,1023.4
2017-04-06T13:27:07.718Z,1023.3
2017-04-06T13:28:10.576Z,1023.4
2017-04-06T13:29:13.424Z,1023.4
2017-04-06T13:30:16.023Z,1023.4
2017-04-06T13:31:18.736Z,1023.3
2017-04-06T13:32:21.081Z,1023.3
2017-04-06T13:33:23.927Z,1023.4
2017-04-06T13:34:26.642Z,1023.3
2017-04-06T13:35:29.749Z,1023.4
2017-04-06T13:36:31.962Z,1023.3
2017-04-06T13:37:34.810Z,1023.4
2017-04-06T13:38:37.158Z,1023.3
2017-04-06T13:39:40.007Z,1023.3
2017-04-06T13:40:42.656Z,1023.3
2017-04-06T13:41:45.507Z,1023.3