createdAt,value
2018-04-18T00:00:34.420Z,99.90
2018-04-18T00:03:02.201Z,99.90
2018-04-18T00:05:30.785Z,99.90
2018-04-18T00:07:59.307Z,99.90
2018-04-18T00:10:27.054Z,99.90
2018-04-18T00:12:54.920Z,99.90
2018-04-18T00:15:22.677Z,99.90
2018-04-18T00:17:50.447Z,99.90
2018-04-18T00:20:18.264Z,99.90
2018-04-18T00:22:46.048Z,99.90
2018-04-18T00:25:14.568Z,99.90
2018-04-18T00:27:42.375Z,99.90
2018-04-18T00:30:10.128Z,99.90
2018-04-18T00:32:37.916Z,99.90
2018-04-18T00:35:06.497Z,99.90
2018-04-18T00:37:35.028Z,99.90
2018-04-18T00:40:02.808Z,99.90
2018-04-18T00:42:30.610Z,99.90
2018-04-18T00:44:58.365Z,99.90
2018-04-18T00:47:26.877Z,99.90
2018-04-18T00:49:54.681Z,99.90
2018-04-18T00:52:22.436Z,99.90
2018-04-18T00:54:50.195Z,99.90
2018-04-18T00:57:18.008Z,99.90
2018-04-18T00:59:45.779Z,99.90
2018-04-18T01:02:13.529Z,99.90
2018-04-18T01:04:41.406Z,99.90
2018-04-18T01:07:09.187Z,99.90
2018-04-18T01:09:36.952Z,99.90
2018-04-18T01:12:04.790Z,99.90
2018-04-18T01:14:32.554Z,99.90
2018-04-18T01:17:00.314Z,99.90
2018-04-18T01:19:28.200Z,99.90
2018-04-18T01:21:55.971Z,99.90
2018-04-18T01:24:23.725Z,99.90
2018-04-18T01:26:51.549Z,99.90
2018-04-18T01:29:20.077Z,99.90
2018-04-18T01:31:47.836Z,99.90
2018-04-18T01:34:15.649Z,99.90
2018-04-18T01:36:44.191Z,99.90
2018-04-18T01:39:11.947Z,99.90
2018-04-18T01:41:39.753Z,99.90
2018-04-18T01:44:08.285Z,99.90
2018-04-18T01:46:36.051Z,99.90
2018-04-18T01:49:15.868Z,99.90
2018-04-18T01:51:43.617Z,99.90
2018-04-18T01:54:11.379Z,99.90
2018-04-18T01:56:39.189Z,99.90
2018-04-18T01:59:06.950Z,99.90
2018-04-18T02:01:34.711Z,99.90
2018-04-18T02:04:02.525Z,99.90
2018-04-18T02:06:30.277Z,99.90
2018-04-18T02:08:58.818Z,99.90
2018-04-18T02:11:26.661Z,99.90
2018-04-18T02:13:55.192Z,99.90
2018-04-18T02:16:22.978Z,99.90
2018-04-18T02:18:50.788Z,99.90
2018-04-18T02:21:18.549Z,99.90
2018-04-18T02:23:46.314Z,99.90
2018-04-18T02:26:14.129Z,99.90
2018-04-18T02:28:41.905Z,99.90
2018-04-18T02:31:09.669Z,99.90
2018-04-18T02:33:37.485Z,99.90
2018-04-18T02:36:06.022Z,99.90
2018-04-18T02:38:33.790Z,99.90
2018-04-18T02:41:01.609Z,99.90
2018-04-18T02:43:29.362Z,99.90
2018-04-18T02:45:57.881Z,99.90
2018-04-18T02:48:25.708Z,99.90
2018-04-18T02:50:54.266Z,99.90
2018-04-18T02:53:22.089Z,99.90
2018-04-18T02:55:49.910Z,99.90
2018-04-18T02:58:18.427Z,99.90
2018-04-18T03:00:46.172Z,99.90
2018-04-18T03:03:13.998Z,99.90
2018-04-18T03:05:41.757Z,99.90
2018-04-18T03:08:09.535Z,99.90
2018-04-18T03:10:38.267Z,99.90
2018-04-18T03:13:06.021Z,99.90
2018-04-18T03:15:33.787Z,99.90
2018-04-18T03:18:01.598Z,99.90
2018-04-18T03:20:30.138Z,99.90
2018-04-18T03:22:57.899Z,99.90
2018-04-18T03:25:25.707Z,99.90
2018-04-18T03:27:54.237Z,99.90
2018-04-18T03:30:21.985Z,99.90
2018-04-18T03:32:49.817Z,99.90
2018-04-18T03:35:18.341Z,99.90
2018-04-18T03:37:46.096Z,99.90
2018-04-18T03:40:13.949Z,99.90
2018-04-18T03:42:41.701Z,99.90
2018-04-18T03:45:09.461Z,99.90
2018-04-18T03:47:37.280Z,99.90
2018-04-18T03:50:05.039Z,99.90
2018-04-18T03:52:32.809Z,99.90
2018-04-18T03:55:00.613Z,99.90
2018-04-18T03:57:28.398Z,99.90
2018-04-18T03:59:56.170Z,99.90
2018-04-18T04:02:24.877Z,99.90
2018-04-18T04:04:52.634Z,99.90
2018-04-18T04:07:20.426Z,99.90
2018-04-18T04:09:49.029Z,99.90
2018-04-18T04:12:16.786Z,99.90
2018-04-18T04:14:44.548Z,99.90
2018-04-18T04:17:24.097Z,99.90
2018-04-18T04:20:03.702Z,99.90
2018-04-18T04:22:43.967Z,99.90
2018-04-18T04:25:12.512Z,99.90
2018-04-18T04:27:40.263Z,99.90
2018-04-18T04:30:08.073Z,99.90
2018-04-18T04:32:36.595Z,99.90
2018-04-18T04:35:04.379Z,99.90
2018-04-18T04:37:32.221Z,99.90
2018-04-18T04:39:59.994Z,99.90
2018-04-18T04:42:27.744Z,99.90
2018-04-18T04:44:55.659Z,99.90
2018-04-18T04:47:24.186Z,99.90
2018-04-18T04:49:51.978Z,99.90
2018-04-18T04:52:19.798Z,99.90
2018-04-18T04:54:47.664Z,99.90
2018-04-18T04:57:15.441Z,99.90
2018-04-18T04:59:44.025Z,99.90
2018-04-18T05:02:11.802Z,99.90
2018-04-18T05:04:39.561Z,99.90
2018-04-18T05:07:07.401Z,99.90
2018-04-18T05:09:35.178Z,99.90
2018-04-18T05:12:03.695Z,99.90
2018-04-18T05:14:32.284Z,99.90
2018-04-18T05:17:00.805Z,99.90
2018-04-18T05:19:28.576Z,99.90
2018-04-18T05:21:56.385Z,99.90
2018-04-18T05:24:24.936Z,96.30
2018-04-18T05:26:52.712Z,96.20
2018-04-18T05:29:20.539Z,93.90
2018-04-18T05:31:48.307Z,85.10
2018-04-18T05:34:16.082Z,73.10
2018-04-18T05:36:44.557Z,65.80
2018-04-18T05:39:12.452Z,58.20
2018-04-18T05:41:40.207Z,55.90
2018-04-18T05:44:08.043Z,54.20
2018-04-18T05:46:35.797Z,47.40
2018-04-18T05:49:03.566Z,47.80
2018-04-18T05:51:31.400Z,40.90
2018-04-18T05:53:59.174Z,36.30
2018-04-18T05:56:27.000Z,35.90
2018-04-18T05:58:55.615Z,34.60
2018-04-18T06:01:23.372Z,34.60
2018-04-18T06:03:51.162Z,32.40
2018-04-18T06:06:19.764Z,29.30
2018-04-18T06:08:47.536Z,29.30
2018-04-18T06:11:16.089Z,28.30
2018-04-18T06:13:43.915Z,28.30
2018-04-18T06:16:11.689Z,27.50
2018-04-18T06:18:39.453Z,26.30
2018-04-18T06:21:07.273Z,25.90
2018-04-18T06:23:35.801Z,24.90
2018-04-18T06:26:03.614Z,24.90
2018-04-18T06:28:32.198Z,23.90
2018-04-18T06:31:00.728Z,24.00
2018-04-18T06:33:28.493Z,23.90
2018-04-18T06:35:56.341Z,25.10
2018-04-18T06:38:24.124Z,22.90
2018-04-18T06:40:51.935Z,21.40
2018-04-18T06:43:20.546Z,21.60
2018-04-18T06:45:48.367Z,21.50
2018-04-18T06:48:16.917Z,20.00
2018-04-18T06:50:44.744Z,20.00
2018-04-18T06:53:12.512Z,19.60
2018-04-18T06:55:40.297Z,19.80
2018-04-18T06:58:08.134Z,18.50
2018-04-18T07:00:35.923Z,19.40
2018-04-18T07:03:03.703Z,18.40
2018-04-18T07:05:31.544Z,18.90
2018-04-18T07:07:59.313Z,17.00
2018-04-18T07:10:27.089Z,17.60
2018-04-18T07:12:54.929Z,16.50
2018-04-18T07:15:22.706Z,16.50
2018-04-18T07:17:50.494Z,15.80
2018-04-18T07:20:19.102Z,14.80
2018-04-18T07:22:46.892Z,14.80
2018-04-18T07:25:14.681Z,14.80
2018-04-18T07:27:42.588Z,15.10
2018-04-18T07:30:10.386Z,15.50
2018-04-18T07:32:38.178Z,15.50
2018-04-18T07:35:06.032Z,14.80
2018-04-18T07:37:33.837Z,14.40
2018-04-18T07:40:01.605Z,13.60
2018-04-18T07:42:29.435Z,13.40
2018-04-18T07:44:57.215Z,12.20
2018-04-18T07:47:25.770Z,13.70
2018-04-18T07:49:53.613Z,13.70
2018-04-18T07:52:21.392Z,13.60
2018-04-18T07:54:49.183Z,12.30
2018-04-18T07:57:17.806Z,12.80
2018-04-18T07:59:45.589Z,12.80
2018-04-18T08:02:13.411Z,11.50
2018-04-18T08:04:41.243Z,10.80
2018-04-18T08:07:09.798Z,11.70
2018-04-18T08:09:37.591Z,11.70
2018-04-18T08:12:06.192Z,11.50
2018-04-18T08:14:33.971Z,11.50
2018-04-18T08:17:01.754Z,12.00
2018-04-18T08:19:29.628Z,10.20
2018-04-18T08:21:57.473Z,10.60
2018-04-18T08:24:26.082Z,9.70
2018-04-18T08:26:53.947Z,9.50
2018-04-18T08:29:21.798Z,8.80
2018-04-18T08:31:49.574Z,8.10
2018-04-18T08:34:17.449Z,8.30
2018-04-18T08:36:45.226Z,8.50
2018-04-18T08:39:13.767Z,8.30
2018-04-18T08:41:41.599Z,8.30
2018-04-18T08:44:09.394Z,9.10
2018-04-18T08:46:37.182Z,8.80
2018-04-18T08:49:05.799Z,9.00
2018-04-18T08:51:33.587Z,9.10
2018-04-18T08:54:01.373Z,9.90
2018-04-18T08:56:29.200Z,10.70
2018-04-18T08:58:56.982Z,11.60
2018-04-18T09:01:24.776Z,10.50
2018-04-18T09:03:53.366Z,9.90
2018-04-18T09:06:21.946Z,10.60
2018-04-18T09:08:50.485Z,10.20
2018-04-18T09:11:18.331Z,10.20
2018-04-18T09:13:46.115Z,9.10
2018-04-18T09:16:13.959Z,8.70
2018-04-18T09:18:41.791Z,9.90
2018-04-18T09:21:09.573Z,9.60
2018-04-18T09:23:37.413Z,11.50
2018-04-18T09:26:06.183Z,13.60
2018-04-18T09:28:34.759Z,18.80
2018-04-18T09:31:02.547Z,18.80
2018-04-18T09:33:31.130Z,19.60
2018-04-18T09:35:58.908Z,19.70
2018-04-18T09:38:26.662Z,20.50
2018-04-18T09:40:54.483Z,21.50
2018-04-18T09:43:22.245Z,22.30
2018-04-18T09:45:50.000Z,23.00
2018-04-18T09:48:17.829Z,24.60
2018-04-18T09:50:45.601Z,25.60
2018-04-18T09:53:13.367Z,24.50
2018-04-18T09:55:41.184Z,23.90
2018-04-18T09:58:09.716Z,24.30
2018-04-18T10:00:43.125Z,24.20
2018-04-18T10:03:15.801Z,26.80
2018-04-18T10:05:43.618Z,27.00
2018-04-18T10:08:11.410Z,26.40
2018-04-18T10:10:39.178Z,26.60
2018-04-18T10:13:07.015Z,27.60
2018-04-18T10:15:34.774Z,26.20
2018-04-18T10:18:02.535Z,26.90
2018-04-18T10:20:30.349Z,27.40
2018-04-18T10:22:58.158Z,26.50
2018-04-18T10:25:25.964Z,26.50
2018-04-18T10:27:53.786Z,27.60
2018-04-18T10:30:21.557Z,28.20
2018-04-18T10:32:49.317Z,28.10
2018-04-18T10:35:17.145Z,28.40
2018-04-18T10:37:45.677Z,30.60
2018-04-18T10:40:13.450Z,30.70
2018-04-18T10:42:41.258Z,30.00
2018-04-18T10:45:09.783Z,28.60
2018-04-18T10:47:37.541Z,28.60
2018-04-18T10:50:05.354Z,29.10
2018-04-18T10:52:33.915Z,28.40
2018-04-18T10:55:01.693Z,28.50
2018-04-18T10:57:30.272Z,27.50
2018-04-18T10:59:58.031Z,27.40
2018-04-18T11:02:26.566Z,28.60
2018-04-18T11:04:54.379Z,28.10
2018-04-18T11:07:22.916Z,28.70
2018-04-18T11:09:50.673Z,28.60
2018-04-18T11:12:18.491Z,26.80
2018-04-18T11:14:47.027Z,27.60
2018-04-18T11:17:14.786Z,27.50
2018-04-18T11:19:42.596Z,26.70
2018-04-18T11:22:11.124Z,27.20
2018-04-18T11:24:38.915Z,27.20
2018-04-18T11:27:06.748Z,27.40
2018-04-18T11:29:34.518Z,26.30
2018-04-18T11:32:02.305Z,27.30
2018-04-18T11:34:30.145Z,27.40
2018-04-18T11:36:57.925Z,24.90
2018-04-18T11:39:27.746Z,24.60
2018-04-18T11:41:58.097Z,24.60
2018-04-18T11:44:32.951Z,24.60
2018-04-18T11:47:04.501Z,25.00
2018-04-18T11:49:35.364Z,24.90
2018-04-18T11:52:08.054Z,26.00
2018-04-18T11:54:40.430Z,25.70
2018-04-18T11:57:17.017Z,27.10
2018-04-18T11:59:46.994Z,27.10
2018-04-18T12:15:10.731Z,27.10
2018-04-18T12:17:48.609Z,26.70
2018-04-18T12:20:27.557Z,26.70
2018-04-18T12:22:55.422Z,26.40
2018-04-18T12:25:23.252Z,26.00
2018-04-18T12:27:51.031Z,23.30
2018-04-18T12:30:18.809Z,24.40
2018-04-18T12:32:46.636Z,24.00
2018-04-18T12:35:14.389Z,23.60
2018-04-18T12:37:42.151Z,23.30
2018-04-18T12:40:09.981Z,23.70
2018-04-18T12:42:37.748Z,24.90
2018-04-18T12:45:06.267Z,25.90
2018-04-18T12:47:34.079Z,25.90
2018-04-18T12:50:02.617Z,24.80
2018-04-18T12:52:30.377Z,24.80
2018-04-18T12:54:58.249Z,25.00
2018-04-18T12:57:26.003Z,24.10
2018-04-18T12:59:53.756Z,24.20
2018-04-18T13:02:21.569Z,24.20
2018-04-18T13:04:49.393Z,24.60
2018-04-18T13:07:17.180Z,23.90
2018-04-18T13:09:44.992Z,24.70
2018-04-18T13:12:12.749Z,24.90
2018-04-18T13:14:40.520Z,25.50
2018-04-18T13:17:08.337Z,25.20
2018-04-18T13:19:36.111Z,25.60
2018-04-18T13:22:03.867Z,23.70
2018-04-18T13:24:31.685Z,24.40
2018-04-18T13:26:59.437Z,25.10
2018-04-18T13:29:27.197Z,24.80
2018-04-18T13:31:55.017Z,25.70
2018-04-18T13:34:22.782Z,24.70
2018-04-18T13:36:51.321Z,24.70
2018-04-18T13:39:19.140Z,24.70
2018-04-18T13:41:47.652Z,25.80
2018-04-18T13:44:15.413Z,25.70
2018-04-18T13:46:43.222Z,25.50
2018-04-18T13:49:10.982Z,24.60
2018-04-18T13:51:38.737Z,24.70
2018-04-18T13:54:06.573Z,25.50
2018-04-18T13:56:35.737Z,24.40
2018-04-18T13:59:03.607Z,25.20
2018-04-18T14:01:31.409Z,25.90
2018-04-18T14:03:59.176Z,25.30
2018-04-18T14:06:26.965Z,25.40
2018-04-18T14:08:55.712Z,25.10
2018-04-18T14:11:23.547Z,25.00
2018-04-18T14:13:51.463Z,24.80
2018-04-18T14:16:19.277Z,25.10
2018-04-18T14:18:47.028Z,24.30
2018-04-18T14:21:15.056Z,24.70
2018-04-18T14:23:43.737Z,25.00
2018-04-18T14:26:11.615Z,24.80
2018-04-18T14:28:39.402Z,25.60
2018-04-18T14:31:07.978Z,25.50
2018-04-18T14:33:36.584Z,24.80
2018-04-18T14:36:04.513Z,24.80
2018-04-18T14:38:32.604Z,25.80
2018-04-18T14:41:00.373Z,25.20
2018-04-18T14:43:28.159Z,24.70
2018-04-18T14:45:55.966Z,24.30
2018-04-18T14:48:23.834Z,24.80
2018-04-18T14:50:52.405Z,24.80
2018-04-18T14:53:21.036Z,24.70
2018-04-18T14:55:48.793Z,25.20
2018-04-18T14:58:16.555Z,24.90
2018-04-18T15:00:44.366Z,25.20
2018-04-18T15:03:12.113Z,24.60
2018-04-18T15:05:39.972Z,25.00
2018-04-18T15:08:07.782Z,24.90
2018-04-18T15:10:36.305Z,25.00
2018-04-18T15:13:04.553Z,25.00
2018-04-18T15:15:32.362Z,25.70
2018-04-18T15:18:00.120Z,26.00
2018-04-18T15:20:27.885Z,26.60
2018-04-18T15:22:55.698Z,24.90
2018-04-18T15:25:23.887Z,24.60
2018-04-18T15:27:51.652Z,25.20
2018-04-18T15:30:19.479Z,24.70
2018-04-18T15:32:48.213Z,25.10
2018-04-18T15:35:15.991Z,25.10
2018-04-18T15:37:43.932Z,25.60
2018-04-18T15:40:11.774Z,25.60
2018-04-18T15:42:39.800Z,25.20
2018-04-18T15:45:08.675Z,25.10
2018-04-18T15:47:37.209Z,24.80
2018-04-18T15:50:05.135Z,25.00
2018-04-18T15:52:33.056Z,25.70
2018-04-18T15:55:01.268Z,26.20
2018-04-18T15:57:29.121Z,25.90
2018-04-18T15:59:57.001Z,26.10
2018-04-18T16:02:24.773Z,25.90
2018-04-18T16:04:52.552Z,25.80
2018-04-18T16:07:21.179Z,26.90
2018-04-18T16:09:48.945Z,26.90
2018-04-18T16:12:16.763Z,26.70
2018-04-18T16:14:44.678Z,25.90
2018-04-18T16:17:12.447Z,26.00
2018-04-18T16:19:41.063Z,27.00
2018-04-18T16:22:08.903Z,27.50
2018-04-18T16:24:36.666Z,27.50
2018-04-18T20:16:58.217Z,99.90
2018-04-18T20:19:25.999Z,99.90
2018-04-18T20:21:53.824Z,99.90
2018-04-18T20:24:21.688Z,99.90
2018-04-18T20:26:49.445Z,99.90
2018-04-18T20:29:17.259Z,99.90
2018-04-18T20:31:45.103Z,99.90
2018-04-18T20:34:12.987Z,99.90
2018-04-18T20:36:42.371Z,99.90
2018-04-18T20:39:11.309Z,99.90
2018-04-18T20:41:39.105Z,99.90
2018-04-18T20:44:06.903Z,99.90
2018-04-18T20:46:34.792Z,99.90
2018-04-18T20:49:03.427Z,99.90
2018-04-18T20:51:31.180Z,99.90
2018-04-18T20:53:59.809Z,99.90
2018-04-18T20:56:28.332Z,99.90
2018-04-18T20:58:56.172Z,99.90
2018-04-18T21:01:24.070Z,99.90
2018-04-18T21:03:52.004Z,99.90
2018-04-18T21:06:19.885Z,99.90
2018-04-18T21:08:47.783Z,99.90
2018-04-18T21:11:16.376Z,99.90
2018-04-18T21:13:44.192Z,99.90
2018-04-18T21:16:11.993Z,99.90
2018-04-18T21:18:39.752Z,99.90
2018-04-18T21:21:07.506Z,99.90
2018-04-18T21:23:35.317Z,99.90
2018-04-18T21:26:03.095Z,99.90
2018-04-18T21:28:30.858Z,99.90
2018-04-18T21:30:58.664Z,99.90
2018-04-18T21:33:26.420Z,99.90
2018-04-18T21:35:54.172Z,99.90
2018-04-18T21:38:21.996Z,99.90
2018-04-18T21:40:49.760Z,99.90
2018-04-18T21:43:17.517Z,99.90
2018-04-18T21:45:46.213Z,99.90
2018-04-18T21:48:13.977Z,99.90
2018-04-18T21:50:41.731Z,99.90
2018-04-18T21:53:09.544Z,99.90
2018-04-18T21:55:37.300Z,99.90
2018-04-18T21:58:05.069Z,99.90
2018-04-18T22:00:32.892Z,99.90
2018-04-18T22:03:00.656Z,99.90
2018-04-18T22:05:28.416Z,99.90
2018-04-18T22:07:56.226Z,99.90
2018-04-18T22:10:23.988Z,99.90
2018-04-18T22:12:51.757Z,99.90
2018-04-18T22:15:19.589Z,99.90
2018-04-18T22:17:47.380Z,99.90
2018-04-18T22:20:15.143Z,99.90
2018-04-18T22:22:42.979Z,99.90
2018-04-18T22:25:10.735Z,99.90
2018-04-18T22:27:38.484Z,99.90
2018-04-18T22:30:06.310Z,99.90
2018-04-18T22:32:34.842Z,99.90
2018-04-18T22:35:03.378Z,99.90
2018-04-18T22:37:31.181Z,99.90
2018-04-18T22:39:59.706Z,99.90
2018-04-18T22:42:28.241Z,99.90
2018-04-18T22:44:56.048Z,99.90
2018-04-18T22:47:24.580Z,99.90
2018-04-18T22:49:52.356Z,99.90
2018-04-18T22:52:20.167Z,99.90
2018-04-18T22:54:47.925Z,99.90
2018-04-18T22:57:16.466Z,99.90
2018-04-18T22:59:44.288Z,99.90
2018-04-18T23:02:12.043Z,99.90
2018-04-18T23:04:39.801Z,99.90
2018-04-18T23:07:07.626Z,99.90
2018-04-18T23:09:35.400Z,99.90
2018-04-18T23:12:03.925Z,99.90
2018-04-18T23:14:31.738Z,99.90
2018-04-18T23:16:59.503Z,99.90
2018-04-18T23:19:27.255Z,99.90
2018-04-18T23:21:55.085Z,99.90
2018-04-18T23:24:22.845Z,99.90
2018-04-18T23:26:50.614Z,99.90
2018-04-18T23:29:18.420Z,99.90
2018-04-18T23:31:46.931Z,99.90
2018-04-18T23:34:14.715Z,99.90
2018-04-18T23:36:42.917Z,99.90
2018-04-18T23:39:10.684Z,99.90
2018-04-18T23:41:38.443Z,99.90
2018-04-18T23:44:06.269Z,99.90
2018-04-18T23:46:34.031Z,99.90
2018-04-18T23:49:01.804Z,99.90
2018-04-18T23:51:29.625Z,99.90
2018-04-18T23:53:57.385Z,99.90
2018-04-18T23:56:25.157Z,99.90
2018-04-18T23:58:52.980Z,99.90
