createdAt,value
2023-02-24T00:02:15.209Z,6.60
2023-02-24T00:04:44.225Z,6.60
2023-02-24T00:07:14.096Z,6.60
2023-02-24T00:09:45.194Z,6.70
2023-02-24T00:12:17.061Z,6.70
2023-02-24T00:14:47.345Z,6.70
2023-02-24T00:17:15.778Z,6.80
2023-02-24T00:19:46.397Z,6.80
2023-02-24T00:22:15.075Z,6.80
2023-02-24T00:24:44.765Z,6.80
2023-02-24T00:29:47.460Z,6.70
2023-02-24T00:32:16.036Z,6.70
2023-02-24T00:34:44.570Z,6.60
2023-02-24T00:37:15.511Z,6.70
2023-02-24T00:39:48.060Z,6.70
2023-02-24T00:42:16.787Z,6.70
2023-02-24T00:44:48.009Z,6.70
2023-02-24T00:47:18.696Z,6.70
2023-02-24T00:49:48.289Z,6.70
2023-02-24T00:52:20.112Z,6.80
2023-02-24T00:54:51.233Z,6.80
2023-02-24T00:57:21.531Z,6.90
2023-02-24T01:02:21.586Z,6.90
2023-02-24T01:04:54.219Z,7.00
2023-02-24T01:07:23.274Z,6.90
2023-02-24T01:09:54.534Z,6.90
2023-02-24T01:12:41.803Z,6.80
2023-02-24T01:15:12.673Z,6.70
2023-02-24T01:17:44.263Z,6.70
2023-02-24T01:20:18.416Z,6.60
2023-02-24T01:22:50.232Z,6.50
2023-02-24T01:25:21.680Z,6.50
2023-02-24T01:27:50.902Z,6.50
2023-02-24T01:30:20.694Z,6.50
2023-02-24T01:32:49.609Z,6.50
2023-02-24T01:35:18.764Z,6.50
2023-02-24T01:37:47.225Z,6.60
2023-02-24T01:40:21.245Z,6.60
2023-02-24T01:42:53.018Z,6.60
2023-02-24T01:45:26.571Z,6.70
2023-02-24T01:48:00.185Z,6.70
2023-02-24T01:50:30.453Z,6.70
2023-02-24T01:53:04.016Z,6.60
2023-02-24T01:55:39.257Z,6.50
2023-02-24T01:58:20.150Z,6.50
2023-02-24T02:00:49.146Z,6.50
2023-02-24T02:03:33.217Z,6.60
2023-02-24T02:06:05.529Z,6.60
2023-02-24T02:08:37.136Z,6.60
2023-02-24T02:11:10.000Z,6.70
2023-02-24T02:13:45.326Z,6.70
2023-02-24T02:16:54.469Z,6.60
2023-02-24T02:20:17.802Z,6.50
2023-02-24T02:23:37.668Z,6.50
2023-02-24T02:26:35.880Z,7.00
2023-02-24T02:30:01.204Z,6.40
2023-02-24T02:33:02.232Z,6.40
2023-02-24T02:35:37.949Z,6.40
2023-02-24T02:38:15.846Z,6.40
2023-02-24T02:40:53.866Z,5.90
2023-02-24T02:43:37.285Z,6.30
2023-02-24T02:46:14.936Z,6.50
2023-02-24T02:48:53.800Z,6.40
2023-02-24T02:51:38.904Z,6.60
2023-02-24T02:54:18.340Z,6.60
2023-02-24T02:56:55.345Z,6.60
2023-02-24T02:59:30.383Z,6.70
2023-02-24T03:02:11.810Z,6.70
2023-02-24T03:04:48.155Z,6.70
2023-02-24T03:07:21.105Z,6.80
2023-02-24T03:09:58.260Z,6.70
2023-02-24T03:12:32.742Z,9.20
2023-02-24T03:15:07.865Z,6.70
2023-02-24T03:17:47.463Z,6.60
2023-02-24T03:20:29.290Z,6.70
2023-02-24T03:23:06.419Z,6.70
2023-02-24T03:25:48.070Z,6.60
2023-02-24T03:28:25.564Z,6.60
2023-02-24T03:31:03.805Z,6.60
2023-02-24T03:33:41.045Z,6.60
2023-02-24T03:36:10.700Z,6.60
2023-02-24T03:38:41.441Z,6.70
2023-02-24T03:41:11.822Z,7.50
2023-02-24T03:43:47.681Z,6.70
2023-02-24T03:46:18.059Z,6.70
2023-02-24T03:48:55.751Z,6.70
2023-02-24T03:51:24.644Z,6.70
2023-02-24T03:54:15.751Z,6.60
2023-02-24T03:57:00.120Z,6.70
2023-02-24T03:59:46.400Z,6.60
2023-02-24T04:02:23.609Z,6.60
2023-02-24T04:05:01.329Z,6.60
2023-02-24T04:07:52.308Z,6.60
2023-02-24T04:10:32.778Z,6.50
2023-02-24T04:13:14.458Z,6.70
2023-02-24T04:15:48.978Z,6.70
2023-02-24T04:18:22.299Z,6.70
2023-02-24T04:20:53.533Z,6.70
2023-02-24T04:23:33.642Z,6.70
2023-02-24T04:26:04.385Z,6.70
2023-02-24T04:28:35.046Z,6.70
2023-02-24T04:31:10.771Z,6.80
2023-02-24T04:33:41.208Z,6.80
2023-02-24T04:36:13.191Z,6.80
2023-02-24T04:38:43.152Z,6.80
2023-02-24T04:41:14.315Z,6.80
2023-02-24T04:43:42.878Z,6.80
2023-02-24T04:46:13.527Z,6.80
2023-02-24T04:48:42.003Z,6.80
2023-02-24T04:51:10.431Z,6.80
2023-02-24T04:53:38.868Z,6.80
2023-02-24T04:58:42.693Z,6.80
2023-02-24T05:01:12.746Z,6.80
2023-02-24T05:03:43.407Z,6.80
2023-02-24T05:06:18.697Z,6.90
2023-02-24T05:08:47.218Z,6.90
2023-02-24T05:11:18.436Z,6.90
2023-02-24T05:13:48.865Z,6.90
2023-02-24T05:16:20.493Z,6.90
2023-02-24T05:18:49.118Z,6.90
2023-02-24T05:21:36.142Z,6.90
2023-02-24T05:24:06.974Z,6.90
2023-02-24T05:26:38.207Z,6.90
2023-02-24T05:29:09.407Z,6.80
2023-02-24T05:31:38.375Z,6.60
2023-02-24T05:34:09.271Z,6.80
2023-02-24T05:36:41.334Z,6.80
2023-02-24T05:39:12.510Z,6.70
2023-02-24T05:41:44.404Z,6.70
2023-02-24T05:44:16.712Z,6.70
2023-02-24T05:46:51.112Z,6.70
2023-02-24T05:49:24.250Z,6.70
2023-02-24T05:51:58.025Z,6.60
2023-02-24T05:54:29.499Z,6.70
2023-02-24T05:57:01.353Z,6.70
2023-02-24T05:59:33.027Z,6.60
2023-02-24T06:02:07.149Z,6.70
2023-02-24T06:04:50.944Z,6.70
2023-02-24T06:07:26.515Z,6.70
2023-02-24T06:09:57.831Z,6.70
2023-02-24T06:12:29.856Z,6.70
2023-02-24T06:15:00.387Z,6.60
2023-02-24T06:17:33.132Z,6.70
2023-02-24T06:20:01.493Z,6.80
2023-02-24T06:22:29.906Z,6.80
2023-02-24T06:24:58.279Z,6.80
2023-02-24T06:27:27.167Z,6.70
2023-02-24T06:29:57.641Z,6.70
2023-02-24T06:32:28.175Z,6.70
2023-02-24T06:34:59.532Z,6.70
2023-02-24T06:37:30.048Z,6.70
2023-02-24T06:39:58.545Z,6.70
2023-02-24T06:42:27.455Z,6.70
2023-02-24T06:47:27.106Z,6.80
2023-02-24T06:49:55.457Z,6.90
2023-02-24T06:52:26.457Z,6.90
2023-02-24T06:54:54.861Z,7.00
2023-02-24T06:59:52.360Z,7.10
2023-02-24T07:02:20.779Z,7.10
2023-02-24T07:04:50.700Z,7.50
2023-02-24T07:07:19.929Z,7.10
2023-02-24T07:09:48.203Z,7.40
2023-02-24T07:17:21.006Z,7.20
2023-02-24T07:19:50.821Z,7.30
2023-02-24T07:22:25.537Z,4.80
2023-02-24T07:25:00.502Z,7.40
2023-02-24T07:27:29.220Z,7.40
2023-02-24T07:29:59.280Z,7.40
2023-02-24T07:32:28.928Z,8.30
2023-02-24T07:34:59.684Z,7.40
2023-02-24T07:37:31.898Z,7.40
2023-02-24T07:40:00.270Z,7.50
2023-02-24T07:42:30.679Z,7.50
2023-02-24T07:44:59.111Z,7.40
2023-02-24T07:50:00.421Z,7.40
2023-02-24T07:52:32.562Z,7.40
2023-02-24T07:55:00.833Z,7.40
2023-02-24T07:57:29.204Z,7.40
2023-02-24T07:59:57.584Z,7.40
2023-02-24T08:02:26.285Z,7.40
2023-02-24T08:04:54.906Z,7.40
2023-02-24T08:07:30.435Z,7.40
2023-02-24T08:10:24.396Z,7.50
2023-02-24T08:12:55.595Z,7.70
2023-02-24T08:15:26.538Z,7.80
2023-02-24T08:17:59.637Z,7.90
2023-02-24T08:20:36.229Z,7.90
2023-02-24T08:23:08.722Z,7.90
2023-02-24T08:25:38.514Z,7.90
2023-02-24T08:28:11.796Z,7.90
2023-02-24T08:33:23.549Z,8.00
2023-02-24T08:36:01.814Z,8.00
2023-02-24T08:38:45.419Z,8.10
2023-02-24T08:41:20.358Z,8.00
2023-02-24T08:43:50.389Z,8.10
2023-02-24T08:46:26.578Z,8.10
2023-02-24T08:49:00.683Z,8.10
2023-02-24T08:51:35.094Z,9.00
2023-02-24T08:54:11.406Z,8.20
2023-02-24T08:56:43.808Z,8.10
2023-02-24T08:59:29.280Z,8.10
2023-02-24T09:02:14.061Z,8.20
2023-02-24T09:04:44.978Z,8.30
2023-02-24T09:07:20.847Z,8.20
2023-02-24T09:09:49.540Z,8.20
2023-02-24T09:12:25.769Z,8.20
2023-02-24T09:15:01.101Z,8.20
2023-02-24T09:17:51.051Z,8.20
2023-02-24T09:20:51.833Z,8.30
2023-02-24T09:23:21.166Z,8.30
2023-02-24T09:25:54.492Z,9.10
2023-02-24T09:28:27.120Z,8.40
2023-02-24T09:30:58.625Z,8.30
2023-02-24T09:33:29.497Z,8.30
2023-02-24T09:36:14.326Z,8.40
2023-02-24T09:38:59.866Z,8.30
2023-02-24T09:41:54.025Z,8.40
2023-02-24T09:44:35.004Z,8.40
2023-02-24T09:47:20.163Z,8.40
2023-02-24T09:49:56.406Z,8.40
2023-02-24T09:52:39.778Z,8.50
2023-02-24T09:55:29.560Z,8.50
2023-02-24T09:58:34.785Z,8.60
2023-02-24T10:01:33.562Z,8.70
2023-02-24T10:04:20.770Z,8.70
2023-02-24T10:09:27.089Z,8.80
2023-02-24T10:12:04.662Z,8.80
2023-02-24T10:14:44.725Z,8.90
2023-02-24T10:17:24.446Z,8.80
2023-02-24T10:20:01.197Z,8.80
2023-02-24T10:22:50.841Z,8.90
2023-02-24T10:25:41.197Z,8.90
2023-02-24T10:28:35.737Z,9.00
2023-02-24T10:31:36.844Z,9.00
2023-02-24T10:34:12.654Z,9.00
2023-02-24T10:36:41.873Z,9.10
2023-02-24T10:39:20.466Z,9.10
2023-02-24T10:41:57.506Z,9.10
2023-02-24T10:44:36.147Z,9.10
2023-02-24T10:47:14.271Z,9.00
2023-02-24T10:49:57.190Z,10.50
2023-02-24T10:52:51.100Z,9.10
2023-02-24T10:55:53.573Z,9.00
2023-02-24T10:58:37.804Z,9.10
2023-02-24T11:01:18.172Z,9.30
2023-02-24T11:04:09.784Z,9.30
2023-02-24T11:06:52.758Z,9.30
2023-02-24T11:09:44.133Z,9.30
2023-02-24T11:12:38.241Z,9.10
2023-02-24T11:15:37.336Z,9.90
2023-02-24T11:18:08.820Z,8.90
2023-02-24T11:20:49.344Z,8.90
2023-02-24T11:23:25.945Z,8.80
2023-02-24T11:26:00.882Z,8.80
2023-02-24T11:28:48.929Z,8.80
2023-02-24T11:31:56.098Z,8.80
2023-02-24T11:34:34.224Z,8.80
2023-02-24T11:37:24.379Z,8.90
2023-02-24T11:40:01.939Z,9.00
2023-02-24T11:42:42.048Z,9.00
2023-02-24T11:45:26.408Z,9.00
2023-02-24T11:48:04.908Z,9.10
2023-02-24T11:50:48.604Z,9.10
2023-02-24T11:53:31.426Z,9.10
2023-02-24T11:56:07.905Z,9.10
2023-02-24T11:58:44.309Z,9.10
2023-02-24T12:01:22.401Z,9.00
2023-02-24T12:04:02.923Z,9.00
2023-02-24T12:06:39.216Z,8.00
2023-02-24T12:09:18.940Z,9.00
2023-02-24T12:12:03.389Z,9.00
2023-02-24T12:14:39.797Z,9.00
2023-02-24T12:17:19.245Z,9.10
2023-02-24T12:20:05.665Z,9.30
2023-02-24T12:22:46.542Z,9.20
2023-02-24T12:25:16.836Z,9.90
2023-02-24T12:28:10.966Z,9.30
2023-02-24T12:31:12.531Z,9.30
2023-02-24T12:33:58.702Z,9.20
2023-02-24T12:37:01.692Z,9.30
2023-02-24T12:39:39.460Z,9.40
2023-02-24T12:42:22.566Z,9.40
2023-02-24T12:45:02.526Z,9.30
2023-02-24T12:47:51.592Z,9.20
2023-02-24T12:50:45.805Z,9.10
2023-02-24T12:53:23.856Z,9.10
2023-02-24T12:56:07.386Z,9.00
2023-02-24T12:58:40.982Z,9.00
2023-02-24T13:01:23.471Z,8.90
2023-02-24T13:04:13.879Z,8.90
2023-02-24T13:07:06.224Z,8.80
2023-02-24T13:09:47.133Z,8.60
2023-02-24T13:12:28.329Z,8.80
2023-02-24T13:14:57.557Z,8.70
2023-02-24T13:17:28.251Z,8.60
2023-02-24T13:20:10.931Z,8.70
2023-02-24T13:22:44.704Z,8.80
2023-02-24T13:25:23.601Z,8.90
2023-02-24T13:28:08.167Z,9.00
2023-02-24T13:30:45.065Z,9.00
2023-02-24T13:33:29.806Z,9.10
2023-02-24T13:36:14.343Z,12.00
2023-02-24T13:38:46.128Z,9.50
2023-02-24T13:41:41.811Z,9.40
2023-02-24T13:44:27.546Z,9.80
2023-02-24T13:47:47.739Z,10.10
2023-02-24T13:50:26.261Z,10.30
2023-02-24T13:53:29.715Z,10.10
2023-02-24T13:56:25.954Z,10.20
2023-02-24T13:59:18.217Z,10.10
2023-02-24T14:01:53.107Z,10.00
2023-02-24T14:04:29.308Z,10.30
2023-02-24T14:07:05.845Z,10.30
2023-02-24T14:09:40.771Z,10.50
2023-02-24T14:12:16.574Z,10.50
2023-02-24T14:14:47.050Z,10.30
2023-02-24T14:17:28.843Z,10.20
2023-02-24T14:20:09.801Z,10.50
2023-02-24T14:22:46.122Z,10.60
2023-02-24T14:25:15.816Z,10.30
2023-02-24T14:27:47.357Z,10.20
2023-02-24T14:30:32.716Z,10.10
2023-02-24T14:33:03.627Z,10.00
2023-02-24T14:35:38.615Z,9.90
2023-02-24T14:38:27.888Z,9.80
2023-02-24T14:40:56.281Z,9.70
2023-02-24T14:43:25.191Z,9.70
2023-02-24T14:45:57.611Z,9.70
2023-02-24T14:48:28.996Z,9.70
2023-02-24T14:51:03.039Z,9.60
2023-02-24T14:53:39.913Z,9.70
2023-02-24T14:56:13.610Z,9.70
2023-02-24T14:58:48.723Z,9.70
2023-02-24T15:01:25.613Z,9.70
2023-02-24T15:04:02.147Z,8.40
2023-02-24T15:06:40.720Z,9.60
2023-02-24T15:09:17.384Z,9.60
2023-02-24T15:11:46.411Z,9.60
2023-02-24T15:14:24.506Z,9.60
2023-02-24T15:16:58.015Z,9.60
2023-02-24T15:19:32.571Z,9.50
2023-02-24T15:22:01.643Z,9.40
2023-02-24T15:24:35.119Z,9.40
2023-02-24T15:27:22.244Z,9.40
2023-02-24T15:30:05.697Z,9.40
2023-02-24T15:32:38.680Z,9.30
2023-02-24T15:35:08.730Z,8.20
2023-02-24T15:37:44.760Z,9.40
2023-02-24T15:40:23.296Z,9.30
2023-02-24T15:42:55.445Z,9.30
2023-02-24T15:45:30.187Z,9.20
2023-02-24T15:48:01.420Z,9.30
2023-02-24T15:50:32.952Z,9.20
2023-02-24T15:53:05.416Z,8.70
2023-02-24T15:55:35.139Z,9.20
2023-02-24T15:58:05.506Z,9.20
2023-02-24T16:00:33.955Z,9.20
2023-02-24T16:03:02.552Z,9.20
2023-02-24T16:05:30.918Z,9.20
2023-02-24T16:07:59.508Z,9.20
2023-02-24T16:10:31.087Z,9.20
2023-02-24T16:13:03.139Z,9.10
2023-02-24T16:15:35.644Z,9.10
2023-02-24T16:18:04.100Z,9.10
2023-02-24T16:20:34.101Z,9.10
2023-02-24T16:23:06.388Z,9.10
2023-02-24T16:25:41.283Z,9.00
2023-02-24T16:28:16.539Z,9.20
2023-02-24T16:30:46.636Z,8.90
2023-02-24T16:35:45.537Z,8.80
2023-02-24T16:38:16.830Z,8.70
2023-02-24T16:40:48.639Z,8.60
2023-02-24T16:43:19.810Z,8.70
2023-02-24T16:48:22.709Z,9.50
2023-02-24T16:50:51.708Z,8.50
2023-02-24T16:53:28.003Z,8.30
2023-02-24T16:55:56.333Z,8.30
2023-02-24T16:58:26.166Z,8.30
2023-02-24T17:01:03.445Z,8.30
2023-02-24T17:03:43.700Z,8.30
2023-02-24T17:06:12.152Z,8.30
2023-02-24T17:08:41.621Z,8.20
2023-02-24T17:11:14.343Z,8.30
2023-02-24T17:13:44.748Z,8.40
2023-02-24T17:16:14.566Z,8.30
2023-02-24T17:18:43.134Z,8.30
2023-02-24T17:21:14.558Z,8.30
2023-02-24T17:23:43.604Z,8.20
2023-02-24T17:26:16.154Z,8.30
2023-02-24T17:28:46.254Z,8.30
2023-02-24T17:31:15.153Z,8.40
2023-02-24T17:33:43.491Z,8.30
2023-02-24T17:36:11.820Z,8.30
2023-02-24T17:38:40.094Z,8.30
2023-02-24T17:41:08.585Z,9.10
2023-02-24T17:43:37.257Z,8.20
2023-02-24T17:46:07.587Z,8.20
2023-02-24T17:48:36.325Z,8.20
2023-02-24T17:51:05.008Z,8.10
2023-02-24T17:53:33.381Z,8.10
2023-02-24T17:56:06.800Z,8.20
2023-02-24T17:58:36.122Z,8.10
2023-02-24T18:01:07.854Z,8.10
2023-02-24T18:03:37.524Z,8.00
2023-02-24T18:06:09.456Z,8.10
2023-02-24T18:08:40.562Z,8.00
2023-02-24T18:11:13.850Z,7.90
2023-02-24T18:13:42.205Z,7.80
2023-02-24T18:16:16.065Z,7.80
2023-02-24T18:18:45.893Z,7.80
2023-02-24T18:21:14.198Z,7.70
2023-02-24T18:23:42.626Z,7.70
2023-02-24T18:26:13.815Z,7.60
2023-02-24T18:28:42.402Z,7.50
2023-02-24T18:31:27.377Z,7.40
2023-02-24T18:33:58.067Z,7.40
2023-02-24T18:36:27.414Z,7.40
2023-02-24T18:41:27.836Z,7.30
2023-02-24T18:43:59.168Z,7.30
2023-02-24T18:46:29.881Z,7.20
2023-02-24T18:48:59.002Z,7.20
2023-02-24T18:51:29.057Z,7.20
2023-02-24T18:54:00.438Z,7.20
2023-02-24T18:56:32.085Z,7.20
2023-02-24T18:59:02.502Z,7.10
2023-02-24T19:01:34.571Z,7.10
2023-02-24T19:04:04.153Z,7.80
2023-02-24T19:06:34.694Z,7.20
2023-02-24T19:09:09.742Z,7.20
2023-02-24T19:11:39.485Z,7.20
2023-02-24T19:14:11.984Z,7.20
2023-02-24T19:16:42.600Z,7.20
2023-02-24T19:19:14.912Z,7.80
2023-02-24T19:21:45.503Z,7.20
2023-02-24T19:24:14.303Z,7.20
2023-02-24T19:26:46.081Z,7.20
2023-02-24T19:29:17.663Z,7.00
2023-02-24T19:31:54.102Z,6.20
2023-02-24T19:34:22.773Z,7.10
2023-02-24T19:36:51.227Z,7.10
2023-02-24T19:39:20.114Z,7.10
2023-02-24T19:41:49.758Z,7.20
2023-02-24T19:44:18.186Z,6.40
2023-02-24T19:46:47.888Z,7.20
2023-02-24T19:49:16.156Z,7.20
2023-02-24T19:51:46.638Z,7.20
2023-02-24T19:54:16.499Z,7.20
2023-02-24T19:56:45.216Z,7.10
2023-02-24T19:59:13.627Z,7.10
2023-02-24T20:01:42.803Z,7.20
2023-02-24T20:04:13.028Z,7.10
2023-02-24T20:06:44.043Z,7.00
2023-02-24T20:09:17.655Z,7.00
2023-02-24T20:11:47.856Z,7.00
2023-02-24T20:14:18.485Z,6.80
2023-02-24T20:19:18.620Z,7.00
2023-02-24T20:21:50.031Z,6.90
2023-02-24T20:24:22.986Z,6.90
2023-02-24T20:26:51.360Z,6.90
2023-02-24T20:29:22.503Z,8.00
2023-02-24T20:31:51.693Z,7.00
2023-02-24T20:34:22.065Z,6.90
2023-02-24T20:36:50.467Z,7.00
2023-02-24T20:39:18.935Z,7.00
2023-02-24T20:41:47.251Z,7.00
2023-02-24T20:44:15.638Z,6.90
2023-02-24T20:49:15.693Z,6.60
2023-02-24T20:51:45.618Z,6.30
2023-02-24T20:54:15.735Z,6.20
2023-02-24T20:56:46.682Z,5.90
2023-02-24T20:59:18.125Z,5.80
2023-02-24T21:01:48.679Z,5.70
2023-02-24T21:04:21.311Z,5.70
2023-02-24T21:06:52.034Z,5.70
2023-02-24T21:09:20.718Z,5.60
2023-02-24T21:11:49.125Z,5.50
2023-02-24T21:14:18.570Z,5.60
2023-02-24T21:16:47.133Z,5.50
2023-02-24T21:19:17.890Z,5.50
2023-02-24T21:21:46.364Z,5.60
2023-02-24T21:24:19.674Z,5.50
2023-02-24T21:26:48.722Z,5.50
2023-02-24T21:29:17.473Z,5.60
2023-02-24T21:31:50.284Z,5.40
2023-02-24T21:34:19.120Z,5.40
2023-02-24T21:36:47.537Z,5.30
2023-02-24T21:39:18.100Z,5.30
2023-02-24T21:41:49.720Z,5.30
2023-02-24T21:44:18.149Z,5.30
2023-02-24T21:49:15.418Z,5.30
2023-02-24T21:51:43.846Z,5.30
2023-02-24T21:54:14.326Z,5.30
2023-02-24T21:56:44.102Z,5.20
2023-02-24T22:01:44.420Z,4.20
2023-02-24T22:04:17.196Z,4.70
2023-02-24T22:06:46.298Z,3.70
2023-02-24T22:11:51.291Z,4.40
2023-02-24T22:14:20.516Z,4.40
2023-02-24T22:16:48.911Z,3.30
2023-02-24T22:19:19.120Z,4.20
2023-02-24T22:21:47.857Z,3.90
2023-02-24T22:24:19.195Z,4.20
2023-02-24T22:26:49.319Z,4.20
2023-02-24T22:31:50.346Z,4.00
2023-02-24T22:39:17.110Z,3.90
2023-02-24T22:41:47.591Z,3.90
2023-02-24T22:44:19.332Z,3.80
2023-02-24T22:46:48.964Z,3.90
2023-02-24T22:49:18.511Z,3.50
2023-02-24T22:51:46.932Z,3.80
2023-02-24T22:54:15.750Z,3.70
2023-02-24T22:56:44.634Z,3.70
2023-02-24T22:59:14.131Z,3.70
2023-02-24T23:01:44.145Z,3.80
2023-02-24T23:04:18.212Z,3.80
2023-02-24T23:06:47.598Z,3.80
2023-02-24T23:09:19.887Z,3.70
2023-02-24T23:11:49.691Z,3.80
2023-02-24T23:14:18.297Z,3.80
2023-02-24T23:16:53.695Z,3.80
2023-02-24T23:21:54.218Z,2.90
2023-02-24T23:24:24.143Z,4.00
2023-02-24T23:26:57.678Z,3.80
2023-02-24T23:29:30.787Z,3.80
2023-02-24T23:32:00.657Z,3.90
2023-02-24T23:34:32.853Z,3.90
2023-02-24T23:37:01.202Z,3.90
2023-02-24T23:39:29.602Z,3.90
2023-02-24T23:41:57.935Z,3.90
2023-02-24T23:46:58.163Z,3.80
2023-02-24T23:49:39.084Z,3.80
2023-02-24T23:52:14.884Z,3.80
2023-02-24T23:54:43.630Z,3.80
2023-02-24T23:57:12.330Z,3.90
2023-02-24T23:59:40.788Z,3.80
