createdAt,value
2022-11-02T00:00:15.503Z,4.40
2022-11-02T00:01:15.638Z,4.40
2022-11-02T00:02:15.524Z,3.90
2022-11-02T00:03:15.461Z,4.00
2022-11-02T00:04:15.469Z,3.80
2022-11-02T00:05:15.422Z,4.50
2022-11-02T00:06:15.410Z,4.60
2022-11-02T00:07:15.401Z,4.30
2022-11-02T00:08:15.396Z,4.20
2022-11-02T00:09:15.381Z,4.30
2022-11-02T00:10:15.375Z,4.50
2022-11-02T00:11:15.371Z,4.10
2022-11-02T00:12:15.340Z,4.10
2022-11-02T00:13:15.294Z,4.50
2022-11-02T00:14:15.291Z,4.10
2022-11-02T00:15:15.279Z,4.50
2022-11-02T00:16:15.280Z,4.10
2022-11-02T00:17:15.241Z,4.70
2022-11-02T00:18:15.239Z,4.40
2022-11-02T00:19:15.238Z,4.50
2022-11-02T00:20:15.204Z,4.10
2022-11-02T00:21:15.218Z,4.70
2022-11-02T00:22:15.180Z,4.30
2022-11-02T00:23:15.170Z,4.30
2022-11-02T00:24:15.157Z,4.20
2022-11-02T00:25:15.170Z,4.10
2022-11-02T00:26:15.154Z,4.50
2022-11-02T00:27:15.110Z,4.40
2022-11-02T00:28:15.093Z,4.70
2022-11-02T00:29:15.109Z,4.00
2022-11-02T00:30:15.066Z,4.30
2022-11-02T00:31:15.085Z,4.30
2022-11-02T00:32:15.049Z,4.60
2022-11-02T00:33:15.047Z,4.50
2022-11-02T00:34:15.017Z,4.60
2022-11-02T00:35:15.001Z,4.30
2022-11-02T00:36:15.011Z,4.60
2022-11-02T00:37:14.973Z,4.50
2022-11-02T00:38:14.960Z,4.30
2022-11-02T00:39:14.953Z,4.30
2022-11-02T00:40:14.957Z,4.40
2022-11-02T00:41:14.953Z,4.50
2022-11-02T00:42:14.913Z,4.20
2022-11-02T00:43:14.900Z,4.20
2022-11-02T00:44:14.882Z,4.30
2022-11-02T00:45:14.879Z,4.60
2022-11-02T00:46:14.896Z,4.80
2022-11-02T00:47:14.863Z,4.60
2022-11-02T00:48:14.824Z,4.30
2022-11-02T00:49:14.811Z,4.30
2022-11-02T00:50:14.791Z,4.50
2022-11-02T00:51:14.816Z,4.60
2022-11-02T00:52:14.764Z,4.40
2022-11-02T00:53:14.754Z,4.60
2022-11-02T00:54:14.742Z,4.60
2022-11-02T00:55:14.728Z,4.50
2022-11-02T00:56:14.744Z,4.20
2022-11-02T00:57:14.729Z,4.10
2022-11-02T00:58:14.713Z,4.30
2022-11-02T00:59:14.682Z,4.50
2022-11-02T01:00:14.653Z,4.50
2022-11-02T01:01:14.784Z,4.00
2022-11-02T01:02:14.805Z,4.80
2022-11-02T01:03:14.692Z,4.40
2022-11-02T01:04:14.638Z,4.40
2022-11-02T01:05:14.589Z,4.30
2022-11-02T01:06:14.583Z,4.40
2022-11-02T01:07:14.622Z,4.40
2022-11-02T01:08:14.562Z,4.60
2022-11-02T01:09:14.569Z,4.40
2022-11-02T01:10:14.577Z,4.40
2022-11-02T01:11:14.510Z,4.70
2022-11-02T01:12:14.498Z,4.50
2022-11-02T01:13:14.526Z,4.60
2022-11-02T01:14:14.483Z,4.70
2022-11-02T01:15:14.457Z,4.30
2022-11-02T01:16:14.477Z,4.20
2022-11-02T01:17:14.422Z,4.40
2022-11-02T01:18:14.478Z,4.40
2022-11-02T01:19:14.401Z,4.40
2022-11-02T01:20:14.399Z,4.40
2022-11-02T01:21:14.378Z,4.50
2022-11-02T01:22:14.393Z,4.50
2022-11-02T01:23:14.345Z,4.30
2022-11-02T01:24:14.338Z,4.70
2022-11-02T01:25:14.318Z,4.50
2022-11-02T01:26:14.338Z,4.50
2022-11-02T01:27:14.293Z,4.50
2022-11-02T01:28:14.286Z,4.60
2022-11-02T01:29:14.300Z,4.50
2022-11-02T01:30:14.287Z,4.90
2022-11-02T01:31:14.247Z,4.80
2022-11-02T01:32:14.239Z,4.60
2022-11-02T01:33:14.242Z,4.60
2022-11-02T01:34:14.216Z,4.60
2022-11-02T01:35:14.191Z,4.60
2022-11-02T01:36:14.264Z,4.30
2022-11-02T01:37:14.165Z,4.70
2022-11-02T01:38:14.177Z,4.90
2022-11-02T01:39:14.125Z,4.70
2022-11-02T01:40:14.151Z,5.30
2022-11-02T01:41:14.159Z,4.70
2022-11-02T01:42:14.101Z,4.90
2022-11-02T01:43:14.108Z,5.20
2022-11-02T01:44:14.074Z,5.40
2022-11-02T01:45:14.050Z,4.80
2022-11-02T01:46:14.053Z,5.20
2022-11-02T01:47:14.063Z,4.50
2022-11-02T01:48:14.009Z,5.00
2022-11-02T01:49:13.995Z,5.30
2022-11-02T01:50:14.011Z,4.60
2022-11-02T01:51:13.966Z,4.90
2022-11-02T01:52:13.983Z,4.80
2022-11-02T01:53:13.942Z,4.80
2022-11-02T01:54:13.931Z,4.90
2022-11-02T01:55:13.921Z,4.50
2022-11-02T01:56:14.005Z,4.90
2022-11-02T01:57:13.909Z,4.80
2022-11-02T01:58:13.873Z,6.10
2022-11-02T01:59:13.892Z,6.10
2022-11-02T02:00:13.856Z,5.90
2022-11-02T02:01:13.898Z,5.40
2022-11-02T02:02:14.088Z,5.40
2022-11-02T02:03:13.827Z,5.00
2022-11-02T02:04:13.811Z,5.20
2022-11-02T02:05:13.778Z,4.90
2022-11-02T02:06:13.798Z,4.70
2022-11-02T02:07:13.775Z,4.70
2022-11-02T02:08:13.739Z,4.70
2022-11-02T02:09:13.733Z,4.80
2022-11-02T02:10:13.744Z,4.70
2022-11-02T02:11:13.737Z,5.00
2022-11-02T02:12:13.731Z,5.10
2022-11-02T02:13:13.678Z,5.00
2022-11-02T02:14:13.659Z,5.10
2022-11-02T02:15:13.684Z,4.80
2022-11-02T02:16:13.652Z,5.10
2022-11-02T02:17:13.638Z,4.90
2022-11-02T02:18:13.611Z,4.90
2022-11-02T02:19:13.621Z,5.00
2022-11-02T02:20:13.595Z,4.70
2022-11-02T02:21:13.563Z,5.00
2022-11-02T02:22:13.562Z,5.10
2022-11-02T02:23:13.570Z,4.70
2022-11-02T02:24:13.555Z,4.60
2022-11-02T02:25:13.514Z,4.80
2022-11-02T02:26:13.507Z,4.80
2022-11-02T02:27:13.506Z,4.80
2022-11-02T02:28:13.477Z,5.00
2022-11-02T02:29:13.490Z,4.60
2022-11-02T02:30:13.434Z,4.70
2022-11-02T02:31:13.453Z,4.60
2022-11-02T02:32:13.407Z,4.30
2022-11-02T02:33:13.424Z,4.50
2022-11-02T02:34:13.395Z,4.00
2022-11-02T02:35:13.404Z,4.70
2022-11-02T02:36:13.368Z,4.60
2022-11-02T02:37:13.368Z,4.50
2022-11-02T02:38:13.359Z,4.70
2022-11-02T02:39:13.320Z,4.40
2022-11-02T02:40:13.302Z,4.70
2022-11-02T02:41:13.294Z,4.50
2022-11-02T02:42:13.281Z,4.70
2022-11-02T02:43:13.305Z,4.70
2022-11-02T02:44:13.280Z,4.20
2022-11-02T02:45:13.244Z,4.50
2022-11-02T02:46:13.224Z,4.80
2022-11-02T02:47:13.218Z,4.60
2022-11-02T02:48:13.199Z,4.80
2022-11-02T02:49:13.213Z,4.70
2022-11-02T02:50:13.192Z,4.60
2022-11-02T02:51:13.158Z,4.80
2022-11-02T02:52:13.162Z,4.60
2022-11-02T02:53:13.133Z,4.30
2022-11-02T02:54:13.114Z,4.90
2022-11-02T02:55:13.100Z,5.00
2022-11-02T02:56:13.133Z,4.60
2022-11-02T02:57:13.072Z,4.70
2022-11-02T02:58:13.075Z,4.40
2022-11-02T02:59:13.098Z,4.90
2022-11-02T03:00:13.034Z,4.80
2022-11-02T03:01:13.288Z,4.40
2022-11-02T03:02:13.074Z,4.50
2022-11-02T03:03:12.985Z,4.30
2022-11-02T03:04:12.995Z,4.80
2022-11-02T03:05:12.959Z,4.30
2022-11-02T03:06:12.990Z,4.70
2022-11-02T03:07:12.937Z,4.10
2022-11-02T03:08:12.924Z,4.40
2022-11-02T03:09:12.914Z,4.60
2022-11-02T03:10:12.894Z,4.40
2022-11-02T03:11:12.933Z,4.40
2022-11-02T03:12:12.881Z,4.70
2022-11-02T03:13:12.888Z,4.60
2022-11-02T03:14:12.862Z,4.50
2022-11-02T03:15:12.830Z,4.60
2022-11-02T03:16:12.817Z,5.10
2022-11-02T03:17:12.907Z,4.60
2022-11-02T03:18:12.848Z,4.70
2022-11-02T03:19:12.785Z,4.50
2022-11-02T03:20:12.809Z,4.40
2022-11-02T03:21:12.795Z,4.70
2022-11-02T03:22:12.732Z,4.60
2022-11-02T03:23:12.722Z,4.60
2022-11-02T03:24:12.709Z,4.40
2022-11-02T03:25:12.725Z,4.30
2022-11-02T03:26:12.682Z,4.60
2022-11-02T03:27:12.666Z,4.20
2022-11-02T03:28:12.649Z,4.50
2022-11-02T03:29:12.643Z,4.20
2022-11-02T03:30:12.650Z,4.40
2022-11-02T03:31:12.631Z,4.40
2022-11-02T03:32:12.650Z,4.10
2022-11-02T03:33:12.583Z,4.60
2022-11-02T03:34:12.570Z,4.20
2022-11-02T03:35:12.551Z,4.30
2022-11-02T03:36:12.557Z,4.40
2022-11-02T03:37:12.567Z,4.10
2022-11-02T03:38:12.511Z,4.50
2022-11-02T03:39:12.501Z,4.30
2022-11-02T03:40:12.479Z,4.30
2022-11-02T03:41:12.486Z,4.40
2022-11-02T03:42:12.473Z,4.50
2022-11-02T03:43:12.459Z,4.40
2022-11-02T03:44:12.438Z,4.10
2022-11-02T03:45:12.475Z,4.40
2022-11-02T03:46:12.409Z,4.60
2022-11-02T03:47:12.423Z,4.40
2022-11-02T03:48:12.405Z,4.60
2022-11-02T03:49:12.365Z,4.50
2022-11-02T03:50:12.383Z,5.10
2022-11-02T03:51:12.358Z,4.80
2022-11-02T03:52:12.317Z,4.60
2022-11-02T03:53:12.387Z,4.60
2022-11-02T03:54:12.300Z,4.40
2022-11-02T03:55:12.290Z,4.70
2022-11-02T03:56:12.275Z,4.60
2022-11-02T03:57:12.265Z,4.70
2022-11-02T03:58:12.274Z,4.50
2022-11-02T03:59:12.234Z,4.60
2022-11-02T04:00:12.211Z,4.80
2022-11-02T04:01:12.261Z,4.80
2022-11-02T04:02:12.368Z,4.90
2022-11-02T04:03:12.205Z,4.90
2022-11-02T04:04:12.187Z,4.30
2022-11-02T04:05:12.150Z,4.50
2022-11-02T04:06:12.132Z,4.50
2022-11-02T04:07:12.121Z,4.90
2022-11-02T04:08:12.136Z,5.20
2022-11-02T04:09:12.121Z,6.90
2022-11-02T04:10:12.089Z,6.60
2022-11-02T04:11:12.105Z,6.40
2022-11-02T04:12:12.105Z,6.20
2022-11-02T04:13:12.046Z,5.50
2022-11-02T04:14:12.056Z,5.10
2022-11-02T04:15:12.018Z,5.60
2022-11-02T04:16:11.995Z,5.30
2022-11-02T04:17:12.012Z,4.80
2022-11-02T04:18:11.986Z,4.60
2022-11-02T04:19:11.958Z,4.60
2022-11-02T04:20:11.949Z,4.50
2022-11-02T04:21:11.957Z,4.70
2022-11-02T04:22:11.908Z,4.80
2022-11-02T04:23:11.943Z,4.70
2022-11-02T04:24:11.883Z,5.20
2022-11-02T04:25:11.895Z,5.10
2022-11-02T04:26:11.865Z,5.00
2022-11-02T04:27:14.418Z,5.30
2022-11-02T04:28:11.831Z,4.90
2022-11-02T04:29:11.825Z,5.10
2022-11-02T04:30:11.826Z,4.90
2022-11-02T04:31:11.822Z,4.80
2022-11-02T04:32:11.776Z,5.00
2022-11-02T04:33:11.803Z,5.20
2022-11-02T04:34:11.753Z,5.40
2022-11-02T04:35:11.758Z,5.00
2022-11-02T04:36:11.756Z,5.00
2022-11-02T04:37:11.714Z,5.10
2022-11-02T04:38:11.706Z,5.00
2022-11-02T04:39:11.685Z,5.60
2022-11-02T04:40:11.678Z,5.60
2022-11-02T04:41:11.683Z,5.60
2022-11-02T04:42:11.662Z,5.60
2022-11-02T04:43:11.665Z,5.40
2022-11-02T04:44:11.640Z,6.90
2022-11-02T04:45:11.630Z,6.70
2022-11-02T04:46:11.591Z,6.30
2022-11-02T04:47:11.585Z,6.10
2022-11-02T04:48:11.560Z,5.50
2022-11-02T04:49:11.601Z,5.40
2022-11-02T04:50:11.537Z,5.00
2022-11-02T04:51:11.531Z,5.00
2022-11-02T04:52:11.544Z,5.00
2022-11-02T04:53:11.496Z,5.00
2022-11-02T04:54:11.517Z,5.40
2022-11-02T04:55:11.471Z,4.80
2022-11-02T04:56:11.494Z,4.60
2022-11-02T04:57:11.446Z,5.10
2022-11-02T04:58:11.419Z,4.60
2022-11-02T04:59:11.411Z,5.00
2022-11-02T05:00:11.401Z,5.20
2022-11-02T05:01:11.450Z,5.20
2022-11-02T05:02:11.531Z,5.50
2022-11-02T05:03:12.525Z,5.30
2022-11-02T05:04:11.341Z,5.50
2022-11-02T05:05:11.335Z,5.00
2022-11-02T05:06:11.326Z,5.20
2022-11-02T05:07:11.340Z,5.20
2022-11-02T05:08:11.286Z,5.10
2022-11-02T05:09:11.305Z,5.00
2022-11-02T05:10:11.266Z,4.80
2022-11-02T05:11:11.255Z,5.00
2022-11-02T05:12:11.234Z,5.00
2022-11-02T05:13:11.236Z,4.90
2022-11-02T05:14:11.231Z,4.90
2022-11-02T05:15:11.192Z,4.60
2022-11-02T05:16:11.182Z,4.70
2022-11-02T05:17:11.170Z,4.70
2022-11-02T05:18:16.162Z,4.80
2022-11-02T05:19:11.277Z,5.00
2022-11-02T05:20:11.132Z,5.10
2022-11-02T05:21:11.117Z,5.20
2022-11-02T05:22:11.100Z,5.10
2022-11-02T05:23:11.113Z,4.60
2022-11-02T05:24:11.079Z,5.10
2022-11-02T05:25:11.057Z,5.50
2022-11-02T05:26:11.062Z,5.20
2022-11-02T05:27:11.032Z,4.80
2022-11-02T05:28:11.040Z,5.10
2022-11-02T05:29:11.006Z,14.70
2022-11-02T05:30:10.990Z,19.30
2022-11-02T05:31:10.977Z,10.90
2022-11-02T05:32:10.989Z,11.30
2022-11-02T05:33:10.952Z,8.90
2022-11-02T05:34:10.957Z,8.70
2022-11-02T05:35:10.925Z,8.90
2022-11-02T05:36:10.953Z,9.50
2022-11-02T05:37:10.893Z,10.70
2022-11-02T05:38:10.883Z,9.90
2022-11-02T05:39:10.869Z,9.00
2022-11-02T05:40:10.894Z,30.40
2022-11-02T05:41:10.842Z,19.50
2022-11-02T05:42:10.825Z,13.70
2022-11-02T05:43:10.811Z,10.50
2022-11-02T05:44:10.799Z,9.60
2022-11-02T05:45:10.826Z,9.80
2022-11-02T05:46:10.773Z,9.80
2022-11-02T05:47:10.758Z,10.00
2022-11-02T05:48:10.762Z,9.50
2022-11-02T05:49:10.776Z,8.20
2022-11-02T05:50:10.737Z,10.00
2022-11-02T05:51:10.710Z,8.40
2022-11-02T05:52:10.690Z,8.40
2022-11-02T05:53:10.705Z,8.20
2022-11-02T05:54:10.695Z,8.00
2022-11-02T05:55:10.663Z,9.00
2022-11-02T05:56:10.674Z,8.50
2022-11-02T05:57:10.640Z,9.80
2022-11-02T05:58:10.623Z,9.20
2022-11-02T05:59:10.615Z,9.40
2022-11-02T06:00:10.581Z,8.80
2022-11-02T06:01:10.718Z,7.90
2022-11-02T06:02:10.554Z,8.50
2022-11-02T06:03:10.542Z,9.00
2022-11-02T06:04:10.578Z,8.90
2022-11-02T06:05:10.558Z,8.50
2022-11-02T06:06:10.494Z,8.40
2022-11-02T06:07:10.525Z,8.70
2022-11-02T06:08:10.471Z,9.10
2022-11-02T06:09:10.459Z,8.70
2022-11-02T06:10:10.444Z,8.00
2022-11-02T06:11:10.432Z,8.30
2022-11-02T06:12:10.447Z,8.50
2022-11-02T06:13:10.417Z,8.00
2022-11-02T06:14:10.389Z,7.90
2022-11-02T06:15:10.397Z,7.60
2022-11-02T06:16:10.360Z,7.30
2022-11-02T06:17:10.347Z,6.90
2022-11-02T06:18:10.374Z,7.00
2022-11-02T06:19:10.425Z,6.70
2022-11-02T06:20:10.351Z,6.90
2022-11-02T06:21:10.298Z,6.40
2022-11-02T06:22:10.279Z,7.30
2022-11-02T06:23:10.306Z,7.10
2022-11-02T06:24:10.252Z,7.90
2022-11-02T06:25:10.280Z,7.80
2022-11-02T06:26:10.228Z,8.90
2022-11-02T06:27:10.258Z,7.80
2022-11-02T06:28:10.227Z,7.70
2022-11-02T06:29:10.199Z,7.20
2022-11-02T06:30:10.168Z,7.30
2022-11-02T06:31:10.171Z,7.10
2022-11-02T06:32:10.168Z,7.00
2022-11-02T06:33:10.548Z,8.00
2022-11-02T06:34:10.118Z,7.90
2022-11-02T06:35:10.101Z,7.80
2022-11-02T06:36:10.133Z,6.80
2022-11-02T06:37:10.073Z,6.10
2022-11-02T06:38:10.061Z,5.80
2022-11-02T06:39:10.052Z,5.90
2022-11-02T06:40:10.045Z,5.90
2022-11-02T06:41:10.061Z,6.40
2022-11-02T06:42:10.003Z,6.10
2022-11-02T06:43:17.979Z,5.90
2022-11-02T06:44:10.030Z,6.40
2022-11-02T06:45:10.035Z,6.30
2022-11-02T06:46:09.985Z,5.80
2022-11-02T06:47:09.955Z,6.00
2022-11-02T06:48:09.951Z,6.10
2022-11-02T06:49:09.941Z,6.10
2022-11-02T06:50:09.903Z,9.90
2022-11-02T06:51:09.903Z,11.10
2022-11-02T06:52:09.876Z,12.30
2022-11-02T06:53:09.904Z,9.40
2022-11-02T06:54:09.865Z,10.70
2022-11-02T06:55:09.836Z,9.10
2022-11-02T06:56:09.859Z,8.50
2022-11-02T06:57:09.807Z,7.20
2022-11-02T06:58:09.796Z,7.60
2022-11-02T06:59:09.796Z,7.40
2022-11-02T07:01:10.015Z,7.40
2022-11-02T07:02:09.942Z,6.40
2022-11-02T07:03:09.736Z,6.00
2022-11-02T07:04:09.751Z,6.20
2022-11-02T07:05:09.707Z,6.10
2022-11-02T07:06:13.900Z,6.30
2022-11-02T07:07:09.673Z,6.00
2022-11-02T07:08:09.709Z,6.10
2022-11-02T07:09:09.640Z,6.00
2022-11-02T07:10:09.638Z,6.70
2022-11-02T07:11:09.620Z,6.40
2022-11-02T07:12:09.604Z,6.50
2022-11-02T07:13:09.614Z,6.20
2022-11-02T07:14:09.572Z,6.00
2022-11-02T07:15:09.565Z,6.40
2022-11-02T07:16:09.548Z,6.50
2022-11-02T07:17:09.566Z,6.10
2022-11-02T07:18:09.560Z,6.80
2022-11-02T07:19:09.553Z,7.30
2022-11-02T07:20:09.496Z,7.10
2022-11-02T07:21:09.514Z,6.80
2022-11-02T07:22:09.487Z,6.20
2022-11-02T07:23:10.000Z,6.40
2022-11-02T07:24:09.472Z,5.90
2022-11-02T07:25:09.436Z,6.30
2022-11-02T07:26:09.408Z,5.50
2022-11-02T07:27:09.436Z,5.90
2022-11-02T07:28:09.388Z,5.70
2022-11-02T07:29:09.408Z,6.30
2022-11-02T07:30:09.352Z,6.10
2022-11-02T07:31:09.355Z,6.60
2022-11-02T07:32:09.321Z,6.60
2022-11-02T07:33:09.415Z,6.70
2022-11-02T07:34:14.091Z,6.10
2022-11-02T07:35:09.283Z,6.20
2022-11-02T07:36:09.284Z,6.30
2022-11-02T07:37:09.265Z,6.00
2022-11-02T07:38:09.283Z,6.40
2022-11-02T07:39:09.244Z,6.00
2022-11-02T07:40:09.221Z,6.50
2022-11-02T07:41:09.198Z,6.40
2022-11-02T07:42:09.197Z,6.30
2022-11-02T07:43:09.656Z,6.40
2022-11-02T07:44:09.171Z,6.90
2022-11-02T07:45:09.172Z,6.30
2022-11-02T07:46:09.174Z,6.80
2022-11-02T07:47:09.128Z,6.00
2022-11-02T07:48:09.194Z,6.30
2022-11-02T07:49:09.110Z,6.40
2022-11-02T07:50:09.094Z,6.20
2022-11-02T07:51:09.123Z,6.60
2022-11-02T07:52:09.093Z,6.40
2022-11-02T07:53:09.059Z,6.20
2022-11-02T07:54:09.031Z,9.90
2022-11-02T07:55:09.022Z,9.30
2022-11-02T07:56:09.061Z,8.10
2022-11-02T07:57:08.988Z,8.00
2022-11-02T07:58:08.998Z,6.70
2022-11-02T07:59:08.961Z,7.70
2022-11-02T08:00:08.958Z,7.90
2022-11-02T08:01:09.003Z,7.30
2022-11-02T08:02:08.927Z,6.80
2022-11-02T08:03:09.485Z,7.20
2022-11-02T08:04:08.949Z,7.40
2022-11-02T08:05:08.878Z,6.70
2022-11-02T08:06:08.905Z,7.20
2022-11-02T08:07:08.882Z,8.30
2022-11-02T08:08:09.155Z,7.90
2022-11-02T08:09:08.859Z,7.60
2022-11-02T08:10:08.831Z,8.10
2022-11-02T08:11:08.830Z,7.20
2022-11-02T08:12:08.793Z,7.10
2022-11-02T08:13:08.803Z,7.40
2022-11-02T08:14:08.828Z,7.40
2022-11-02T08:15:08.750Z,6.80
2022-11-02T08:16:08.741Z,9.40
2022-11-02T08:17:08.747Z,9.60
2022-11-02T08:18:09.119Z,9.50
2022-11-02T08:19:08.701Z,9.40
2022-11-02T08:20:08.694Z,8.60
2022-11-02T08:21:08.700Z,7.20
2022-11-02T08:22:08.682Z,8.10
2022-11-02T08:23:08.645Z,9.90
2022-11-02T08:24:08.624Z,9.00
2022-11-02T08:25:08.674Z,11.00
2022-11-02T08:26:08.602Z,9.50
2022-11-02T08:27:08.603Z,9.30
2022-11-02T08:28:08.941Z,8.80
2022-11-02T08:29:08.566Z,7.90
2022-11-02T08:30:08.551Z,7.70
2022-11-02T08:31:08.565Z,6.40
2022-11-02T08:32:08.537Z,7.40
2022-11-02T08:33:08.500Z,6.60
2022-11-02T08:34:08.497Z,5.20
2022-11-02T08:35:08.475Z,5.20
2022-11-02T08:36:08.495Z,4.90
2022-11-02T08:37:08.453Z,5.00
2022-11-02T08:38:08.826Z,5.50
2022-11-02T08:39:08.411Z,4.90
2022-11-02T08:40:08.489Z,4.90
2022-11-02T08:41:08.388Z,4.70
2022-11-02T08:42:08.372Z,5.00
2022-11-02T08:43:08.424Z,4.90
2022-11-02T08:44:08.380Z,4.90
2022-11-02T08:45:08.334Z,4.80
2022-11-02T08:46:14.881Z,4.80
2022-11-02T08:47:09.552Z,4.90
2022-11-02T08:48:08.364Z,4.80
2022-11-02T08:49:08.319Z,4.90
2022-11-02T08:50:08.267Z,5.30
2022-11-02T08:51:08.277Z,5.00
2022-11-02T08:52:08.260Z,5.20
2022-11-02T08:53:08.238Z,5.70
2022-11-02T08:54:08.246Z,5.50
2022-11-02T08:55:08.214Z,4.90
2022-11-02T08:56:08.252Z,5.70
2022-11-02T08:57:08.183Z,5.00
2022-11-02T08:58:08.303Z,5.40
2022-11-02T08:59:08.175Z,5.00
2022-11-02T09:00:08.147Z,5.20
2022-11-02T09:01:08.128Z,4.70
2022-11-02T09:02:08.238Z,5.40
2022-11-02T09:03:08.231Z,6.30
2022-11-02T09:04:08.121Z,6.80
2022-11-02T09:05:08.078Z,6.50
2022-11-02T09:06:08.083Z,5.90
2022-11-02T09:07:08.036Z,5.40
2022-11-02T09:08:08.387Z,5.40
2022-11-02T09:09:08.053Z,6.20
2022-11-02T09:10:08.007Z,6.30
2022-11-02T09:11:07.999Z,5.80
2022-11-02T09:12:07.975Z,6.10
2022-11-02T09:13:08.388Z,5.60
2022-11-02T09:14:08.050Z,5.60
2022-11-02T09:15:07.955Z,5.10
2022-11-02T09:16:07.933Z,5.50
2022-11-02T09:17:07.913Z,4.90
2022-11-02T09:18:08.211Z,5.40
2022-11-02T09:19:07.921Z,5.30
2022-11-02T09:20:07.878Z,5.20
2022-11-02T09:21:07.862Z,7.30
2022-11-02T09:22:07.845Z,6.30
2022-11-02T09:23:07.855Z,5.50
2022-11-02T09:24:07.813Z,5.10
2022-11-02T09:25:07.827Z,5.00
2022-11-02T09:26:07.795Z,5.20
2022-11-02T09:27:07.773Z,5.20
2022-11-02T09:28:08.094Z,5.40
2022-11-02T09:29:07.741Z,5.30
2022-11-02T09:30:07.752Z,5.00
2022-11-02T09:31:10.686Z,5.20
2022-11-02T09:32:07.704Z,5.40
2022-11-02T09:33:08.107Z,5.10
2022-11-02T09:34:07.678Z,5.20
2022-11-02T09:35:07.656Z,5.10
2022-11-02T09:36:07.664Z,5.50
2022-11-02T09:37:07.694Z,4.90
2022-11-02T09:38:07.664Z,5.30
2022-11-02T09:39:07.606Z,4.90
2022-11-02T09:40:07.587Z,5.40
2022-11-02T09:41:07.629Z,5.10
2022-11-02T09:42:07.587Z,5.60
2022-11-02T09:43:07.999Z,5.60
2022-11-02T09:44:07.564Z,5.10
2022-11-02T09:45:07.545Z,5.50
2022-11-02T09:46:07.569Z,5.30
2022-11-02T09:47:55.916Z,5.30
2022-11-02T09:48:28.082Z,5.00
2022-11-02T09:49:07.493Z,5.30
2022-11-02T09:50:07.475Z,5.10
2022-11-02T09:51:07.488Z,5.10
2022-11-02T09:52:07.429Z,5.60
2022-11-02T09:53:07.672Z,5.40
2022-11-02T09:54:10.449Z,5.60
2022-11-02T09:55:07.418Z,5.90
2022-11-02T09:56:07.394Z,5.60
2022-11-02T09:57:07.392Z,7.60
2022-11-02T09:58:07.646Z,22.80
2022-11-02T09:59:07.370Z,8.40
2022-11-02T10:00:07.348Z,5.70
2022-11-02T10:01:07.315Z,5.10
2022-11-02T10:02:07.332Z,5.20
2022-11-02T10:03:07.437Z,5.40
2022-11-02T10:04:07.306Z,5.10
2022-11-02T10:05:07.269Z,5.00
2022-11-02T10:06:07.248Z,5.30
2022-11-02T10:07:07.328Z,4.70
2022-11-02T10:08:07.615Z,5.00
2022-11-02T10:09:07.198Z,4.80
2022-11-02T10:10:07.198Z,4.90
2022-11-02T10:11:08.386Z,4.90
2022-11-02T10:12:07.177Z,4.50
2022-11-02T10:13:07.552Z,4.80
2022-11-02T10:14:07.133Z,4.80
2022-11-02T10:15:07.130Z,5.00
2022-11-02T10:16:07.110Z,4.80
2022-11-02T10:17:07.127Z,5.50
2022-11-02T10:18:07.088Z,4.90
2022-11-02T10:19:07.190Z,5.30
2022-11-02T10:20:07.058Z,4.70
2022-11-02T10:21:07.040Z,5.10
2022-11-02T10:22:07.078Z,4.90
2022-11-02T10:23:07.486Z,5.10
2022-11-02T10:24:07.051Z,4.90
2022-11-02T10:25:07.012Z,4.80
2022-11-02T10:26:06.975Z,5.00
2022-11-02T10:27:11.568Z,4.60
2022-11-02T10:28:06.984Z,4.90
2022-11-02T10:29:06.958Z,4.70
2022-11-02T10:30:06.920Z,4.30
2022-11-02T10:31:09.688Z,5.00
2022-11-02T10:32:06.904Z,4.70
2022-11-02T10:33:07.160Z,4.90
2022-11-02T10:34:06.883Z,4.80
2022-11-02T10:36:22.407Z,5.90
2022-11-02T10:37:06.827Z,5.70
2022-11-02T10:38:11.898Z,6.20
2022-11-02T10:39:06.802Z,5.90
2022-11-02T10:40:06.774Z,5.30
2022-11-02T10:41:06.803Z,5.00
2022-11-02T10:42:06.850Z,5.50
2022-11-02T10:43:06.764Z,6.00
2022-11-02T10:44:06.725Z,5.30
2022-11-02T10:45:06.720Z,4.80
2022-11-02T10:46:06.727Z,4.70
2022-11-02T10:47:06.686Z,5.20
2022-11-02T10:48:07.143Z,4.70
2022-11-02T10:49:06.678Z,5.80
2022-11-02T10:50:11.928Z,5.60
2022-11-02T10:51:06.701Z,5.40
2022-11-02T10:52:06.624Z,5.10
2022-11-02T10:53:35.428Z,5.40
2022-11-02T10:55:06.573Z,4.60
2022-11-02T10:56:06.600Z,4.70
2022-11-02T10:57:06.564Z,4.60
2022-11-02T10:58:07.065Z,4.60
2022-11-02T10:59:06.534Z,5.20
2022-11-02T11:00:06.559Z,4.80
2022-11-02T11:01:06.607Z,6.10
2022-11-02T11:02:06.532Z,5.10
2022-11-02T11:03:06.542Z,4.70
2022-11-02T11:04:06.480Z,4.80
2022-11-02T11:05:06.451Z,4.90
2022-11-02T11:06:06.437Z,4.60
2022-11-02T11:07:06.424Z,6.40
2022-11-02T11:08:06.744Z,4.80
2022-11-02T11:09:06.425Z,3.80
2022-11-02T11:10:06.399Z,6.80
2022-11-02T11:11:06.387Z,5.30
2022-11-02T11:12:06.346Z,4.50
2022-11-02T11:13:06.510Z,4.40
2022-11-02T11:16:06.324Z,4.60
2022-11-02T11:20:07.391Z,4.00
2022-11-02T11:21:06.227Z,4.10
2022-11-02T11:22:06.215Z,3.40
2022-11-02T11:23:06.622Z,3.50
2022-11-02T11:24:06.222Z,3.20
2022-11-02T11:25:06.231Z,3.00
2022-11-02T11:26:06.158Z,3.10
2022-11-02T11:27:06.151Z,3.20
2022-11-02T11:28:06.477Z,2.80
2022-11-02T11:29:06.107Z,2.80
2022-11-02T11:30:06.141Z,2.90
2022-11-02T11:31:06.096Z,2.50
2022-11-02T11:32:06.112Z,2.90
2022-11-02T11:33:06.062Z,3.20
2022-11-02T11:34:06.057Z,2.60
2022-11-02T11:35:06.040Z,2.30
2022-11-02T11:36:06.023Z,2.30
2022-11-02T11:37:06.074Z,2.40
2022-11-02T11:38:06.410Z,2.30
2022-11-02T11:39:06.006Z,2.40
2022-11-02T11:40:05.970Z,2.30
2022-11-02T11:41:05.952Z,2.20
2022-11-02T11:42:05.986Z,2.70
2022-11-02T11:43:05.931Z,2.60
2022-11-02T11:44:05.921Z,2.10
2022-11-02T11:45:05.909Z,2.10
2022-11-02T11:46:07.148Z,2.60
2022-11-02T11:47:05.897Z,1.90
2022-11-02T11:48:06.242Z,2.20
2022-11-02T11:49:05.863Z,2.30
2022-11-02T11:50:11.364Z,2.30
2022-11-02T11:51:05.844Z,2.20
2022-11-02T11:52:05.825Z,2.40
2022-11-02T11:53:06.259Z,2.30
2022-11-02T11:54:05.772Z,2.20
2022-11-02T11:55:05.811Z,2.00
2022-11-02T11:56:05.743Z,2.10
2022-11-02T11:57:05.765Z,1.80
2022-11-02T11:58:05.947Z,1.90
2022-11-02T11:59:05.726Z,2.20
2022-11-02T12:00:05.691Z,2.20
2022-11-02T12:01:09.210Z,2.10
2022-11-02T12:02:05.814Z,2.20
2022-11-02T12:03:06.075Z,2.10
2022-11-02T12:04:05.651Z,2.30
2022-11-02T12:05:05.640Z,2.10
2022-11-02T12:06:05.674Z,2.00
2022-11-02T12:07:05.604Z,2.10
2022-11-02T12:08:05.924Z,2.20
2022-11-02T12:09:05.583Z,2.10
2022-11-02T12:10:05.559Z,2.20
2022-11-02T12:11:05.570Z,2.20
2022-11-02T12:12:05.533Z,2.10
2022-11-02T12:13:05.799Z,2.30
2022-11-02T12:14:05.510Z,1.90
2022-11-02T12:15:06.972Z,2.10
2022-11-02T12:16:05.510Z,1.90
2022-11-02T12:17:05.465Z,2.10
2022-11-02T12:18:05.812Z,2.00
2022-11-02T12:19:05.457Z,2.10
2022-11-02T12:20:05.462Z,2.20
2022-11-02T12:21:05.430Z,2.00
2022-11-02T12:22:05.429Z,1.90
2022-11-02T12:23:05.658Z,2.10
2022-11-02T12:24:05.376Z,2.30
2022-11-02T12:25:05.357Z,2.00
2022-11-02T12:26:05.987Z,2.10
2022-11-02T12:27:05.335Z,2.20
2022-11-02T12:28:05.314Z,2.00
2022-11-02T12:29:05.299Z,2.10
2022-11-02T12:30:05.284Z,2.50
2022-11-02T12:31:05.282Z,2.20
2022-11-02T12:32:05.279Z,2.60
2022-11-02T12:33:05.640Z,2.30
2022-11-02T12:34:05.230Z,2.10
2022-11-02T12:36:05.261Z,2.20
2022-11-02T12:38:05.475Z,2.10
2022-11-02T12:39:05.178Z,2.30
2022-11-02T12:40:05.179Z,2.20
2022-11-02T12:41:05.178Z,2.10
2022-11-02T12:42:05.126Z,2.10
2022-11-02T12:43:05.359Z,2.20
2022-11-02T12:44:05.118Z,2.30
2022-11-02T12:45:05.222Z,2.20
2022-11-02T12:46:05.141Z,2.20
2022-11-02T12:47:05.060Z,2.10
2022-11-02T12:48:05.341Z,2.20
2022-11-02T12:49:05.034Z,2.00
2022-11-02T12:50:05.114Z,2.10
2022-11-02T12:51:05.032Z,2.20
2022-11-02T12:52:04.987Z,2.30
2022-11-02T12:53:05.506Z,2.40
2022-11-02T12:54:04.992Z,2.90
2022-11-02T12:55:04.960Z,2.60
2022-11-02T12:56:04.964Z,2.60
2022-11-02T12:57:04.919Z,2.20
2022-11-02T12:58:05.182Z,2.20
2022-11-02T12:59:04.911Z,2.30
2022-11-02T13:00:04.884Z,2.00
2022-11-02T13:01:09.363Z,2.10
2022-11-02T13:03:05.233Z,2.00
2022-11-02T13:04:04.823Z,2.30
2022-11-02T13:05:04.809Z,2.20
2022-11-02T13:06:04.847Z,2.00
2022-11-02T13:07:04.803Z,2.30
2022-11-02T13:08:05.227Z,2.10
2022-11-02T13:09:04.772Z,2.10
2022-11-02T13:10:04.759Z,2.40
2022-11-02T13:11:04.794Z,2.20
2022-11-02T13:12:04.712Z,2.50
2022-11-02T13:13:05.091Z,2.30
2022-11-02T13:14:04.688Z,2.10
2022-11-02T13:15:09.320Z,2.50
2022-11-02T13:16:04.690Z,2.30
2022-11-02T13:17:04.679Z,1.90
2022-11-02T13:18:04.962Z,2.30
2022-11-02T13:19:04.618Z,2.10
2022-11-02T13:20:04.662Z,2.30
2022-11-02T13:21:04.594Z,2.50
2022-11-02T13:22:04.581Z,2.10
2022-11-02T13:23:04.926Z,2.30
2022-11-02T13:24:04.584Z,2.20
2022-11-02T13:25:04.536Z,2.20
2022-11-02T13:26:04.628Z,2.20
2022-11-02T13:27:14.812Z,2.20
2022-11-02T13:28:06.113Z,2.20