createdAt,value
2018-11-05T00:00:47.873Z,0.00
2018-11-05T00:01:48.100Z,0.00
2018-11-05T00:02:48.326Z,0.00
2018-11-05T00:03:48.559Z,0.00
2018-11-05T00:04:48.778Z,0.00
2018-11-05T00:05:49.007Z,0.00
2018-11-05T00:06:49.227Z,0.00
2018-11-05T00:07:49.451Z,0.00
2018-11-05T00:08:49.681Z,0.00
2018-11-05T00:09:49.898Z,0.00
2018-11-05T00:10:50.123Z,0.00
2018-11-05T00:11:50.350Z,0.00
2018-11-05T00:12:50.574Z,0.00
2018-11-05T00:13:50.801Z,0.00
2018-11-05T00:14:51.030Z,0.00
2018-11-05T00:15:51.254Z,0.00
2018-11-05T00:16:51.488Z,0.00
2018-11-05T00:17:51.705Z,0.00
2018-11-05T00:18:51.929Z,0.00
2018-11-05T00:19:52.160Z,0.00
2018-11-05T00:20:52.386Z,0.00
2018-11-05T00:21:52.614Z,0.00
2018-11-05T00:22:52.839Z,0.00
2018-11-05T00:23:53.065Z,0.00
2018-11-05T00:24:53.295Z,0.00
2018-11-05T00:25:53.514Z,0.00
2018-11-05T00:26:53.742Z,0.00
2018-11-05T00:27:53.968Z,0.00
2018-11-05T00:28:54.197Z,0.00
2018-11-05T00:29:54.419Z,0.00
2018-11-05T00:30:54.641Z,0.00
2018-11-05T00:31:54.859Z,0.00
2018-11-05T00:32:55.080Z,0.00
2018-11-05T00:33:55.305Z,0.00
2018-11-05T00:34:55.527Z,0.00
2018-11-05T00:35:55.754Z,0.00
2018-11-05T00:36:55.981Z,0.00
2018-11-05T00:37:56.208Z,0.00
2018-11-05T00:38:56.433Z,0.00
2018-11-05T00:39:56.658Z,0.00
2018-11-05T00:40:56.880Z,0.00
2018-11-05T00:41:57.107Z,0.00
2018-11-05T00:42:57.335Z,0.00
2018-11-05T00:43:57.562Z,0.00
2018-11-05T00:44:57.788Z,0.00
2018-11-05T00:45:58.018Z,0.00
2018-11-05T00:46:58.241Z,0.00
2018-11-05T00:47:58.467Z,0.00
2018-11-05T00:48:58.695Z,0.00
2018-11-05T00:49:58.922Z,0.00
2018-11-05T00:50:59.148Z,0.00
2018-11-05T00:51:59.375Z,0.00
2018-11-05T00:52:59.602Z,0.00
2018-11-05T00:53:59.830Z,0.00
2018-11-05T00:55:00.055Z,0.00
2018-11-05T00:56:00.503Z,0.00
2018-11-05T00:57:00.479Z,0.00
2018-11-05T00:58:00.697Z,0.00
2018-11-05T00:59:00.910Z,0.00
2018-11-05T01:00:01.159Z,0.00
2018-11-05T01:01:01.379Z,0.00
2018-11-05T01:02:01.605Z,0.00
2018-11-05T01:03:01.836Z,0.00
2018-11-05T01:04:02.059Z,0.00
2018-11-05T01:05:02.288Z,0.00
2018-11-05T01:06:02.513Z,0.00
2018-11-05T01:07:02.742Z,0.00
2018-11-05T01:08:02.970Z,0.00
2018-11-05T01:09:03.209Z,0.00
2018-11-05T01:10:03.420Z,0.00
2018-11-05T01:11:03.642Z,0.00
2018-11-05T01:12:03.863Z,0.00
2018-11-05T01:13:04.097Z,0.00
2018-11-05T01:14:04.323Z,0.00
2018-11-05T01:15:04.550Z,0.00
2018-11-05T01:16:04.776Z,0.00
2018-11-05T01:17:05.004Z,0.00
2018-11-05T01:18:05.226Z,0.00
2018-11-05T01:19:05.453Z,0.00
2018-11-05T01:20:05.680Z,0.00
2018-11-05T01:21:05.905Z,0.00
2018-11-05T01:22:06.132Z,0.00
2018-11-05T01:23:06.358Z,0.00
2018-11-05T01:24:06.587Z,0.00
2018-11-05T01:25:06.811Z,0.00
2018-11-05T01:26:07.038Z,0.00
2018-11-05T01:27:07.267Z,0.00
2018-11-05T01:28:07.491Z,0.00
2018-11-05T01:29:07.719Z,0.00
2018-11-05T01:30:07.949Z,0.00
2018-11-05T01:31:08.173Z,0.00
2018-11-05T01:32:08.402Z,0.00
2018-11-05T01:33:08.628Z,0.00
2018-11-05T01:34:08.857Z,0.00
2018-11-05T01:35:09.081Z,0.00
2018-11-05T01:36:09.307Z,0.00
2018-11-05T01:37:09.612Z,0.00
2018-11-05T01:38:09.763Z,0.00
2018-11-05T01:39:09.989Z,0.00
2018-11-05T01:40:10.214Z,0.00
2018-11-05T01:41:10.441Z,0.00
2018-11-05T01:42:10.669Z,0.00
2018-11-05T01:43:10.891Z,0.00
2018-11-05T01:44:11.122Z,0.00
2018-11-05T01:45:11.338Z,0.00
2018-11-05T01:46:11.564Z,0.00
2018-11-05T01:47:11.790Z,0.00
2018-11-05T01:48:12.016Z,0.00
2018-11-05T01:49:12.256Z,0.00
2018-11-05T01:50:12.468Z,0.00
2018-11-05T01:51:12.695Z,0.00
2018-11-05T01:52:12.923Z,0.00
2018-11-05T01:53:13.148Z,0.00
2018-11-05T01:54:13.373Z,0.00
2018-11-05T01:55:13.604Z,0.00
2018-11-05T01:56:13.829Z,0.00
2018-11-05T01:57:14.061Z,0.00
2018-11-05T01:58:14.283Z,0.00
2018-11-05T01:59:14.504Z,0.00
2018-11-05T02:00:14.751Z,0.00
2018-11-05T02:01:14.978Z,0.00
2018-11-05T02:02:15.206Z,0.00
2018-11-05T02:03:15.430Z,0.00
2018-11-05T02:04:15.649Z,0.00
2018-11-05T02:05:15.898Z,0.00
2018-11-05T02:06:16.122Z,0.00
2018-11-05T02:07:16.348Z,0.00
2018-11-05T02:08:16.576Z,0.00
2018-11-05T02:09:16.798Z,0.00
2018-11-05T02:10:17.102Z,0.00
2018-11-05T02:11:17.251Z,0.00
2018-11-05T02:12:17.483Z,0.00
2018-11-05T02:13:17.753Z,0.00
2018-11-05T02:14:17.931Z,0.00
2018-11-05T02:15:18.156Z,0.00
2018-11-05T02:16:18.381Z,0.00
2018-11-05T02:17:18.605Z,0.00
2018-11-05T02:18:18.830Z,0.00
2018-11-05T02:20:52.264Z,0.00
2018-11-05T02:21:52.492Z,0.00
2018-11-05T02:22:52.719Z,0.00
2018-11-05T02:23:52.945Z,0.00
2018-11-05T02:24:53.177Z,0.00
2018-11-05T02:25:53.417Z,0.00
2018-11-05T02:26:53.637Z,0.00
2018-11-05T02:27:53.868Z,0.00
2018-11-05T02:28:54.097Z,0.00
2018-11-05T02:29:54.312Z,0.00
2018-11-05T02:30:54.538Z,0.00
2018-11-05T02:31:54.762Z,0.00
2018-11-05T02:32:54.988Z,0.00
2018-11-05T02:33:55.214Z,0.00
2018-11-05T02:34:55.438Z,0.00
2018-11-05T02:35:55.664Z,0.00
2018-11-05T02:36:55.894Z,0.00
2018-11-05T02:37:56.116Z,0.00
2018-11-05T02:38:56.343Z,0.00
2018-11-05T02:39:56.576Z,0.00
2018-11-05T02:40:56.796Z,0.00
2018-11-05T02:41:57.021Z,0.00
2018-11-05T02:42:57.246Z,0.00
2018-11-05T02:43:57.475Z,0.00
2018-11-05T02:44:57.698Z,0.00
2018-11-05T02:45:57.920Z,0.00
2018-11-05T02:46:58.142Z,0.00
2018-11-05T02:47:58.377Z,0.00
2018-11-05T02:48:58.607Z,0.00
2018-11-05T02:49:58.808Z,0.00
2018-11-05T02:50:59.031Z,0.00
2018-11-05T02:51:59.260Z,0.00
2018-11-05T02:52:59.483Z,0.00
2018-11-05T02:53:59.745Z,0.00
2018-11-05T02:54:59.933Z,0.00
2018-11-05T02:56:00.162Z,0.00
2018-11-05T02:57:00.381Z,0.00
2018-11-05T02:58:00.607Z,0.00
2018-11-05T02:59:00.833Z,0.00
2018-11-05T03:00:01.051Z,0.00
2018-11-05T03:01:01.301Z,0.00
2018-11-05T03:02:01.505Z,0.00
2018-11-05T03:03:01.798Z,0.00
2018-11-05T03:04:01.973Z,0.00
2018-11-05T03:05:02.190Z,0.00
2018-11-05T03:06:02.405Z,0.00
2018-11-05T03:07:02.629Z,0.00
2018-11-05T03:08:02.853Z,0.00
2018-11-05T03:09:03.077Z,0.00
2018-11-05T03:10:03.308Z,0.00
2018-11-05T03:11:03.529Z,0.00
2018-11-05T03:12:03.764Z,0.00
2018-11-05T03:13:03.978Z,0.00
2018-11-05T03:14:04.205Z,0.00
2018-11-05T03:15:04.433Z,0.00
2018-11-05T03:16:04.659Z,0.00
2018-11-05T03:17:04.888Z,0.00
2018-11-05T03:18:05.116Z,0.00
2018-11-05T03:19:05.341Z,0.00
2018-11-05T03:20:05.567Z,0.00
2018-11-05T03:21:05.789Z,0.00
2018-11-05T03:22:06.033Z,0.00
2018-11-05T03:23:06.244Z,0.00
2018-11-05T03:24:06.464Z,0.00
2018-11-05T03:25:06.696Z,0.00
2018-11-05T03:26:06.921Z,0.00
2018-11-05T03:27:07.145Z,0.00
2018-11-05T03:28:07.371Z,0.00
2018-11-05T03:29:07.597Z,0.00
2018-11-05T03:30:07.852Z,0.00
2018-11-05T03:31:08.053Z,0.00
2018-11-05T03:32:08.272Z,0.00
2018-11-05T03:33:08.505Z,0.00
2018-11-05T03:34:08.736Z,0.00
2018-11-05T03:35:08.951Z,0.00
2018-11-05T03:36:09.177Z,0.00
2018-11-05T03:37:09.398Z,0.00
2018-11-05T03:38:09.626Z,0.00
2018-11-05T03:39:09.848Z,0.00
2018-11-05T03:40:10.080Z,0.00
2018-11-05T03:41:10.298Z,0.00
2018-11-05T03:42:10.520Z,0.00
2018-11-05T03:43:10.743Z,0.00
2018-11-05T03:44:10.967Z,0.00
2018-11-05T03:45:11.197Z,0.00
2018-11-05T03:46:11.428Z,0.00
2018-11-05T03:47:11.644Z,0.00
2018-11-05T03:48:11.897Z,0.00
2018-11-05T03:49:12.096Z,0.00
2018-11-05T03:50:12.321Z,0.00
2018-11-05T03:51:12.544Z,0.00
2018-11-05T03:52:12.770Z,0.00
2018-11-05T03:53:12.997Z,0.00
2018-11-05T03:54:13.225Z,0.00
2018-11-05T03:55:13.454Z,0.00
2018-11-05T03:56:13.791Z,0.00
2018-11-05T03:57:13.906Z,0.00
2018-11-05T03:58:14.125Z,0.00
2018-11-05T03:59:14.351Z,0.00
2018-11-05T04:00:14.593Z,0.00
2018-11-05T04:01:14.802Z,0.00
2018-11-05T04:02:15.029Z,0.00
2018-11-05T04:03:15.281Z,0.00
2018-11-05T04:04:15.474Z,0.00
2018-11-05T04:05:15.699Z,0.00
2018-11-05T04:06:15.985Z,0.00
2018-11-05T04:07:16.145Z,0.00
2018-11-05T04:08:16.378Z,0.00
2018-11-05T04:09:16.599Z,0.00
2018-11-05T04:10:16.824Z,0.00
2018-11-05T04:11:17.050Z,0.00
2018-11-05T04:12:17.278Z,0.00
2018-11-05T04:13:17.500Z,0.00
2018-11-05T04:14:17.725Z,0.00
2018-11-05T04:15:18.018Z,0.00
2018-11-05T04:16:18.178Z,0.00
2018-11-05T04:17:18.402Z,0.00
2018-11-05T04:18:18.629Z,0.00
2018-11-05T04:19:18.853Z,0.00
2018-11-05T04:20:19.089Z,0.00
2018-11-05T04:21:19.301Z,0.00
2018-11-05T04:22:19.525Z,0.00
2018-11-05T04:23:19.755Z,0.00
2018-11-05T04:24:19.978Z,0.00
2018-11-05T04:25:20.202Z,0.00
2018-11-05T04:26:20.427Z,0.00
2018-11-05T04:27:20.659Z,0.00
2018-11-05T04:28:20.887Z,0.00
2018-11-05T04:29:21.110Z,0.00
2018-11-05T04:30:21.335Z,0.00
2018-11-05T04:31:21.562Z,0.00
2018-11-05T04:32:21.787Z,0.00
2018-11-05T04:33:22.016Z,0.00
2018-11-05T04:34:22.235Z,0.00
2018-11-05T04:35:22.466Z,0.00
2018-11-05T04:36:22.683Z,0.00
2018-11-05T04:37:22.906Z,0.00
2018-11-05T04:38:23.145Z,0.00
2018-11-05T04:39:23.358Z,0.00
2018-11-05T04:40:23.579Z,0.00
2018-11-05T04:41:23.804Z,0.00
2018-11-05T04:42:24.032Z,0.00
2018-11-05T04:43:24.268Z,0.00
2018-11-05T04:44:24.485Z,0.00
2018-11-05T04:45:24.720Z,0.00
2018-11-05T04:46:24.938Z,0.00
2018-11-05T04:47:25.164Z,0.00
2018-11-05T04:48:25.389Z,0.00
2018-11-05T04:49:25.623Z,0.00
2018-11-05T04:50:25.853Z,0.00
2018-11-05T04:51:26.078Z,0.00
2018-11-05T04:52:26.301Z,0.00
2018-11-05T04:53:26.526Z,0.00
2018-11-05T04:54:26.750Z,0.00
2018-11-05T04:55:26.997Z,0.00
2018-11-05T04:56:27.195Z,0.00
2018-11-05T04:57:27.425Z,0.00
2018-11-05T04:58:27.647Z,0.00
2018-11-05T04:59:27.872Z,0.00
2018-11-05T05:00:28.102Z,0.00
2018-11-05T05:01:28.328Z,0.00
2018-11-05T05:02:28.551Z,0.00
2018-11-05T05:03:28.871Z,0.00
2018-11-05T05:04:29.002Z,0.00
2018-11-05T05:05:29.238Z,0.00
2018-11-05T05:06:29.452Z,0.00
2018-11-05T05:07:29.687Z,0.00
2018-11-05T05:08:29.904Z,0.00
2018-11-05T05:09:30.125Z,0.00
2018-11-05T05:10:30.351Z,0.00
2018-11-05T05:11:30.578Z,0.00
2018-11-05T05:12:30.805Z,0.00
2018-11-05T05:13:31.031Z,0.00
2018-11-05T05:14:31.271Z,0.00
2018-11-05T05:15:31.484Z,0.00
2018-11-05T05:16:31.712Z,0.00
2018-11-05T05:17:31.932Z,0.00
2018-11-05T05:18:32.157Z,0.00
2018-11-05T05:19:32.385Z,0.00
2018-11-05T05:20:32.616Z,0.00
2018-11-05T05:21:32.840Z,0.00
2018-11-05T05:22:33.154Z,0.00
2018-11-05T05:23:33.299Z,0.00
2018-11-05T05:24:33.516Z,0.00
2018-11-05T05:25:33.745Z,0.00
2018-11-05T05:26:33.966Z,0.00
2018-11-05T05:27:34.200Z,0.00
2018-11-05T05:28:34.422Z,0.00
2018-11-05T05:29:34.650Z,0.00
2018-11-05T05:30:34.873Z,0.00
2018-11-05T05:31:35.098Z,0.00
2018-11-05T05:32:35.326Z,0.00
2018-11-05T05:33:35.599Z,0.00
2018-11-05T05:34:35.774Z,0.00
2018-11-05T05:35:36.005Z,0.00
2018-11-05T05:36:36.228Z,0.00
2018-11-05T05:37:36.452Z,0.00
2018-11-05T05:38:36.675Z,0.00
2018-11-05T05:39:36.899Z,0.00
2018-11-05T05:40:37.175Z,0.00
2018-11-05T05:41:37.352Z,0.00
2018-11-05T05:42:37.573Z,0.00
2018-11-05T05:43:37.832Z,0.00
2018-11-05T05:44:38.005Z,0.00
2018-11-05T05:45:38.234Z,0.00
2018-11-05T05:46:38.459Z,0.00
2018-11-05T05:47:38.678Z,0.00
2018-11-05T05:48:38.903Z,0.00
2018-11-05T05:49:39.129Z,0.00
2018-11-05T05:50:39.355Z,0.00
2018-11-05T05:51:39.582Z,0.00
2018-11-05T05:52:39.811Z,0.00
2018-11-05T05:53:40.035Z,0.00
2018-11-05T05:54:40.299Z,0.00
2018-11-05T05:55:40.474Z,0.00
2018-11-05T05:56:40.700Z,0.00
2018-11-05T05:57:40.928Z,0.00
2018-11-05T05:58:41.150Z,0.00
2018-11-05T05:59:41.427Z,0.00
2018-11-05T06:00:41.602Z,0.00
2018-11-05T06:01:41.830Z,0.00
2018-11-05T06:02:42.058Z,0.00
2018-11-05T06:03:42.280Z,0.00
2018-11-05T06:04:42.503Z,0.00
2018-11-05T06:05:42.731Z,0.00
2018-11-05T06:06:42.957Z,0.00
2018-11-05T06:07:43.184Z,0.00
2018-11-05T06:08:43.410Z,0.00
2018-11-05T06:09:43.638Z,0.00
2018-11-05T06:10:43.866Z,0.00
2018-11-05T06:11:44.088Z,0.00
2018-11-05T06:12:44.316Z,5.63
2018-11-05T06:13:44.542Z,5.63
2018-11-05T06:14:44.767Z,5.63
2018-11-05T06:15:45.050Z,5.63
2018-11-05T06:16:45.367Z,5.63
2018-11-05T06:17:45.457Z,5.63
2018-11-05T06:18:45.686Z,5.63
2018-11-05T06:19:45.908Z,5.63
2018-11-05T06:20:46.132Z,11.25
2018-11-05T06:21:46.371Z,11.25
2018-11-05T06:22:46.583Z,11.25
2018-11-05T06:23:46.806Z,11.25
2018-11-05T06:24:47.030Z,11.25
2018-11-05T06:25:47.248Z,11.25
2018-11-05T06:26:47.468Z,16.88
2018-11-05T06:27:47.696Z,16.88
2018-11-05T06:28:47.924Z,16.88
2018-11-05T06:29:48.147Z,16.88
2018-11-05T06:30:48.371Z,22.50
2018-11-05T06:31:48.588Z,22.50
2018-11-05T06:32:48.813Z,22.50
2018-11-05T06:33:49.030Z,22.50
2018-11-05T06:34:49.251Z,22.50
2018-11-05T06:35:49.483Z,22.50
2018-11-05T06:36:49.711Z,22.50
2018-11-05T06:37:49.936Z,22.50
2018-11-05T06:38:50.170Z,28.13
2018-11-05T06:39:50.383Z,28.13
2018-11-05T06:40:50.608Z,28.13
2018-11-05T06:41:50.901Z,33.75
2018-11-05T06:42:51.058Z,33.75
2018-11-05T06:43:51.290Z,33.75
2018-11-05T06:44:51.575Z,39.38
2018-11-05T06:45:51.743Z,39.38
2018-11-05T06:46:51.970Z,45.00
2018-11-05T06:47:52.192Z,45.00
2018-11-05T06:48:52.502Z,50.63
2018-11-05T06:49:52.646Z,56.25
2018-11-05T06:50:52.867Z,56.25
2018-11-05T06:51:53.092Z,61.88
2018-11-05T06:52:53.377Z,67.50
2018-11-05T06:53:53.548Z,67.50
2018-11-05T06:54:53.767Z,67.50
2018-11-05T06:55:53.996Z,73.13
2018-11-05T06:56:54.219Z,73.13
2018-11-05T06:57:54.564Z,73.13
2018-11-05T06:58:54.732Z,73.13
2018-11-05T06:59:54.894Z,73.13
2018-11-05T07:00:55.126Z,73.13
2018-11-05T07:01:55.345Z,78.75
2018-11-05T07:02:55.569Z,78.75
2018-11-05T07:03:55.795Z,78.75
2018-11-05T07:04:56.024Z,84.38
2018-11-05T07:05:56.314Z,84.38
2018-11-05T07:06:56.477Z,78.75
2018-11-05T07:07:56.706Z,78.75
2018-11-05T07:08:56.928Z,78.75
2018-11-05T07:09:57.290Z,78.75
2018-11-05T07:10:57.354Z,73.13
2018-11-05T07:11:57.683Z,84.38
2018-11-05T07:12:57.815Z,84.38
2018-11-05T07:13:58.044Z,84.38
2018-11-05T07:14:58.269Z,90.00
2018-11-05T07:15:58.491Z,90.00
2018-11-05T07:16:58.717Z,90.00
2018-11-05T07:17:58.939Z,90.00
2018-11-05T07:18:59.452Z,84.38
2018-11-05T07:19:59.393Z,84.38
2018-11-05T07:20:59.617Z,78.75
2018-11-05T07:21:59.843Z,78.75
2018-11-05T07:23:00.069Z,84.38
2018-11-05T07:24:00.296Z,95.63
2018-11-05T07:25:00.520Z,95.63
2018-11-05T07:26:00.751Z,95.63
2018-11-05T07:27:00.966Z,101.25
2018-11-05T07:28:01.194Z,106.88
2018-11-05T07:29:01.415Z,106.88
2018-11-05T07:30:01.642Z,106.88
2018-11-05T07:31:01.868Z,101.25
2018-11-05T07:32:02.098Z,106.88
2018-11-05T07:33:02.371Z,101.25
2018-11-05T07:34:02.672Z,106.88
2018-11-05T07:35:02.768Z,112.50
2018-11-05T07:36:02.996Z,112.50
2018-11-05T07:37:03.218Z,106.88
2018-11-05T07:38:03.446Z,106.88
2018-11-05T07:39:03.670Z,112.50
2018-11-05T07:40:03.896Z,118.13
2018-11-05T07:41:04.126Z,112.50
2018-11-05T07:42:04.350Z,95.63
2018-11-05T07:43:04.582Z,106.88
2018-11-05T07:44:04.805Z,123.75
2018-11-05T07:45:05.034Z,129.38
2018-11-05T07:46:05.265Z,129.38
2018-11-05T07:47:05.484Z,129.38
2018-11-05T07:48:05.716Z,146.25
2018-11-05T07:49:05.938Z,146.25
2018-11-05T07:50:06.168Z,140.63
2018-11-05T07:51:06.391Z,140.63
2018-11-05T07:52:06.617Z,123.75
2018-11-05T07:53:06.842Z,123.75
2018-11-05T07:54:07.065Z,123.75
2018-11-05T07:55:07.292Z,129.38
2018-11-05T07:56:07.578Z,123.75
2018-11-05T07:57:07.740Z,112.50
2018-11-05T07:58:07.968Z,101.25
2018-11-05T07:59:08.194Z,101.25
2018-11-05T08:00:08.421Z,106.88
2018-11-05T08:01:08.647Z,106.88
2018-11-05T08:02:08.876Z,118.13
2018-11-05T08:03:09.105Z,123.75
2018-11-05T08:04:09.326Z,123.75
2018-11-05T08:05:09.554Z,123.75
2018-11-05T08:06:09.784Z,118.13
2018-11-05T08:07:10.014Z,118.13
2018-11-05T08:08:10.266Z,123.75
2018-11-05T08:09:10.459Z,140.63
2018-11-05T08:10:10.692Z,157.50
2018-11-05T08:11:10.914Z,163.13
2018-11-05T08:12:11.141Z,174.38
2018-11-05T08:13:11.368Z,185.63
2018-11-05T08:14:11.646Z,180.00
2018-11-05T08:15:11.815Z,180.00
2018-11-05T08:16:12.043Z,180.00
2018-11-05T08:17:12.267Z,168.75
2018-11-05T08:18:12.495Z,168.75
2018-11-05T08:19:12.723Z,163.13
2018-11-05T08:20:12.951Z,163.13
2018-11-05T08:21:13.180Z,163.13
2018-11-05T08:22:13.413Z,151.88
2018-11-05T08:23:13.628Z,163.13
2018-11-05T08:24:13.854Z,168.75
2018-11-05T08:25:14.142Z,174.38
2018-11-05T08:26:14.306Z,185.63
2018-11-05T08:27:14.533Z,196.88
2018-11-05T08:28:14.761Z,202.50
2018-11-05T08:29:14.984Z,225.00
2018-11-05T08:30:15.207Z,225.00
2018-11-05T08:31:15.436Z,225.00
2018-11-05T08:32:15.665Z,225.00
2018-11-05T08:33:15.887Z,213.75
2018-11-05T08:34:16.175Z,208.13
2018-11-05T08:35:16.339Z,208.13
2018-11-05T08:36:16.565Z,208.13
2018-11-05T08:37:16.793Z,208.13
2018-11-05T08:38:17.018Z,208.13
2018-11-05T08:39:17.244Z,213.75
2018-11-05T08:40:17.514Z,219.38
2018-11-05T08:41:17.699Z,225.00
2018-11-05T08:42:17.938Z,230.63
2018-11-05T08:43:18.150Z,230.63
2018-11-05T08:44:18.382Z,236.25
2018-11-05T08:45:18.602Z,230.63
2018-11-05T08:46:18.828Z,225.00
2018-11-05T08:47:19.050Z,219.38
2018-11-05T08:48:19.282Z,219.38
2018-11-05T08:49:19.504Z,219.38
2018-11-05T08:50:19.809Z,213.75
2018-11-05T08:51:20.231Z,219.38
2018-11-05T08:52:20.179Z,219.38
2018-11-05T08:53:20.411Z,225.00
2018-11-05T08:54:20.640Z,219.38
2018-11-05T08:55:20.864Z,230.63
2018-11-05T08:56:21.088Z,230.63
2018-11-05T08:57:21.311Z,225.00
2018-11-05T08:58:21.539Z,236.25
2018-11-05T08:59:21.778Z,236.25
2018-11-05T09:00:22.001Z,241.88
2018-11-05T09:01:22.230Z,241.88
2018-11-05T09:02:22.457Z,253.13
2018-11-05T09:03:22.689Z,270.00
2018-11-05T09:04:22.921Z,275.63
2018-11-05T09:05:23.327Z,281.25
2018-11-05T09:06:23.371Z,292.50
2018-11-05T09:07:23.588Z,286.88
2018-11-05T09:08:23.814Z,292.50
2018-11-05T09:09:24.042Z,303.75
2018-11-05T09:10:24.435Z,303.75
2018-11-05T09:11:25.059Z,303.75
2018-11-05T09:12:24.722Z,303.75
2018-11-05T09:13:24.953Z,303.75
2018-11-05T09:14:25.176Z,298.13
2018-11-05T09:15:25.404Z,298.13
2018-11-05T09:16:25.630Z,298.13
2018-11-05T09:17:25.858Z,292.50
2018-11-05T09:18:26.080Z,286.88
2018-11-05T09:19:26.304Z,286.88
2018-11-05T09:20:26.531Z,298.13
2018-11-05T09:21:26.763Z,303.75
2018-11-05T09:22:26.984Z,303.75
2018-11-05T09:23:27.209Z,303.75
2018-11-05T09:24:27.431Z,303.75
2018-11-05T09:25:27.663Z,315.00
2018-11-05T09:26:27.887Z,326.25
2018-11-05T09:27:28.117Z,320.63
2018-11-05T09:28:28.344Z,320.63
2018-11-05T09:29:28.571Z,315.00
2018-11-05T09:30:28.799Z,315.00
2018-11-05T09:31:29.033Z,315.00
2018-11-05T09:32:29.251Z,320.63
2018-11-05T09:33:29.476Z,320.63
2018-11-05T09:34:29.704Z,326.25
2018-11-05T09:35:29.931Z,320.63
2018-11-05T09:36:30.159Z,315.00
2018-11-05T09:37:30.387Z,315.00
2018-11-05T09:38:30.612Z,315.00
2018-11-05T09:39:30.838Z,315.00
2018-11-05T09:40:31.073Z,315.00
2018-11-05T09:41:31.287Z,320.63
2018-11-05T09:42:31.535Z,320.63
2018-11-05T09:43:31.741Z,331.88
2018-11-05T09:44:31.971Z,331.88
2018-11-05T09:45:32.199Z,331.88
2018-11-05T09:46:32.421Z,343.13
2018-11-05T09:47:32.652Z,343.13
2018-11-05T09:48:32.897Z,343.13
2018-11-05T09:49:33.148Z,331.88
2018-11-05T09:50:33.347Z,331.88
2018-11-05T09:51:33.556Z,343.13
2018-11-05T09:52:33.782Z,343.13
2018-11-05T09:53:34.009Z,343.13
2018-11-05T09:54:34.239Z,343.13
2018-11-05T09:55:34.464Z,337.50
2018-11-05T09:56:34.676Z,337.50
2018-11-05T09:57:34.905Z,331.88
2018-11-05T09:58:35.132Z,326.25
2018-11-05T09:59:35.359Z,326.25
2018-11-05T10:00:35.591Z,326.25
2018-11-05T10:01:35.813Z,315.00
2018-11-05T10:02:36.108Z,315.00
2018-11-05T10:03:36.544Z,315.00
2018-11-05T10:04:36.715Z,320.63
2018-11-05T10:05:36.768Z,320.63
2018-11-05T10:06:36.943Z,320.63
2018-11-05T10:07:37.179Z,320.63
2018-11-05T10:08:37.397Z,326.25
2018-11-05T10:09:37.669Z,320.63
2018-11-05T10:10:37.854Z,320.63
2018-11-05T10:11:38.081Z,326.25
2018-11-05T10:12:38.314Z,326.25
2018-11-05T10:13:38.530Z,326.25
2018-11-05T10:14:38.763Z,326.25
2018-11-05T10:15:38.989Z,326.25
2018-11-05T10:16:39.211Z,331.88
2018-11-05T10:17:39.440Z,331.88
2018-11-05T10:18:39.669Z,337.50
2018-11-05T10:19:39.910Z,348.75
2018-11-05T10:20:40.123Z,343.13
2018-11-05T10:21:40.351Z,348.75
2018-11-05T10:22:40.579Z,354.38
2018-11-05T10:23:40.802Z,354.38
2018-11-05T10:24:41.120Z,354.38
2018-11-05T10:25:41.257Z,354.38
2018-11-05T10:26:41.486Z,354.38
2018-11-05T10:27:41.709Z,354.38
2018-11-05T10:28:41.940Z,360.00
2018-11-05T10:29:42.169Z,360.00
2018-11-05T10:30:42.406Z,360.00
2018-11-05T10:31:42.629Z,365.63
2018-11-05T10:32:42.854Z,365.63
2018-11-05T10:33:43.112Z,365.63
2018-11-05T10:34:43.323Z,365.63
2018-11-05T10:35:43.616Z,365.63
2018-11-05T10:36:43.742Z,365.63
2018-11-05T10:37:44.011Z,360.00
2018-11-05T10:38:44.214Z,360.00
2018-11-05T10:39:44.443Z,365.63
2018-11-05T10:40:44.676Z,365.63
2018-11-05T10:41:44.887Z,365.63
2018-11-05T10:42:45.122Z,371.25
2018-11-05T10:43:45.354Z,371.25
2018-11-05T10:44:45.574Z,371.25
2018-11-05T10:45:45.801Z,371.25
2018-11-05T10:46:46.028Z,371.25
2018-11-05T10:47:46.254Z,365.63
2018-11-05T10:48:46.497Z,371.25
2018-11-05T10:49:46.714Z,371.25
2018-11-05T10:50:46.985Z,376.88
2018-11-05T10:51:47.281Z,376.88
2018-11-05T10:52:47.402Z,371.25
2018-11-05T10:53:47.629Z,371.25
2018-11-05T10:54:47.858Z,365.63
2018-11-05T10:55:48.079Z,365.63
2018-11-05T10:56:48.363Z,365.63
2018-11-05T10:57:48.534Z,360.00
2018-11-05T10:58:48.765Z,365.63
2018-11-05T10:59:48.993Z,354.38
2018-11-05T11:00:49.228Z,354.38
2018-11-05T11:01:49.449Z,348.75
2018-11-05T11:02:49.679Z,348.75
2018-11-05T11:03:50.016Z,337.50
2018-11-05T11:04:50.138Z,337.50
2018-11-05T11:05:50.371Z,337.50
2018-11-05T11:06:50.602Z,331.88
2018-11-05T11:07:50.827Z,331.88
2018-11-05T11:08:51.054Z,337.50
2018-11-05T11:09:51.287Z,343.13
2018-11-05T11:10:51.510Z,343.13
2018-11-05T11:11:51.761Z,343.13
2018-11-05T11:12:51.965Z,343.13
2018-11-05T11:13:52.195Z,343.13
2018-11-05T11:14:52.420Z,354.38
2018-11-05T11:15:52.651Z,354.38
2018-11-05T11:16:52.877Z,360.00
2018-11-05T11:17:53.107Z,360.00
2018-11-05T11:18:53.325Z,360.00
2018-11-05T11:19:53.554Z,360.00
2018-11-05T11:20:53.804Z,354.38
2018-11-05T11:21:54.031Z,348.75
2018-11-05T11:22:54.243Z,354.38
2018-11-05T11:23:54.466Z,354.38
2018-11-05T11:24:54.693Z,354.38
2018-11-05T11:25:54.922Z,354.38
2018-11-05T11:26:55.157Z,354.38
2018-11-05T11:27:55.476Z,348.75
2018-11-05T11:28:55.687Z,348.75
2018-11-05T11:29:55.840Z,354.38
2018-11-05T11:30:56.076Z,354.38
2018-11-05T11:31:56.301Z,348.75
2018-11-05T11:32:56.528Z,348.75
2018-11-05T11:33:56.755Z,348.75
2018-11-05T11:34:56.985Z,348.75
2018-11-05T11:35:57.213Z,348.75
2018-11-05T11:36:57.448Z,343.13
2018-11-05T11:37:57.659Z,337.50
2018-11-05T11:38:57.883Z,331.88
2018-11-05T11:39:58.116Z,331.88
2018-11-05T11:40:58.345Z,331.88
2018-11-05T11:41:58.574Z,320.63
2018-11-05T11:42:58.801Z,315.00
2018-11-05T11:43:59.069Z,309.38
2018-11-05T11:44:59.343Z,309.38
2018-11-05T11:45:59.505Z,303.75
2018-11-05T11:46:59.714Z,303.75
2018-11-05T11:47:59.943Z,303.75
2018-11-05T11:49:00.170Z,309.38
2018-11-05T11:50:00.400Z,315.00
2018-11-05T11:51:00.626Z,315.00
2018-11-05T11:52:00.866Z,315.00
2018-11-05T11:53:01.209Z,320.63
2018-11-05T11:54:01.346Z,320.63
2018-11-05T11:55:01.579Z,320.63
2018-11-05T11:56:01.791Z,320.63
2018-11-05T11:57:02.024Z,315.00
2018-11-05T11:58:02.409Z,315.00
2018-11-05T11:59:02.533Z,315.00
2018-11-05T12:00:02.713Z,320.63
2018-11-05T12:01:02.944Z,315.00
2018-11-05T12:02:03.267Z,315.00
2018-11-05T12:03:03.398Z,315.00
2018-11-05T12:04:03.633Z,309.38
2018-11-05T12:05:03.980Z,309.38
2018-11-05T12:06:04.109Z,309.38
2018-11-05T12:07:04.312Z,303.75
2018-11-05T12:08:04.538Z,303.75
2018-11-05T12:09:04.773Z,303.75
2018-11-05T12:10:05.005Z,303.75
2018-11-05T12:11:05.240Z,303.75
2018-11-05T12:12:05.473Z,303.75
2018-11-05T12:13:05.692Z,303.75
2018-11-05T12:14:05.967Z,303.75
2018-11-05T12:15:06.207Z,303.75
2018-11-05T12:16:06.379Z,298.13
2018-11-05T12:17:06.608Z,298.13
2018-11-05T12:18:06.838Z,298.13
2018-11-05T12:19:07.066Z,292.50
2018-11-05T12:20:07.296Z,292.50
2018-11-05T12:21:07.530Z,292.50
2018-11-05T12:22:07.750Z,286.88
2018-11-05T12:23:07.979Z,286.88
2018-11-05T12:24:08.200Z,286.88
2018-11-05T12:25:08.519Z,286.88
2018-11-05T12:26:08.660Z,281.25
2018-11-05T12:27:08.891Z,286.88
2018-11-05T12:28:09.117Z,286.88
2018-11-05T12:29:09.345Z,286.88
2018-11-05T12:30:09.571Z,286.88
2018-11-05T12:31:09.801Z,286.88
2018-11-05T12:32:10.065Z,292.50
2018-11-05T12:33:10.256Z,286.88
2018-11-05T12:34:10.488Z,286.88
2018-11-05T12:35:10.717Z,286.88
2018-11-05T12:36:10.945Z,286.88
2018-11-05T12:37:11.178Z,286.88
2018-11-05T12:38:11.406Z,286.88
2018-11-05T12:39:11.634Z,281.25
2018-11-05T12:40:11.862Z,281.25
2018-11-05T12:41:12.093Z,281.25
2018-11-05T12:42:12.316Z,281.25
2018-11-05T12:43:12.553Z,281.25
2018-11-05T12:44:12.780Z,281.25
2018-11-05T12:45:13.012Z,275.63
2018-11-05T12:46:13.238Z,275.63
2018-11-05T12:47:13.475Z,270.00
2018-11-05T12:48:13.703Z,270.00
2018-11-05T12:49:13.932Z,270.00
2018-11-05T12:50:14.159Z,264.38
2018-11-05T12:51:14.392Z,264.38
2018-11-05T12:52:14.631Z,258.75
2018-11-05T12:53:14.852Z,258.75
2018-11-05T12:54:15.077Z,258.75
2018-11-05T12:55:15.308Z,258.75
2018-11-05T12:56:15.537Z,258.75
2018-11-05T12:57:15.781Z,253.13
2018-11-05T12:58:16.003Z,253.13
2018-11-05T12:59:16.230Z,253.13