createdAt,value
2017-12-22T00:01:32.063Z,5.60
2017-12-22T00:04:05.675Z,5.37
2017-12-22T00:06:39.508Z,5.63
2017-12-22T00:09:14.014Z,5.13
2017-12-22T00:11:47.620Z,4.53
2017-12-22T00:14:21.260Z,4.73
2017-12-22T00:16:55.801Z,5.10
2017-12-22T00:19:29.431Z,4.00
2017-12-22T00:22:03.168Z,4.50
2017-12-22T00:24:36.688Z,5.70
2017-12-22T00:27:10.279Z,5.53
2017-12-22T00:29:44.636Z,4.30
2017-12-22T00:32:18.340Z,3.50
2017-12-22T00:34:52.839Z,3.20
2017-12-22T00:37:26.600Z,2.70
2017-12-22T00:40:00.292Z,3.53
2017-12-22T00:42:33.883Z,2.47
2017-12-22T00:45:07.499Z,3.43
2017-12-22T00:47:40.952Z,3.10
2017-12-22T00:50:15.107Z,3.10
2017-12-22T00:52:48.883Z,2.97
2017-12-22T00:55:22.404Z,3.20
2017-12-22T00:57:56.719Z,3.70
2017-12-22T01:00:30.324Z,3.63
2017-12-22T01:03:03.819Z,3.90
2017-12-22T01:05:37.419Z,4.07
2017-12-22T01:08:11.012Z,4.60
2017-12-22T01:10:44.579Z,4.23
2017-12-22T01:13:18.434Z,4.27
2017-12-22T01:15:57.751Z,4.20
2017-12-22T01:18:38.075Z,4.50
2017-12-22T01:21:11.631Z,4.80
2017-12-22T01:23:45.224Z,4.10
2017-12-22T01:26:19.952Z,4.70
2017-12-22T01:28:53.637Z,4.17
2017-12-22T01:31:27.260Z,5.40
2017-12-22T01:34:00.760Z,4.37
2017-12-22T01:36:34.299Z,4.20
2017-12-22T01:39:07.857Z,5.37
2017-12-22T01:41:41.563Z,4.70
2017-12-22T01:44:15.879Z,3.93
2017-12-22T01:46:49.354Z,4.93
2017-12-22T01:49:22.973Z,5.03
2017-12-22T01:51:56.532Z,4.40
2017-12-22T01:54:30.876Z,4.27
2017-12-22T01:57:04.497Z,4.50
2017-12-22T01:59:38.052Z,4.70
2017-12-22T02:02:12.620Z,5.20
2017-12-22T02:04:46.216Z,5.23
2017-12-22T02:07:19.823Z,6.70
2017-12-22T02:09:53.539Z,7.60
2017-12-22T02:12:27.323Z,8.57
2017-12-22T02:15:01.619Z,7.93
2017-12-22T02:17:36.071Z,8.43
2017-12-22T02:20:09.669Z,9.20
2017-12-22T02:22:43.168Z,8.47
2017-12-22T02:25:17.658Z,8.60
2017-12-22T02:27:51.459Z,8.63
2017-12-22T02:30:25.198Z,7.67
2017-12-22T02:32:58.911Z,9.10
2017-12-22T02:35:33.388Z,8.60
2017-12-22T02:38:07.128Z,8.33
2017-12-22T02:40:40.699Z,7.40
2017-12-22T02:43:14.199Z,7.47
2017-12-22T02:45:47.767Z,8.73
2017-12-22T02:48:21.529Z,8.23
2017-12-22T02:50:55.029Z,8.17
2017-12-22T02:53:28.630Z,8.00
2017-12-22T02:56:03.153Z,7.57
2017-12-22T02:58:37.080Z,7.67
2017-12-22T03:01:10.682Z,8.00
2017-12-22T03:03:44.150Z,7.97
2017-12-22T03:06:17.775Z,7.80
2017-12-22T03:08:52.184Z,8.40
2017-12-22T03:11:25.987Z,8.07
2017-12-22T03:13:59.599Z,7.93
2017-12-22T03:16:33.163Z,7.60
2017-12-22T03:19:06.893Z,7.77
2017-12-22T03:21:40.431Z,8.87
2017-12-22T03:24:14.183Z,7.00
2017-12-22T03:26:48.002Z,8.07
2017-12-22T03:29:21.451Z,7.53
2017-12-22T03:31:55.503Z,7.70
2017-12-22T03:34:29.213Z,7.93
2017-12-22T03:37:02.711Z,7.10
2017-12-22T03:39:36.319Z,6.90
2017-12-22T03:42:09.922Z,7.63
2017-12-22T03:44:43.563Z,7.10
2017-12-22T03:47:18.118Z,8.10
2017-12-22T03:49:51.842Z,6.87
2017-12-22T03:52:25.648Z,6.20
2017-12-22T03:55:00.404Z,6.63
2017-12-22T03:57:34.079Z,5.80
2017-12-22T04:00:07.759Z,5.90
2017-12-22T04:02:41.436Z,6.17
2017-12-22T04:05:15.196Z,5.50
2017-12-22T04:07:48.643Z,4.83
2017-12-22T04:10:22.385Z,5.20
2017-12-22T04:12:55.852Z,5.07
2017-12-22T04:15:30.207Z,5.10
2017-12-22T04:18:03.708Z,4.83
2017-12-22T04:20:37.817Z,4.87
2017-12-22T04:23:11.517Z,7.30
2017-12-22T04:25:44.976Z,6.87
2017-12-22T04:28:18.513Z,4.70
2017-12-22T04:30:53.012Z,3.87
2017-12-22T04:33:27.439Z,3.80
2017-12-22T04:36:01.143Z,3.93
2017-12-22T04:38:35.583Z,3.93
2017-12-22T04:41:09.288Z,2.93
2017-12-22T04:43:42.986Z,3.57
2017-12-22T04:46:16.439Z,3.27
2017-12-22T04:48:51.003Z,3.10
2017-12-22T04:51:25.373Z,2.63
2017-12-22T04:53:59.036Z,2.77
2017-12-22T04:56:32.735Z,3.50
2017-12-22T04:59:06.337Z,3.77
2017-12-22T05:01:40.036Z,3.07
2017-12-22T05:04:14.357Z,2.80
2017-12-22T05:06:47.928Z,2.83
2017-12-22T05:09:21.552Z,3.00
2017-12-22T05:11:55.087Z,2.50
2017-12-22T05:14:28.535Z,2.67
2017-12-22T05:17:02.251Z,2.70
2017-12-22T05:19:35.958Z,1.97
2017-12-22T05:22:09.556Z,1.90
2017-12-22T05:24:43.871Z,2.00
2017-12-22T05:27:17.580Z,1.80
2017-12-22T05:29:51.176Z,1.70
2017-12-22T05:32:24.735Z,1.90
2017-12-22T05:34:58.285Z,1.97
2017-12-22T05:37:31.864Z,1.40
2017-12-22T05:40:06.300Z,1.60
2017-12-22T05:42:39.987Z,1.87
2017-12-22T05:45:13.581Z,1.50
2017-12-22T05:47:47.099Z,1.30
2017-12-22T05:50:21.491Z,1.10
2017-12-22T05:52:55.075Z,1.20
2017-12-22T05:55:28.627Z,1.47
2017-12-22T05:58:02.292Z,1.20
2017-12-22T06:00:35.812Z,1.13
2017-12-22T06:03:09.547Z,1.10
2017-12-22T06:05:43.338Z,0.93
2017-12-22T06:08:17.139Z,1.33
2017-12-22T06:10:50.637Z,0.90
2017-12-22T06:13:24.242Z,1.00
2017-12-22T06:15:57.740Z,1.10
2017-12-22T06:18:32.023Z,1.20
2017-12-22T06:21:06.291Z,0.97
2017-12-22T06:23:39.949Z,0.90
2017-12-22T06:26:13.630Z,0.90
2017-12-22T06:28:47.481Z,0.90
2017-12-22T06:31:21.184Z,1.30
2017-12-22T06:33:54.752Z,0.97
2017-12-22T06:36:29.364Z,1.00
2017-12-22T06:39:03.019Z,1.00
2017-12-22T06:41:36.817Z,1.17
2017-12-22T06:44:10.431Z,1.10
2017-12-22T06:46:44.015Z,1.10
2017-12-22T06:49:17.612Z,1.00
2017-12-22T06:51:51.163Z,1.10
2017-12-22T06:54:24.679Z,1.17
2017-12-22T06:56:58.271Z,0.93
2017-12-22T06:59:31.725Z,1.10
2017-12-22T07:02:05.371Z,0.97
2017-12-22T07:04:39.332Z,0.90
2017-12-22T07:07:12.932Z,1.57
2017-12-22T07:09:47.453Z,1.47
2017-12-22T07:12:21.047Z,1.47
2017-12-22T07:14:54.652Z,1.20
2017-12-22T07:17:28.191Z,1.03
2017-12-22T07:20:01.817Z,1.30
2017-12-22T07:22:35.456Z,1.20
2017-12-22T07:25:09.743Z,1.30
2017-12-22T07:27:43.356Z,1.57
2017-12-22T07:30:16.977Z,1.10
2017-12-22T07:32:50.412Z,1.30
2017-12-22T07:35:24.084Z,1.30
2017-12-22T07:37:57.624Z,1.57
2017-12-22T07:40:31.286Z,1.27
2017-12-22T07:43:04.727Z,1.40
2017-12-22T07:45:38.183Z,1.53
2017-12-22T07:48:11.836Z,1.20
2017-12-22T07:50:45.597Z,1.33
2017-12-22T07:53:19.955Z,1.30
2017-12-22T07:55:54.396Z,1.70
2017-12-22T07:58:28.002Z,1.60
2017-12-22T08:01:01.501Z,1.30
2017-12-22T08:03:35.893Z,1.47
2017-12-22T08:06:09.438Z,1.27
2017-12-22T08:08:42.972Z,1.53
2017-12-22T08:11:16.486Z,1.37
2017-12-22T08:13:49.930Z,1.60
2017-12-22T08:16:23.440Z,1.70
2017-12-22T08:18:57.728Z,1.40
2017-12-22T08:21:31.188Z,1.30
2017-12-22T08:24:05.643Z,1.47
2017-12-22T08:26:40.051Z,1.57
2017-12-22T08:29:14.257Z,1.20
2017-12-22T08:31:47.923Z,1.37
2017-12-22T08:34:21.376Z,1.30
2017-12-22T08:36:55.687Z,1.20
2017-12-22T08:39:29.895Z,1.50
2017-12-22T08:42:04.320Z,1.20
2017-12-22T08:44:38.552Z,1.40
2017-12-22T08:47:12.129Z,1.10
2017-12-22T08:49:45.578Z,1.20
2017-12-22T08:52:19.103Z,1.33
2017-12-22T08:54:52.560Z,1.30
2017-12-22T08:57:26.169Z,1.30
2017-12-22T08:59:59.611Z,1.30
2017-12-22T09:02:33.071Z,1.20
2017-12-22T09:05:06.535Z,1.03
2017-12-22T09:07:39.987Z,1.27
2017-12-22T09:10:14.336Z,1.20
2017-12-22T09:12:47.869Z,1.40
2017-12-22T09:15:21.504Z,1.50
2017-12-22T09:17:55.016Z,1.47
2017-12-22T09:20:28.455Z,1.33
2017-12-22T09:23:02.116Z,1.50
2017-12-22T09:25:35.762Z,1.20
2017-12-22T09:28:09.228Z,1.60
2017-12-22T09:30:42.672Z,1.40
2017-12-22T09:33:16.127Z,1.60
2017-12-22T09:35:49.688Z,1.50
2017-12-22T09:38:23.296Z,1.20
2017-12-22T09:40:56.749Z,1.23
2017-12-22T09:43:30.327Z,1.70
2017-12-22T09:46:04.536Z,1.40
2017-12-22T09:48:38.751Z,1.70
2017-12-22T09:51:12.963Z,1.63
2017-12-22T09:53:46.502Z,1.40
2017-12-22T09:56:20.005Z,2.40
2017-12-22T09:58:53.496Z,1.77
2017-12-22T10:01:27.087Z,1.90
2017-12-22T10:04:00.535Z,1.53
2017-12-22T10:06:35.211Z,1.50
2017-12-22T10:09:08.723Z,1.70
2017-12-22T10:11:42.181Z,2.00
2017-12-22T10:14:15.628Z,1.80
2017-12-22T10:16:49.267Z,1.77
2017-12-22T10:19:22.912Z,1.80
2017-12-22T10:21:56.496Z,1.93
2017-12-22T10:24:30.015Z,1.70
2017-12-22T10:27:03.532Z,1.40
2017-12-22T10:29:37.084Z,1.63
2017-12-22T10:32:10.621Z,1.80
2017-12-22T10:34:44.068Z,1.80
2017-12-22T10:37:17.517Z,1.60
2017-12-22T10:39:51.791Z,1.63
2017-12-22T10:42:25.332Z,1.53
2017-12-22T10:44:58.924Z,1.50
2017-12-22T10:47:32.495Z,1.70
2017-12-22T10:50:06.896Z,2.10
2017-12-22T10:52:40.342Z,1.87
2017-12-22T10:55:13.956Z,1.70
2017-12-22T10:57:47.592Z,1.60
2017-12-22T11:00:21.303Z,1.90
2017-12-22T11:02:54.799Z,1.80
2017-12-22T11:05:28.630Z,1.90
2017-12-22T11:08:02.147Z,1.70
2017-12-22T11:10:35.756Z,1.70
2017-12-22T11:13:09.332Z,2.30
2017-12-22T11:15:43.535Z,1.77
2017-12-22T11:18:17.081Z,1.90
2017-12-22T11:20:50.631Z,2.10
2017-12-22T11:23:24.075Z,1.80
2017-12-22T11:25:57.712Z,1.93
2017-12-22T11:28:31.371Z,2.50
2017-12-22T11:31:04.848Z,1.60
2017-12-22T11:33:39.056Z,1.97
2017-12-22T11:36:12.651Z,1.87
2017-12-22T11:38:46.240Z,1.67
2017-12-22T11:41:19.881Z,2.10
2017-12-22T11:43:53.631Z,2.33
2017-12-22T11:46:27.094Z,2.80
2017-12-22T11:49:00.536Z,2.57
2017-12-22T11:51:34.212Z,2.63
2017-12-22T11:54:07.880Z,3.17
2017-12-22T11:56:41.324Z,2.93
2017-12-22T11:59:14.794Z,3.10
2017-12-22T12:01:48.387Z,3.50
2017-12-22T12:04:21.871Z,3.50
2017-12-22T12:06:55.320Z,3.57
2017-12-22T12:09:28.763Z,3.63
2017-12-22T12:12:02.289Z,4.50
2017-12-22T12:14:35.771Z,4.50
2017-12-22T12:17:09.232Z,4.33
2017-12-22T12:19:43.567Z,4.73
2017-12-22T12:22:17.796Z,4.53
2017-12-22T12:24:51.355Z,5.20
2017-12-22T12:27:24.810Z,4.57
2017-12-22T12:29:58.393Z,4.57
2017-12-22T12:32:31.929Z,3.90
2017-12-22T12:35:05.363Z,4.47
2017-12-22T12:37:38.894Z,4.23
2017-12-22T12:40:12.404Z,4.00
2017-12-22T12:42:46.047Z,4.00
2017-12-22T12:45:19.560Z,5.73
2017-12-22T12:47:53.208Z,5.23
2017-12-22T12:50:27.484Z,6.27
2017-12-22T12:53:01.712Z,5.80
2017-12-22T12:55:35.915Z,5.40
2017-12-22T12:58:09.454Z,5.17
2017-12-22T13:00:43.752Z,5.00
2017-12-22T13:03:17.218Z,4.50
2017-12-22T13:05:51.459Z,4.30
2017-12-22T13:08:25.663Z,4.53
2017-12-22T13:10:59.987Z,4.27
2017-12-22T13:13:34.218Z,4.23
2017-12-22T13:16:07.699Z,3.70
2017-12-22T13:18:41.914Z,3.77
2017-12-22T13:21:16.128Z,4.67
2017-12-22T13:23:50.343Z,4.10
2017-12-22T13:26:24.555Z,3.60
2017-12-22T13:28:58.776Z,4.37
2017-12-22T13:31:32.352Z,4.03
2017-12-22T13:34:05.987Z,4.53
2017-12-22T13:36:45.085Z,5.60
2017-12-22T13:39:18.755Z,4.30
2017-12-22T13:41:53.229Z,5.10
2017-12-22T13:44:26.966Z,4.33
2017-12-22T13:47:01.455Z,4.50
2017-12-22T13:49:35.192Z,4.70
2017-12-22T13:52:09.004Z,5.37
2017-12-22T13:54:43.280Z,4.60
2017-12-22T13:57:16.912Z,4.87
2017-12-22T13:59:50.628Z,5.13
2017-12-22T14:02:25.044Z,3.90
2017-12-22T14:04:58.851Z,4.60
2017-12-22T14:07:33.269Z,5.20
2017-12-22T14:10:06.768Z,6.50
2017-12-22T14:12:40.573Z,5.30
2017-12-22T14:15:14.119Z,5.67
2017-12-22T14:17:48.370Z,4.30
2017-12-22T14:20:21.991Z,4.67
2017-12-22T14:22:55.456Z,4.97
2017-12-22T14:25:29.183Z,4.97
2017-12-22T14:28:03.714Z,4.90
2017-12-22T14:30:37.499Z,4.63
2017-12-22T14:33:11.121Z,4.93
2017-12-22T14:35:44.671Z,5.00
2017-12-22T14:38:18.315Z,4.70
2017-12-22T14:40:51.926Z,5.33
2017-12-22T14:43:25.516Z,4.50
2017-12-22T14:45:59.129Z,4.43
2017-12-22T14:48:32.624Z,4.80
2017-12-22T14:51:06.127Z,5.23
2017-12-22T14:53:39.808Z,4.70
2017-12-22T14:56:13.372Z,5.20
2017-12-22T14:58:47.099Z,4.40
2017-12-22T15:01:21.850Z,4.27
2017-12-22T15:03:55.560Z,4.27
2017-12-22T15:06:29.111Z,3.37
2017-12-22T15:09:02.670Z,3.93
2017-12-22T15:11:36.260Z,4.20
2017-12-22T15:14:09.968Z,4.70
2017-12-22T15:16:44.251Z,3.87
2017-12-22T15:19:17.881Z,4.10
2017-12-22T15:21:51.463Z,4.20
2017-12-22T15:24:25.085Z,4.00
2017-12-22T15:26:58.900Z,4.33
2017-12-22T15:29:32.373Z,4.43
2017-12-22T15:32:06.138Z,3.80
2017-12-22T15:34:40.449Z,4.40
2017-12-22T15:37:14.010Z,4.60
2017-12-22T15:39:47.709Z,4.00
2017-12-22T15:42:21.827Z,4.20
2017-12-22T15:44:55.631Z,4.47
2017-12-22T15:47:29.334Z,4.30
2017-12-22T15:50:03.008Z,4.60
2017-12-22T15:52:36.531Z,4.83
2017-12-22T15:55:10.091Z,6.20
2017-12-22T15:57:43.732Z,5.00
2017-12-22T16:00:17.646Z,5.30
2017-12-22T16:02:51.135Z,4.67
2017-12-22T16:05:24.840Z,4.80
2017-12-22T16:07:59.551Z,5.60
2017-12-22T16:10:33.483Z,3.90
2017-12-22T16:13:06.923Z,4.93
2017-12-22T16:15:41.183Z,4.40
2017-12-22T16:18:15.622Z,4.77
2017-12-22T16:20:49.327Z,4.80
2017-12-22T16:23:22.810Z,4.40
2017-12-22T16:25:56.419Z,5.30
2017-12-22T16:28:29.932Z,5.50
2017-12-22T16:31:04.133Z,5.63
2017-12-22T16:33:37.729Z,6.30
2017-12-22T16:36:11.324Z,4.63
2017-12-22T16:38:45.728Z,5.20
2017-12-22T16:41:19.352Z,3.67
2017-12-22T16:43:52.840Z,4.47
2017-12-22T16:46:26.296Z,4.43
2017-12-22T16:48:59.896Z,4.40
2017-12-22T16:51:33.363Z,4.50
2017-12-22T16:54:06.953Z,4.60
2017-12-22T16:56:40.403Z,4.87
2017-12-22T16:59:13.936Z,4.80
2017-12-22T17:01:47.395Z,5.80
2017-12-22T17:04:20.873Z,6.10
2017-12-22T17:06:54.504Z,5.60
2017-12-22T17:09:27.995Z,5.30
2017-12-22T17:12:02.227Z,4.60
2017-12-22T17:14:35.767Z,5.43
2017-12-22T17:17:09.420Z,5.10
2017-12-22T17:19:43.107Z,5.73
2017-12-22T17:22:16.551Z,5.77
2017-12-22T17:24:50.022Z,5.70
2017-12-22T17:27:23.680Z,4.97
2017-12-22T17:29:57.153Z,5.70
2017-12-22T17:32:30.687Z,5.07
2017-12-22T17:35:04.378Z,5.63
2017-12-22T17:37:37.824Z,6.00
2017-12-22T17:40:12.075Z,5.17
2017-12-22T17:42:46.458Z,5.87
2017-12-22T17:45:20.719Z,5.80
2017-12-22T17:47:54.239Z,6.07
2017-12-22T17:50:27.807Z,6.77
2017-12-22T17:53:01.243Z,5.97
2017-12-22T17:55:34.924Z,7.33
2017-12-22T17:58:08.504Z,8.90
2017-12-22T18:00:42.821Z,6.30
2017-12-22T18:03:17.108Z,7.00
2017-12-22T18:05:50.656Z,6.80
2017-12-22T18:08:24.243Z,6.70
2017-12-22T18:10:57.701Z,7.20
2017-12-22T18:13:31.354Z,7.30
2017-12-22T18:16:05.016Z,7.70
2017-12-22T18:18:39.237Z,7.60
2017-12-22T18:21:17.460Z,7.20
2017-12-22T18:23:50.987Z,7.10
2017-12-22T18:26:24.431Z,7.20
2017-12-22T18:28:57.968Z,7.70
2017-12-22T18:31:31.580Z,8.00
2017-12-22T18:34:05.207Z,7.27
2017-12-22T18:36:38.751Z,7.50
2017-12-22T18:39:12.360Z,7.43
2017-12-22T18:41:45.816Z,8.20
2017-12-22T18:44:19.263Z,7.90
2017-12-22T18:46:52.719Z,7.67
2017-12-22T18:49:26.243Z,8.30
2017-12-22T18:51:59.721Z,7.57
2017-12-22T18:54:33.242Z,7.67
2017-12-22T18:57:07.573Z,7.17
2017-12-22T18:59:41.847Z,6.63
2017-12-22T19:02:16.292Z,6.67
2017-12-22T19:04:49.742Z,6.40
2017-12-22T19:07:23.207Z,7.37
2017-12-22T19:09:56.646Z,6.37
2017-12-22T19:12:30.112Z,6.30
2017-12-22T19:15:03.744Z,5.80
2017-12-22T19:17:37.196Z,5.00
2017-12-22T19:20:10.661Z,5.67
2017-12-22T19:22:44.327Z,6.10
2017-12-22T19:25:17.807Z,6.60
2017-12-22T19:27:51.266Z,27.53
2017-12-22T19:30:24.912Z,9.13
2017-12-22T19:32:58.374Z,8.83
2017-12-22T19:35:32.103Z,10.63
2017-12-22T19:38:05.699Z,10.07
2017-12-22T19:40:39.168Z,7.23
2017-12-22T19:43:12.679Z,6.83
2017-12-22T19:45:46.171Z,6.80
2017-12-22T19:48:19.673Z,6.03
2017-12-22T19:50:53.194Z,6.10
2017-12-22T19:53:26.639Z,5.20
2017-12-22T19:56:00.303Z,5.63
2017-12-22T19:58:33.755Z,5.73
2017-12-22T20:01:07.403Z,5.43
2017-12-22T20:03:41.771Z,4.90
2017-12-22T20:06:15.996Z,5.13
2017-12-22T20:08:50.211Z,4.70
2017-12-22T20:11:23.712Z,5.10
2017-12-22T20:13:57.227Z,4.63
2017-12-22T20:16:30.813Z,4.87
2017-12-22T20:19:04.333Z,5.00
2017-12-22T20:21:38.614Z,4.70
2017-12-22T20:24:12.164Z,5.33
2017-12-22T20:26:46.439Z,5.00
2017-12-22T20:29:19.981Z,5.07
2017-12-22T20:31:53.536Z,4.57
2017-12-22T20:34:27.043Z,4.03
2017-12-22T20:37:01.276Z,4.03
2017-12-22T20:39:34.728Z,4.20
2017-12-22T20:42:08.180Z,4.00
2017-12-22T20:44:41.893Z,3.57
2017-12-22T20:47:15.547Z,3.63
2017-12-22T20:49:49.148Z,4.40
2017-12-22T20:52:22.594Z,4.20
2017-12-22T20:54:56.875Z,4.60
2017-12-22T20:57:31.093Z,4.60
2017-12-22T21:00:05.315Z,4.40
2017-12-22T21:02:39.716Z,4.37
2017-12-22T21:05:13.215Z,3.93
2017-12-22T21:07:47.415Z,4.43
2017-12-22T21:10:21.055Z,4.77
2017-12-22T21:12:54.718Z,4.20
2017-12-22T21:15:28.235Z,5.07
2017-12-22T21:18:01.795Z,5.00
2017-12-22T21:20:35.271Z,4.60
2017-12-22T21:23:08.723Z,5.37
2017-12-22T21:25:42.940Z,5.33
2017-12-22T21:28:17.142Z,5.50
2017-12-22T21:30:50.819Z,4.83
2017-12-22T21:33:24.268Z,6.27
2017-12-22T21:35:58.484Z,5.07
2017-12-22T21:38:31.975Z,6.00
2017-12-22T21:41:05.640Z,6.47
2017-12-22T21:43:39.106Z,5.77
2017-12-22T21:46:12.757Z,5.50
2017-12-22T21:48:46.387Z,6.00
2017-12-22T21:51:19.925Z,5.70
2017-12-22T21:53:53.515Z,5.60
2017-12-22T21:56:26.963Z,5.03
2017-12-22T21:59:01.407Z,5.33
2017-12-22T22:01:35.082Z,6.13
2017-12-22T22:04:08.539Z,6.30
2017-12-22T22:06:42.832Z,5.87
2017-12-22T22:09:17.143Z,6.17
2017-12-22T22:11:50.750Z,6.70
2017-12-22T22:14:24.267Z,7.10
2017-12-22T22:16:57.865Z,7.83
2017-12-22T22:19:32.143Z,6.30
2017-12-22T22:22:06.364Z,6.43
2017-12-22T22:24:40.586Z,5.67
2017-12-22T22:27:14.104Z,5.27
2017-12-22T22:29:47.747Z,6.00
2017-12-22T22:32:21.396Z,5.20
2017-12-22T22:34:55.052Z,5.40
2017-12-22T22:37:28.499Z,7.30
2017-12-22T22:40:02.802Z,6.40
2017-12-22T22:42:37.023Z,6.20
2017-12-22T22:45:10.539Z,5.60
2017-12-22T22:47:43.988Z,6.67
2017-12-22T22:50:17.654Z,4.90
2017-12-22T22:52:51.967Z,5.03
2017-12-22T22:55:25.538Z,4.53
2017-12-22T22:57:59.136Z,4.67
2017-12-22T23:00:32.605Z,5.47
2017-12-22T23:03:06.275Z,4.73
2017-12-22T23:05:40.561Z,5.10
2017-12-22T23:08:14.032Z,6.00
2017-12-22T23:10:47.677Z,5.20
2017-12-22T23:13:21.198Z,5.77
2017-12-22T23:15:54.729Z,4.57
2017-12-22T23:18:28.396Z,4.70
2017-12-22T23:21:01.916Z,4.50
2017-12-22T23:23:35.409Z,4.37
2017-12-22T23:26:08.873Z,4.57
2017-12-22T23:28:42.399Z,4.63
2017-12-22T23:31:15.851Z,4.67
2017-12-22T23:33:49.443Z,4.90
2017-12-22T23:36:23.068Z,4.10
2017-12-22T23:38:56.569Z,4.87
2017-12-22T23:41:30.808Z,4.70
2017-12-22T23:44:05.215Z,4.90
2017-12-22T23:46:38.812Z,4.10
2017-12-22T23:49:12.359Z,4.77
2017-12-22T23:51:46.016Z,4.10
2017-12-22T23:54:19.586Z,4.30
2017-12-22T23:56:53.218Z,4.60
2017-12-22T23:59:26.823Z,4.23
