createdAt,value
2022-11-10T00:01:25.354Z,101523.66
2022-11-10T00:04:13.704Z,101541.00
2022-11-10T00:07:01.956Z,101582.94
2022-11-10T00:09:50.146Z,101546.06
2022-11-10T00:12:39.500Z,101573.25
2022-11-10T00:15:45.870Z,101547.63
2022-11-10T00:18:34.369Z,101537.53
2022-11-10T00:21:23.130Z,101537.94
2022-11-10T00:24:12.372Z,101551.50
2022-11-10T00:27:00.438Z,101566.63
2022-11-10T00:29:48.732Z,101563.34
2022-11-10T00:32:36.810Z,101575.00
2022-11-10T00:35:26.941Z,101569.06
2022-11-10T00:38:15.239Z,101574.44
2022-11-10T00:41:04.850Z,101554.16
2022-11-10T00:43:53.141Z,101585.09
2022-11-10T00:46:41.531Z,101583.69
2022-11-10T00:49:29.755Z,101553.09
2022-11-10T00:52:17.675Z,101547.41
2022-11-10T00:55:06.633Z,101552.69
2022-11-10T00:57:54.681Z,101563.19
2022-11-10T01:00:43.570Z,101558.25
2022-11-10T01:03:31.625Z,101567.06
2022-11-10T01:06:22.271Z,101586.38
2022-11-10T01:09:10.544Z,101575.97
2022-11-10T01:11:58.906Z,101591.09
2022-11-10T01:14:52.821Z,101581.88
2022-11-10T01:17:41.530Z,101602.97
2022-11-10T01:20:29.746Z,101604.91
2022-11-10T01:23:18.692Z,101573.41
2022-11-10T01:26:08.955Z,101583.97
2022-11-10T01:28:56.853Z,101587.66
2022-11-10T01:31:45.639Z,101575.69
2022-11-10T01:34:33.686Z,101594.00
2022-11-10T01:37:21.828Z,101576.47
2022-11-10T01:40:10.560Z,101581.94
2022-11-10T01:43:03.548Z,101609.56
2022-11-10T01:45:58.386Z,101586.72
2022-11-10T01:48:54.961Z,101584.19
2022-11-10T01:52:14.350Z,101590.50
2022-11-10T01:55:04.668Z,101575.13
2022-11-10T01:57:54.790Z,101582.06
2022-11-10T02:00:43.126Z,101573.50
2022-11-10T02:03:52.573Z,101576.22
2022-11-10T02:06:45.916Z,101578.22
2022-11-10T02:09:39.626Z,101571.44
2022-11-10T02:13:03.521Z,101597.25
2022-11-10T02:16:01.087Z,101582.13
2022-11-10T02:19:02.598Z,101591.94
2022-11-10T02:21:53.935Z,101596.44
2022-11-10T02:24:43.288Z,101609.69
2022-11-10T02:34:24.901Z,101597.56
2022-11-10T02:37:24.417Z,101596.78
2022-11-10T02:40:47.257Z,101622.69
2022-11-10T02:43:54.823Z,101584.25
2022-11-10T02:46:55.038Z,101613.41
2022-11-10T02:49:50.785Z,101576.78
2022-11-10T02:52:49.407Z,101606.91
2022-11-10T02:55:48.137Z,101581.44
2022-11-10T02:58:40.540Z,101614.75
2022-11-10T03:01:34.679Z,101574.34
2022-11-10T03:04:25.141Z,101601.41
2022-11-10T03:07:13.895Z,101602.66
2022-11-10T03:10:03.030Z,101582.44
2022-11-10T03:12:51.419Z,101566.09
2022-11-10T03:15:39.491Z,101561.94
2022-11-10T03:18:29.224Z,101599.44
2022-11-10T03:21:16.835Z,101559.28
2022-11-10T03:24:05.148Z,101578.09
2022-11-10T03:26:54.574Z,101575.19
2022-11-10T03:29:43.245Z,101567.66
2022-11-10T03:32:31.421Z,101550.06
2022-11-10T03:35:22.508Z,101542.47
2022-11-10T03:38:10.716Z,101544.72
2022-11-10T03:44:09.345Z,101552.34
2022-11-10T03:46:57.647Z,101540.34
2022-11-10T03:49:46.839Z,101539.06
2022-11-10T03:52:36.248Z,101527.84
2022-11-10T03:55:25.211Z,101510.69
2022-11-10T03:58:13.189Z,101506.75
2022-11-10T04:01:02.194Z,101552.91
2022-11-10T04:03:51.742Z,101505.16
2022-11-10T04:06:58.312Z,101509.91
2022-11-10T04:09:47.802Z,101490.03
2022-11-10T04:12:55.186Z,101501.06
2022-11-10T04:15:46.729Z,101498.81
2022-11-10T04:18:35.267Z,101488.72
2022-11-10T04:21:23.120Z,101472.03
2022-11-10T04:24:12.046Z,101476.78
2022-11-10T04:27:01.134Z,101467.34
2022-11-10T04:29:50.822Z,101461.28
2022-11-10T04:32:39.854Z,101463.50
2022-11-10T04:35:28.050Z,101456.19
2022-11-10T04:38:16.966Z,101450.81
2022-11-10T04:41:05.611Z,101464.78
2022-11-10T04:43:54.307Z,101447.53
2022-11-10T04:46:43.972Z,101475.47
2022-11-10T04:49:33.368Z,101438.66
2022-11-10T04:52:22.602Z,101446.97
2022-11-10T04:55:11.401Z,101432.25
2022-11-10T04:58:00.624Z,101427.63
2022-11-10T05:00:49.265Z,101424.47
2022-11-10T05:03:38.371Z,101421.22
2022-11-10T05:06:27.213Z,101424.06
2022-11-10T05:09:16.101Z,101417.44
2022-11-10T05:12:05.102Z,101415.47
2022-11-10T05:14:54.201Z,101404.66
2022-11-10T05:17:42.335Z,101408.22
2022-11-10T05:20:32.068Z,101403.41
2022-11-10T05:23:38.499Z,101415.41
2022-11-10T05:26:27.046Z,101389.53
2022-11-10T05:29:15.228Z,101403.16
2022-11-10T05:32:03.742Z,101380.09
2022-11-10T05:34:52.154Z,101394.91
2022-11-10T05:37:43.478Z,101387.13
2022-11-10T05:40:59.239Z,101387.63
2022-11-10T05:43:56.634Z,101377.50
2022-11-10T05:46:45.570Z,101381.97
2022-11-10T05:49:34.268Z,101395.78
2022-11-10T05:52:23.165Z,101395.78
2022-11-10T05:55:12.368Z,101381.31
2022-11-10T05:58:01.395Z,101387.97
2022-11-10T06:00:49.670Z,101384.31
2022-11-10T06:03:39.455Z,101379.34
2022-11-10T06:06:28.049Z,101377.50
2022-11-10T06:09:16.795Z,101369.88
2022-11-10T06:12:05.068Z,101377.22
2022-11-10T06:14:56.443Z,101376.22
2022-11-10T06:17:45.023Z,101387.34
2022-11-10T06:20:33.676Z,101403.00
2022-11-10T06:23:22.189Z,101372.56
2022-11-10T06:26:10.347Z,101370.75
2022-11-10T06:28:59.605Z,101373.25
2022-11-10T06:31:48.638Z,101398.69
2022-11-10T06:34:36.955Z,101365.41
2022-11-10T06:37:25.378Z,101397.69
2022-11-10T06:40:15.502Z,101391.19
2022-11-10T06:43:04.548Z,101377.72
2022-11-10T06:45:52.829Z,101406.50
2022-11-10T06:48:48.083Z,101380.72
2022-11-10T06:51:47.822Z,101396.53
2022-11-10T06:54:37.029Z,101404.03
2022-11-10T06:57:24.986Z,101387.19
2022-11-10T07:00:13.691Z,101375.88
2022-11-10T07:03:10.157Z,101382.56
2022-11-10T07:06:00.064Z,101386.53
2022-11-10T07:08:48.492Z,101388.38
2022-11-10T07:11:37.100Z,101386.03
2022-11-10T07:14:25.820Z,101405.69
2022-11-10T07:17:14.529Z,101400.38
2022-11-10T07:20:03.206Z,101390.69
2022-11-10T07:22:51.472Z,101401.66
2022-11-10T07:25:40.534Z,101410.00
2022-11-10T07:28:29.953Z,101416.97
2022-11-10T07:31:17.883Z,101396.69
2022-11-10T07:34:06.168Z,101393.53
2022-11-10T07:36:54.456Z,101434.91
2022-11-10T07:39:42.823Z,101422.47
2022-11-10T07:42:31.029Z,101414.63
2022-11-10T07:45:18.915Z,101406.81
2022-11-10T07:48:10.764Z,101408.31
2022-11-10T07:50:59.592Z,101402.47
2022-11-10T07:53:47.860Z,101410.63
2022-11-10T07:56:36.253Z,101449.16
2022-11-10T07:59:24.604Z,101419.53
2022-11-10T08:02:14.666Z,101417.22
2022-11-10T08:05:02.548Z,101446.94
2022-11-10T08:07:50.447Z,101423.47
2022-11-10T08:10:40.115Z,101420.31
2022-11-10T08:13:28.387Z,101423.47
2022-11-10T08:16:16.773Z,101431.75
2022-11-10T08:19:04.850Z,101444.69
2022-11-10T08:21:53.550Z,101432.72
2022-11-10T08:24:41.854Z,101454.97
2022-11-10T08:27:30.094Z,101460.91
2022-11-10T08:30:18.824Z,101434.78
2022-11-10T08:33:09.092Z,101439.44
2022-11-10T08:35:57.194Z,101438.91
2022-11-10T08:38:45.413Z,101433.38
2022-11-10T08:41:33.205Z,101443.50
2022-11-10T08:44:22.068Z,101449.47
2022-11-10T08:47:10.442Z,101447.25
2022-11-10T08:49:58.666Z,101451.38
2022-11-10T08:52:46.530Z,101449.16
2022-11-10T08:55:35.305Z,101453.28
2022-11-10T08:58:25.583Z,101469.69
2022-11-10T09:01:14.013Z,101462.34
2022-11-10T09:04:02.295Z,101469.94
2022-11-10T09:06:51.384Z,101469.03
2022-11-10T09:09:39.405Z,101462.66
2022-11-10T09:12:27.670Z,101474.72
2022-11-10T09:15:17.119Z,101486.63
2022-11-10T09:18:08.357Z,101476.63
2022-11-10T09:20:58.089Z,101484.34
2022-11-10T09:23:46.157Z,101476.97
2022-11-10T09:26:35.433Z,101495.88
2022-11-10T09:29:24.323Z,101498.28
2022-11-10T09:32:12.398Z,101498.00
2022-11-10T09:35:02.563Z,101504.88
2022-11-10T09:37:51.930Z,101516.06
2022-11-10T09:41:06.838Z,101513.19
2022-11-10T09:44:21.924Z,101510.28
2022-11-10T09:47:19.009Z,101509.19
2022-11-10T09:50:28.833Z,101510.78
2022-11-10T09:53:27.106Z,101520.28
2022-11-10T09:56:24.779Z,101521.69
2022-11-10T09:59:26.921Z,101527.44
2022-11-10T10:02:34.229Z,101532.19
2022-11-10T10:05:37.996Z,101544.19
2022-11-10T10:08:37.401Z,101544.75
2022-11-10T10:11:38.573Z,101539.72
2022-11-10T10:14:35.515Z,101548.97
2022-11-10T10:17:53.859Z,101552.88
2022-11-10T10:21:09.942Z,101555.13
2022-11-10T10:24:16.608Z,101560.13
2022-11-10T10:27:16.123Z,101582.88
2022-11-10T10:30:19.520Z,101571.72
2022-11-10T10:33:33.109Z,101577.16
2022-11-10T10:37:05.898Z,101601.66
2022-11-10T10:39:59.169Z,101611.03
2022-11-10T10:43:03.511Z,101591.91
2022-11-10T10:46:24.258Z,101587.31
2022-11-10T10:49:32.425Z,101597.78
2022-11-10T10:52:26.398Z,101596.34
2022-11-10T10:55:15.868Z,101609.31
2022-11-10T10:58:21.699Z,101595.81
2022-11-10T11:01:20.839Z,101605.00
2022-11-10T11:04:31.875Z,101590.81
2022-11-10T11:07:28.487Z,101631.94
2022-11-10T11:10:24.422Z,101597.22
2022-11-10T11:13:17.349Z,101602.94
2022-11-10T11:16:09.322Z,101602.06
2022-11-10T11:18:59.087Z,101621.47
2022-11-10T11:22:03.557Z,101605.88
2022-11-10T11:25:10.520Z,101613.66
2022-11-10T11:28:20.089Z,101617.84
2022-11-10T11:31:31.313Z,101629.41
2022-11-10T11:34:25.595Z,101616.72
2022-11-10T11:37:24.219Z,101622.00
2022-11-10T11:40:44.102Z,101620.22
2022-11-10T11:44:04.424Z,101625.53
2022-11-10T11:47:34.310Z,101613.09
2022-11-10T11:50:34.213Z,101619.22
2022-11-10T11:53:43.429Z,101613.94
2022-11-10T11:56:45.820Z,101613.94
2022-11-10T11:59:48.041Z,101610.31
2022-11-10T12:02:52.426Z,101610.03
2022-11-10T12:06:00.791Z,101616.31
2022-11-10T12:09:12.762Z,101627.59
2022-11-10T12:12:10.559Z,101611.69
2022-11-10T12:15:06.123Z,101631.94
2022-11-10T12:18:20.784Z,101645.31
2022-11-10T12:21:13.119Z,101621.34
2022-11-10T12:24:27.364Z,101619.50
2022-11-10T12:27:19.387Z,101616.03
2022-11-10T12:30:17.997Z,101650.88
2022-11-10T12:33:25.767Z,101652.72
2022-11-10T12:36:17.985Z,101639.31
2022-11-10T12:39:13.553Z,101625.22
2022-11-10T12:42:01.692Z,101632.06
2022-11-10T12:45:19.101Z,101634.72
2022-11-10T12:48:08.461Z,101651.44
2022-11-10T12:51:15.871Z,101639.19
2022-11-10T12:54:05.734Z,101624.25
2022-11-10T12:57:33.855Z,101639.88
2022-11-10T13:00:34.416Z,101631.06
2022-11-10T13:03:58.921Z,101646.16
2022-11-10T13:07:11.914Z,101643.50
2022-11-10T13:10:27.190Z,101654.94
2022-11-10T13:13:18.933Z,101650.75
2022-11-10T13:16:17.710Z,101647.97
2022-11-10T13:19:16.780Z,101671.94
2022-11-10T13:22:29.842Z,101660.53
2022-11-10T13:38:58.047Z,101641.28
2022-11-10T13:43:28.495Z,101636.00
2022-11-10T14:00:00.340Z,101637.34
2022-11-10T14:52:16.241Z,101652.44
2022-11-10T15:18:33.184Z,101625.09
2022-11-10T15:21:25.734Z,101650.47
2022-11-10T15:24:17.410Z,101630.38
2022-11-10T15:27:06.190Z,101628.44
2022-11-10T15:29:57.865Z,101622.31
2022-11-10T15:32:52.168Z,101616.31
2022-11-10T15:35:40.939Z,101611.69
2022-11-10T15:38:33.930Z,101608.19
2022-11-10T15:41:27.629Z,101603.88
2022-11-10T15:44:15.604Z,101602.19
2022-11-10T15:47:05.712Z,101611.97
2022-11-10T15:49:54.575Z,101622.84
2022-11-10T15:52:43.076Z,101611.41
2022-11-10T15:55:36.190Z,101616.72
2022-11-10T15:58:26.276Z,101596.34
2022-11-10T16:01:16.292Z,101600.13
2022-11-10T16:04:04.880Z,101588.53
2022-11-10T16:06:53.833Z,101602.78
2022-11-10T16:09:42.381Z,101594.97
2022-11-10T16:12:32.108Z,101592.19
2022-11-10T16:15:24.479Z,101588.84
2022-11-10T16:18:18.024Z,101572.94
2022-11-10T16:21:06.842Z,101608.34
2022-11-10T16:23:55.996Z,101585.63
2022-11-10T16:26:44.477Z,101607.94
2022-11-10T16:29:34.810Z,101586.75
2022-11-10T16:32:25.253Z,101590.53
2022-11-10T16:35:17.172Z,101592.31
2022-11-10T16:38:11.453Z,101597.63
2022-11-10T16:41:04.782Z,101579.78
2022-11-10T16:43:53.470Z,101580.63
2022-11-10T16:46:44.028Z,101574.63
2022-11-10T16:49:36.680Z,101573.63
2022-11-10T16:52:26.063Z,101570.28
2022-11-10T16:55:17.044Z,101593.03
2022-11-10T16:58:05.646Z,101579.06
2022-11-10T17:00:55.735Z,101588.16
2022-11-10T17:03:48.940Z,101590.66
2022-11-10T17:06:37.237Z,101605.56
2022-11-10T17:09:28.020Z,101579.94
2022-11-10T17:12:16.440Z,101577.41
2022-11-10T17:15:04.683Z,101576.56
2022-11-10T17:17:58.825Z,101598.59
2022-11-10T17:20:54.727Z,101605.56
2022-11-10T17:23:44.000Z,101576.41
2022-11-10T17:26:33.471Z,101584.38
2022-11-10T17:29:25.360Z,101597.47
2022-11-10T17:32:14.174Z,101582.72
2022-11-10T17:35:02.351Z,101563.16
2022-11-10T17:37:52.206Z,101564.03
2022-11-10T17:40:42.484Z,101575.44
2022-11-10T17:43:31.266Z,101559.56
2022-11-10T17:46:19.757Z,101559.56
2022-11-10T17:49:08.333Z,101542.69
2022-11-10T17:51:57.174Z,101547.13
2022-11-10T17:54:47.062Z,101550.06
2022-11-10T17:57:36.641Z,101553.44
2022-11-10T18:00:25.292Z,101581.03
2022-11-10T18:03:22.465Z,101548.97
2022-11-10T18:06:17.288Z,101567.66
2022-11-10T18:09:04.579Z,101551.59
2022-11-10T18:11:53.263Z,101570.16
2022-11-10T18:14:41.582Z,101554.66
2022-11-10T18:17:28.857Z,101557.03
2022-11-10T18:20:17.002Z,101565.00
2022-11-10T18:23:05.511Z,101560.78
2022-11-10T18:25:53.199Z,101561.34
2022-11-10T18:28:41.715Z,101552.84
2022-11-10T18:31:29.637Z,101553.41
2022-11-10T18:34:17.562Z,101564.28
2022-11-10T18:37:05.898Z,101552.00
2022-11-10T18:39:54.786Z,101576.56
2022-11-10T18:42:43.679Z,101558.16
2022-11-10T18:45:31.204Z,101546.44
2022-11-10T18:48:22.171Z,101544.06
2022-11-10T18:51:11.713Z,101547.28
2022-11-10T18:54:00.540Z,101543.94
2022-11-10T18:56:48.646Z,101541.56
2022-11-10T18:59:37.108Z,101536.13
2022-11-10T19:02:25.058Z,101570.84
2022-11-10T19:05:13.267Z,101533.47
2022-11-10T19:08:01.602Z,101531.66
2022-11-10T19:10:49.584Z,101533.47
2022-11-10T19:13:38.189Z,101530.97
2022-11-10T19:16:26.935Z,101525.53
2022-11-10T19:19:15.472Z,101536.13
2022-11-10T19:22:05.300Z,101548.69
2022-11-10T19:25:07.706Z,101539.72
2022-11-10T19:27:57.786Z,101522.19
2022-11-10T19:30:45.619Z,101507.94
2022-11-10T19:33:35.590Z,101506.16
2022-11-10T19:36:26.145Z,101504.59
2022-11-10T19:39:14.452Z,101505.28
2022-11-10T19:42:03.607Z,101518.53
2022-11-10T19:44:52.546Z,101510.59
2022-11-10T19:47:40.877Z,101493.72
2022-11-10T19:50:28.909Z,101511.59
2022-11-10T19:53:18.576Z,101485.09
2022-11-10T19:56:09.557Z,101481.31
2022-11-10T19:58:57.915Z,101482.44
2022-11-10T20:01:46.005Z,101500.97
2022-11-10T20:04:34.268Z,101472.81
2022-11-10T20:07:40.558Z,101509.63
2022-11-10T20:10:28.840Z,101499.03
2022-11-10T20:13:17.124Z,101483.94
2022-11-10T20:16:07.374Z,101498.19
2022-11-10T20:18:55.504Z,101494.28
2022-11-10T20:21:44.993Z,101509.03
2022-11-10T20:24:34.774Z,101482.53
2022-11-10T20:27:22.775Z,101533.03
2022-11-10T20:30:12.590Z,101487.00
2022-11-10T20:33:00.934Z,101502.06
2022-11-10T20:35:48.977Z,101493.13
2022-11-10T20:38:37.684Z,101501.22
2022-11-10T20:41:28.644Z,101500.13
2022-11-10T20:44:16.858Z,101505.69
2022-11-10T20:47:05.833Z,101517.97
2022-11-10T20:49:53.770Z,101490.78
2022-11-10T20:52:42.109Z,101487.44
2022-11-10T20:55:52.581Z,101504.72
2022-11-10T20:58:39.170Z,101483.38
2022-11-10T21:01:27.311Z,101482.53
2022-11-10T21:04:16.453Z,101480.88
2022-11-10T21:07:04.647Z,101474.91
2022-11-10T21:09:53.158Z,101490.25
2022-11-10T21:12:53.144Z,101477.13
2022-11-10T21:15:42.490Z,101458.59
2022-11-10T21:18:38.293Z,101450.78
2022-11-10T21:21:36.431Z,101463.19
2022-11-10T21:24:24.667Z,101449.97
2022-11-10T21:27:14.506Z,101454.53
2022-11-10T21:30:02.371Z,101481.88
2022-11-10T21:32:50.685Z,101457.50
2022-11-10T21:35:40.540Z,101492.91
2022-11-10T21:38:29.455Z,101471.72
2022-11-10T21:41:17.633Z,101473.53
2022-11-10T21:44:06.093Z,101470.03
2022-11-10T21:46:54.408Z,101483.13
2022-11-10T21:49:42.834Z,101476.88
2022-11-10T21:52:34.438Z,101477.69
2022-11-10T21:55:27.181Z,101473.41
2022-11-10T21:58:16.649Z,101501.81
2022-11-10T22:01:18.142Z,101464.91
2022-11-10T22:04:07.915Z,101487.59
2022-11-10T22:07:21.425Z,101468.09
2022-11-10T22:10:31.940Z,101473.66
2022-11-10T22:13:40.548Z,101499.47
2022-11-10T22:16:51.899Z,101470.34
2022-11-10T22:19:40.268Z,101500.44
2022-11-10T22:22:28.400Z,101506.44
2022-11-10T22:25:16.682Z,101465.31
2022-11-10T22:28:08.938Z,101473.94
2022-11-10T22:30:57.312Z,101475.91
2022-11-10T22:33:46.102Z,101485.09
2022-11-10T22:36:34.115Z,101479.78
2022-11-10T22:39:22.842Z,101490.41
2022-11-10T22:42:32.132Z,101516.88
2022-11-10T22:45:20.056Z,101490.41
2022-11-10T22:48:26.451Z,101464.03
2022-11-10T22:51:16.594Z,101467.69
2022-11-10T22:54:06.795Z,101472.28
2022-11-10T22:56:54.959Z,101482.19
2022-11-10T22:59:43.459Z,101490.97
2022-11-10T23:02:32.036Z,101463.78
2022-11-10T23:05:20.536Z,101483.19
2022-11-10T23:08:10.573Z,101468.25
2022-11-10T23:11:06.445Z,101471.16
2022-11-10T23:13:54.768Z,101481.78
2022-11-10T23:16:44.223Z,101481.94
2022-11-10T23:19:32.984Z,101481.94
2022-11-10T23:22:21.119Z,101496.84
2022-11-10T23:25:09.452Z,101474.81
2022-11-10T23:27:58.270Z,101489.03
2022-11-10T23:30:46.540Z,101500.63
2022-11-10T23:33:35.554Z,101487.22
2022-11-10T23:36:25.730Z,101486.38
2022-11-10T23:39:15.013Z,101476.78
2022-11-10T23:42:04.888Z,101470.34
2022-11-10T23:44:52.985Z,101483.44
2022-11-10T23:47:40.873Z,101486.25
2022-11-10T23:50:31.477Z,101478.00
2022-11-10T23:53:23.037Z,101503.50
2022-11-10T23:56:16.123Z,101513.28
2022-11-10T23:59:06.502Z,101507.28
