createdAt,value
2022-11-24T11:04:19.242Z,12.36
2022-11-24T11:06:49.975Z,12.33
2022-11-24T11:09:20.608Z,12.26
2022-11-24T11:11:49.349Z,12.27
2022-11-24T11:14:30.923Z,12.24
2022-11-24T11:16:59.452Z,12.25
2022-11-24T11:19:55.526Z,12.30
2022-11-24T11:22:27.019Z,12.32
2022-11-24T11:25:06.912Z,12.36
2022-11-24T11:27:35.352Z,12.31
2022-11-24T14:30:33.635Z,9.09
2022-11-24T14:33:03.865Z,9.02
2022-11-24T14:35:36.431Z,9.04
2022-11-24T14:38:05.712Z,8.99
2022-11-24T14:40:41.825Z,8.97
2022-11-24T14:43:27.853Z,8.98
2022-11-24T14:46:02.878Z,8.96
2022-11-24T14:48:41.028Z,8.95
2022-11-24T14:51:14.703Z,8.93
2022-11-24T14:53:52.412Z,8.93
2022-11-24T14:56:27.214Z,8.89
2022-11-24T14:58:56.310Z,8.86
2022-11-24T15:01:35.897Z,8.87
2022-11-24T15:04:46.262Z,8.84
2022-11-24T15:07:23.258Z,8.83
2022-11-24T15:09:53.506Z,8.83
2022-11-24T15:12:28.510Z,8.82
2022-11-24T15:15:00.536Z,8.82
2022-11-24T15:17:30.927Z,8.77
2022-11-24T15:20:03.456Z,8.73
2022-11-24T15:22:40.781Z,8.68
2022-11-24T15:25:33.527Z,8.62
2022-11-24T15:28:01.559Z,8.57
2022-11-24T15:30:30.582Z,8.52
2022-11-24T15:33:00.413Z,8.47
2022-11-24T15:35:31.354Z,8.39
2022-11-24T15:37:59.092Z,8.36
2022-11-24T15:40:26.662Z,8.31
2022-11-24T15:42:55.907Z,8.25
2022-11-24T15:45:25.142Z,8.25
2022-11-24T15:47:55.632Z,8.15
2022-11-24T15:50:25.249Z,8.08
2022-11-24T15:52:53.044Z,8.00
2022-11-24T15:55:22.337Z,7.91
2022-11-24T15:57:55.243Z,7.90
2022-11-24T16:00:23.831Z,7.89
2022-11-24T16:02:51.552Z,7.83
2022-11-24T16:05:19.153Z,7.78
2022-11-24T16:07:48.148Z,7.76
2022-11-24T16:10:25.660Z,7.70
2022-11-24T16:12:58.886Z,7.67
2022-11-24T16:15:32.171Z,7.67
2022-11-24T16:18:02.127Z,7.58
2022-11-24T16:20:31.487Z,7.59
2022-11-24T16:23:00.602Z,7.51
2022-11-24T16:25:32.097Z,7.50
2022-11-24T16:28:00.237Z,7.47
2022-11-24T16:30:35.362Z,7.45
2022-11-24T16:33:08.100Z,7.43
2022-11-24T16:35:38.937Z,7.45
2022-11-24T16:38:15.167Z,7.41
2022-11-24T16:40:43.082Z,7.40
2022-11-24T16:43:12.783Z,7.44
2022-11-24T16:45:45.282Z,7.41
2022-11-24T16:48:15.531Z,7.37
2022-11-24T16:50:43.924Z,7.35
2022-11-24T16:53:13.009Z,7.35
2022-11-24T16:55:41.094Z,7.35
2022-11-24T16:58:08.634Z,7.36
2022-11-24T17:00:36.714Z,7.36
2022-11-24T17:03:04.423Z,7.35
2022-11-24T17:05:32.214Z,7.35
2022-11-24T17:08:00.259Z,7.33
2022-11-24T17:10:29.613Z,7.32
2022-11-24T17:13:04.169Z,7.30
2022-11-24T17:15:37.827Z,7.34
2022-11-24T17:18:28.088Z,7.31
2022-11-24T17:35:37.707Z,7.26
2022-11-24T17:38:06.153Z,7.27
2022-11-24T17:40:34.901Z,7.21
2022-11-24T17:43:02.774Z,7.23
2022-11-24T17:45:30.902Z,7.20
2022-11-24T17:47:59.611Z,7.25
2022-11-24T17:50:27.515Z,7.17
2022-11-24T17:53:01.655Z,7.17
2022-11-24T17:55:29.571Z,7.20
2022-11-24T17:57:57.166Z,7.11
2022-11-24T18:00:24.924Z,7.12
2022-11-24T18:02:52.960Z,7.08
2022-11-24T18:05:20.563Z,7.13
2022-11-24T18:07:48.274Z,7.06
2022-11-24T18:10:18.073Z,7.10
2022-11-24T18:12:45.680Z,7.08
2022-11-24T18:15:13.234Z,7.10
2022-11-24T18:17:41.101Z,7.07
2022-11-24T18:20:09.280Z,7.04
2022-11-24T18:23:03.867Z,7.04
2022-11-24T18:25:26.374Z,7.04
2022-11-24T18:27:53.964Z,6.99
2022-11-24T18:30:22.875Z,6.97
2022-11-24T18:32:50.682Z,7.00
2022-11-24T18:35:18.394Z,6.97
2022-11-24T18:37:46.125Z,7.02
2022-11-24T18:40:14.246Z,6.99
2022-11-24T18:42:43.400Z,6.99
2022-11-24T18:45:11.609Z,6.95
2022-11-24T18:47:39.315Z,6.96
2022-11-24T18:50:10.816Z,6.99
2022-11-24T18:52:47.354Z,6.99
2022-11-24T18:55:15.412Z,6.90
2022-11-24T18:57:44.532Z,6.96
2022-11-24T19:00:13.699Z,6.91
2022-11-24T19:02:41.421Z,6.93
2022-11-24T19:05:09.441Z,6.95
2022-11-24T19:07:37.383Z,6.94
2022-11-24T19:10:06.522Z,6.95
2022-11-24T19:12:34.403Z,6.87
2022-11-24T19:15:06.227Z,6.90
2022-11-24T19:17:38.736Z,6.95
2022-11-24T19:20:07.722Z,6.91
2022-11-24T19:22:35.708Z,6.92
2022-11-24T19:25:08.569Z,6.94
2022-11-24T19:27:36.246Z,6.92
2022-11-24T19:30:09.282Z,6.91
2022-11-24T19:32:36.948Z,6.92
2022-11-24T19:35:05.210Z,6.92
2022-11-24T19:37:33.138Z,6.88
2022-11-24T19:40:00.719Z,6.86
2022-11-24T19:42:28.354Z,6.91
2022-11-24T19:44:57.347Z,6.89
2022-11-24T19:47:26.342Z,6.85
2022-11-24T19:49:54.211Z,6.90
2022-11-24T19:52:22.026Z,6.93
2022-11-24T19:54:54.803Z,6.87
2022-11-24T19:57:22.570Z,6.91
2022-11-24T19:59:50.350Z,6.91
2022-11-24T20:02:18.216Z,6.89
2022-11-24T20:04:47.427Z,6.89
2022-11-24T20:07:15.192Z,6.90
2022-11-24T20:09:42.915Z,6.87
2022-11-24T20:12:10.695Z,6.84
2022-11-24T20:14:40.959Z,6.80
2022-11-24T20:17:08.703Z,6.78
2022-11-24T20:19:37.434Z,6.72
2022-11-24T20:22:06.640Z,6.72
2022-11-24T20:24:34.667Z,6.70
2022-11-24T20:27:02.862Z,6.63
2022-11-24T20:29:30.450Z,6.64
2022-11-24T20:31:58.302Z,6.64
2022-11-24T20:34:26.653Z,6.64
2022-11-24T20:36:54.383Z,6.67
2022-11-24T20:39:30.305Z,6.61
2022-11-24T20:41:58.128Z,6.58
2022-11-24T20:44:29.164Z,6.55
2022-11-24T20:46:57.814Z,6.58
2022-11-24T20:49:26.654Z,6.54
2022-11-24T20:51:54.672Z,6.48
2022-11-24T20:54:22.391Z,6.50
2022-11-24T20:56:52.059Z,6.45
2022-11-24T20:59:22.365Z,6.44
2022-11-24T21:01:53.644Z,6.44
2022-11-24T21:04:27.054Z,6.37
2022-11-24T21:06:55.593Z,6.31
2022-11-24T21:09:23.340Z,6.39
2022-11-24T21:11:54.208Z,6.41
2022-11-24T21:14:21.849Z,6.41
2022-11-24T21:16:49.504Z,6.40
2022-11-24T21:19:17.705Z,6.43
2022-11-24T21:21:45.361Z,6.40
2022-11-24T21:24:17.951Z,6.38
2022-11-24T21:26:46.474Z,6.31
2022-11-24T21:29:16.371Z,6.35
2022-11-24T21:31:44.204Z,6.30
2022-11-24T21:34:15.648Z,6.26
2022-11-24T21:36:43.494Z,6.25
2022-11-24T21:39:14.834Z,6.24
2022-11-24T21:41:43.573Z,6.21
2022-11-24T21:44:18.614Z,6.20
2022-11-24T21:46:54.394Z,6.20
2022-11-24T21:49:25.603Z,6.17
2022-11-24T21:51:53.515Z,6.10
2022-11-24T21:54:21.125Z,6.00
2022-11-24T21:56:54.972Z,6.02
2022-11-24T21:59:24.316Z,6.02
2022-11-24T22:01:58.175Z,5.96
2022-11-24T22:04:26.781Z,5.89
2022-11-24T22:06:54.837Z,5.88
2022-11-24T22:09:22.927Z,5.84
2022-11-24T22:11:50.530Z,5.83
2022-11-24T22:14:19.264Z,5.74
2022-11-24T22:16:53.834Z,5.76
2022-11-24T22:19:21.431Z,5.71
2022-11-24T22:21:49.159Z,5.68
2022-11-24T22:24:16.808Z,5.65
2022-11-24T22:26:45.443Z,5.68
2022-11-24T22:29:15.629Z,5.67
2022-11-24T22:31:44.079Z,5.62
2022-11-24T22:34:13.066Z,5.64
2022-11-24T22:36:40.627Z,5.65
2022-11-24T22:39:11.863Z,5.60
2022-11-24T22:41:48.459Z,5.64
2022-11-24T22:44:16.025Z,5.65
2022-11-24T22:46:43.736Z,5.61
2022-11-24T22:49:21.173Z,5.58
2022-11-24T22:51:50.779Z,5.57
2022-11-24T22:54:18.733Z,5.59
2022-11-24T22:56:46.418Z,5.49
2022-11-24T22:59:14.024Z,5.53
2022-11-24T23:01:43.064Z,5.44
2022-11-24T23:04:11.301Z,5.46
2022-11-24T23:06:42.675Z,5.47
2022-11-24T23:09:16.602Z,5.45
2022-11-24T23:11:47.012Z,5.44
2022-11-24T23:14:15.945Z,5.48
2022-11-24T23:16:43.781Z,5.47
2022-11-24T23:19:11.431Z,5.44
2022-11-24T23:21:44.221Z,5.43
2022-11-24T23:24:12.727Z,5.50
2022-11-24T23:26:42.253Z,5.45
2022-11-24T23:29:10.964Z,5.44
2022-11-24T23:31:40.887Z,5.40
2022-11-24T23:34:11.444Z,5.39
2022-11-24T23:36:39.234Z,5.38
2022-11-24T23:39:13.727Z,5.28
2022-11-24T23:41:41.310Z,5.35
2022-11-24T23:44:08.867Z,5.24
2022-11-24T23:46:36.541Z,5.30
2022-11-24T23:49:04.159Z,5.29
2022-11-24T23:51:33.271Z,5.30
2022-11-24T23:54:01.308Z,5.32
2022-11-24T23:56:32.360Z,5.26
2022-11-24T23:59:00.685Z,5.30
