createdAt,value
2019-02-09T00:01:15.700Z,99.90
2019-02-09T00:03:57.185Z,99.90
2019-02-09T00:06:37.083Z,99.90
2019-02-09T00:09:16.743Z,99.90
2019-02-09T00:11:56.675Z,99.90
2019-02-09T00:14:36.460Z,99.90
2019-02-09T00:17:16.303Z,99.90
2019-02-09T00:19:56.201Z,99.90
2019-02-09T00:22:36.073Z,99.90
2019-02-09T00:25:16.177Z,99.90
2019-02-09T00:27:55.944Z,99.90
2019-02-09T00:30:41.402Z,99.90
2019-02-09T00:33:21.248Z,99.90
2019-02-09T00:36:01.042Z,99.90
2019-02-09T00:38:40.884Z,99.90
2019-02-09T00:41:20.660Z,99.90
2019-02-09T00:44:00.322Z,99.90
2019-02-09T00:46:40.087Z,99.90
2019-02-09T00:49:19.869Z,99.90
2019-02-09T00:51:59.730Z,99.90
2019-02-09T00:54:40.670Z,99.90
2019-02-09T00:57:20.526Z,99.90
2019-02-09T01:00:00.399Z,99.90
2019-02-09T01:02:40.359Z,99.90
2019-02-09T01:05:24.253Z,99.90
2019-02-09T01:08:04.306Z,99.90
2019-02-09T01:10:44.131Z,99.90
2019-02-09T01:13:24.025Z,99.90
2019-02-09T01:16:03.737Z,99.90
2019-02-09T01:18:43.489Z,99.90
2019-02-09T01:21:23.585Z,99.90
2019-02-09T01:24:03.337Z,99.90
2019-02-09T01:26:43.119Z,99.90
2019-02-09T01:29:22.837Z,99.90
2019-02-09T01:32:02.635Z,99.90
2019-02-09T01:34:42.574Z,99.90
2019-02-09T01:37:22.286Z,99.90
2019-02-09T01:40:02.067Z,99.90
2019-02-09T01:42:41.823Z,99.90
2019-02-09T01:45:25.082Z,99.90
2019-02-09T01:48:05.712Z,99.90
2019-02-09T01:50:45.637Z,99.90
2019-02-09T01:53:25.475Z,99.90
2019-02-09T01:56:05.394Z,99.90
2019-02-09T01:58:45.237Z,99.90
2019-02-09T02:01:25.230Z,99.90
2019-02-09T02:04:05.670Z,99.90
2019-02-09T02:06:45.476Z,99.90
2019-02-09T02:09:25.578Z,99.90
2019-02-09T02:12:06.338Z,99.90
2019-02-09T02:14:46.082Z,99.90
2019-02-09T02:17:25.948Z,99.90
2019-02-09T02:20:09.415Z,99.90
2019-02-09T02:22:49.223Z,99.90
2019-02-09T02:25:29.211Z,99.90
2019-02-09T02:28:09.073Z,99.90
2019-02-09T02:30:49.598Z,99.90
2019-02-09T02:33:31.511Z,99.90
2019-02-09T02:36:12.869Z,99.90
2019-02-09T02:38:52.809Z,99.90
2019-02-09T02:41:32.772Z,99.90
2019-02-09T02:44:12.666Z,99.90
2019-02-09T02:46:54.667Z,99.90
2019-02-09T02:49:34.337Z,99.90
2019-02-09T02:52:14.080Z,99.90
2019-02-09T02:54:53.931Z,99.90
2019-02-09T02:57:33.703Z,99.90
2019-02-09T03:00:17.871Z,99.90
2019-02-09T03:03:00.920Z,99.90
2019-02-09T03:05:41.546Z,99.90
2019-02-09T03:08:22.353Z,99.90
2019-02-09T03:11:02.175Z,99.90
2019-02-09T03:13:41.861Z,99.90
2019-02-09T03:16:21.775Z,99.90
2019-02-09T03:19:01.606Z,99.90
2019-02-09T03:21:41.453Z,99.90
2019-02-09T03:24:21.284Z,99.90
2019-02-09T03:27:01.155Z,99.90
2019-02-09T03:29:40.994Z,99.90
2019-02-09T03:32:20.766Z,99.90
2019-02-09T03:35:00.026Z,99.90
2019-02-09T03:37:39.981Z,99.90
2019-02-09T03:40:21.532Z,99.90
2019-02-09T03:43:02.459Z,99.90
2019-02-09T03:45:41.701Z,99.90
2019-02-09T03:48:21.455Z,99.90
2019-02-09T03:51:01.355Z,99.90
2019-02-09T03:53:41.204Z,99.90
2019-02-09T03:56:20.906Z,99.90
2019-02-09T03:59:00.607Z,99.90
2019-02-09T04:01:41.801Z,99.90
2019-02-09T04:04:21.718Z,99.90
2019-02-09T04:07:00.912Z,99.90
2019-02-09T04:09:40.140Z,99.90
2019-02-09T04:12:19.393Z,99.90
2019-02-09T04:14:58.478Z,99.90
2019-02-09T04:17:37.812Z,99.90
2019-02-09T04:20:19.275Z,99.90
2019-02-09T04:22:58.631Z,99.90
2019-02-09T04:25:38.396Z,99.90
2019-02-09T04:28:17.692Z,99.90
2019-02-09T04:31:05.254Z,99.90
2019-02-09T04:33:39.235Z,99.90
2019-02-09T04:36:19.015Z,99.90
2019-02-09T04:39:00.814Z,99.90
2019-02-09T04:41:40.697Z,99.90
2019-02-09T04:44:22.182Z,99.90
2019-02-09T04:47:02.065Z,99.90
2019-02-09T04:49:41.727Z,99.90
2019-02-09T04:52:24.511Z,99.90
2019-02-09T04:55:05.051Z,99.90
2019-02-09T04:57:44.915Z,99.90
2019-02-09T05:00:43.892Z,99.90
2019-02-09T05:03:23.960Z,99.90
2019-02-09T05:06:07.559Z,99.90
2019-02-09T05:08:47.530Z,99.90
2019-02-09T05:11:27.240Z,99.90
2019-02-09T05:14:07.246Z,99.90
2019-02-09T05:16:47.034Z,99.90
2019-02-09T05:19:26.964Z,99.90
2019-02-09T05:22:06.897Z,99.90
2019-02-09T05:24:46.731Z,99.90
2019-02-09T05:27:26.517Z,99.90
2019-02-09T05:30:10.510Z,99.90
2019-02-09T05:32:50.252Z,99.90
2019-02-09T05:35:30.163Z,99.90
2019-02-09T05:38:09.924Z,99.90
2019-02-09T05:40:49.827Z,99.90
2019-02-09T05:43:29.721Z,99.90
2019-02-09T05:46:09.628Z,99.90
2019-02-09T05:48:49.404Z,99.90
2019-02-09T05:51:38.067Z,99.90
2019-02-09T05:54:17.733Z,99.90
2019-02-09T05:56:57.371Z,99.90
2019-02-09T05:59:37.187Z,99.90
2019-02-09T06:02:17.144Z,99.90
2019-02-09T06:04:58.192Z,99.90
2019-02-09T06:07:38.100Z,99.90
2019-02-09T06:10:18.055Z,99.90
2019-02-09T06:13:10.862Z,99.90
2019-02-09T06:15:50.666Z,99.90
2019-02-09T06:18:30.311Z,99.90
2019-02-09T06:21:10.121Z,99.90
2019-02-09T06:23:49.700Z,99.90
2019-02-09T06:26:29.454Z,99.90
2019-02-09T06:29:09.314Z,99.90
2019-02-09T06:31:49.116Z,99.90
2019-02-09T06:34:28.892Z,99.90
2019-02-09T06:37:09.205Z,99.90
2019-02-09T06:39:49.096Z,99.90
2019-02-09T06:42:32.280Z,99.90
2019-02-09T06:45:19.178Z,99.90
2019-02-09T06:48:27.349Z,99.90
2019-02-09T06:51:08.559Z,99.90
2019-02-09T06:53:49.524Z,99.90
2019-02-09T06:56:29.298Z,99.90
2019-02-09T06:59:09.042Z,99.90
2019-02-09T07:01:49.035Z,99.90
2019-02-09T07:04:28.763Z,99.90
2019-02-09T07:07:12.065Z,99.90
2019-02-09T07:09:52.198Z,99.90
2019-02-09T07:12:32.036Z,99.90
2019-02-09T07:15:16.458Z,99.90
2019-02-09T07:17:56.397Z,99.90
2019-02-09T07:20:36.365Z,99.90
2019-02-09T07:23:16.276Z,99.90
2019-02-09T07:25:56.080Z,99.90
2019-02-09T07:28:35.834Z,99.90
2019-02-09T07:31:15.625Z,99.90
2019-02-09T07:33:55.365Z,99.90
2019-02-09T07:36:35.320Z,99.90
2019-02-09T07:39:15.892Z,99.90
2019-02-09T07:41:56.645Z,99.90
2019-02-09T07:44:36.400Z,99.90
2019-02-09T07:47:16.126Z,99.90
2019-02-09T07:49:56.158Z,99.90
2019-02-09T07:52:35.952Z,99.90
2019-02-09T07:55:16.234Z,99.90
2019-02-09T07:57:56.041Z,99.90
2019-02-09T08:00:36.729Z,99.90
2019-02-09T08:03:16.461Z,99.90
2019-02-09T08:05:56.291Z,99.90
2019-02-09T08:08:36.158Z,99.90
2019-02-09T08:11:15.897Z,99.90
2019-02-09T08:13:55.678Z,99.90
2019-02-09T08:16:36.797Z,99.90
2019-02-09T08:19:16.640Z,99.90
2019-02-09T08:21:56.400Z,99.90
2019-02-09T08:24:36.105Z,99.90
2019-02-09T08:27:23.281Z,99.90
2019-02-09T08:29:57.546Z,99.90
2019-02-09T08:32:37.003Z,99.90
2019-02-09T08:35:16.547Z,99.90
2019-02-09T08:37:56.391Z,99.90
2019-02-09T08:40:35.969Z,99.90
2019-02-09T08:43:15.568Z,99.90
2019-02-09T08:45:55.039Z,99.90
2019-02-09T08:48:34.420Z,99.90
2019-02-09T08:51:15.377Z,99.90
2019-02-09T08:53:54.801Z,99.90
2019-02-09T08:56:34.271Z,99.90
2019-02-09T08:59:13.781Z,99.90
2019-02-09T09:01:55.517Z,99.90
2019-02-09T09:04:34.956Z,99.90
2019-02-09T09:07:15.790Z,99.90
2019-02-09T09:09:55.252Z,99.90
2019-02-09T09:12:34.706Z,99.90
2019-02-09T09:15:23.353Z,99.90
2019-02-09T09:18:04.229Z,99.90
2019-02-09T09:20:48.295Z,99.90
2019-02-09T09:23:27.718Z,99.90
2019-02-09T09:26:07.455Z,99.90
2019-02-09T09:28:47.898Z,99.90
2019-02-09T09:31:27.588Z,99.90
2019-02-09T09:34:07.244Z,99.90
2019-02-09T09:36:46.968Z,99.90
2019-02-09T09:39:26.790Z,99.20
2019-02-09T09:42:07.204Z,98.40
2019-02-09T09:44:46.686Z,97.30
2019-02-09T09:47:26.344Z,95.10
2019-02-09T09:50:07.474Z,85.70
2019-02-09T09:52:47.010Z,79.60
2019-02-09T09:55:27.006Z,81.10
2019-02-09T09:58:07.059Z,90.50
2019-02-09T10:00:47.702Z,94.50
2019-02-09T10:03:27.240Z,96.10
2019-02-09T10:06:08.930Z,97.80
2019-02-09T10:08:48.692Z,95.90
2019-02-09T10:11:28.561Z,88.40
2019-02-09T10:14:11.279Z,70.70
2019-02-09T10:16:50.452Z,67.00
2019-02-09T10:19:29.897Z,82.80
2019-02-09T10:22:09.605Z,96.20
2019-02-09T10:24:50.257Z,98.00
2019-02-09T10:27:31.064Z,96.00
2019-02-09T10:30:20.272Z,99.40
2019-02-09T10:33:00.119Z,97.30
2019-02-09T10:35:39.776Z,96.70
2019-02-09T10:38:19.121Z,92.80
2019-02-09T10:40:58.732Z,96.00
2019-02-09T10:43:39.319Z,96.50
2019-02-09T10:46:18.845Z,99.90
2019-02-09T10:48:58.304Z,99.90
2019-02-09T10:51:37.839Z,99.90
2019-02-09T10:54:18.285Z,99.90
2019-02-09T10:56:57.726Z,99.90
2019-02-09T10:59:37.284Z,99.90
2019-02-09T11:02:16.744Z,99.90
2019-02-09T11:04:56.287Z,99.90
2019-02-09T11:07:35.780Z,99.90
2019-02-09T11:10:19.014Z,98.20
2019-02-09T11:12:59.188Z,99.50
2019-02-09T11:15:38.899Z,95.10
2019-02-09T11:18:18.568Z,94.10
2019-02-09T11:20:58.096Z,96.40
2019-02-09T11:23:39.126Z,95.30
2019-02-09T11:26:19.131Z,97.50
2019-02-09T11:28:58.697Z,98.80
2019-02-09T11:31:39.923Z,99.00
2019-02-09T11:34:23.748Z,99.70
2019-02-09T11:37:03.539Z,98.50
2019-02-09T11:39:43.724Z,99.50
2019-02-09T11:42:23.502Z,98.90
2019-02-09T11:45:03.144Z,92.70
2019-02-09T11:47:44.818Z,94.70
2019-02-09T11:50:25.722Z,93.20
2019-02-09T11:53:07.951Z,89.10
2019-02-09T11:55:47.435Z,90.10
2019-02-09T11:58:30.244Z,85.20
2019-02-09T12:01:10.487Z,89.30
2019-02-09T12:03:50.188Z,81.00
2019-02-09T12:06:30.320Z,73.80
2019-02-09T12:09:14.289Z,66.10
2019-02-09T12:11:55.091Z,70.50
2019-02-09T12:14:35.203Z,87.70
2019-02-09T12:17:16.535Z,94.80
2019-02-09T12:19:56.195Z,96.10
2019-02-09T12:22:35.728Z,99.90
2019-02-09T12:25:21.082Z,99.90
2019-02-09T12:28:01.086Z,99.90
2019-02-09T12:30:43.678Z,99.90
2019-02-09T12:33:23.625Z,99.90
2019-02-09T12:36:03.958Z,99.90
2019-02-09T12:38:46.656Z,99.90
2019-02-09T12:41:26.215Z,99.90
2019-02-09T12:44:06.095Z,95.70
2019-02-09T12:46:48.308Z,99.80
2019-02-09T12:49:27.836Z,99.90
2019-02-09T12:52:09.769Z,95.90
2019-02-09T12:54:49.420Z,94.90
2019-02-09T12:57:28.884Z,88.60
2019-02-09T13:00:23.069Z,80.50
2019-02-09T13:03:12.615Z,87.50
2019-02-09T13:05:52.240Z,83.40
2019-02-09T13:08:31.732Z,85.20
2019-02-09T13:11:14.118Z,79.70
2019-02-09T13:13:53.734Z,91.50
2019-02-09T13:16:33.298Z,92.70
2019-02-09T13:19:15.325Z,99.10
2019-02-09T13:21:55.086Z,98.40
2019-02-09T13:24:34.805Z,95.60
2019-02-09T13:27:14.571Z,99.60
2019-02-09T13:29:54.146Z,99.90
2019-02-09T13:32:35.051Z,97.40
2019-02-09T13:35:14.871Z,94.90
2019-02-09T13:37:54.505Z,93.10
2019-02-09T13:40:34.120Z,91.80
2019-02-09T13:43:13.652Z,92.70
2019-02-09T13:45:54.043Z,92.40
2019-02-09T13:48:33.502Z,90.00
2019-02-09T13:51:13.163Z,96.90
2019-02-09T13:53:52.612Z,95.30
2019-02-09T13:56:33.940Z,94.90
2019-02-09T13:59:13.498Z,96.60
2019-02-09T14:01:53.065Z,92.50
2019-02-09T14:04:33.505Z,94.50
2019-02-09T14:07:13.326Z,95.40
2019-02-09T14:09:54.442Z,96.60
2019-02-09T14:12:33.891Z,99.90
2019-02-09T14:15:18.021Z,99.90
2019-02-09T14:18:02.031Z,99.90
2019-02-09T14:20:41.816Z,99.90
2019-02-09T14:23:21.505Z,99.90
2019-02-09T14:26:01.167Z,99.90
2019-02-09T14:28:40.812Z,99.90
2019-02-09T14:31:20.366Z,99.90
2019-02-09T14:33:59.826Z,99.90
2019-02-09T14:36:39.519Z,99.90
2019-02-09T14:39:19.058Z,99.90
2019-02-09T14:41:58.693Z,99.90
2019-02-09T14:44:38.227Z,99.90
2019-02-09T14:47:17.789Z,99.90
2019-02-09T14:49:57.204Z,99.90
2019-02-09T14:52:36.768Z,99.90
2019-02-09T14:55:24.206Z,99.90
2019-02-09T14:58:04.370Z,99.90
2019-02-09T15:00:50.703Z,99.90
2019-02-09T15:03:30.899Z,99.90
2019-02-09T15:06:10.939Z,99.90
2019-02-09T15:08:50.464Z,99.90
2019-02-09T15:11:29.820Z,99.90
2019-02-09T15:14:09.619Z,99.90
2019-02-09T15:16:53.713Z,99.90
2019-02-09T15:19:37.689Z,99.90
2019-02-09T15:22:17.400Z,99.90
2019-02-09T15:24:57.098Z,99.90
2019-02-09T15:27:36.863Z,99.90
2019-02-09T15:30:21.960Z,99.90
2019-02-09T15:33:01.735Z,99.90
2019-02-09T15:35:42.252Z,99.90
2019-02-09T15:38:22.859Z,99.90
2019-02-09T15:41:02.723Z,99.90
2019-02-09T15:43:42.401Z,99.90
2019-02-09T15:46:22.033Z,99.90
2019-02-09T15:49:02.388Z,99.90
2019-02-09T15:51:44.113Z,99.90
2019-02-09T15:54:23.892Z,99.90
2019-02-09T15:57:04.219Z,99.90
2019-02-09T15:59:43.843Z,99.90
2019-02-09T16:02:23.606Z,99.90
2019-02-09T16:05:03.360Z,99.90
2019-02-09T16:07:43.155Z,99.90
2019-02-09T16:10:24.126Z,99.90
2019-02-09T16:13:03.915Z,99.90
2019-02-09T16:15:43.739Z,99.90
2019-02-09T16:18:23.496Z,99.90
2019-02-09T16:21:03.280Z,99.90
2019-02-09T16:23:45.790Z,99.90
2019-02-09T16:26:25.836Z,99.90
2019-02-09T16:29:05.655Z,99.90
2019-02-09T16:31:45.491Z,99.90
2019-02-09T16:34:25.835Z,99.90
2019-02-09T16:37:09.375Z,99.90
2019-02-09T16:39:51.394Z,99.90
2019-02-09T16:42:31.181Z,99.90
2019-02-09T16:45:19.010Z,99.90
2019-02-09T16:48:05.357Z,99.90
2019-02-09T16:50:45.102Z,99.90
2019-02-09T16:53:26.046Z,99.90
2019-02-09T16:56:06.450Z,99.90
2019-02-09T16:58:47.696Z,99.90
2019-02-09T17:01:29.407Z,99.90
2019-02-09T17:04:09.052Z,99.90
2019-02-09T17:06:48.760Z,99.90
2019-02-09T17:09:29.893Z,99.90
2019-02-09T17:12:09.673Z,99.90
2019-02-09T17:14:49.832Z,99.90
2019-02-09T17:17:29.599Z,99.90
2019-02-09T17:20:10.747Z,99.90
2019-02-09T17:22:51.744Z,99.90
2019-02-09T17:25:32.186Z,99.90
2019-02-09T17:28:12.036Z,99.90
2019-02-09T17:30:53.923Z,99.90
2019-02-09T17:33:33.604Z,99.90
2019-02-09T17:36:13.291Z,99.90
2019-02-09T17:38:55.555Z,99.90
2019-02-09T17:41:35.830Z,99.90
2019-02-09T17:44:19.301Z,99.90
2019-02-09T17:47:01.763Z,99.90
2019-02-09T17:49:41.542Z,99.90
2019-02-09T17:52:21.428Z,99.90
2019-02-09T17:55:02.311Z,99.90
2019-02-09T17:57:42.072Z,99.90
2019-02-09T18:00:29.515Z,99.90
2019-02-09T18:03:10.484Z,99.90
2019-02-09T18:05:50.135Z,99.90
2019-02-09T18:08:29.933Z,99.90
2019-02-09T18:11:09.806Z,99.90
2019-02-09T18:13:49.482Z,99.90
2019-02-09T18:16:29.437Z,99.90
2019-02-09T18:19:09.522Z,99.90
2019-02-09T18:21:49.721Z,99.90
2019-02-09T18:24:33.826Z,99.90
2019-02-09T18:27:13.582Z,99.90
2019-02-09T18:29:53.377Z,99.90
2019-02-09T18:32:33.158Z,99.90
2019-02-09T18:35:13.270Z,99.90
2019-02-09T18:37:53.368Z,99.90
2019-02-09T18:40:33.093Z,99.90
2019-02-09T18:43:13.074Z,99.90
2019-02-09T18:45:57.905Z,99.90
2019-02-09T18:48:35.966Z,99.90
2019-02-09T18:51:15.815Z,99.90
2019-02-09T18:53:55.678Z,99.90
2019-02-09T18:56:35.730Z,99.90
2019-02-09T18:59:15.737Z,99.90
2019-02-09T19:01:58.198Z,99.90
2019-02-09T19:04:37.935Z,99.90
2019-02-09T19:07:17.810Z,99.90
2019-02-09T19:09:57.774Z,99.90
2019-02-09T19:12:37.596Z,99.90
2019-02-09T19:15:18.636Z,99.90
2019-02-09T19:17:58.537Z,99.90
2019-02-09T19:20:50.876Z,99.90
2019-02-09T19:23:34.976Z,99.90
2019-02-09T19:26:14.955Z,99.90
2019-02-09T19:28:57.389Z,99.90
2019-02-09T19:31:42.065Z,99.90
2019-02-09T19:34:21.925Z,99.90
2019-02-09T19:37:01.618Z,99.90
2019-02-09T19:39:41.348Z,99.90
2019-02-09T19:42:21.152Z,99.90
2019-02-09T19:45:01.099Z,99.90
2019-02-09T19:47:40.850Z,99.90
2019-02-09T19:50:20.894Z,99.90
2019-02-09T19:53:01.011Z,99.90
2019-02-09T19:55:40.881Z,99.90
2019-02-09T19:58:20.689Z,99.90
2019-02-09T20:01:00.432Z,99.90
2019-02-09T20:03:40.320Z,99.90
2019-02-09T20:06:20.066Z,99.90
2019-02-09T20:08:59.955Z,99.90
2019-02-09T20:11:39.986Z,99.90
2019-02-09T20:14:19.705Z,99.90
2019-02-09T20:17:00.662Z,99.90
2019-02-09T20:19:40.416Z,99.90
2019-02-09T20:22:20.244Z,99.90
2019-02-09T20:25:00.278Z,99.90
2019-02-09T20:27:40.250Z,99.90
2019-02-09T20:30:26.608Z,99.90
2019-02-09T20:33:07.290Z,99.90
2019-02-09T20:35:47.238Z,99.90
2019-02-09T20:38:27.089Z,99.90
2019-02-09T20:41:09.050Z,99.90
2019-02-09T20:43:49.164Z,99.90
2019-02-09T20:46:29.030Z,99.90
2019-02-09T20:49:09.073Z,99.90
2019-02-09T20:51:52.423Z,99.90
2019-02-09T20:54:32.598Z,99.90
2019-02-09T20:57:12.521Z,99.90
2019-02-09T20:59:52.954Z,99.90
2019-02-09T21:02:32.698Z,99.90
2019-02-09T21:05:12.994Z,99.90
2019-02-09T21:07:53.201Z,99.90
2019-02-09T21:10:33.693Z,99.90
2019-02-09T21:13:13.497Z,99.90
2019-02-09T21:15:53.411Z,99.90
2019-02-09T21:18:33.428Z,99.90
2019-02-09T21:21:13.346Z,99.90
2019-02-09T21:23:53.479Z,99.90
2019-02-09T21:26:33.205Z,99.90
2019-02-09T21:29:16.687Z,99.90
2019-02-09T21:31:56.574Z,99.90
2019-02-09T21:34:36.530Z,99.90
2019-02-09T21:37:16.476Z,99.90
2019-02-09T21:39:56.481Z,99.90
2019-02-09T21:42:36.712Z,99.90
2019-02-09T21:45:18.066Z,99.90
2019-02-09T21:47:57.924Z,99.90
2019-02-09T21:50:38.254Z,99.90
2019-02-09T21:53:18.149Z,99.90
2019-02-09T21:55:57.957Z,99.90
2019-02-09T21:58:38.775Z,99.90
2019-02-09T22:01:18.689Z,99.90
2019-02-09T22:03:58.415Z,99.90
2019-02-09T22:06:38.450Z,99.90
2019-02-09T22:09:18.328Z,99.90
2019-02-09T22:11:58.265Z,99.90
2019-02-09T22:14:38.101Z,99.90
2019-02-09T22:17:17.887Z,99.90
2019-02-09T22:19:59.790Z,99.90
2019-02-09T22:22:39.816Z,99.90
2019-02-09T22:25:22.837Z,99.90
2019-02-09T22:28:02.751Z,99.90
2019-02-09T22:30:42.653Z,99.90
2019-02-09T22:33:24.969Z,99.90
2019-02-09T22:36:05.164Z,99.90
2019-02-09T22:38:45.233Z,99.90
2019-02-09T22:41:25.082Z,99.90
2019-02-09T22:44:05.791Z,99.90
2019-02-09T22:46:45.586Z,99.90
2019-02-09T22:49:26.906Z,99.90
2019-02-09T22:52:06.806Z,99.90
2019-02-09T22:54:46.544Z,99.90
2019-02-09T22:57:27.204Z,99.90
2019-02-09T23:00:36.755Z,99.90
2019-02-09T23:03:16.841Z,99.90
2019-02-09T23:06:52.333Z,99.90
2019-02-09T23:09:29.376Z,99.90
2019-02-09T23:12:09.191Z,99.90
2019-02-09T23:14:49.011Z,99.90
2019-02-09T23:17:28.707Z,99.90
2019-02-09T23:20:10.670Z,99.90
2019-02-09T23:22:50.357Z,99.90
2019-02-09T23:25:30.194Z,99.90
2019-02-09T23:28:10.012Z,99.90
2019-02-09T23:30:49.823Z,99.90
2019-02-09T23:33:29.687Z,99.90
2019-02-09T23:36:16.175Z,99.90
2019-02-09T23:38:50.977Z,99.90
2019-02-09T23:41:30.832Z,99.90
2019-02-09T23:44:10.945Z,99.90
2019-02-09T23:46:50.690Z,99.90
2019-02-09T23:49:30.372Z,99.90
2019-02-09T23:52:10.140Z,99.90
2019-02-09T23:54:49.922Z,99.90
2019-02-09T23:57:32.394Z,99.90
