createdAt,value
2019-05-20T00:00:36.569Z,11.70
2019-05-20T00:03:06.175Z,11.60
2019-05-20T00:05:35.741Z,11.60
2019-05-20T00:08:05.114Z,11.70
2019-05-20T00:10:34.450Z,11.70
2019-05-20T00:13:04.052Z,11.70
2019-05-20T00:15:33.267Z,11.80
2019-05-20T00:18:02.902Z,11.90
2019-05-20T00:20:32.192Z,12.00
2019-05-20T00:23:01.646Z,12.00
2019-05-20T00:25:31.029Z,12.10
2019-05-20T00:28:00.335Z,12.10
2019-05-20T00:30:29.697Z,12.10
2019-05-20T00:32:58.977Z,12.10
2019-05-20T00:35:28.275Z,12.10
2019-05-20T00:37:57.862Z,12.00
2019-05-20T00:40:27.544Z,12.10
2019-05-20T00:42:57.091Z,12.00
2019-05-20T00:45:26.739Z,12.10
2019-05-20T00:47:55.957Z,11.90
2019-05-20T00:50:25.238Z,11.90
2019-05-20T00:52:54.571Z,11.80
2019-05-20T00:55:26.136Z,11.80
2019-05-20T00:57:55.358Z,11.90
2019-05-20T01:00:25.123Z,11.90
2019-05-20T01:02:56.755Z,12.00
2019-05-20T01:05:25.457Z,12.00
2019-05-20T01:07:54.759Z,12.00
2019-05-20T01:10:24.036Z,12.00
2019-05-20T01:12:53.406Z,12.00
2019-05-20T01:15:22.754Z,12.00
2019-05-20T01:20:20.789Z,11.80
2019-05-20T01:22:50.081Z,11.80
2019-05-20T01:25:20.701Z,11.90
2019-05-20T01:27:49.989Z,12.00
2019-05-20T01:30:19.882Z,12.00
2019-05-20T01:32:49.193Z,12.00
2019-05-20T01:35:18.509Z,12.30
2019-05-20T01:37:47.895Z,12.30
2019-05-20T01:40:17.295Z,12.40
2019-05-20T01:42:46.665Z,12.30
2019-05-20T01:45:15.913Z,12.40
2019-05-20T01:47:45.157Z,12.40
2019-05-20T01:50:14.675Z,12.40
2019-05-20T01:52:43.994Z,12.30
2019-05-20T01:55:13.456Z,12.40
2019-05-20T01:57:43.062Z,12.30
2019-05-20T02:00:13.978Z,12.30
2019-05-20T02:02:43.388Z,12.30
2019-05-20T02:05:13.029Z,12.40
2019-05-20T02:07:42.688Z,12.40
2019-05-20T02:10:12.261Z,12.20
2019-05-20T02:12:41.506Z,12.10
2019-05-20T02:15:21.162Z,12.10
2019-05-20T02:17:50.379Z,12.10
2019-05-20T02:20:19.695Z,12.10
2019-05-20T02:22:49.105Z,12.10
2019-05-20T02:25:18.483Z,12.10
2019-05-20T02:27:47.899Z,12.00
2019-05-20T02:30:17.499Z,12.10
2019-05-20T02:32:46.763Z,12.00
2019-05-20T02:35:16.693Z,12.00
2019-05-20T02:37:46.480Z,12.00
2019-05-20T02:40:15.982Z,12.10
2019-05-20T02:42:45.267Z,12.10
2019-05-20T02:45:14.516Z,12.10
2019-05-20T02:47:43.805Z,12.10
2019-05-20T02:50:13.231Z,11.90
2019-05-20T02:52:42.988Z,12.10
2019-05-20T02:55:12.384Z,12.10
2019-05-20T02:57:41.673Z,12.00
2019-05-20T03:00:11.232Z,12.10
2019-05-20T03:02:40.508Z,12.30
2019-05-20T03:05:10.327Z,12.20
2019-05-20T03:07:39.540Z,12.20
2019-05-20T03:10:09.384Z,12.20
2019-05-20T03:12:38.751Z,12.10
2019-05-20T03:15:09.238Z,12.10
2019-05-20T03:17:38.526Z,12.10
2019-05-20T03:20:08.124Z,11.90
2019-05-20T03:22:37.407Z,11.80
2019-05-20T03:25:07.503Z,11.80
2019-05-20T03:27:36.813Z,12.00
2019-05-20T03:30:06.495Z,12.00
2019-05-20T03:32:35.840Z,12.00
2019-05-20T03:35:05.715Z,11.90
2019-05-20T03:37:35.055Z,11.70
2019-05-20T03:40:04.459Z,11.90
2019-05-20T03:42:34.041Z,11.80
2019-05-20T03:45:03.380Z,11.80
2019-05-20T03:47:32.768Z,11.80
2019-05-20T03:50:01.976Z,11.80
2019-05-20T03:52:31.287Z,11.80
2019-05-20T03:55:00.598Z,11.90
2019-05-20T03:57:29.975Z,11.90
2019-05-20T04:00:00.005Z,12.00
2019-05-20T04:02:29.587Z,12.00
2019-05-20T04:05:02.876Z,11.90
2019-05-20T04:07:30.200Z,12.00
2019-05-20T04:09:59.554Z,11.90
2019-05-20T04:12:28.892Z,11.90
2019-05-20T04:14:58.537Z,11.90
2019-05-20T04:17:27.858Z,11.90
2019-05-20T04:19:57.159Z,11.90
2019-05-20T04:22:26.693Z,11.90
2019-05-20T04:24:55.992Z,11.90
2019-05-20T04:27:25.313Z,11.80
2019-05-20T04:29:54.813Z,12.20
2019-05-20T04:32:24.183Z,11.90
2019-05-20T04:34:53.498Z,11.90
2019-05-20T04:37:22.706Z,11.80
2019-05-20T04:39:52.654Z,11.90
2019-05-20T04:42:21.965Z,11.70
2019-05-20T04:44:51.279Z,11.90
2019-05-20T04:47:20.644Z,11.90
2019-05-20T04:49:50.223Z,11.70
2019-05-20T04:52:19.522Z,11.70
2019-05-20T04:54:48.819Z,11.70
2019-05-20T04:57:18.194Z,11.60
2019-05-20T04:59:47.507Z,11.60
2019-05-20T05:02:17.070Z,11.70
2019-05-20T05:04:46.498Z,11.80
2019-05-20T05:07:16.103Z,11.70
2019-05-20T05:09:45.347Z,11.70
2019-05-20T05:12:14.649Z,11.60
2019-05-20T05:14:43.860Z,11.70
2019-05-20T05:17:13.165Z,11.60
2019-05-20T05:19:42.383Z,11.80
2019-05-20T05:22:11.723Z,12.00
2019-05-20T05:24:41.024Z,11.80
2019-05-20T05:27:10.679Z,11.80
2019-05-20T05:29:40.277Z,11.80
2019-05-20T05:32:09.585Z,11.70
2019-05-20T05:34:38.912Z,11.80
2019-05-20T05:37:09.318Z,11.60
2019-05-20T05:39:38.657Z,11.70
2019-05-20T05:42:09.749Z,11.70
2019-05-20T05:44:39.595Z,11.60
2019-05-20T05:47:09.525Z,11.80
2019-05-20T05:49:39.026Z,11.80
2019-05-20T05:52:08.350Z,11.80
2019-05-20T05:54:37.881Z,11.80
2019-05-20T05:57:07.177Z,11.80
2019-05-20T05:59:36.559Z,11.80
2019-05-20T06:02:05.880Z,11.80
2019-05-20T06:04:35.188Z,11.70
2019-05-20T06:07:04.509Z,11.80
2019-05-20T06:09:33.841Z,11.90
2019-05-20T06:12:03.401Z,11.80
2019-05-20T06:14:32.825Z,11.80
2019-05-20T06:17:02.145Z,11.90
2019-05-20T06:19:31.538Z,11.80
2019-05-20T06:22:00.836Z,12.00
2019-05-20T06:24:30.223Z,11.80
2019-05-20T06:27:01.041Z,11.70
2019-05-20T06:29:30.497Z,11.80
2019-05-20T06:31:59.759Z,11.90
2019-05-20T06:34:29.103Z,11.80
2019-05-20T06:37:00.307Z,11.80
2019-05-20T06:41:58.703Z,11.90
2019-05-20T06:44:28.003Z,11.90
2019-05-20T06:46:57.418Z,12.00
2019-05-20T06:49:27.303Z,12.10
2019-05-20T09:31:18.678Z,13.90
2019-05-20T09:33:48.170Z,13.70
2019-05-20T09:36:17.564Z,13.80
2019-05-20T09:38:46.795Z,13.70
2019-05-20T09:41:16.385Z,13.90
2019-05-20T09:43:45.767Z,14.00
2019-05-20T09:46:15.277Z,13.90
2019-05-20T09:48:44.945Z,13.70
2019-05-20T09:51:14.227Z,13.90
2019-05-20T09:53:43.539Z,14.10
2019-05-20T09:56:12.927Z,14.00
2019-05-20T09:58:42.215Z,13.80
2019-05-20T10:01:11.601Z,13.80
2019-05-20T10:03:43.248Z,14.00
2019-05-20T10:06:12.548Z,13.90
2019-05-20T10:08:45.275Z,13.80
2019-05-20T10:11:14.964Z,13.80
2019-05-20T10:13:44.367Z,13.90
2019-05-20T10:16:13.763Z,13.80
2019-05-20T10:18:43.002Z,13.50
2019-05-20T10:21:12.322Z,13.40
2019-05-20T10:23:41.542Z,13.50
2019-05-20T10:26:10.845Z,13.80
2019-05-20T10:28:41.904Z,14.00
2019-05-20T10:31:11.566Z,13.70
2019-05-20T10:33:41.096Z,13.80
2019-05-20T10:36:10.493Z,13.90
2019-05-20T10:38:56.876Z,13.80
2019-05-20T10:41:10.883Z,14.30
2019-05-20T10:43:40.262Z,14.60
2019-05-20T10:46:09.645Z,14.50
2019-05-20T10:48:39.823Z,14.10
2019-05-20T10:51:10.475Z,14.10
2019-05-20T10:53:42.545Z,13.60
2019-05-20T10:56:15.767Z,13.60
2019-05-20T10:58:55.404Z,13.80
2019-05-20T11:01:28.159Z,13.80
2019-05-20T11:03:57.943Z,14.00
2019-05-20T11:06:30.756Z,14.10
2019-05-20T11:09:13.056Z,14.40
2019-05-20T11:11:32.214Z,14.30
2019-05-20T11:14:03.289Z,14.30
2019-05-20T11:16:35.678Z,14.60
2019-05-20T11:19:08.926Z,14.20
2019-05-20T11:21:39.699Z,14.40
2019-05-20T11:24:10.969Z,14.90
2019-05-20T11:26:44.292Z,14.70
2019-05-20T11:29:13.655Z,15.00
2019-05-20T11:31:45.858Z,15.20
2019-05-20T11:34:15.237Z,15.30
2019-05-20T11:36:44.573Z,15.50
2019-05-20T11:39:30.570Z,15.00
2019-05-20T11:41:53.313Z,14.60
2019-05-20T11:44:16.657Z,14.70
2019-05-20T11:47:02.108Z,14.30
2019-05-20T11:49:31.489Z,14.60
2019-05-20T11:52:00.794Z,15.20
2019-05-20T11:54:30.116Z,15.10
2019-05-20T11:56:59.477Z,15.20
2019-05-20T11:59:29.106Z,15.50
2019-05-20T12:01:58.437Z,15.20
2019-05-20T12:04:27.868Z,14.50
2019-05-20T12:06:57.229Z,14.40
2019-05-20T12:09:26.551Z,14.30
2019-05-20T12:11:55.792Z,14.40
2019-05-20T12:14:25.029Z,14.70
2019-05-20T12:16:54.392Z,15.30
2019-05-20T12:19:23.782Z,15.00
2019-05-20T12:21:53.077Z,15.00
2019-05-20T12:24:22.752Z,15.10
2019-05-20T12:26:51.984Z,15.30
2019-05-20T12:29:21.694Z,15.30
2019-05-20T12:31:51.027Z,15.10
2019-05-20T12:34:20.823Z,15.20
2019-05-20T12:36:50.208Z,14.90
2019-05-20T12:39:19.636Z,14.50
2019-05-20T12:41:48.937Z,14.40
2019-05-20T12:44:18.258Z,14.40
2019-05-20T12:46:47.817Z,14.10
2019-05-20T12:49:17.227Z,14.30
2019-05-20T12:51:46.923Z,14.60
2019-05-20T12:54:16.305Z,14.20
2019-05-20T12:56:45.801Z,14.10
2019-05-20T12:59:15.038Z,14.10
2019-05-20T13:01:44.351Z,14.30
2019-05-20T13:04:16.101Z,14.40
2019-05-20T13:06:49.792Z,14.40
2019-05-20T13:09:19.921Z,14.50
2019-05-20T13:11:49.593Z,14.60
2019-05-20T13:14:18.888Z,15.20
2019-05-20T13:16:48.188Z,15.20
2019-05-20T13:19:17.461Z,15.40
2019-05-20T13:21:46.835Z,15.40
2019-05-20T13:24:16.126Z,15.20
2019-05-20T13:26:46.735Z,15.10
2019-05-20T13:29:16.025Z,14.70
2019-05-20T13:31:46.056Z,14.80
2019-05-20T13:34:18.324Z,14.40
2019-05-20T13:36:50.858Z,14.40
2019-05-20T13:39:20.130Z,14.20
2019-05-20T13:41:49.451Z,14.30
2019-05-20T13:44:19.613Z,14.40
2019-05-20T13:46:49.000Z,14.30
2019-05-20T13:49:18.387Z,14.50
2019-05-20T13:51:47.826Z,14.30
2019-05-20T13:54:17.238Z,14.20
2019-05-20T13:56:46.607Z,14.10
2019-05-20T13:59:15.932Z,13.80
2019-05-20T14:01:46.239Z,14.00
2019-05-20T14:04:15.566Z,13.60
2019-05-20T14:06:45.144Z,13.60
2019-05-20T14:09:14.842Z,13.80
2019-05-20T14:11:44.162Z,13.90
2019-05-20T14:14:14.401Z,14.00
2019-05-20T14:16:43.835Z,14.10
2019-05-20T14:19:13.549Z,14.00
2019-05-20T14:21:42.840Z,13.90
2019-05-20T14:24:13.836Z,13.80
2019-05-20T14:26:44.431Z,13.60
2019-05-20T14:29:13.807Z,13.50
2019-05-20T14:31:52.758Z,13.40
2019-05-20T14:34:28.368Z,13.70
2019-05-20T14:36:58.033Z,13.70
2019-05-20T14:39:27.664Z,13.80
2019-05-20T14:41:56.966Z,13.70
2019-05-20T14:44:26.162Z,13.60
2019-05-20T14:46:55.489Z,13.70
2019-05-20T14:49:24.812Z,13.70
2019-05-20T14:51:54.281Z,13.70
2019-05-20T14:54:23.644Z,13.60
2019-05-20T14:56:56.185Z,13.60
2019-05-20T14:59:26.984Z,13.70
2019-05-20T15:01:56.377Z,13.90
2019-05-20T15:04:26.205Z,13.80
2019-05-20T15:06:55.659Z,13.70
2019-05-20T15:09:24.893Z,13.60
2019-05-20T15:11:55.646Z,13.60
2019-05-20T15:14:24.996Z,13.50
2019-05-20T15:16:54.974Z,13.50
2019-05-20T15:19:24.506Z,13.50
2019-05-20T15:21:54.246Z,13.50
2019-05-20T15:24:25.859Z,13.50
2019-05-20T15:26:55.399Z,13.60
2019-05-20T15:29:28.452Z,13.90
2019-05-20T15:31:56.024Z,13.90
2019-05-20T15:34:25.884Z,13.90
2019-05-20T15:36:55.748Z,13.90
2019-05-20T15:39:25.409Z,13.90
2019-05-20T15:42:17.939Z,13.80
2019-05-20T15:44:47.504Z,13.70
2019-05-20T15:47:18.934Z,13.50
2019-05-20T15:50:04.614Z,13.50
2019-05-20T15:52:46.458Z,13.50
2019-05-20T15:55:15.433Z,13.50
2019-05-20T15:57:44.908Z,13.60
2019-05-20T16:00:14.773Z,13.50
2019-05-20T16:02:44.160Z,13.60
2019-05-20T16:05:13.652Z,13.30
2019-05-20T16:07:43.126Z,13.40
2019-05-20T16:10:13.122Z,13.40
2019-05-20T16:12:42.368Z,13.40
2019-05-20T16:15:11.761Z,13.40
2019-05-20T16:17:41.393Z,13.50
2019-05-20T16:20:10.839Z,13.10
2019-05-20T16:22:40.138Z,13.10
2019-05-20T16:25:09.645Z,13.10
2019-05-20T16:27:39.172Z,13.30
2019-05-20T16:30:09.342Z,13.10
2019-05-20T16:32:38.922Z,13.10
2019-05-20T16:35:08.567Z,13.10
2019-05-20T16:37:37.877Z,12.90
2019-05-20T16:40:08.825Z,12.90
2019-05-20T16:42:38.191Z,12.80
2019-05-20T16:45:11.574Z,12.90
2019-05-20T16:47:39.470Z,12.90
2019-05-20T16:50:10.065Z,12.80
2019-05-20T16:52:40.015Z,12.90
2019-05-20T16:55:09.429Z,12.90
2019-05-20T16:57:38.780Z,12.90
2019-05-20T17:00:29.151Z,12.80
2019-05-20T17:02:40.221Z,12.90
2019-05-20T17:05:09.509Z,12.90
2019-05-20T17:07:38.861Z,12.90
2019-05-20T17:10:08.420Z,12.80
2019-05-20T17:12:37.832Z,12.70
2019-05-20T17:15:07.276Z,12.70
2019-05-20T17:17:36.600Z,12.70
2019-05-20T17:20:06.179Z,12.70
2019-05-20T17:22:35.474Z,12.70
2019-05-20T17:25:05.169Z,12.60
2019-05-20T17:27:34.504Z,12.60
2019-05-20T17:30:04.696Z,12.60
2019-05-20T17:32:34.370Z,12.70
2019-05-20T17:35:03.783Z,12.70
2019-05-20T17:37:32.997Z,12.70
2019-05-20T17:40:02.392Z,12.60
2019-05-20T17:42:31.703Z,12.70
2019-05-20T17:45:01.031Z,12.60
2019-05-20T17:47:30.642Z,12.60
2019-05-20T17:50:00.195Z,12.50
2019-05-20T17:52:29.439Z,12.60
2019-05-20T17:54:58.733Z,12.70
2019-05-20T17:57:28.036Z,12.70
2019-05-20T17:59:57.766Z,12.70
2019-05-20T18:02:29.140Z,12.50
2019-05-20T18:04:58.729Z,12.50
2019-05-20T18:07:28.110Z,12.60
2019-05-20T18:09:57.725Z,12.60
2019-05-20T18:12:27.082Z,12.50
2019-05-20T18:14:59.934Z,12.40
2019-05-20T18:17:29.289Z,12.60
2019-05-20T18:19:58.648Z,12.60
2019-05-20T18:22:28.581Z,12.50
2019-05-20T18:24:57.944Z,12.60
2019-05-20T18:27:27.266Z,12.60
2019-05-20T18:29:56.690Z,12.60
2019-05-20T18:32:26.066Z,12.40
2019-05-20T18:34:55.366Z,12.30
2019-05-20T18:37:24.660Z,12.30
2019-05-20T18:39:54.237Z,12.30
2019-05-20T18:42:24.982Z,12.40
2019-05-20T18:44:54.372Z,12.40
2019-05-20T18:47:23.729Z,12.40
2019-05-20T18:49:53.057Z,12.40
2019-05-20T18:52:22.370Z,12.40
2019-05-20T18:54:51.761Z,12.40
2019-05-20T18:57:21.279Z,12.40
2019-05-20T18:59:50.950Z,12.30
2019-05-20T19:02:20.454Z,12.20
2019-05-20T19:04:49.749Z,12.20
2019-05-20T19:07:19.081Z,12.10
2019-05-20T19:09:51.566Z,12.10
2019-05-20T19:12:20.990Z,12.10
2019-05-20T19:14:50.443Z,12.10
2019-05-20T19:17:21.055Z,12.10
2019-05-20T19:19:52.176Z,12.20
2019-05-20T19:22:22.032Z,12.20
2019-05-20T19:24:51.507Z,12.20
2019-05-20T19:27:20.965Z,12.20
2019-05-20T19:29:50.791Z,12.10
2019-05-20T19:32:21.757Z,12.10
2019-05-20T19:34:51.062Z,12.00
2019-05-20T19:37:20.395Z,11.90
2019-05-20T19:39:50.498Z,12.00
2019-05-20T19:42:21.007Z,11.90
2019-05-20T19:45:11.077Z,11.90
2019-05-20T19:47:43.906Z,11.90
2019-05-20T19:50:35.065Z,11.80
2019-05-20T19:53:04.530Z,11.90
2019-05-20T19:55:34.336Z,11.90
2019-05-20T19:58:03.839Z,11.90
2019-05-20T20:00:33.769Z,11.80
2019-05-20T20:03:03.494Z,11.80
2019-05-20T20:05:32.897Z,11.80
2019-05-20T20:08:02.259Z,11.90
2019-05-20T20:10:31.657Z,11.90
2019-05-20T20:13:01.060Z,11.90
2019-05-20T20:15:30.746Z,11.80
2019-05-20T20:18:01.461Z,11.80
2019-05-20T20:20:30.778Z,11.70
2019-05-20T20:23:00.153Z,11.80
2019-05-20T20:25:30.011Z,11.80
2019-05-20T20:27:59.337Z,11.80
2019-05-20T20:30:28.878Z,11.80
2019-05-20T20:32:58.337Z,11.80
2019-05-20T20:35:37.638Z,11.80
2019-05-20T20:37:59.030Z,11.80
2019-05-20T20:40:28.364Z,11.80
2019-05-20T20:42:57.680Z,11.80
2019-05-20T20:45:26.911Z,11.80
2019-05-20T20:47:56.441Z,11.70
2019-05-20T20:50:25.814Z,11.70
2019-05-20T20:52:55.220Z,11.70
2019-05-20T20:55:28.816Z,11.70
2019-05-20T20:57:58.121Z,11.70
2019-05-20T21:00:27.501Z,11.60
2019-05-20T21:02:57.070Z,11.60
2019-05-20T21:05:26.375Z,11.60
2019-05-20T21:07:56.021Z,11.50
2019-05-20T21:10:25.477Z,11.60
2019-05-20T21:12:54.875Z,11.60
2019-05-20T21:15:24.197Z,11.60
2019-05-20T21:17:53.915Z,11.50
2019-05-20T21:20:23.665Z,11.40
2019-05-20T21:22:52.984Z,11.50
2019-05-20T21:25:22.657Z,11.50
2019-05-20T21:27:52.014Z,11.40
2019-05-20T21:30:21.895Z,11.50
2019-05-20T21:32:51.217Z,11.50
2019-05-20T21:35:20.646Z,11.40
2019-05-20T21:37:49.936Z,11.40
2019-05-20T21:40:19.339Z,11.30
2019-05-20T21:42:48.563Z,11.40
2019-05-20T21:45:17.821Z,11.30
2019-05-20T21:47:47.166Z,11.30
2019-05-20T21:50:16.472Z,11.20
2019-05-20T21:52:45.775Z,11.20
2019-05-20T21:55:15.142Z,11.30
2019-05-20T21:57:44.444Z,11.30
2019-05-20T22:00:18.385Z,11.30
2019-05-20T22:02:47.905Z,11.30
2019-05-20T22:05:17.301Z,11.30
2019-05-20T22:07:46.811Z,11.20
2019-05-20T22:10:16.139Z,11.30
2019-05-20T22:12:45.527Z,11.20
2019-05-20T22:15:14.851Z,11.20
2019-05-20T22:17:44.164Z,11.20
2019-05-20T22:20:13.575Z,11.20
2019-05-20T22:23:02.109Z,11.20
2019-05-20T22:25:31.414Z,11.30
2019-05-20T22:28:00.733Z,11.20
2019-05-20T22:30:30.087Z,11.20
2019-05-20T22:32:59.391Z,11.30
2019-05-20T22:35:28.685Z,11.20
2019-05-20T22:37:58.048Z,11.20
2019-05-20T22:40:27.606Z,11.10
2019-05-20T22:42:57.006Z,11.10
2019-05-20T22:45:26.566Z,11.10
2019-05-20T22:47:55.887Z,11.10
2019-05-20T22:50:25.284Z,11.00
2019-05-20T22:52:55.630Z,11.10
2019-05-20T22:55:25.096Z,11.10
2019-05-20T22:57:54.749Z,11.10
2019-05-20T23:00:23.977Z,11.00
2019-05-20T23:02:53.289Z,11.00
2019-05-20T23:05:22.556Z,11.00
2019-05-20T23:07:51.898Z,11.10
2019-05-20T23:10:21.226Z,11.00
2019-05-20T23:12:50.534Z,11.00
2019-05-20T23:15:19.971Z,11.00
2019-05-20T23:17:49.608Z,11.00
2019-05-20T23:20:18.961Z,11.00
2019-05-20T23:22:48.171Z,10.90
2019-05-20T23:25:17.533Z,11.00
2019-05-20T23:27:46.815Z,11.00
2019-05-20T23:30:17.120Z,10.90
2019-05-20T23:32:46.407Z,10.80
2019-05-20T23:35:15.689Z,10.90
2019-05-20T23:37:44.966Z,10.80
2019-05-20T23:40:14.206Z,10.80
2019-05-20T23:42:43.583Z,10.70
2019-05-20T23:45:13.313Z,10.70
2019-05-20T23:47:42.630Z,10.80
2019-05-20T23:50:12.329Z,10.80
2019-05-20T23:52:41.577Z,10.70
2019-05-20T23:55:11.235Z,10.60
2019-05-20T23:57:40.554Z,10.60
