createdAt,value
2022-12-31T00:01:59.476Z,68.50
2022-12-31T00:04:44.568Z,68.79
2022-12-31T00:07:29.307Z,67.75
2022-12-31T00:10:14.157Z,67.67
2022-12-31T00:12:58.909Z,67.87
2022-12-31T00:15:43.702Z,67.04
2022-12-31T00:18:28.466Z,69.65
2022-12-31T00:21:13.201Z,69.31
2022-12-31T00:23:58.009Z,69.45
2022-12-31T00:26:42.718Z,68.99
2022-12-31T00:29:27.438Z,68.45
2022-12-31T00:32:12.054Z,68.01
2022-12-31T00:34:57.003Z,68.65
2022-12-31T00:37:41.669Z,69.27
2022-12-31T00:40:26.523Z,68.88
2022-12-31T00:43:11.314Z,68.33
2022-12-31T00:45:56.005Z,67.94
2022-12-31T00:48:40.830Z,68.70
2022-12-31T00:51:25.517Z,68.38
2022-12-31T00:54:10.270Z,69.46
2022-12-31T00:56:55.041Z,69.32
2022-12-31T00:59:39.797Z,69.06
2022-12-31T01:02:24.700Z,68.49
2022-12-31T01:05:09.899Z,68.15
2022-12-31T01:07:54.689Z,68.58
2022-12-31T01:10:40.598Z,68.07
2022-12-31T01:13:25.340Z,68.00
2022-12-31T01:16:10.519Z,67.72
2022-12-31T01:18:55.423Z,67.02
2022-12-31T01:21:40.168Z,66.28
2022-12-31T01:24:25.055Z,68.21
2022-12-31T01:27:09.725Z,68.47
2022-12-31T01:29:54.493Z,67.92
2022-12-31T01:32:39.082Z,68.63
2022-12-31T01:35:23.956Z,68.65
2022-12-31T01:38:08.747Z,68.76
2022-12-31T01:40:53.466Z,68.44
2022-12-31T01:43:38.422Z,68.71
2022-12-31T01:46:23.279Z,68.19
2022-12-31T01:49:08.656Z,68.52
2022-12-31T01:51:53.344Z,67.73
2022-12-31T01:54:38.199Z,68.85
2022-12-31T01:57:22.837Z,68.03
2022-12-31T02:00:07.680Z,68.29
2022-12-31T02:02:52.470Z,67.71
2022-12-31T02:05:37.472Z,67.53
2022-12-31T02:08:22.233Z,67.91
2022-12-31T02:11:06.864Z,67.52
2022-12-31T02:13:57.990Z,67.48
2022-12-31T02:16:43.706Z,67.31
2022-12-31T02:19:28.363Z,69.47
2022-12-31T02:22:13.178Z,69.47
2022-12-31T02:24:58.396Z,69.38
2022-12-31T02:27:43.661Z,69.74
2022-12-31T02:30:28.306Z,69.32
2022-12-31T02:33:13.265Z,70.33
2022-12-31T02:35:58.087Z,69.37
2022-12-31T02:38:42.820Z,69.43
2022-12-31T02:41:27.735Z,69.63
2022-12-31T02:44:12.439Z,68.91
2022-12-31T02:46:57.299Z,68.91
2022-12-31T02:49:42.033Z,69.82
2022-12-31T02:52:26.775Z,68.61
2022-12-31T02:55:11.545Z,69.24
2022-12-31T02:57:56.346Z,68.72
2022-12-31T03:00:41.255Z,68.85
2022-12-31T03:03:26.122Z,69.47
2022-12-31T03:06:10.807Z,68.76
2022-12-31T03:08:55.518Z,68.28
2022-12-31T03:11:40.150Z,68.84
2022-12-31T03:14:24.820Z,68.30
2022-12-31T03:17:09.633Z,67.46
2022-12-31T03:19:54.205Z,67.77
2022-12-31T03:22:39.006Z,68.11
2022-12-31T03:25:23.661Z,68.51
2022-12-31T03:28:08.542Z,68.31
2022-12-31T03:30:53.255Z,69.24
2022-12-31T03:33:38.198Z,69.67
2022-12-31T03:36:22.918Z,69.39
2022-12-31T03:39:07.663Z,69.43
2022-12-31T03:41:52.574Z,68.73
2022-12-31T03:44:37.385Z,69.50
2022-12-31T03:47:22.177Z,69.45
2022-12-31T03:50:06.902Z,69.32
2022-12-31T03:52:51.750Z,67.99
2022-12-31T03:55:36.466Z,68.51
2022-12-31T03:58:21.209Z,68.49
2022-12-31T04:01:06.111Z,69.11
2022-12-31T04:03:51.304Z,69.00
2022-12-31T04:06:36.159Z,68.68
2022-12-31T04:09:20.767Z,68.10
2022-12-31T04:12:05.564Z,68.22
2022-12-31T04:14:50.160Z,68.76
2022-12-31T04:17:35.104Z,67.95
2022-12-31T04:20:19.691Z,68.73
2022-12-31T04:23:04.445Z,69.08
2022-12-31T04:25:49.078Z,68.84
2022-12-31T04:28:33.997Z,69.04
2022-12-31T04:31:18.630Z,69.20
2022-12-31T04:34:03.416Z,68.66
2022-12-31T04:36:48.157Z,67.72
2022-12-31T04:39:32.931Z,67.71
2022-12-31T04:42:17.761Z,68.40
2022-12-31T04:45:02.476Z,69.90
2022-12-31T04:47:47.396Z,69.88
2022-12-31T04:50:32.070Z,69.90
2022-12-31T04:53:16.885Z,70.64
2022-12-31T04:56:01.759Z,69.48
2022-12-31T04:58:46.450Z,69.70
2022-12-31T05:01:31.333Z,68.62
2022-12-31T05:04:16.602Z,68.59
2022-12-31T05:07:01.428Z,69.88
2022-12-31T05:09:46.098Z,69.25
2022-12-31T05:12:30.851Z,68.81
2022-12-31T05:15:15.621Z,68.57
2022-12-31T05:18:00.429Z,68.64
2022-12-31T05:20:45.070Z,69.35
2022-12-31T05:23:29.951Z,68.97
2022-12-31T05:26:14.615Z,68.82
2022-12-31T05:28:59.413Z,68.77
2022-12-31T05:31:44.251Z,69.13
2022-12-31T05:34:29.117Z,69.42
2022-12-31T05:37:13.995Z,69.18
2022-12-31T05:39:58.617Z,68.14
2022-12-31T05:42:43.318Z,68.30
2022-12-31T05:45:31.003Z,68.38
2022-12-31T05:48:16.298Z,68.50
2022-12-31T05:51:00.926Z,68.48
2022-12-31T05:53:45.644Z,68.81
2022-12-31T05:56:30.576Z,68.23
2022-12-31T05:59:15.348Z,68.10
2022-12-31T06:02:00.053Z,68.12
2022-12-31T06:04:44.625Z,68.67
2022-12-31T06:07:29.649Z,67.57
2022-12-31T06:10:14.273Z,67.92
2022-12-31T06:12:59.138Z,68.40
2022-12-31T06:15:43.823Z,68.25
2022-12-31T06:18:28.611Z,68.17
2022-12-31T06:21:13.320Z,68.11
2022-12-31T06:23:57.899Z,67.99
2022-12-31T06:26:42.736Z,68.85
2022-12-31T06:29:27.390Z,69.20
2022-12-31T06:32:12.263Z,68.49
2022-12-31T06:34:56.899Z,68.45
2022-12-31T06:37:41.632Z,68.42
2022-12-31T06:40:26.376Z,68.93
2022-12-31T06:43:11.186Z,68.71
2022-12-31T06:45:55.974Z,67.88
2022-12-31T06:48:40.708Z,68.97
2022-12-31T06:51:25.388Z,68.39
2022-12-31T06:54:10.050Z,67.75
2022-12-31T06:56:54.956Z,67.67
2022-12-31T06:59:39.650Z,67.33
2022-12-31T07:02:24.601Z,68.27
2022-12-31T07:05:09.685Z,67.96
2022-12-31T07:07:54.313Z,67.38
2022-12-31T07:10:39.144Z,67.18
2022-12-31T07:13:23.927Z,67.21
2022-12-31T07:16:08.736Z,66.66
2022-12-31T07:18:53.909Z,67.42
2022-12-31T07:21:38.668Z,67.27
2022-12-31T07:24:23.412Z,66.55
2022-12-31T07:27:08.278Z,66.24
2022-12-31T07:29:53.018Z,66.50
2022-12-31T07:32:37.813Z,65.66
2022-12-31T07:35:22.567Z,66.55
2022-12-31T07:38:07.382Z,65.80
2022-12-31T07:40:52.115Z,66.45
2022-12-31T07:43:36.907Z,65.89
2022-12-31T07:46:21.615Z,65.71
2022-12-31T07:49:06.397Z,65.70
2022-12-31T07:51:51.184Z,65.92
2022-12-31T07:54:35.926Z,66.95
2022-12-31T07:57:20.764Z,67.18
2022-12-31T08:00:05.558Z,66.31
2022-12-31T08:02:50.286Z,66.67
2022-12-31T08:05:34.885Z,66.75
2022-12-31T08:08:19.639Z,66.93
2022-12-31T08:11:04.268Z,66.22
2022-12-31T08:13:49.027Z,66.63
2022-12-31T08:16:33.727Z,66.64
2022-12-31T08:19:18.485Z,65.52
2022-12-31T08:22:03.269Z,66.09
2022-12-31T08:24:48.045Z,66.24
2022-12-31T08:27:32.877Z,66.71
2022-12-31T08:30:17.595Z,65.85
2022-12-31T08:33:02.397Z,65.00
2022-12-31T08:35:47.170Z,65.37
2022-12-31T08:38:31.971Z,65.48
2022-12-31T08:41:16.661Z,65.08
2022-12-31T08:44:01.569Z,65.07
2022-12-31T08:46:46.336Z,64.82
2022-12-31T08:49:31.226Z,64.97
2022-12-31T08:52:16.054Z,64.32
2022-12-31T08:55:00.875Z,63.58
2022-12-31T08:57:45.778Z,63.84
2022-12-31T09:00:30.523Z,63.63
2022-12-31T09:03:15.462Z,63.70
2022-12-31T09:06:00.612Z,63.44
2022-12-31T09:08:45.402Z,63.85
2022-12-31T09:11:30.278Z,63.41
2022-12-31T09:14:15.079Z,62.66
2022-12-31T09:16:59.891Z,63.42
2022-12-31T09:19:44.617Z,63.19
2022-12-31T09:22:29.425Z,62.52
2022-12-31T09:25:14.041Z,62.50
2022-12-31T09:27:58.917Z,62.09
2022-12-31T09:30:43.677Z,61.39
2022-12-31T09:33:28.494Z,61.16
2022-12-31T09:36:13.724Z,63.15
2022-12-31T09:38:58.557Z,63.01
2022-12-31T09:41:43.214Z,65.20
2022-12-31T09:44:28.228Z,65.09
2022-12-31T09:47:12.942Z,65.54
2022-12-31T09:49:57.822Z,64.16
2022-12-31T09:52:42.677Z,63.35
2022-12-31T09:55:27.338Z,62.23
2022-12-31T09:58:12.169Z,61.62
2022-12-31T10:00:57.075Z,61.59
2022-12-31T10:03:42.268Z,62.68
2022-12-31T10:06:27.036Z,63.23
2022-12-31T10:09:11.804Z,63.13
2022-12-31T10:11:56.625Z,63.56
2022-12-31T10:14:47.191Z,64.18
2022-12-31T10:17:32.831Z,63.61
2022-12-31T10:20:17.758Z,64.35
2022-12-31T10:23:02.519Z,63.85
2022-12-31T10:25:47.467Z,62.72
2022-12-31T10:28:32.105Z,63.61
2022-12-31T10:31:16.895Z,62.77
2022-12-31T10:34:01.981Z,61.66
2022-12-31T10:36:46.603Z,60.68
2022-12-31T10:39:31.408Z,62.02
2022-12-31T10:42:16.229Z,62.02
2022-12-31T10:45:00.919Z,61.89
2022-12-31T10:47:45.778Z,61.07
2022-12-31T10:50:30.584Z,60.43
2022-12-31T10:53:15.304Z,60.56
2022-12-31T10:56:00.221Z,61.23
2022-12-31T10:58:45.032Z,61.97
2022-12-31T11:01:29.814Z,61.66
2022-12-31T11:04:14.948Z,61.26
2022-12-31T11:06:59.740Z,60.98
2022-12-31T11:09:44.357Z,58.65
2022-12-31T11:12:29.432Z,58.79
2022-12-31T11:15:14.106Z,59.89
2022-12-31T11:17:58.871Z,60.37
2022-12-31T11:20:43.638Z,61.16
2022-12-31T11:23:28.460Z,60.66
2022-12-31T11:26:13.333Z,60.92
2022-12-31T11:28:57.991Z,60.45
2022-12-31T11:31:42.790Z,59.98
2022-12-31T11:34:27.417Z,59.56
2022-12-31T11:37:12.265Z,60.07
2022-12-31T11:39:56.894Z,60.23
2022-12-31T11:42:41.791Z,60.26
2022-12-31T11:45:26.735Z,59.96
2022-12-31T11:51:16.558Z,59.73
2022-12-31T11:54:01.326Z,59.25
2022-12-31T11:56:46.082Z,59.18
2022-12-31T11:59:30.915Z,59.55
2022-12-31T12:02:15.753Z,58.92
2022-12-31T12:05:03.831Z,58.93
2022-12-31T12:07:55.146Z,59.96
2022-12-31T12:10:39.816Z,59.67
2022-12-31T12:13:24.733Z,59.71
2022-12-31T12:16:09.556Z,59.54
2022-12-31T12:18:54.920Z,59.46
2022-12-31T12:21:39.673Z,58.60
2022-12-31T12:24:24.428Z,57.23
2022-12-31T12:27:09.258Z,55.64
2022-12-31T12:29:53.999Z,56.55
2022-12-31T12:32:38.749Z,56.31
2022-12-31T12:35:23.512Z,54.49
2022-12-31T12:38:08.160Z,54.85
2022-12-31T12:40:52.950Z,55.49
2022-12-31T12:43:37.797Z,54.47
2022-12-31T12:46:22.557Z,54.82
2022-12-31T12:49:07.416Z,54.56
2022-12-31T12:51:52.336Z,53.50
2022-12-31T12:54:37.041Z,52.47
2022-12-31T12:57:21.774Z,52.99
2022-12-31T13:00:06.519Z,50.87
2022-12-31T13:02:51.350Z,51.32
2022-12-31T13:05:35.997Z,50.81
2022-12-31T13:08:20.880Z,50.54
2022-12-31T13:11:05.763Z,50.55
2022-12-31T13:13:50.533Z,48.57
2022-12-31T13:16:35.331Z,52.55
2022-12-31T13:19:20.081Z,55.63
2022-12-31T13:22:04.818Z,55.83
2022-12-31T13:24:49.440Z,57.12
2022-12-31T13:27:34.437Z,56.68
2022-12-31T13:30:19.304Z,56.36
2022-12-31T13:33:04.258Z,56.38
2022-12-31T13:35:49.029Z,56.54
2022-12-31T13:38:33.793Z,55.75
2022-12-31T13:41:18.419Z,56.57
2022-12-31T13:44:03.177Z,56.25
2022-12-31T13:46:47.861Z,56.76
2022-12-31T13:49:32.550Z,57.02
2022-12-31T13:52:17.481Z,57.15
2022-12-31T13:55:02.351Z,57.21
2022-12-31T13:57:47.027Z,55.99
2022-12-31T14:00:31.690Z,57.37
2022-12-31T14:03:16.516Z,57.72
2022-12-31T14:06:01.200Z,57.72
2022-12-31T14:08:45.984Z,57.67
2022-12-31T14:11:30.813Z,57.23
2022-12-31T14:14:15.615Z,56.67
2022-12-31T14:17:00.454Z,58.03
2022-12-31T14:19:45.247Z,57.37
2022-12-31T14:22:30.027Z,57.04
2022-12-31T14:25:14.609Z,56.82
2022-12-31T14:27:59.532Z,55.78
2022-12-31T14:30:44.272Z,56.03
2022-12-31T14:33:29.289Z,55.65
2022-12-31T14:36:14.103Z,56.32
2022-12-31T14:38:58.843Z,56.62
2022-12-31T14:41:43.567Z,58.05
2022-12-31T14:44:28.302Z,57.35
2022-12-31T14:47:12.983Z,57.21
2022-12-31T14:49:57.806Z,56.81
2022-12-31T14:52:42.745Z,56.56
2022-12-31T14:55:27.601Z,57.51
2022-12-31T14:58:28.810Z,56.67
2022-12-31T15:01:14.328Z,56.62
2022-12-31T15:03:59.610Z,56.69
2022-12-31T15:06:44.362Z,56.20
2022-12-31T15:09:29.183Z,55.19
2022-12-31T15:12:13.970Z,54.78
2022-12-31T15:14:58.639Z,54.92
2022-12-31T15:17:43.644Z,55.98
2022-12-31T15:20:28.436Z,55.57
2022-12-31T15:23:13.332Z,55.77
2022-12-31T15:25:58.001Z,55.49
2022-12-31T15:28:42.900Z,55.93
2022-12-31T15:31:27.685Z,55.53
2022-12-31T15:34:13.025Z,55.27
2022-12-31T15:36:58.213Z,55.67
2022-12-31T15:39:42.972Z,55.79
2022-12-31T15:42:37.674Z,55.80
2022-12-31T15:45:23.531Z,54.95
2022-12-31T15:48:08.199Z,54.67
2022-12-31T15:50:52.958Z,55.37
2022-12-31T15:53:37.800Z,54.99
2022-12-31T15:56:22.527Z,54.17
2022-12-31T15:59:07.372Z,53.98
2022-12-31T16:01:52.058Z,54.31
2022-12-31T16:04:37.393Z,53.98
2022-12-31T16:07:21.999Z,53.88
2022-12-31T16:10:06.841Z,53.43
2022-12-31T16:12:51.468Z,53.52
2022-12-31T16:15:36.334Z,54.02
2022-12-31T16:18:23.188Z,53.90
2022-12-31T16:21:08.114Z,53.98
2022-12-31T16:23:53.016Z,54.08
2022-12-31T16:26:37.837Z,54.33
2022-12-31T16:29:22.722Z,54.29
2022-12-31T16:32:07.459Z,54.43
2022-12-31T16:34:52.271Z,53.88
2022-12-31T16:37:36.977Z,54.34
2022-12-31T16:40:21.809Z,54.58
2022-12-31T16:43:06.541Z,54.81
2022-12-31T16:45:51.218Z,54.97
2022-12-31T16:48:36.040Z,55.01
2022-12-31T16:51:20.818Z,55.29
2022-12-31T16:54:05.704Z,55.04
2022-12-31T16:56:50.556Z,54.60
2022-12-31T16:59:35.823Z,54.54
2022-12-31T17:02:21.225Z,55.10
2022-12-31T17:05:06.092Z,54.79
2022-12-31T17:07:51.241Z,54.85
2022-12-31T17:10:36.791Z,53.84
2022-12-31T17:13:30.028Z,54.18
2022-12-31T17:16:15.725Z,54.79
2022-12-31T17:19:00.317Z,54.45
2022-12-31T17:21:45.244Z,54.57
2022-12-31T17:24:29.957Z,54.45
2022-12-31T17:27:14.650Z,54.60
2022-12-31T17:29:59.452Z,54.06
2022-12-31T17:32:44.285Z,54.53
2022-12-31T17:35:29.063Z,54.55
2022-12-31T17:38:13.970Z,54.69
2022-12-31T17:40:58.885Z,55.13
2022-12-31T17:43:43.677Z,54.89
2022-12-31T17:46:28.567Z,54.37
2022-12-31T17:49:13.221Z,54.14
2022-12-31T17:51:57.944Z,54.09
2022-12-31T17:54:42.737Z,53.90
2022-12-31T17:57:27.555Z,53.10
2022-12-31T18:00:12.412Z,53.24
2022-12-31T18:02:57.124Z,53.44
2022-12-31T18:05:41.979Z,53.28
2022-12-31T18:08:26.651Z,53.39
2022-12-31T18:11:11.387Z,52.84
2022-12-31T18:13:56.137Z,52.76
2022-12-31T18:16:40.991Z,52.77
2022-12-31T18:22:30.431Z,52.57
2022-12-31T18:25:15.213Z,52.83
2022-12-31T18:28:00.052Z,52.62
2022-12-31T18:30:44.844Z,52.69
2022-12-31T18:33:30.243Z,52.55
2022-12-31T18:36:14.979Z,52.75
2022-12-31T18:38:59.735Z,52.81
2022-12-31T18:41:44.553Z,52.85
2022-12-31T18:44:29.442Z,52.94
2022-12-31T18:47:14.127Z,52.87
2022-12-31T18:49:59.079Z,52.57
2022-12-31T18:52:43.763Z,52.45
2022-12-31T18:55:28.469Z,52.59
2022-12-31T18:58:13.216Z,52.89
2022-12-31T19:00:58.083Z,52.83
2022-12-31T19:03:43.257Z,52.72
2022-12-31T19:06:27.921Z,52.46
2022-12-31T19:09:30.986Z,53.37
2022-12-31T19:12:17.504Z,53.00
2022-12-31T19:15:02.212Z,53.40
2022-12-31T19:17:46.818Z,53.02
2022-12-31T19:20:31.674Z,52.84
2022-12-31T19:23:16.477Z,53.01
2022-12-31T19:26:01.229Z,52.60
2022-12-31T19:28:46.100Z,53.14
2022-12-31T19:31:30.967Z,53.10
2022-12-31T19:34:15.605Z,52.89
2022-12-31T19:37:00.384Z,52.63
2022-12-31T19:39:45.070Z,52.85
2022-12-31T19:42:29.709Z,53.03
2022-12-31T19:45:14.459Z,53.52
2022-12-31T19:47:59.120Z,53.76
2022-12-31T19:50:43.956Z,54.17
2022-12-31T19:53:28.625Z,53.50
2022-12-31T19:56:13.403Z,53.30
2022-12-31T19:58:58.300Z,53.52
2022-12-31T20:01:43.004Z,53.96
2022-12-31T20:04:28.092Z,53.27
2022-12-31T20:07:12.839Z,53.27
2022-12-31T20:09:57.636Z,53.96
2022-12-31T20:12:44.552Z,53.98
2022-12-31T20:15:29.642Z,53.76
2022-12-31T20:18:14.482Z,53.88
2022-12-31T20:20:59.146Z,53.78
2022-12-31T20:23:44.204Z,53.28
2022-12-31T20:26:29.011Z,53.37
2022-12-31T20:29:13.854Z,53.08
2022-12-31T20:31:58.606Z,53.31
2022-12-31T20:34:43.253Z,53.05
2022-12-31T20:37:28.053Z,54.02
2022-12-31T20:40:12.821Z,53.35
2022-12-31T20:42:57.488Z,53.42
2022-12-31T20:45:42.369Z,53.34
2022-12-31T20:48:27.159Z,53.02
2022-12-31T20:51:11.749Z,53.22
2022-12-31T20:53:56.539Z,53.94
2022-12-31T20:56:41.339Z,53.31
2022-12-31T20:59:26.583Z,53.98
2022-12-31T21:02:20.962Z,54.32
2022-12-31T21:05:06.669Z,54.11
2022-12-31T21:07:51.671Z,53.57
2022-12-31T21:10:36.385Z,53.49
2022-12-31T21:13:21.060Z,53.75
2022-12-31T21:16:06.079Z,53.20
2022-12-31T21:18:50.791Z,53.64
2022-12-31T21:21:35.589Z,53.49
2022-12-31T21:24:23.840Z,53.63
2022-12-31T21:27:09.434Z,53.85
2022-12-31T21:30:17.855Z,54.19
2022-12-31T21:32:59.157Z,54.17
2022-12-31T21:35:51.923Z,54.51
2022-12-31T21:38:38.660Z,54.65
2022-12-31T21:41:24.259Z,54.85
2022-12-31T21:44:09.234Z,54.87
2022-12-31T21:47:33.107Z,54.72
2022-12-31T21:49:59.631Z,54.09
2022-12-31T21:52:44.431Z,54.59
2022-12-31T21:55:29.229Z,54.23
2022-12-31T21:58:29.387Z,54.57
2022-12-31T22:01:14.600Z,53.72
2022-12-31T22:03:59.877Z,54.21
2022-12-31T22:06:44.456Z,54.75
2022-12-31T22:09:29.367Z,54.63
2022-12-31T22:12:13.958Z,54.58
2022-12-31T22:15:14.299Z,54.09
2022-12-31T22:17:59.975Z,54.25
2022-12-31T22:20:44.768Z,54.30
2022-12-31T22:23:29.568Z,54.50
2022-12-31T22:26:14.346Z,54.55
2022-12-31T22:28:59.428Z,54.86
2022-12-31T22:31:44.672Z,54.96
2022-12-31T22:34:29.672Z,55.10
2022-12-31T22:37:46.449Z,54.64
2022-12-31T22:40:19.225Z,55.06
2022-12-31T22:43:03.996Z,54.52
2022-12-31T22:45:48.794Z,54.77
2022-12-31T22:48:33.790Z,54.79
2022-12-31T22:51:18.482Z,54.99
2022-12-31T22:54:03.212Z,54.97
2022-12-31T22:56:47.991Z,54.55
2022-12-31T22:59:32.873Z,54.18
2022-12-31T23:02:17.581Z,54.60
2022-12-31T23:05:15.330Z,53.97
2022-12-31T23:08:03.544Z,53.82
2022-12-31T23:10:53.028Z,53.90
2022-12-31T23:13:37.786Z,54.54
2022-12-31T23:16:22.705Z,54.00
2022-12-31T23:19:07.423Z,54.06
2022-12-31T23:21:52.277Z,53.65
2022-12-31T23:24:37.380Z,53.60
2022-12-31T23:27:22.295Z,53.49
2022-12-31T23:30:07.128Z,53.37
2022-12-31T23:32:51.987Z,53.50
2022-12-31T23:35:36.649Z,54.24
2022-12-31T23:38:21.390Z,54.35
2022-12-31T23:41:06.226Z,53.88
2022-12-31T23:43:50.983Z,54.05
2022-12-31T23:46:35.808Z,54.01
2022-12-31T23:49:20.442Z,54.29
2022-12-31T23:52:05.278Z,54.27
2022-12-31T23:54:49.977Z,53.84
2022-12-31T23:57:34.662Z,53.89
