createdAt,value
2022-12-05T00:01:37.808Z,30.90
2022-12-05T00:04:10.518Z,31.17
2022-12-05T00:06:39.259Z,31.63
2022-12-05T00:09:07.837Z,32.87
2022-12-05T00:11:39.447Z,32.70
2022-12-05T00:14:08.726Z,30.17
2022-12-05T00:16:38.145Z,32.37
2022-12-05T00:19:07.297Z,32.30
2022-12-05T00:21:36.097Z,31.57
2022-12-05T00:24:05.321Z,30.63
2022-12-05T00:26:33.046Z,30.90
2022-12-05T00:29:00.319Z,32.33
2022-12-05T00:31:28.334Z,30.77
2022-12-05T00:33:56.397Z,33.40
2022-12-05T00:36:28.346Z,32.53
2022-12-05T00:38:56.102Z,32.63
2022-12-05T00:41:25.272Z,32.33
2022-12-05T00:43:53.475Z,33.90
2022-12-05T00:46:23.546Z,32.13
2022-12-05T00:48:52.260Z,33.90
2022-12-05T00:51:28.761Z,31.93
2022-12-05T00:53:59.149Z,32.67
2022-12-05T00:56:28.135Z,34.23
2022-12-05T00:58:57.241Z,32.17
2022-12-05T01:01:27.072Z,32.17
2022-12-05T01:03:57.139Z,29.23
2022-12-05T01:06:25.854Z,31.40
2022-12-05T01:08:54.594Z,30.23
2022-12-05T01:11:23.222Z,29.10
2022-12-05T01:13:50.842Z,28.53
2022-12-05T01:16:30.157Z,31.17
2022-12-05T01:18:59.429Z,28.73
2022-12-05T01:21:26.381Z,28.07
2022-12-05T01:23:53.372Z,28.40
2022-12-05T01:26:22.102Z,27.60
2022-12-05T01:28:49.899Z,28.70
2022-12-05T01:31:23.110Z,28.43
2022-12-05T01:33:51.229Z,28.67
2022-12-05T01:36:18.901Z,27.50
2022-12-05T01:38:46.075Z,26.97
2022-12-05T01:41:18.135Z,25.90
2022-12-05T01:44:00.533Z,23.13
2022-12-05T01:46:29.781Z,26.57
2022-12-05T01:49:16.850Z,25.33
2022-12-05T01:51:47.583Z,25.03
2022-12-05T01:54:16.717Z,23.77
2022-12-05T01:56:50.277Z,24.60
2022-12-05T01:59:18.671Z,24.50
2022-12-05T02:01:45.698Z,23.50
2022-12-05T02:04:13.101Z,23.00
2022-12-05T02:06:40.266Z,23.53
2022-12-05T02:09:07.421Z,23.37
2022-12-05T02:11:34.921Z,24.23
2022-12-05T02:14:20.635Z,24.23
2022-12-05T02:17:08.792Z,24.53
2022-12-05T02:19:35.647Z,22.80
2022-12-05T02:22:30.244Z,23.80
2022-12-05T02:25:11.514Z,23.53
2022-12-05T02:27:50.395Z,22.70
2022-12-05T02:30:23.803Z,22.87
2022-12-05T02:33:05.991Z,23.73
2022-12-05T02:35:55.591Z,23.23
2022-12-05T02:38:36.333Z,23.63
2022-12-05T02:41:41.687Z,23.10
2022-12-05T02:44:40.066Z,24.43
2022-12-05T02:47:09.122Z,23.67
2022-12-05T02:49:37.783Z,23.20
2022-12-05T02:52:10.996Z,24.93
2022-12-05T02:54:40.305Z,24.50
2022-12-05T02:57:09.391Z,25.37
2022-12-05T02:59:36.715Z,23.53
2022-12-05T03:02:04.269Z,23.73
2022-12-05T03:04:32.244Z,24.57
2022-12-05T03:07:03.507Z,23.73
2022-12-05T03:09:45.678Z,23.23
2022-12-05T03:12:18.868Z,24.27
2022-12-05T03:14:52.588Z,23.57
2022-12-05T03:17:24.785Z,24.47
2022-12-05T03:19:59.088Z,23.70
2022-12-05T03:22:36.764Z,23.43
2022-12-05T03:25:04.781Z,24.90
2022-12-05T03:27:53.283Z,23.47
2022-12-05T03:30:22.944Z,24.63
2022-12-05T03:33:13.553Z,22.73
2022-12-05T03:36:06.385Z,24.97
2022-12-05T03:38:38.576Z,24.73
2022-12-05T03:41:51.293Z,24.90
2022-12-05T03:44:24.829Z,24.00
2022-12-05T03:47:04.426Z,25.67
2022-12-05T03:49:40.171Z,24.33
2022-12-05T03:52:15.878Z,24.70
2022-12-05T03:54:53.733Z,24.90
2022-12-05T03:57:28.254Z,26.87
2022-12-05T04:00:06.518Z,25.03
2022-12-05T04:03:09.831Z,24.53
2022-12-05T04:05:54.165Z,24.67
2022-12-05T04:08:29.408Z,24.40
2022-12-05T04:11:01.010Z,24.53
2022-12-05T04:13:33.364Z,23.60
2022-12-05T04:16:48.315Z,25.10
2022-12-05T04:19:22.374Z,24.13
2022-12-05T04:21:53.506Z,23.10
2022-12-05T04:24:44.060Z,24.80
2022-12-05T04:27:39.476Z,25.60
2022-12-05T04:30:12.047Z,24.07
2022-12-05T04:32:48.897Z,24.60
2022-12-05T04:35:24.888Z,24.70
2022-12-05T04:37:55.941Z,24.20
2022-12-05T04:40:30.339Z,23.40
2022-12-05T04:43:00.848Z,24.07
2022-12-05T04:45:28.558Z,25.00
2022-12-05T04:48:00.858Z,25.07
2022-12-05T04:50:31.996Z,25.10
2022-12-05T04:53:01.374Z,24.63
2022-12-05T04:55:31.892Z,25.10
2022-12-05T04:58:06.389Z,24.97
2022-12-05T05:00:53.566Z,24.63
2022-12-05T05:03:47.617Z,24.80
2022-12-05T05:06:15.010Z,25.03
2022-12-05T05:08:53.858Z,26.07
2022-12-05T05:11:33.543Z,25.60
2022-12-05T05:14:01.663Z,27.47
2022-12-05T05:16:32.020Z,27.30
2022-12-05T05:18:59.127Z,24.77
2022-12-05T05:21:27.647Z,28.00
2022-12-05T05:23:55.147Z,28.43
2022-12-05T05:26:23.030Z,28.10
2022-12-05T05:28:51.271Z,29.13
2022-12-05T05:31:20.208Z,29.83
2022-12-05T05:33:51.922Z,29.60
2022-12-05T05:36:19.887Z,31.00
2022-12-05T05:38:49.724Z,29.50
2022-12-05T05:41:25.740Z,28.77
2022-12-05T05:43:53.589Z,27.80
2022-12-05T05:46:23.294Z,29.93
2022-12-05T05:48:51.088Z,30.87
2022-12-05T05:51:19.616Z,30.90
2022-12-05T05:53:46.902Z,30.13
2022-12-05T05:56:21.239Z,29.27
2022-12-05T05:59:00.520Z,29.80
2022-12-05T06:01:28.587Z,28.80
2022-12-05T06:03:55.648Z,28.47
2022-12-05T06:06:23.483Z,27.57
2022-12-05T06:08:50.913Z,28.90
2022-12-05T06:11:26.811Z,29.23
2022-12-05T06:14:01.287Z,30.83
2022-12-05T06:16:29.372Z,30.57
2022-12-05T06:18:56.555Z,29.77
2022-12-05T06:21:24.411Z,31.40
2022-12-05T06:23:53.434Z,30.40
2022-12-05T06:26:23.070Z,29.03
2022-12-05T06:28:50.629Z,29.93
2022-12-05T06:31:22.720Z,31.73
2022-12-05T06:33:50.058Z,29.00
2022-12-05T06:36:20.325Z,29.63
2022-12-05T06:38:48.388Z,29.23
2022-12-05T06:41:19.047Z,30.40
2022-12-05T06:43:46.697Z,30.53
2022-12-05T06:46:15.357Z,28.93
2022-12-05T06:48:42.387Z,28.23
2022-12-05T06:51:11.254Z,28.47
2022-12-05T06:53:38.820Z,28.80
2022-12-05T06:56:11.639Z,29.60
2022-12-05T06:58:38.719Z,30.10
2022-12-05T07:01:24.521Z,27.70
2022-12-05T07:03:51.563Z,30.10
2022-12-05T07:06:18.702Z,31.50
2022-12-05T07:08:45.803Z,26.70
2022-12-05T07:11:12.784Z,30.97
2022-12-05T07:13:39.644Z,29.40
2022-12-05T07:16:07.442Z,30.60
2022-12-05T07:18:36.049Z,31.13
2022-12-05T07:21:14.559Z,30.00
2022-12-05T07:23:45.119Z,31.87
2022-12-05T07:26:15.308Z,30.80
2022-12-05T07:28:42.613Z,30.73
2022-12-05T07:31:12.491Z,28.37
2022-12-05T07:33:39.774Z,26.47
2022-12-05T07:36:09.893Z,28.50
2022-12-05T07:38:37.811Z,28.47
2022-12-05T07:41:11.601Z,24.57
2022-12-05T07:43:40.884Z,27.90
2022-12-05T07:46:11.445Z,28.73
2022-12-05T07:48:38.964Z,28.20
2022-12-05T07:51:07.362Z,30.80
2022-12-05T07:53:34.707Z,30.20
2022-12-05T07:56:04.509Z,30.57
2022-12-05T07:58:33.309Z,28.47
2022-12-05T08:01:18.412Z,30.87
2022-12-05T08:03:46.298Z,31.13
2022-12-05T08:06:18.723Z,30.73
2022-12-05T08:08:46.282Z,30.10
2022-12-05T08:11:15.738Z,31.07
2022-12-05T08:13:43.182Z,30.50
2022-12-05T08:16:12.862Z,28.40
2022-12-05T08:18:41.032Z,30.27
2022-12-05T08:21:16.294Z,29.47
2022-12-05T08:23:43.781Z,28.57
2022-12-05T08:26:13.367Z,29.50
2022-12-05T08:28:40.790Z,28.10
2022-12-05T08:31:14.323Z,27.07
2022-12-05T08:33:42.043Z,27.63
2022-12-05T08:36:15.569Z,27.37
2022-12-05T08:38:43.827Z,27.83
2022-12-05T08:41:14.616Z,27.93
2022-12-05T08:43:42.343Z,27.77
2022-12-05T08:46:11.772Z,26.30
2022-12-05T08:48:39.143Z,28.00
2022-12-05T08:51:11.612Z,27.90
2022-12-05T08:53:44.180Z,28.40
2022-12-05T08:56:12.547Z,29.30
2022-12-05T08:58:39.866Z,28.87
2022-12-05T09:01:08.319Z,27.83
2022-12-05T09:03:35.706Z,28.63
2022-12-05T09:06:25.107Z,28.87
2022-12-05T09:08:57.287Z,28.73
2022-12-05T09:11:28.290Z,27.77
2022-12-05T09:13:56.498Z,25.17
2022-12-05T09:16:36.999Z,27.43
2022-12-05T09:19:15.696Z,28.30
2022-12-05T09:21:43.421Z,26.53
2022-12-05T09:24:12.637Z,26.60
2022-12-05T09:26:40.845Z,25.97
2022-12-05T09:29:14.184Z,26.33
2022-12-05T09:31:43.190Z,26.83
2022-12-05T09:34:10.843Z,27.03
2022-12-05T09:36:37.977Z,26.10
2022-12-05T09:39:06.372Z,25.37
2022-12-05T09:42:08.069Z,25.93
2022-12-05T09:44:53.330Z,25.67
2022-12-05T09:47:20.152Z,26.47
2022-12-05T09:50:09.261Z,25.60
2022-12-05T09:52:41.401Z,26.70
2022-12-05T09:55:19.845Z,26.00
2022-12-05T09:58:01.372Z,27.07
2022-12-05T10:00:30.634Z,26.00
2022-12-05T10:03:22.166Z,26.50
2022-12-05T10:06:07.792Z,26.60
2022-12-05T10:08:56.710Z,24.67
2022-12-05T10:11:36.247Z,25.30
2022-12-05T10:14:20.855Z,26.17
2022-12-05T10:16:52.651Z,24.90
2022-12-05T10:19:28.926Z,25.43
2022-12-05T10:22:01.991Z,26.87
2022-12-05T10:24:55.202Z,26.73
2022-12-05T10:27:52.711Z,27.70
2022-12-05T10:30:24.610Z,27.57
2022-12-05T10:32:54.656Z,28.60
2022-12-05T10:35:25.808Z,30.20
2022-12-05T10:38:03.453Z,30.17
2022-12-05T10:40:45.963Z,29.87
2022-12-05T10:43:22.258Z,30.80
2022-12-05T10:45:49.321Z,29.67
2022-12-05T10:48:19.384Z,29.30
2022-12-05T10:50:49.685Z,28.90
2022-12-05T10:53:38.386Z,29.93
2022-12-05T10:56:37.587Z,29.17
2022-12-05T10:59:05.629Z,30.37
2022-12-05T11:01:33.117Z,30.23
2022-12-05T11:04:10.486Z,31.77
2022-12-05T11:06:59.563Z,30.57
2022-12-05T11:09:32.558Z,29.60
2022-12-05T11:12:21.572Z,29.60
2022-12-05T11:15:01.389Z,29.43
2022-12-05T11:17:37.143Z,31.53
2022-12-05T11:20:23.996Z,31.77
2022-12-05T11:22:56.592Z,30.70
2022-12-05T11:25:33.169Z,31.43
2022-12-05T11:28:16.772Z,30.77
2022-12-05T11:30:58.872Z,29.47
2022-12-05T11:33:29.147Z,30.47
2022-12-05T11:36:02.910Z,29.90
2022-12-05T11:38:32.797Z,29.30
2022-12-05T11:41:36.428Z,30.27
2022-12-05T11:44:18.416Z,29.90
2022-12-05T11:46:48.690Z,29.33
2022-12-05T11:49:48.733Z,29.53
2022-12-05T11:52:43.781Z,29.03
2022-12-05T11:55:34.835Z,28.07
2022-12-05T11:58:20.675Z,27.87
2022-12-05T12:00:47.663Z,28.47
2022-12-05T12:03:37.498Z,27.07
2022-12-05T12:06:31.731Z,26.23
2022-12-05T12:09:17.371Z,25.33
2022-12-05T12:12:30.178Z,26.43
2022-12-05T12:15:02.815Z,25.23
2022-12-05T12:18:05.725Z,25.33
2022-12-05T12:20:52.472Z,24.90
2022-12-05T12:23:59.646Z,25.63
2022-12-05T12:26:42.282Z,24.73
2022-12-05T12:29:46.433Z,25.20
2022-12-05T12:32:43.816Z,24.50
2022-12-05T12:35:29.600Z,23.80
2022-12-05T12:38:25.121Z,24.53
2022-12-05T12:41:17.785Z,24.20
2022-12-05T12:44:10.184Z,23.13
2022-12-05T12:47:00.462Z,24.33
2022-12-05T12:49:56.209Z,24.67
2022-12-05T12:52:29.175Z,24.13
2022-12-05T12:55:07.979Z,24.53
2022-12-05T12:58:01.292Z,24.63
2022-12-05T13:01:00.493Z,25.03
2022-12-05T13:03:30.665Z,24.00
2022-12-05T13:06:10.729Z,23.60
2022-12-05T13:08:47.534Z,22.08
2022-12-05T13:11:17.686Z,22.73
2022-12-05T13:13:50.403Z,22.38
2022-12-05T13:16:28.891Z,21.65
2022-12-05T13:18:56.574Z,22.38
2022-12-05T13:21:24.571Z,21.67
2022-12-05T13:23:55.905Z,21.50
2022-12-05T13:26:24.110Z,23.23
2022-12-05T13:28:55.624Z,22.63
2022-12-05T13:31:36.976Z,21.50
2022-12-05T13:34:04.236Z,21.67
2022-12-05T13:36:58.995Z,23.20
2022-12-05T13:39:45.139Z,22.23
2022-12-05T13:42:24.805Z,22.90
2022-12-05T13:44:56.573Z,23.73
2022-12-05T13:47:28.868Z,22.80
2022-12-05T13:50:31.374Z,24.80
2022-12-05T13:53:06.502Z,22.50
2022-12-05T13:55:36.943Z,24.10
2022-12-05T13:58:24.024Z,22.63
2022-12-05T14:00:52.257Z,22.38
2022-12-05T14:03:34.550Z,24.00
2022-12-05T14:06:01.587Z,23.23
2022-12-05T14:08:35.900Z,23.05
2022-12-05T14:11:06.066Z,23.20
2022-12-05T14:13:33.765Z,23.55
2022-12-05T14:16:24.822Z,23.63
2022-12-05T14:19:28.683Z,22.65
2022-12-05T14:22:26.876Z,24.80
2022-12-05T14:25:03.828Z,24.10
2022-12-05T14:27:41.458Z,24.55
2022-12-05T14:30:09.931Z,24.38
2022-12-05T14:32:42.612Z,24.33
2022-12-05T14:35:18.310Z,24.30
2022-12-05T14:38:04.990Z,24.75
2022-12-05T14:40:39.256Z,24.42
2022-12-05T14:43:23.555Z,23.58
2022-12-05T14:45:53.484Z,23.45
2022-12-05T14:48:20.617Z,26.33
2022-12-05T14:50:52.855Z,24.55
2022-12-05T14:53:39.327Z,24.02
2022-12-05T14:56:17.865Z,24.45
2022-12-05T14:59:05.663Z,26.80
2022-12-05T15:01:44.532Z,24.95
2022-12-05T15:04:33.321Z,26.23
2022-12-05T15:07:13.375Z,25.13
2022-12-05T15:10:00.616Z,26.35
2022-12-05T15:12:44.741Z,25.05
2022-12-05T15:15:13.574Z,25.75
2022-12-05T15:18:00.964Z,24.70
2022-12-05T15:20:46.596Z,24.02
2022-12-05T15:23:48.041Z,26.00
2022-12-05T15:29:15.706Z,25.33
2022-12-05T15:31:51.832Z,27.13
2022-12-05T15:34:28.216Z,28.02
2022-12-05T15:37:23.501Z,27.88
2022-12-05T15:39:56.398Z,29.52
2022-12-05T15:42:46.907Z,32.22
2022-12-05T15:45:13.950Z,41.13
2022-12-05T15:47:42.845Z,45.57
2022-12-05T15:50:19.972Z,45.97
2022-12-05T15:53:00.095Z,49.10
2022-12-05T15:55:41.645Z,52.53
2022-12-05T15:58:18.084Z,53.17
2022-12-05T16:00:48.807Z,55.17
2022-12-05T16:03:45.720Z,57.80
2022-12-05T16:06:24.143Z,58.50
2022-12-05T16:08:52.098Z,58.10
2022-12-05T16:11:19.629Z,57.10
2022-12-05T16:13:50.919Z,57.37
2022-12-05T16:16:24.236Z,57.60
2022-12-05T16:18:58.429Z,58.27
2022-12-05T16:21:38.770Z,57.17
2022-12-05T16:24:17.518Z,58.43
2022-12-05T16:26:59.614Z,57.43
2022-12-05T16:29:31.160Z,59.80
2022-12-05T16:32:00.322Z,58.63
2022-12-05T16:34:29.811Z,60.03
2022-12-05T16:36:57.573Z,59.33
2022-12-05T16:39:28.471Z,60.40
2022-12-05T16:41:55.858Z,61.33
2022-12-05T16:44:31.577Z,61.13
2022-12-05T16:46:58.928Z,63.27
2022-12-05T16:49:35.215Z,64.40
2022-12-05T16:52:08.232Z,64.73
2022-12-05T16:54:35.450Z,65.20
2022-12-05T16:57:03.235Z,65.93
2022-12-05T16:59:35.055Z,64.07
2022-12-05T17:02:05.384Z,64.20
2022-12-05T17:04:32.705Z,64.47
2022-12-05T17:06:59.887Z,64.80
2022-12-05T17:09:26.823Z,68.03
2022-12-05T17:12:01.461Z,66.07
2022-12-05T17:14:28.536Z,66.20
2022-12-05T17:16:55.509Z,66.07
2022-12-05T17:19:23.084Z,66.73
2022-12-05T17:21:50.214Z,67.20
2022-12-05T17:24:19.131Z,68.60
2022-12-05T17:26:47.479Z,68.27
2022-12-05T17:29:14.743Z,66.60
2022-12-05T17:31:41.793Z,67.73
2022-12-05T17:34:17.724Z,68.20
2022-12-05T17:36:45.907Z,70.07
2022-12-05T17:39:13.466Z,67.03
2022-12-05T17:41:40.611Z,71.13
2022-12-05T17:44:07.815Z,64.87
2022-12-05T17:46:34.914Z,68.67
2022-12-05T17:49:01.856Z,71.00
2022-12-05T17:51:28.956Z,68.70
2022-12-05T17:53:56.030Z,69.73
2022-12-05T17:56:23.140Z,66.20
2022-12-05T17:58:50.784Z,66.43
2022-12-05T18:01:20.167Z,67.13
2022-12-05T18:03:49.202Z,66.80
2022-12-05T18:06:16.985Z,66.23
2022-12-05T18:08:45.282Z,65.50
2022-12-05T18:11:16.150Z,64.93
2022-12-05T18:13:43.118Z,68.03
2022-12-05T18:16:10.378Z,67.67
2022-12-05T18:18:37.526Z,67.40
2022-12-05T18:21:11.237Z,66.57
2022-12-05T18:23:39.804Z,66.67
2022-12-05T18:26:09.411Z,66.30
2022-12-05T18:28:38.633Z,67.13
2022-12-05T18:31:09.951Z,70.13
2022-12-05T18:33:39.178Z,66.87
2022-12-05T18:36:11.841Z,67.40
2022-12-05T18:38:39.268Z,67.23
2022-12-05T18:41:06.970Z,67.23
2022-12-05T18:43:34.484Z,69.70
2022-12-05T18:46:03.829Z,68.53
2022-12-05T18:48:39.485Z,69.17
2022-12-05T18:51:34.355Z,70.57
2022-12-05T18:54:01.368Z,68.83
2022-12-05T18:56:31.729Z,73.37
2022-12-05T18:59:03.233Z,72.33
2022-12-05T19:01:31.352Z,72.07
2022-12-05T19:04:00.210Z,72.90
2022-12-05T19:06:31.040Z,72.43
2022-12-05T19:09:00.258Z,72.67
2022-12-05T19:11:28.617Z,73.40
2022-12-05T19:13:57.319Z,74.13
2022-12-05T19:16:25.692Z,74.30
2022-12-05T19:18:57.337Z,78.67
2022-12-05T19:21:25.765Z,76.87
2022-12-05T19:23:53.665Z,76.83
2022-12-05T19:26:21.293Z,77.73
2022-12-05T19:28:49.167Z,75.70
2022-12-05T19:31:27.382Z,77.97
2022-12-05T19:33:58.377Z,79.93
2022-12-05T19:36:27.274Z,82.33
2022-12-05T19:38:55.799Z,82.37
2022-12-05T19:41:25.836Z,85.33
2022-12-05T19:43:56.329Z,86.67
2022-12-05T19:46:25.969Z,90.30
2022-12-05T19:48:55.032Z,91.20
2022-12-05T19:51:22.113Z,90.00
2022-12-05T19:53:49.707Z,91.03
2022-12-05T19:56:22.596Z,93.60
2022-12-05T19:58:51.003Z,97.43
2022-12-05T20:01:21.324Z,95.10
2022-12-05T20:03:52.639Z,97.87
2022-12-05T20:06:20.728Z,97.10
2022-12-05T20:08:48.672Z,97.67
2022-12-05T20:11:18.556Z,98.80
2022-12-05T20:13:47.402Z,99.70
2022-12-05T20:16:16.725Z,99.13
2022-12-05T20:18:43.786Z,102.47
2022-12-05T20:21:13.113Z,98.50
2022-12-05T20:23:40.549Z,99.53
2022-12-05T20:26:08.973Z,101.60
2022-12-05T20:28:36.367Z,101.63
2022-12-05T20:31:12.793Z,96.80
2022-12-05T20:33:40.189Z,101.07
2022-12-05T20:36:15.079Z,98.37
2022-12-05T20:38:42.911Z,99.40
2022-12-05T20:41:15.407Z,97.77
2022-12-05T20:43:44.412Z,104.37
2022-12-05T20:46:14.771Z,96.73
2022-12-05T20:48:42.931Z,101.97
2022-12-05T20:51:11.326Z,107.23
2022-12-05T20:53:41.034Z,107.10
2022-12-05T20:56:14.998Z,107.80
2022-12-05T20:58:45.136Z,104.70
2022-12-05T21:01:13.991Z,107.23
2022-12-05T21:03:42.854Z,102.63
2022-12-05T21:06:12.075Z,108.33
2022-12-05T21:08:39.280Z,110.70
2022-12-05T21:11:07.534Z,108.47
2022-12-05T21:13:34.908Z,108.57
2022-12-05T21:16:07.647Z,108.43
2022-12-05T21:18:34.951Z,108.20
2022-12-05T21:21:04.888Z,110.63
2022-12-05T21:23:32.198Z,109.10
2022-12-05T21:26:07.734Z,106.83
2022-12-05T21:28:35.469Z,103.77
2022-12-05T21:31:26.040Z,103.23
2022-12-05T21:33:58.721Z,100.77
2022-12-05T21:36:27.356Z,102.27
2022-12-05T21:38:56.508Z,100.90
2022-12-05T21:41:24.950Z,101.20
2022-12-05T21:43:55.085Z,102.53
2022-12-05T21:46:23.329Z,108.70
2022-12-05T21:48:50.658Z,107.27
2022-12-05T21:51:17.953Z,108.43
2022-12-05T21:53:45.057Z,110.13
2022-12-05T21:56:17.475Z,110.57
2022-12-05T21:58:46.280Z,113.10
2022-12-05T22:01:27.780Z,111.63
2022-12-05T22:03:59.523Z,110.70
2022-12-05T22:06:27.340Z,114.40
2022-12-05T22:08:55.729Z,110.83
2022-12-05T22:11:24.626Z,109.63
2022-12-05T22:13:52.442Z,107.43
2022-12-05T22:16:20.249Z,115.83
2022-12-05T22:18:47.674Z,116.00
2022-12-05T22:21:17.992Z,110.83
2022-12-05T22:23:45.703Z,112.00
2022-12-05T22:26:15.493Z,112.97
2022-12-05T22:28:43.298Z,116.13
2022-12-05T22:31:14.304Z,110.93
2022-12-05T22:33:41.709Z,109.37
2022-12-05T22:36:11.103Z,111.97
2022-12-05T22:38:40.864Z,112.63
2022-12-05T22:41:10.479Z,108.90
2022-12-05T22:43:38.088Z,111.73
2022-12-05T22:46:10.871Z,104.60
2022-12-05T22:48:38.564Z,111.17
2022-12-05T22:51:07.331Z,110.87
2022-12-05T22:53:35.477Z,114.17
2022-12-05T22:56:03.708Z,113.70
2022-12-05T22:58:30.847Z,117.43
2022-12-05T23:00:57.965Z,119.23
2022-12-05T23:03:25.418Z,115.90
2022-12-05T23:05:52.559Z,113.53
2022-12-05T23:08:19.886Z,118.00
2022-12-05T23:10:46.912Z,114.07
2022-12-05T23:13:14.041Z,118.93
2022-12-05T23:15:41.115Z,116.13
2022-12-05T23:18:08.687Z,119.83
2022-12-05T23:20:35.714Z,119.70
2022-12-05T23:23:02.896Z,118.37
2022-12-05T23:25:30.011Z,114.23
2022-12-05T23:27:57.258Z,114.37
2022-12-05T23:30:24.685Z,116.73
2022-12-05T23:32:51.795Z,118.40
2022-12-05T23:35:18.752Z,117.07
2022-12-05T23:37:51.173Z,118.60
2022-12-05T23:40:19.069Z,114.87
2022-12-05T23:42:46.092Z,118.37
2022-12-05T23:45:13.350Z,122.00
2022-12-05T23:47:40.837Z,122.63
2022-12-05T23:50:08.413Z,120.53
2022-12-05T23:52:37.481Z,124.13
2022-12-05T23:55:05.042Z,121.03
2022-12-05T23:57:32.193Z,128.10
2022-12-05T23:59:59.568Z,124.93
