createdAt,value
2022-09-15T00:01:14.455Z,18.47
2022-09-15T00:03:42.726Z,18.47
2022-09-15T00:06:10.932Z,18.45
2022-09-15T00:08:39.115Z,18.50
2022-09-15T00:11:18.586Z,18.47
2022-09-15T00:13:50.230Z,18.41
2022-09-15T00:16:20.001Z,18.44
2022-09-15T00:18:47.810Z,18.41
2022-09-15T00:21:21.203Z,18.31
2022-09-15T00:23:51.832Z,18.32
2022-09-15T00:26:22.840Z,18.32
2022-09-15T00:28:50.207Z,18.30
2022-09-15T00:31:20.715Z,18.25
2022-09-15T00:33:53.426Z,18.26
2022-09-15T00:36:21.931Z,18.31
2022-09-15T00:38:50.351Z,18.29
2022-09-15T00:41:20.204Z,18.26
2022-09-15T00:43:53.336Z,18.25
2022-09-15T00:46:27.688Z,18.24
2022-09-15T00:49:04.139Z,18.27
2022-09-15T00:51:43.214Z,18.24
2022-09-15T00:54:19.065Z,18.21
2022-09-15T00:56:49.527Z,18.22
2022-09-15T00:59:21.201Z,18.24
2022-09-15T01:01:53.456Z,18.23
2022-09-15T01:04:20.901Z,18.22
2022-09-15T01:06:57.112Z,18.15
2022-09-15T01:09:29.905Z,18.14
2022-09-15T01:11:58.306Z,18.08
2022-09-15T01:14:26.094Z,18.20
2022-09-15T01:17:09.605Z,18.26
2022-09-15T01:19:55.704Z,18.28
2022-09-15T01:22:41.023Z,18.20
2022-09-15T01:25:27.705Z,18.26
2022-09-15T01:28:30.468Z,18.25
2022-09-15T01:31:16.342Z,18.24
2022-09-15T01:33:55.881Z,18.27
2022-09-15T01:36:35.829Z,18.32
2022-09-15T01:39:11.081Z,18.23
2022-09-15T01:41:46.927Z,18.25
2022-09-15T01:44:25.729Z,18.29
2022-09-15T01:46:58.734Z,18.17
2022-09-15T01:49:31.502Z,18.25
2022-09-15T01:51:59.382Z,18.23
2022-09-15T01:54:36.098Z,18.22
2022-09-15T01:57:04.375Z,18.10
2022-09-15T01:59:34.771Z,18.15
2022-09-15T02:02:16.299Z,18.13
2022-09-15T02:05:04.162Z,18.20
2022-09-15T02:07:49.441Z,18.19
2022-09-15T02:10:40.471Z,18.21
2022-09-15T02:13:32.880Z,18.24
2022-09-15T02:16:01.186Z,18.17
2022-09-15T02:18:36.990Z,18.10
2022-09-15T02:21:19.080Z,18.18
2022-09-15T02:23:51.377Z,18.08
2022-09-15T02:26:24.699Z,18.05
2022-09-15T02:28:59.640Z,18.10
2022-09-15T02:31:28.384Z,17.96
2022-09-15T02:34:01.722Z,18.00
2022-09-15T02:36:31.728Z,17.96
2022-09-15T02:39:08.107Z,18.09
2022-09-15T02:41:37.493Z,18.07
2022-09-15T02:44:04.781Z,18.07
2022-09-15T02:46:34.422Z,17.92
2022-09-15T02:49:01.970Z,17.95
2022-09-15T02:51:29.638Z,17.86
2022-09-15T02:53:57.163Z,17.98
2022-09-15T02:56:25.824Z,17.88
2022-09-15T02:58:53.238Z,17.79
2022-09-15T03:01:27.073Z,17.73
2022-09-15T03:03:54.281Z,17.81
2022-09-15T03:06:21.885Z,17.72
2022-09-15T03:08:55.370Z,17.94
2022-09-15T03:11:25.189Z,17.92
2022-09-15T03:13:58.008Z,17.98
2022-09-15T03:16:26.545Z,17.86
2022-09-15T03:19:02.708Z,17.79
2022-09-15T03:21:30.694Z,17.82
2022-09-15T03:23:58.773Z,17.70
2022-09-15T03:26:26.224Z,17.76
2022-09-15T03:28:53.772Z,17.80
2022-09-15T03:31:21.079Z,17.88
2022-09-15T03:33:50.781Z,17.92
2022-09-15T03:36:18.105Z,17.99
2022-09-15T03:38:45.224Z,17.99
2022-09-15T03:41:13.315Z,17.97
2022-09-15T03:43:41.841Z,18.08
2022-09-15T03:46:11.780Z,18.06
2022-09-15T03:48:40.667Z,18.11
2022-09-15T03:51:10.667Z,18.11
2022-09-15T03:53:41.022Z,18.08
2022-09-15T03:56:09.548Z,17.97
2022-09-15T03:58:36.968Z,17.98
2022-09-15T04:01:04.962Z,17.94
2022-09-15T04:03:32.845Z,17.91
2022-09-15T04:05:59.962Z,17.72
2022-09-15T04:08:27.544Z,17.77
2022-09-15T04:10:55.248Z,17.83
2022-09-15T04:13:28.414Z,17.87
2022-09-15T04:16:08.355Z,17.90
2022-09-15T04:18:37.651Z,17.86
2022-09-15T04:21:07.892Z,17.92
2022-09-15T04:23:35.542Z,18.00
2022-09-15T04:26:07.105Z,18.03
2022-09-15T04:28:37.973Z,18.05
2022-09-15T04:31:16.643Z,18.06
2022-09-15T04:33:45.001Z,18.10
2022-09-15T04:36:15.689Z,18.10
2022-09-15T04:38:43.507Z,18.19
2022-09-15T04:41:11.666Z,18.17
2022-09-15T04:43:39.296Z,18.30
2022-09-15T04:46:06.894Z,18.14
2022-09-15T04:48:34.089Z,18.21
2022-09-15T04:51:11.602Z,18.23
2022-09-15T04:53:39.613Z,18.28
2022-09-15T04:56:10.147Z,18.37
2022-09-15T04:58:39.120Z,18.28
2022-09-15T05:01:15.121Z,18.45
2022-09-15T05:03:44.412Z,18.39
2022-09-15T05:06:14.952Z,18.40
2022-09-15T05:08:43.398Z,18.52
2022-09-15T05:11:12.684Z,18.64
2022-09-15T05:13:41.783Z,18.68
2022-09-15T05:16:15.538Z,18.74
2022-09-15T05:18:44.668Z,18.66
2022-09-15T05:21:14.983Z,18.76
2022-09-15T05:23:42.790Z,18.86
2022-09-15T05:26:20.598Z,18.97
2022-09-15T05:28:47.765Z,18.96
2022-09-15T05:31:23.683Z,19.07
2022-09-15T05:33:52.804Z,19.07
2022-09-15T05:36:23.923Z,19.11
2022-09-15T05:38:54.060Z,19.11
2022-09-15T05:41:22.465Z,19.18
2022-09-15T05:43:50.921Z,19.29
2022-09-15T05:46:19.916Z,19.42
2022-09-15T05:48:49.896Z,19.49
2022-09-15T05:51:17.376Z,19.47
2022-09-15T05:53:46.459Z,19.56
2022-09-15T05:56:15.502Z,19.59
2022-09-15T05:58:45.086Z,19.62
2022-09-15T06:01:17.628Z,19.73
2022-09-15T06:03:45.334Z,19.78
2022-09-15T06:06:13.230Z,19.83
2022-09-15T06:08:48.001Z,19.95
2022-09-15T06:11:17.865Z,19.96
2022-09-15T06:13:49.102Z,19.93
2022-09-15T06:16:24.498Z,20.08
2022-09-15T06:18:53.663Z,20.11
2022-09-15T06:21:24.480Z,20.16
2022-09-15T06:24:00.862Z,20.15
2022-09-15T06:26:28.817Z,20.26
2022-09-15T06:29:01.859Z,20.29
2022-09-15T06:31:31.802Z,20.31
2022-09-15T06:34:00.080Z,20.32
2022-09-15T06:36:29.435Z,20.39
2022-09-15T06:38:57.953Z,20.32
2022-09-15T06:41:25.346Z,20.37
2022-09-15T06:43:53.635Z,20.44
2022-09-15T06:46:25.427Z,20.35
2022-09-15T06:48:53.660Z,20.52
2022-09-15T06:51:25.757Z,20.62
2022-09-15T06:53:53.794Z,20.60
2022-09-15T06:56:23.276Z,20.73
2022-09-15T06:58:51.092Z,20.79
2022-09-15T07:01:31.588Z,20.84
2022-09-15T07:04:01.337Z,20.93
2022-09-15T07:06:31.136Z,20.98
2022-09-15T07:09:05.605Z,21.02
2022-09-15T07:11:32.944Z,21.23
2022-09-15T07:14:00.410Z,21.16
2022-09-15T07:16:28.897Z,21.25
2022-09-15T07:18:57.783Z,21.28
2022-09-15T07:21:26.362Z,21.30
2022-09-15T07:23:57.905Z,21.26
2022-09-15T07:26:28.394Z,21.39
2022-09-15T07:28:58.237Z,21.44
2022-09-15T07:31:28.118Z,21.50
2022-09-15T07:33:55.971Z,21.46
2022-09-15T07:36:24.130Z,21.58
2022-09-15T07:38:55.543Z,21.67
2022-09-15T07:41:26.802Z,21.69
2022-09-15T07:43:57.736Z,21.71
2022-09-15T07:46:27.809Z,21.74
2022-09-15T07:48:58.896Z,21.76
2022-09-15T07:51:26.587Z,21.83
2022-09-15T07:53:54.528Z,21.88
2022-09-15T07:56:24.129Z,21.80
2022-09-15T07:58:51.958Z,21.94
2022-09-15T08:01:20.545Z,21.94
2022-09-15T08:03:50.012Z,22.02
2022-09-15T08:06:20.547Z,22.03
2022-09-15T08:08:49.208Z,21.98
2022-09-15T08:11:19.321Z,21.99
2022-09-15T08:13:49.757Z,21.89
2022-09-15T08:16:23.237Z,21.82
2022-09-15T08:18:52.986Z,21.90
2022-09-15T08:21:22.103Z,21.92
2022-09-15T08:23:56.019Z,21.90
2022-09-15T08:26:23.945Z,21.85
2022-09-15T08:28:51.691Z,21.84
2022-09-15T08:31:19.468Z,21.88
2022-09-15T08:33:53.014Z,21.90
2022-09-15T08:36:21.017Z,21.95
2022-09-15T08:38:48.666Z,22.03
2022-09-15T08:41:28.437Z,22.08
2022-09-15T08:44:11.050Z,22.00
2022-09-15T08:46:48.504Z,22.11
2022-09-15T08:49:35.538Z,22.19
2022-09-15T08:52:11.379Z,22.17
2022-09-15T08:54:39.271Z,22.17
2022-09-15T08:57:10.229Z,22.20
2022-09-15T08:59:40.135Z,22.23
2022-09-15T09:02:16.557Z,22.26
2022-09-15T09:05:31.742Z,22.29
2022-09-15T09:08:22.261Z,22.32
2022-09-15T09:10:54.513Z,22.30
2022-09-15T09:13:35.715Z,22.32
2022-09-15T09:16:28.770Z,22.31
2022-09-15T09:19:40.994Z,22.39
2022-09-15T09:22:17.986Z,22.35
2022-09-15T09:24:48.658Z,22.37
2022-09-15T09:27:19.678Z,22.35
2022-09-15T09:29:59.252Z,22.39
2022-09-15T09:32:33.737Z,22.43
2022-09-15T09:35:07.053Z,22.46
2022-09-15T09:37:34.284Z,22.43
2022-09-15T09:40:01.796Z,22.54
2022-09-15T09:42:37.301Z,22.53
2022-09-15T09:45:06.157Z,22.57
2022-09-15T09:47:35.131Z,22.63
2022-09-15T09:50:02.482Z,22.60
2022-09-15T09:52:39.430Z,22.70
2022-09-15T09:55:19.280Z,22.77
2022-09-15T09:57:46.493Z,22.69
2022-09-15T10:00:38.732Z,22.66
2022-09-15T10:03:22.536Z,22.77
2022-09-15T10:06:08.004Z,22.76
2022-09-15T10:08:37.230Z,22.69
2022-09-15T10:11:07.860Z,22.73
2022-09-15T10:13:36.868Z,22.80
2022-09-15T10:16:06.869Z,22.86
2022-09-15T10:18:39.024Z,22.89
2022-09-15T10:21:10.085Z,22.86
2022-09-15T10:23:37.636Z,22.92
2022-09-15T10:26:16.861Z,22.99
2022-09-15T10:28:44.958Z,23.03
2022-09-15T10:31:25.919Z,23.00
2022-09-15T10:33:53.276Z,23.03
2022-09-15T10:36:31.348Z,23.14
2022-09-15T10:39:18.335Z,23.22
2022-09-15T10:42:13.679Z,23.27
2022-09-15T10:44:55.619Z,23.23
2022-09-15T10:47:28.784Z,23.37
2022-09-15T10:50:02.177Z,23.38
2022-09-15T10:52:30.906Z,23.50
2022-09-15T10:55:16.582Z,23.40
2022-09-15T10:57:50.349Z,23.48
2022-09-15T11:00:25.989Z,23.54
2022-09-15T11:03:38.949Z,23.67
2022-09-15T11:06:39.514Z,23.76
2022-09-15T11:09:29.935Z,23.86
2022-09-15T11:12:35.768Z,23.88
2022-09-15T11:15:47.532Z,23.92
2022-09-15T11:18:50.577Z,23.92
2022-09-15T11:21:35.454Z,23.90
2022-09-15T11:24:33.288Z,24.00
2022-09-15T11:27:12.631Z,23.97
2022-09-15T11:30:25.969Z,24.03
2022-09-15T11:33:17.352Z,23.94
2022-09-15T11:35:57.122Z,23.97
2022-09-15T11:39:08.793Z,23.96
2022-09-15T11:41:56.724Z,23.93
2022-09-15T11:44:34.698Z,23.93
2022-09-15T11:47:05.063Z,23.91
2022-09-15T11:49:44.493Z,23.95
2022-09-15T11:52:42.134Z,23.93
2022-09-15T11:55:34.733Z,23.92
2022-09-15T11:58:22.109Z,23.89
2022-09-15T12:00:56.186Z,23.79
2022-09-15T12:03:31.191Z,23.75
2022-09-15T12:06:12.020Z,23.73
2022-09-15T12:08:51.443Z,23.67
2022-09-15T12:11:23.259Z,23.64
2022-09-15T12:13:50.908Z,23.54
2022-09-15T12:16:19.029Z,23.54
2022-09-15T12:18:57.699Z,23.52
2022-09-15T12:21:34.927Z,23.57
2022-09-15T12:24:20.988Z,23.54
2022-09-15T12:26:49.682Z,23.47
2022-09-15T12:29:23.106Z,23.49
2022-09-15T12:32:19.796Z,23.48
2022-09-15T12:35:00.726Z,23.43
2022-09-15T12:37:55.365Z,23.42
2022-09-15T12:40:40.762Z,23.36
2022-09-15T12:43:11.565Z,23.29
2022-09-15T12:45:41.176Z,23.28
2022-09-15T12:48:14.419Z,23.29
2022-09-15T12:50:44.489Z,23.31
2022-09-15T12:53:29.462Z,23.35
2022-09-15T12:56:07.703Z,23.34
2022-09-15T12:58:47.886Z,23.35
2022-09-15T13:01:27.293Z,23.36
2022-09-15T13:03:55.502Z,23.32
2022-09-15T13:06:28.019Z,23.31
2022-09-15T13:09:01.562Z,23.31
2022-09-15T13:11:37.558Z,23.33
2022-09-15T13:14:08.130Z,23.31
2022-09-15T13:16:35.262Z,23.32
2022-09-15T13:19:09.290Z,23.33
2022-09-15T13:21:40.301Z,23.35
2022-09-15T13:24:16.030Z,23.37
2022-09-15T13:26:47.432Z,23.28
2022-09-15T13:29:17.187Z,23.34
2022-09-15T13:32:20.506Z,23.25
2022-09-15T13:35:15.492Z,23.39
2022-09-15T13:38:23.786Z,23.36
2022-09-15T13:41:06.072Z,23.40
2022-09-15T13:44:04.592Z,23.40
2022-09-15T13:46:55.082Z,23.42
2022-09-15T13:49:33.216Z,23.38
2022-09-15T13:52:07.626Z,23.36
2022-09-15T13:54:35.108Z,23.32
2022-09-15T13:57:02.908Z,23.34
2022-09-15T13:59:33.249Z,23.32
2022-09-15T14:02:01.126Z,23.27
2022-09-15T14:04:31.972Z,23.35
2022-09-15T14:07:01.722Z,23.35
2022-09-15T14:09:39.813Z,23.30
2022-09-15T14:12:12.418Z,23.29
2022-09-15T14:14:44.866Z,23.28
2022-09-15T14:17:44.348Z,23.30
2022-09-15T14:20:31.364Z,23.32
2022-09-15T14:23:00.294Z,23.21
2022-09-15T14:25:29.658Z,23.17
2022-09-15T14:27:57.064Z,23.17
2022-09-15T14:30:27.731Z,23.18
2022-09-15T14:33:00.374Z,23.19
2022-09-15T14:35:31.855Z,23.19
2022-09-15T14:38:00.600Z,23.19
2022-09-15T14:40:36.627Z,23.20
2022-09-15T14:43:23.686Z,23.19
2022-09-15T14:45:55.144Z,23.16
2022-09-15T14:48:28.500Z,23.06
2022-09-15T14:51:09.023Z,23.14
2022-09-15T14:53:40.328Z,23.05
2022-09-15T14:56:27.141Z,23.12
2022-09-15T14:59:03.736Z,23.04
2022-09-15T15:01:39.154Z,23.01
2022-09-15T15:04:22.273Z,23.06
2022-09-15T15:07:01.946Z,23.00
2022-09-15T15:09:49.007Z,22.99
2022-09-15T15:12:40.788Z,22.97
2022-09-15T15:15:12.106Z,22.93
2022-09-15T15:17:51.200Z,22.88
2022-09-15T15:20:23.195Z,22.84
2022-09-15T15:23:26.030Z,22.85
2022-09-15T15:25:54.293Z,22.79
2022-09-15T15:28:34.390Z,22.79
2022-09-15T15:31:24.901Z,22.76
2022-09-15T15:33:59.721Z,22.72
2022-09-15T15:36:29.407Z,22.68
2022-09-15T15:38:59.397Z,22.64
2022-09-15T15:41:29.869Z,22.62
2022-09-15T15:44:08.500Z,22.64
2022-09-15T15:46:49.277Z,22.63
2022-09-15T15:49:17.662Z,22.60
2022-09-15T15:51:45.319Z,22.57
2022-09-15T15:54:12.765Z,22.48
2022-09-15T15:56:40.421Z,22.48
2022-09-15T15:59:12.992Z,22.50
2022-09-15T16:01:40.671Z,22.49
2022-09-15T16:04:08.376Z,22.39
2022-09-15T16:06:36.409Z,22.35
2022-09-15T16:09:04.986Z,22.41
2022-09-15T16:11:32.516Z,22.42
2022-09-15T16:13:59.886Z,22.41
2022-09-15T16:16:27.695Z,22.40
2022-09-15T16:18:55.020Z,22.39
2022-09-15T16:21:40.318Z,22.42
2022-09-15T16:24:14.011Z,22.38
2022-09-15T16:26:41.689Z,22.35
2022-09-15T16:29:09.552Z,22.33
2022-09-15T16:31:37.188Z,22.32
2022-09-15T16:34:04.573Z,22.27
2022-09-15T16:36:36.454Z,22.24
2022-09-15T16:39:04.008Z,22.27
2022-09-15T16:41:33.054Z,22.27
2022-09-15T16:44:04.232Z,22.22
2022-09-15T16:46:31.492Z,22.21
2022-09-15T16:48:58.706Z,22.21
2022-09-15T16:51:31.151Z,22.18
2022-09-15T16:53:59.745Z,22.11
2022-09-15T16:56:28.789Z,22.14
2022-09-15T16:59:00.055Z,22.12
2022-09-15T17:01:28.258Z,22.08
2022-09-15T17:03:56.771Z,22.10
2022-09-15T17:06:23.989Z,22.08
2022-09-15T17:08:51.525Z,22.06
2022-09-15T17:11:20.849Z,22.09
2022-09-15T17:13:48.385Z,22.04
2022-09-15T17:16:21.539Z,22.07
2022-09-15T17:18:49.183Z,22.03
2022-09-15T17:21:17.686Z,22.01
2022-09-15T17:23:48.189Z,21.99
2022-09-15T17:26:20.703Z,21.95
2022-09-15T17:28:48.627Z,22.01
2022-09-15T17:31:18.906Z,21.89
2022-09-15T17:33:47.590Z,21.97
2022-09-15T17:36:16.200Z,21.94
2022-09-15T17:38:45.013Z,21.93
2022-09-15T17:41:17.856Z,21.86
2022-09-15T17:43:45.352Z,21.83
2022-09-15T17:46:12.974Z,21.89
2022-09-15T17:48:40.363Z,21.93
2022-09-15T17:51:10.006Z,21.84
2022-09-15T17:53:37.578Z,21.90
2022-09-15T17:56:05.584Z,21.91
2022-09-15T17:58:33.466Z,21.90
2022-09-15T18:01:00.992Z,21.88
2022-09-15T18:03:35.154Z,21.85
2022-09-15T18:06:08.565Z,21.89
2022-09-15T18:08:36.523Z,21.82
2022-09-15T18:11:05.596Z,21.86
2022-09-15T18:13:33.729Z,21.81
2022-09-15T18:16:12.689Z,21.88
2022-09-15T18:18:41.090Z,21.80
2022-09-15T18:21:12.234Z,21.83
2022-09-15T18:23:42.652Z,21.77
2022-09-15T18:26:09.775Z,21.79
2022-09-15T18:28:37.126Z,21.81
2022-09-15T18:31:04.288Z,21.76
2022-09-15T18:33:31.664Z,21.74
2022-09-15T18:36:00.214Z,21.79
2022-09-15T18:38:28.028Z,21.75
2022-09-15T18:40:57.400Z,21.78
2022-09-15T18:43:26.739Z,21.78
2022-09-15T18:45:59.767Z,21.74
2022-09-15T18:48:28.156Z,21.69
2022-09-15T18:50:56.033Z,21.73
2022-09-15T18:53:23.307Z,21.75
2022-09-15T18:55:51.134Z,21.69
2022-09-15T18:58:19.432Z,21.70
2022-09-15T19:00:47.240Z,21.72
2022-09-15T19:03:14.521Z,21.69
2022-09-15T19:05:42.453Z,21.67
2022-09-15T19:08:11.459Z,21.59
2022-09-15T19:10:41.701Z,21.67
2022-09-15T19:13:11.507Z,21.60
2022-09-15T19:15:40.487Z,21.60
2022-09-15T19:18:07.865Z,21.63
2022-09-15T19:20:35.070Z,21.57
2022-09-15T19:23:04.172Z,21.52
2022-09-15T19:25:32.334Z,21.54
2022-09-15T19:27:59.548Z,21.54
2022-09-15T19:30:26.670Z,21.48
2022-09-15T19:32:54.175Z,21.52
2022-09-15T19:35:23.223Z,21.52
2022-09-15T19:37:50.398Z,21.40
2022-09-15T19:40:19.010Z,21.49
2022-09-15T19:42:46.379Z,21.47
2022-09-15T19:45:13.900Z,21.49
2022-09-15T19:47:41.758Z,21.50
2022-09-15T19:50:12.527Z,21.46
2022-09-15T19:52:40.272Z,21.51
2022-09-15T19:55:09.834Z,21.43
2022-09-15T19:57:40.601Z,21.47
2022-09-15T20:00:10.847Z,21.44
2022-09-15T20:02:38.313Z,21.45
2022-09-15T20:05:06.347Z,21.44
2022-09-15T20:07:34.152Z,21.44
2022-09-15T20:10:01.429Z,21.33
2022-09-15T20:12:32.220Z,21.43
2022-09-15T20:14:59.396Z,21.45
2022-09-15T20:17:26.532Z,21.48
2022-09-15T20:19:54.231Z,21.46
2022-09-15T20:22:21.876Z,21.41
2022-09-15T20:24:49.128Z,21.42
2022-09-15T20:27:16.572Z,21.46
2022-09-15T20:29:44.271Z,21.44
2022-09-15T20:32:11.812Z,21.43
2022-09-15T20:34:39.098Z,21.36
2022-09-15T20:37:07.049Z,21.42
2022-09-15T20:39:34.317Z,21.40
2022-09-15T20:42:01.802Z,21.35
2022-09-15T20:44:29.213Z,21.36
2022-09-15T20:46:56.309Z,21.42
2022-09-15T20:49:23.475Z,21.42
2022-09-15T20:51:54.492Z,21.38
2022-09-15T20:54:21.837Z,21.38
2022-09-15T20:56:49.235Z,21.37
2022-09-15T20:59:16.791Z,21.36
2022-09-15T21:01:44.074Z,21.41
2022-09-15T21:04:11.699Z,21.39
2022-09-15T21:06:39.741Z,21.31
2022-09-15T21:09:08.109Z,21.38
2022-09-15T21:11:35.675Z,21.36
2022-09-15T21:14:03.432Z,21.39
2022-09-15T21:16:31.026Z,21.37
2022-09-15T21:18:58.845Z,21.37
2022-09-15T21:21:30.046Z,21.38
2022-09-15T21:24:02.111Z,21.37
2022-09-15T21:27:06.776Z,21.35
2022-09-15T21:29:34.388Z,21.34
2022-09-15T21:32:02.339Z,21.32
2022-09-15T21:34:30.568Z,21.31
2022-09-15T21:36:59.458Z,21.37
2022-09-15T21:39:26.786Z,21.31
2022-09-15T21:41:54.587Z,21.33
2022-09-15T21:44:21.961Z,21.33
2022-09-15T21:46:49.250Z,21.30
2022-09-15T21:49:18.384Z,21.33
2022-09-15T21:51:45.954Z,21.29
2022-09-15T21:54:13.885Z,21.30
2022-09-15T21:56:42.180Z,21.25
2022-09-15T21:59:11.170Z,21.32
2022-09-15T22:01:40.243Z,21.30
2022-09-15T22:04:09.433Z,21.32
2022-09-15T22:06:40.806Z,21.29
2022-09-15T22:09:13.178Z,21.30
2022-09-15T22:11:40.747Z,21.26
2022-09-15T22:14:09.215Z,21.23
2022-09-15T22:16:42.023Z,21.28
2022-09-15T22:19:11.848Z,21.20
2022-09-15T22:21:42.216Z,21.27
2022-09-15T22:24:12.871Z,21.28
2022-09-15T22:26:41.975Z,21.24
2022-09-15T22:29:09.668Z,21.28
2022-09-15T22:31:37.370Z,21.27
2022-09-15T22:34:05.338Z,21.24
2022-09-15T22:36:33.067Z,21.25
2022-09-15T22:39:05.244Z,21.26
2022-09-15T22:41:34.862Z,21.26
2022-09-15T22:44:03.680Z,21.21
2022-09-15T22:46:31.680Z,21.22
2022-09-15T22:48:59.360Z,21.22
2022-09-15T22:51:26.731Z,21.05
2022-09-15T22:53:57.564Z,21.16
2022-09-15T22:56:26.741Z,21.12
2022-09-15T22:58:55.258Z,21.14
2022-09-15T23:01:26.774Z,21.16
2022-09-15T23:04:02.783Z,21.14
2022-09-15T23:06:33.475Z,21.17
2022-09-15T23:09:03.715Z,21.10
2022-09-15T23:11:34.267Z,21.19
2022-09-15T23:14:02.101Z,21.10
2022-09-15T23:16:30.856Z,21.17
2022-09-15T23:18:58.953Z,21.11
2022-09-15T23:21:28.271Z,21.13
2022-09-15T23:23:55.530Z,21.16
2022-09-15T23:26:24.927Z,21.14
2022-09-15T23:28:53.198Z,21.14
2022-09-15T23:31:20.994Z,21.07
2022-09-15T23:33:49.048Z,21.10
2022-09-15T23:36:19.737Z,21.12
2022-09-15T23:38:48.097Z,21.11
2022-09-15T23:41:17.052Z,21.04
2022-09-15T23:43:45.843Z,21.10
2022-09-15T23:46:13.058Z,21.04
2022-09-15T23:48:40.436Z,20.99
2022-09-15T23:51:09.276Z,21.07
2022-09-15T23:53:36.732Z,21.08
2022-09-15T23:56:04.255Z,21.06
2022-09-15T23:58:31.637Z,21.07
