createdAt,value
2019-01-29T00:00:26.156Z,37.07
2019-01-29T00:02:54.547Z,39.33
2019-01-29T00:05:23.401Z,34.73
2019-01-29T00:07:51.943Z,32.87
2019-01-29T00:10:20.635Z,33.30
2019-01-29T00:12:49.151Z,31.67
2019-01-29T00:15:18.873Z,31.03
2019-01-29T00:17:47.394Z,30.17
2019-01-29T00:20:16.209Z,30.20
2019-01-29T00:22:45.035Z,32.00
2019-01-29T00:25:13.753Z,31.80
2019-01-29T00:27:42.364Z,29.97
2019-01-29T00:30:11.266Z,29.63
2019-01-29T00:32:39.603Z,32.17
2019-01-29T00:35:08.213Z,31.93
2019-01-29T00:37:36.989Z,30.73
2019-01-29T00:40:06.325Z,30.87
2019-01-29T00:42:34.705Z,29.90
2019-01-29T00:45:04.019Z,28.10
2019-01-29T00:47:32.585Z,29.13
2019-01-29T00:50:01.166Z,30.03
2019-01-29T00:52:29.695Z,29.73
2019-01-29T00:54:58.257Z,28.53
2019-01-29T00:57:28.216Z,28.93
2019-01-29T00:59:56.685Z,26.03
2019-01-29T01:02:25.492Z,25.70
2019-01-29T01:04:54.009Z,25.37
2019-01-29T01:07:22.567Z,26.00
2019-01-29T01:09:57.134Z,24.63
2019-01-29T01:12:21.857Z,24.23
2019-01-29T01:14:50.555Z,23.80
2019-01-29T01:17:18.769Z,23.90
2019-01-29T01:19:47.295Z,23.83
2019-01-29T01:22:15.746Z,22.67
2019-01-29T01:24:45.295Z,23.70
2019-01-29T01:27:13.993Z,23.33
2019-01-29T01:29:42.509Z,24.07
2019-01-29T01:32:10.947Z,22.53
2019-01-29T01:34:39.491Z,22.53
2019-01-29T01:37:08.062Z,22.90
2019-01-29T01:39:36.712Z,20.97
2019-01-29T01:42:05.375Z,23.50
2019-01-29T01:44:34.064Z,21.63
2019-01-29T01:47:02.600Z,22.00
2019-01-29T01:49:31.288Z,21.83
2019-01-29T01:51:59.817Z,20.00
2019-01-29T01:54:28.437Z,21.07
2019-01-29T01:56:57.036Z,21.73
2019-01-29T01:59:25.525Z,21.20
2019-01-29T02:01:53.893Z,20.93
2019-01-29T02:04:22.678Z,20.97
2019-01-29T02:06:51.281Z,21.67
2019-01-29T02:09:19.902Z,21.40
2019-01-29T02:11:48.471Z,21.23
2019-01-29T02:14:17.212Z,21.57
2019-01-29T02:16:45.850Z,20.63
2019-01-29T02:19:14.168Z,22.00
2019-01-29T02:21:42.942Z,21.30
2019-01-29T02:24:11.735Z,20.97
2019-01-29T02:26:40.121Z,20.90
2019-01-29T02:29:08.728Z,21.97
2019-01-29T02:31:37.361Z,21.97
2019-01-29T02:34:06.058Z,19.50
2019-01-29T02:36:34.699Z,19.90
2019-01-29T02:39:05.440Z,20.73
2019-01-29T02:41:35.214Z,20.50
2019-01-29T02:44:03.954Z,19.67
2019-01-29T02:46:32.449Z,19.40
2019-01-29T02:49:00.644Z,17.63
2019-01-29T02:51:29.051Z,17.33
2019-01-29T02:53:57.702Z,17.03
2019-01-29T02:56:26.275Z,17.70
2019-01-29T02:58:54.904Z,17.17
2019-01-29T03:01:23.626Z,18.70
2019-01-29T03:03:53.334Z,15.83
2019-01-29T03:06:22.111Z,15.50
2019-01-29T03:08:50.745Z,15.57
2019-01-29T03:11:19.516Z,16.80
2019-01-29T03:13:48.166Z,16.87
2019-01-29T03:16:17.561Z,16.77
2019-01-29T03:18:46.364Z,15.80
2019-01-29T03:21:14.942Z,16.00
2019-01-29T03:23:43.527Z,17.07
2019-01-29T03:26:13.020Z,16.80
2019-01-29T03:28:41.595Z,16.73
2019-01-29T03:31:10.351Z,15.43
2019-01-29T03:33:38.728Z,16.10
2019-01-29T03:36:07.575Z,16.20
2019-01-29T03:38:36.197Z,15.10
2019-01-29T03:41:04.943Z,15.13
2019-01-29T03:43:33.469Z,15.60
2019-01-29T03:46:02.122Z,15.30
2019-01-29T03:48:30.758Z,16.43
2019-01-29T03:50:59.163Z,16.17
2019-01-29T03:53:37.575Z,15.57
2019-01-29T03:55:57.596Z,15.60
2019-01-29T03:58:25.758Z,19.03
2019-01-29T04:00:54.360Z,14.67
2019-01-29T04:03:22.718Z,14.33
2019-01-29T04:05:51.328Z,14.07
2019-01-29T04:08:19.984Z,14.03
2019-01-29T04:10:48.583Z,14.30
2019-01-29T04:13:17.239Z,13.90
2019-01-29T04:15:45.665Z,13.03
2019-01-29T04:18:14.280Z,13.07
2019-01-29T04:20:42.729Z,13.60
2019-01-29T04:23:11.396Z,12.60
2019-01-29T04:25:40.023Z,15.73
2019-01-29T04:28:08.662Z,14.23
2019-01-29T04:30:37.101Z,15.00
2019-01-29T04:33:05.576Z,13.97
2019-01-29T04:35:34.229Z,12.60
2019-01-29T04:38:02.811Z,13.60
2019-01-29T04:40:31.431Z,13.20
2019-01-29T04:43:00.005Z,12.97
2019-01-29T04:45:28.776Z,12.07
2019-01-29T04:47:57.400Z,11.80
2019-01-29T04:50:25.724Z,12.47
2019-01-29T04:52:54.313Z,12.23
2019-01-29T04:55:23.015Z,12.73
2019-01-29T04:57:52.626Z,14.53
2019-01-29T05:00:24.651Z,12.50
2019-01-29T05:02:53.301Z,13.33
2019-01-29T05:05:22.070Z,12.97
2019-01-29T05:07:50.526Z,12.23
2019-01-29T05:10:19.692Z,11.77
2019-01-29T05:12:54.121Z,12.77
2019-01-29T05:15:22.643Z,12.33
2019-01-29T05:17:51.318Z,12.13
2019-01-29T05:20:21.576Z,12.10
2019-01-29T05:22:50.344Z,11.40
2019-01-29T05:25:19.732Z,11.87
2019-01-29T05:27:48.573Z,13.20
2019-01-29T05:30:20.714Z,12.57
2019-01-29T05:32:49.778Z,13.30
2019-01-29T05:35:19.063Z,12.00
2019-01-29T05:37:49.455Z,16.50
2019-01-29T05:40:19.676Z,13.43
2019-01-29T05:42:48.748Z,11.77
2019-01-29T05:45:18.651Z,12.10
2019-01-29T05:47:47.459Z,11.77
2019-01-29T05:50:15.906Z,12.13
2019-01-29T05:52:44.549Z,11.90
2019-01-29T05:55:13.873Z,14.00
2019-01-29T05:57:42.576Z,12.63
2019-01-29T06:00:15.471Z,15.40
2019-01-29T06:02:43.820Z,13.93
2019-01-29T06:05:13.499Z,13.83
2019-01-29T06:07:42.161Z,12.83
2019-01-29T06:10:10.847Z,13.70
2019-01-29T06:12:39.578Z,12.67
2019-01-29T06:15:11.497Z,13.93
2019-01-29T06:17:40.102Z,13.67
2019-01-29T06:20:12.483Z,14.07
2019-01-29T06:22:40.808Z,14.47
2019-01-29T06:25:09.709Z,14.43
2019-01-29T06:27:38.053Z,14.87
2019-01-29T06:30:09.606Z,14.78
2019-01-29T06:32:38.295Z,16.73
2019-01-29T06:35:09.365Z,16.17
2019-01-29T06:37:37.990Z,15.20
2019-01-29T06:40:08.040Z,18.43
2019-01-29T06:42:36.545Z,18.93
2019-01-29T06:45:07.425Z,29.40
2019-01-29T06:47:35.776Z,41.07
2019-01-29T06:50:06.144Z,39.03
2019-01-29T06:52:34.475Z,39.27
2019-01-29T06:55:03.158Z,29.10
2019-01-29T06:57:31.761Z,20.33
2019-01-29T07:00:00.270Z,23.27
2019-01-29T07:02:28.987Z,19.97
2019-01-29T07:04:57.838Z,23.40
2019-01-29T07:07:26.470Z,27.40
2019-01-29T07:09:55.355Z,28.13
2019-01-29T07:12:23.740Z,24.10
2019-01-29T07:14:52.265Z,25.87
2019-01-29T07:17:41.798Z,26.30
2019-01-29T07:20:11.498Z,29.23
2019-01-29T07:22:39.767Z,24.53
2019-01-29T07:25:09.511Z,22.70
2019-01-29T07:27:38.211Z,22.23
2019-01-29T07:30:08.796Z,21.10
2019-01-29T07:32:38.454Z,21.27
2019-01-29T07:35:07.877Z,23.70
2019-01-29T07:37:36.428Z,31.57
2019-01-29T07:40:05.876Z,26.73
2019-01-29T07:42:34.576Z,30.13
2019-01-29T07:45:04.190Z,28.57
2019-01-29T07:47:34.073Z,25.90
2019-01-29T07:50:02.716Z,27.50
2019-01-29T07:52:31.029Z,29.13
2019-01-29T07:54:59.476Z,33.47
2019-01-29T07:57:27.704Z,62.53
2019-01-29T07:59:56.175Z,45.27
2019-01-29T08:02:24.863Z,111.00
2019-01-29T08:04:53.423Z,57.87
2019-01-29T08:07:22.017Z,33.67
2019-01-29T08:09:50.432Z,34.03
2019-01-29T08:12:18.845Z,25.27
2019-01-29T08:14:47.520Z,23.20
2019-01-29T08:17:16.097Z,25.10
2019-01-29T08:19:44.653Z,30.53
2019-01-29T08:22:13.112Z,42.07
2019-01-29T08:24:41.719Z,41.73
2019-01-29T08:27:10.241Z,29.33
2019-01-29T08:29:38.719Z,27.22
2019-01-29T08:32:08.418Z,49.42
2019-01-29T08:34:36.975Z,26.47
2019-01-29T08:37:05.516Z,24.47
2019-01-29T08:39:33.905Z,22.07
2019-01-29T08:42:02.322Z,20.37
2019-01-29T08:44:31.005Z,18.80
2019-01-29T08:46:59.756Z,16.80
2019-01-29T08:49:28.495Z,34.23
2019-01-29T08:51:57.026Z,27.53
2019-01-29T08:54:25.406Z,14.30
2019-01-29T08:56:54.008Z,16.90
2019-01-29T08:59:22.583Z,15.78
2019-01-29T09:01:51.249Z,14.03
2019-01-29T09:04:20.053Z,15.80
2019-01-29T09:06:48.682Z,15.60
2019-01-29T09:09:17.469Z,14.65
2019-01-29T09:11:46.038Z,17.03
2019-01-29T09:14:14.691Z,13.40
2019-01-29T09:16:43.146Z,9.23
2019-01-29T09:19:11.797Z,11.27
2019-01-29T09:21:40.394Z,8.67
2019-01-29T09:24:09.025Z,8.50
2019-01-29T09:26:37.547Z,7.43
2019-01-29T09:29:07.194Z,9.23
2019-01-29T09:31:36.011Z,7.93
2019-01-29T09:34:04.817Z,5.57
2019-01-29T09:36:34.073Z,5.93
2019-01-29T09:39:04.905Z,4.37
2019-01-29T09:41:33.775Z,7.17
2019-01-29T09:44:02.770Z,5.77
2019-01-29T09:46:31.582Z,3.63
2019-01-29T09:49:00.194Z,5.30
2019-01-29T09:51:28.822Z,5.50
2019-01-29T09:53:57.752Z,5.77
2019-01-29T09:56:27.408Z,3.80
2019-01-29T09:58:56.189Z,5.30
2019-01-29T10:01:24.881Z,3.90
2019-01-29T10:03:53.446Z,4.00
2019-01-29T10:06:22.095Z,6.10
2019-01-29T10:08:50.528Z,11.10
2019-01-29T10:11:19.297Z,4.67
2019-01-29T10:13:48.006Z,7.30
2019-01-29T10:16:16.776Z,7.20
2019-01-29T10:18:45.156Z,4.87
2019-01-29T10:21:13.708Z,6.97
2019-01-29T10:23:42.589Z,6.43
2019-01-29T10:26:11.094Z,5.60
2019-01-29T10:28:39.952Z,4.63
2019-01-29T10:31:08.633Z,4.23
2019-01-29T10:33:37.279Z,6.93
2019-01-29T10:36:06.105Z,4.97
2019-01-29T10:38:34.746Z,4.60
2019-01-29T10:41:03.660Z,6.00
2019-01-29T10:43:32.449Z,5.23
2019-01-29T10:46:00.845Z,6.10
2019-01-29T10:48:29.683Z,4.33
2019-01-29T10:50:58.538Z,4.13
2019-01-29T10:53:27.227Z,7.17
2019-01-29T10:55:55.660Z,7.83
2019-01-29T10:58:24.421Z,5.47
2019-01-29T11:00:53.137Z,8.33
2019-01-29T11:03:21.921Z,9.93
2019-01-29T11:05:50.582Z,21.20
2019-01-29T11:08:19.165Z,11.20
2019-01-29T11:10:47.958Z,4.60
2019-01-29T11:13:16.615Z,5.57
2019-01-29T11:15:45.391Z,20.77
2019-01-29T11:18:15.459Z,20.27
2019-01-29T11:20:44.216Z,9.67
2019-01-29T11:23:13.034Z,11.22
2019-01-29T11:25:42.038Z,5.30
2019-01-29T11:28:10.802Z,6.93
2019-01-29T11:30:41.291Z,4.57
2019-01-29T11:33:10.214Z,3.80
2019-01-29T11:35:40.550Z,3.73
2019-01-29T11:38:09.400Z,3.57
2019-01-29T11:40:38.143Z,4.95
2019-01-29T11:43:07.266Z,4.70
2019-01-29T11:45:42.016Z,7.80
2019-01-29T11:48:10.450Z,6.67
2019-01-29T11:50:39.278Z,6.53
2019-01-29T11:53:08.101Z,5.03
2019-01-29T11:55:36.780Z,6.17
2019-01-29T11:58:06.135Z,5.77
2019-01-29T12:01:00.632Z,4.13
2019-01-29T12:03:29.239Z,5.57
2019-01-29T12:05:58.855Z,4.77
2019-01-29T12:08:27.534Z,4.00
2019-01-29T12:10:56.275Z,4.43
2019-01-29T12:13:24.922Z,6.30
2019-01-29T12:15:53.365Z,4.90
2019-01-29T12:18:23.054Z,6.47
2019-01-29T12:20:51.592Z,3.90
2019-01-29T12:23:21.485Z,4.10
2019-01-29T12:25:50.117Z,5.27
2019-01-29T12:28:18.806Z,6.03
2019-01-29T12:30:48.416Z,5.30
2019-01-29T12:33:18.141Z,4.00
2019-01-29T12:35:46.722Z,5.07
2019-01-29T12:38:15.355Z,4.40
2019-01-29T12:40:44.119Z,4.93
2019-01-29T12:43:12.713Z,5.50
2019-01-29T12:45:41.556Z,5.27
2019-01-29T12:48:10.306Z,5.43
2019-01-29T12:50:41.236Z,5.53
2019-01-29T12:53:12.244Z,5.37
2019-01-29T12:55:40.942Z,5.70
2019-01-29T12:58:09.487Z,4.23
2019-01-29T13:00:57.643Z,6.13
2019-01-29T13:03:26.368Z,5.72
2019-01-29T13:05:54.961Z,5.50
2019-01-29T13:08:23.671Z,4.63
2019-01-29T13:10:52.356Z,5.40
2019-01-29T13:13:21.155Z,6.17
2019-01-29T13:15:49.894Z,17.53
2019-01-29T13:18:20.272Z,6.77
2019-01-29T13:20:50.049Z,12.37
2019-01-29T13:23:20.516Z,7.47
2019-01-29T13:25:49.424Z,9.30
2019-01-29T13:28:18.137Z,5.00
2019-01-29T13:30:46.752Z,7.47
2019-01-29T13:33:15.504Z,9.38
2019-01-29T13:35:44.440Z,6.03
2019-01-29T13:38:13.178Z,5.83
2019-01-29T13:40:41.825Z,6.73
2019-01-29T13:43:10.696Z,5.43
2019-01-29T13:45:39.572Z,4.90
2019-01-29T13:48:08.270Z,5.80
2019-01-29T13:50:41.253Z,6.17
2019-01-29T13:53:09.954Z,6.23
2019-01-29T13:55:38.796Z,6.23
2019-01-29T13:58:08.371Z,6.93
2019-01-29T14:00:37.750Z,7.73
2019-01-29T14:03:07.379Z,7.08
2019-01-29T14:05:36.046Z,5.30
2019-01-29T14:08:06.100Z,7.07
2019-01-29T14:10:34.854Z,5.60
2019-01-29T14:13:03.637Z,5.73
2019-01-29T14:15:37.670Z,6.93
2019-01-29T14:18:06.379Z,5.73
2019-01-29T14:20:35.113Z,6.13
2019-01-29T14:23:05.357Z,6.93
2019-01-29T14:25:34.133Z,5.90
2019-01-29T14:28:02.681Z,6.58
2019-01-29T14:30:31.470Z,6.37
2019-01-29T14:33:00.117Z,9.33
2019-01-29T14:35:28.856Z,6.73
2019-01-29T14:38:39.765Z,5.80
2019-01-29T14:41:08.379Z,6.30
2019-01-29T14:43:37.707Z,7.10
2019-01-29T14:46:06.599Z,5.70
2019-01-29T14:48:35.319Z,6.93
2019-01-29T14:51:04.308Z,6.80
2019-01-29T14:53:33.167Z,7.30
2019-01-29T14:56:01.930Z,6.90
2019-01-29T14:58:30.805Z,10.23
2019-01-29T15:00:59.689Z,9.43
2019-01-29T15:03:28.313Z,6.87
2019-01-29T15:05:56.973Z,9.37
2019-01-29T15:08:27.166Z,7.77
2019-01-29T15:10:55.725Z,9.97
2019-01-29T15:13:25.314Z,11.10
2019-01-29T15:15:57.657Z,9.27
2019-01-29T15:18:32.625Z,9.23
2019-01-29T15:21:01.371Z,9.37
2019-01-29T15:23:31.748Z,9.00
2019-01-29T15:26:00.405Z,9.57
2019-01-29T15:28:30.213Z,10.53
2019-01-29T15:30:58.975Z,8.60
2019-01-29T15:33:28.126Z,12.07
2019-01-29T15:35:58.053Z,8.90
2019-01-29T15:38:26.650Z,10.40
2019-01-29T15:40:55.533Z,16.53
2019-01-29T15:43:24.842Z,11.63
2019-01-29T15:45:54.660Z,15.63
2019-01-29T15:48:23.583Z,16.07
2019-01-29T15:50:52.517Z,18.07
2019-01-29T15:53:21.156Z,18.50
2019-01-29T15:55:51.262Z,20.20
2019-01-29T15:58:21.227Z,16.60
2019-01-29T16:00:49.938Z,22.53
2019-01-29T16:03:20.763Z,20.07
2019-01-29T16:05:49.609Z,22.73
2019-01-29T16:08:18.374Z,33.77
2019-01-29T16:10:47.484Z,34.33
2019-01-29T16:13:16.122Z,38.17
2019-01-29T16:15:44.827Z,40.17
2019-01-29T16:18:13.819Z,61.63
2019-01-29T16:20:45.740Z,71.87
2019-01-29T16:23:14.455Z,63.27
2019-01-29T16:25:43.130Z,72.40
2019-01-29T16:28:11.658Z,93.53
2019-01-29T16:30:40.447Z,125.03
2019-01-29T16:33:09.138Z,119.90
2019-01-29T16:35:39.390Z,86.97
2019-01-29T16:38:09.024Z,72.77
2019-01-29T16:40:38.025Z,66.30
2019-01-29T16:43:06.781Z,65.37
2019-01-29T16:45:35.601Z,78.17
2019-01-29T16:48:05.281Z,67.27
2019-01-29T16:50:33.894Z,65.97
2019-01-29T16:53:02.532Z,53.83
2019-01-29T16:55:31.816Z,47.97
2019-01-29T16:58:00.568Z,40.73
2019-01-29T17:00:30.325Z,51.50
2019-01-29T17:02:59.113Z,55.63
2019-01-29T17:05:27.878Z,48.00
2019-01-29T17:07:56.762Z,58.20
2019-01-29T17:10:25.593Z,78.50
2019-01-29T17:12:53.850Z,60.93
2019-01-29T17:15:24.925Z,54.20
2019-01-29T17:17:53.600Z,58.67
2019-01-29T17:20:24.793Z,78.73
2019-01-29T17:22:53.807Z,74.97
2019-01-29T17:25:22.367Z,74.60
2019-01-29T17:27:50.900Z,74.17
2019-01-29T17:30:28.714Z,47.03
2019-01-29T17:32:57.168Z,53.13
2019-01-29T17:35:25.954Z,123.33
2019-01-29T17:37:54.843Z,80.67
2019-01-29T17:40:23.440Z,43.00
2019-01-29T17:42:52.343Z,28.87
2019-01-29T17:45:26.519Z,29.53
2019-01-29T17:47:55.173Z,28.70
2019-01-29T17:50:26.195Z,29.60
2019-01-29T17:52:54.900Z,27.93
2019-01-29T17:55:23.681Z,36.30
2019-01-29T17:57:52.348Z,32.03
2019-01-29T18:00:24.642Z,28.80
2019-01-29T18:02:53.419Z,27.23
2019-01-29T18:05:22.051Z,37.10
2019-01-29T18:07:51.699Z,41.80
2019-01-29T18:10:20.509Z,41.20
2019-01-29T18:12:49.182Z,49.67
2019-01-29T18:15:19.985Z,83.23
2019-01-29T18:17:48.341Z,70.73
2019-01-29T18:20:17.223Z,70.37
2019-01-29T18:22:45.870Z,72.83
2019-01-29T18:25:19.995Z,58.80
2019-01-29T18:27:48.633Z,61.07
2019-01-29T18:30:19.747Z,59.03
2019-01-29T18:32:48.141Z,60.20
2019-01-29T18:35:16.835Z,54.43
2019-01-29T18:37:46.406Z,58.60
2019-01-29T18:40:41.826Z,57.23
2019-01-29T18:43:10.612Z,52.57
2019-01-29T18:45:39.180Z,48.40
2019-01-29T18:48:07.933Z,41.93
2019-01-29T18:50:36.594Z,41.17
2019-01-29T18:53:05.335Z,42.87
2019-01-29T18:55:33.858Z,36.47
2019-01-29T18:58:11.473Z,36.10
2019-01-29T19:00:32.890Z,36.17
2019-01-29T19:03:01.561Z,35.67
2019-01-29T19:05:30.200Z,39.93
2019-01-29T19:07:58.914Z,40.33
2019-01-29T19:10:29.631Z,45.20
2019-01-29T19:12:58.186Z,55.57
2019-01-29T19:15:26.526Z,58.67
2019-01-29T19:17:55.041Z,57.87
2019-01-29T19:20:23.833Z,55.27
2019-01-29T19:22:52.471Z,56.27
2019-01-29T19:25:21.356Z,52.47
2019-01-29T19:27:50.253Z,63.00
2019-01-29T19:30:27.343Z,65.57
2019-01-29T19:32:56.121Z,70.80
2019-01-29T19:35:24.794Z,60.00
2019-01-29T19:37:55.570Z,63.77
2019-01-29T19:40:24.220Z,70.13
2019-01-29T19:42:53.232Z,68.00
2019-01-29T19:45:22.876Z,63.63
2019-01-29T19:47:51.176Z,108.27
2019-01-29T19:50:21.903Z,56.20
2019-01-29T19:52:51.678Z,53.23
2019-01-29T19:55:21.764Z,103.87
2019-01-29T19:57:50.562Z,55.67
2019-01-29T20:00:20.436Z,53.27
2019-01-29T20:02:50.242Z,66.73
2019-01-29T20:05:18.988Z,62.33
2019-01-29T20:07:47.543Z,58.30
2019-01-29T20:10:16.205Z,55.17
2019-01-29T20:12:44.889Z,54.07
2019-01-29T20:15:15.003Z,45.07
2019-01-29T20:17:43.653Z,41.90
2019-01-29T20:20:15.670Z,42.23
2019-01-29T20:22:44.362Z,39.67
2019-01-29T20:25:32.220Z,34.80
2019-01-29T20:28:00.511Z,30.80
2019-01-29T20:30:31.304Z,30.70
2019-01-29T20:33:00.033Z,27.80
2019-01-29T20:35:28.664Z,27.40
2019-01-29T20:37:58.419Z,24.20
2019-01-29T20:40:27.106Z,22.70
2019-01-29T20:42:55.800Z,24.27
2019-01-29T20:45:24.945Z,24.00
2019-01-29T20:47:54.554Z,22.17
2019-01-29T20:50:25.898Z,21.73
2019-01-29T20:52:54.586Z,21.03
2019-01-29T20:55:23.336Z,19.67
2019-01-29T20:57:51.875Z,21.87
2019-01-29T21:00:23.241Z,24.27
2019-01-29T21:02:51.868Z,24.13
2019-01-29T21:05:20.531Z,22.23
2019-01-29T21:07:49.267Z,19.33
2019-01-29T21:10:19.187Z,20.60
2019-01-29T21:12:47.922Z,20.10
2019-01-29T21:15:17.615Z,15.93
2019-01-29T21:17:45.947Z,16.00
2019-01-29T21:20:16.609Z,17.87
2019-01-29T21:22:45.269Z,14.27
2019-01-29T21:25:14.425Z,14.43
2019-01-29T21:27:43.077Z,12.93
2019-01-29T21:30:18.120Z,13.97
2019-01-29T21:32:46.629Z,13.67
2019-01-29T21:35:15.395Z,14.10
2019-01-29T21:37:44.001Z,14.37
2019-01-29T21:40:12.432Z,14.43
2019-01-29T21:42:40.928Z,16.27
2019-01-29T21:45:10.786Z,14.83
2019-01-29T21:47:39.278Z,16.17
2019-01-29T21:50:12.352Z,15.60
2019-01-29T21:52:40.752Z,14.57
2019-01-29T21:55:09.869Z,15.23
2019-01-29T21:57:38.615Z,13.67
2019-01-29T22:00:11.746Z,15.43
2019-01-29T22:02:40.342Z,15.37
2019-01-29T22:05:09.877Z,17.70
2019-01-29T22:07:38.348Z,15.67
2019-01-29T22:10:08.040Z,15.63
2019-01-29T22:12:36.618Z,14.27
2019-01-29T22:15:07.580Z,16.13
2019-01-29T22:17:36.205Z,18.13
2019-01-29T22:20:06.271Z,16.23
2019-01-29T22:22:34.791Z,18.27
2019-01-29T22:25:04.194Z,17.63
2019-01-29T22:27:32.634Z,16.57
2019-01-29T22:30:01.226Z,18.20
2019-01-29T22:32:29.867Z,16.63
2019-01-29T22:34:58.396Z,18.03
2019-01-29T22:37:26.776Z,17.23
2019-01-29T22:39:56.275Z,17.70
2019-01-29T22:42:24.873Z,20.77
2019-01-29T22:44:53.516Z,16.47
2019-01-29T22:47:21.887Z,15.50
2019-01-29T22:49:50.544Z,16.17
2019-01-29T22:52:18.885Z,15.10
2019-01-29T22:54:47.360Z,13.77
2019-01-29T22:57:15.949Z,13.47
2019-01-29T22:59:44.495Z,11.73
2019-01-29T23:02:13.123Z,11.73
2019-01-29T23:04:44.805Z,11.63
2019-01-29T23:07:34.367Z,11.70
2019-01-29T23:10:04.351Z,10.07
2019-01-29T23:12:32.902Z,10.63
2019-01-29T23:15:02.656Z,11.80
2019-01-29T23:17:31.052Z,11.43
2019-01-29T23:19:59.511Z,12.80
2019-01-29T23:22:27.977Z,11.63
2019-01-29T23:24:56.518Z,13.40
2019-01-29T23:27:25.266Z,12.13
2019-01-29T23:29:53.823Z,14.23
2019-01-29T23:32:22.666Z,11.97
2019-01-29T23:34:50.943Z,11.43
2019-01-29T23:37:19.308Z,10.83
2019-01-29T23:39:47.811Z,11.77
2019-01-29T23:42:16.159Z,14.30
2019-01-29T23:44:44.588Z,10.73
2019-01-29T23:47:13.215Z,9.70
2019-01-29T23:49:41.918Z,9.53
2019-01-29T23:52:10.468Z,9.77
2019-01-29T23:54:38.984Z,13.37
2019-01-29T23:57:07.683Z,10.90
2019-01-29T23:59:35.988Z,13.07
