createdAt,value
2022-08-19T00:00:06.426Z,9.661661
2022-08-19T00:01:06.435Z,9.661667
2022-08-19T00:02:06.419Z,9.661604
2022-08-19T00:03:06.409Z,9.661808
2022-08-19T00:04:06.423Z,9.661627
2022-08-19T00:05:06.386Z,9.662037
2022-08-19T00:06:06.402Z,9.662224
2022-08-19T00:07:06.409Z,9.661885
2022-08-19T00:08:06.398Z,9.661809
2022-08-19T00:09:06.412Z,9.661732
2022-08-19T00:10:06.381Z,9.661522
2022-08-19T00:11:06.371Z,9.661745
2022-08-19T00:12:07.360Z,9.661745
2022-08-19T00:13:06.362Z,9.661517
2022-08-19T00:14:06.350Z,9.661683
2022-08-19T00:15:06.462Z,9.661742
2022-08-19T00:16:07.339Z,9.661900
2022-08-19T00:17:06.350Z,9.661872
2022-08-19T00:18:06.316Z,9.661690
2022-08-19T00:19:06.321Z,9.661743
2022-08-19T00:20:06.347Z,9.661381
2022-08-19T00:21:06.306Z,9.661391
2022-08-19T00:22:06.314Z,9.661587
2022-08-19T00:23:06.291Z,9.661555
2022-08-19T00:24:06.290Z,9.661534
2022-08-19T00:25:06.279Z,9.661504
2022-08-19T00:26:06.394Z,9.661515
2022-08-19T00:27:25.927Z,9.661481
2022-08-19T00:28:07.262Z,9.661525
2022-08-19T00:29:06.270Z,9.661503
2022-08-19T00:30:06.264Z,9.661494
2022-08-19T00:31:06.275Z,9.661501
2022-08-19T00:32:06.258Z,9.661517
2022-08-19T00:33:06.261Z,9.661542
2022-08-19T00:34:06.829Z,9.661596
2022-08-19T00:35:06.228Z,9.661511
2022-08-19T00:36:06.229Z,9.661434
2022-08-19T00:37:06.327Z,9.661389
2022-08-19T00:38:06.243Z,9.661489
2022-08-19T00:39:06.211Z,9.661580
2022-08-19T00:40:06.260Z,9.661502
2022-08-19T00:41:06.230Z,9.661474
2022-08-19T00:42:06.228Z,9.661510
2022-08-19T00:43:06.198Z,9.661551
2022-08-19T00:44:06.192Z,9.661539
2022-08-19T00:45:06.184Z,9.661574
2022-08-19T00:46:06.179Z,9.661554
2022-08-19T00:47:06.172Z,9.661566
2022-08-19T00:48:14.728Z,9.661508
2022-08-19T00:49:07.166Z,9.661528
2022-08-19T00:50:06.145Z,9.661547
2022-08-19T00:51:06.133Z,9.661552
2022-08-19T00:52:06.135Z,9.661520
2022-08-19T00:53:06.153Z,9.661411
2022-08-19T00:54:06.137Z,9.661508
2022-08-19T00:55:06.144Z,9.661556
2022-08-19T00:56:06.114Z,9.661528
2022-08-19T00:57:06.100Z,9.661567
2022-08-19T00:58:06.108Z,9.661525
2022-08-19T00:59:06.211Z,9.661489
2022-08-19T01:00:06.094Z,9.661564
2022-08-19T01:01:06.116Z,9.661527
2022-08-19T01:02:06.082Z,9.661505
2022-08-19T01:03:06.061Z,9.661554
2022-08-19T01:04:06.079Z,9.661520
2022-08-19T01:05:06.068Z,9.661369
2022-08-19T01:06:06.067Z,9.661499
2022-08-19T01:07:06.042Z,9.661593
2022-08-19T01:08:06.048Z,9.661469
2022-08-19T01:09:06.043Z,9.661481
2022-08-19T01:10:06.053Z,9.661592
2022-08-19T01:11:06.102Z,9.661586
2022-08-19T01:12:06.020Z,9.661643
2022-08-19T01:13:05.999Z,9.661674
2022-08-19T01:14:06.017Z,9.661638
2022-08-19T01:15:06.044Z,9.661514
2022-08-19T01:16:05.999Z,9.661530
2022-08-19T01:17:05.988Z,9.661512
2022-08-19T01:18:06.028Z,9.661566
2022-08-19T01:19:05.990Z,9.661580
2022-08-19T01:20:05.977Z,9.661512
2022-08-19T01:21:05.981Z,9.661397
2022-08-19T01:22:14.234Z,9.661525
2022-08-19T01:23:06.957Z,9.661491
2022-08-19T01:24:05.955Z,9.661511
2022-08-19T01:25:10.740Z,9.661351
2022-08-19T01:26:06.957Z,9.661404
2022-08-19T01:27:05.950Z,9.661521
2022-08-19T01:28:10.549Z,9.661540
2022-08-19T01:29:06.918Z,9.661631
2022-08-19T01:30:05.917Z,9.661601
2022-08-19T01:31:07.858Z,9.661600
2022-08-19T01:32:06.752Z,9.661632
2022-08-19T01:33:05.897Z,9.661552
2022-08-19T01:34:05.886Z,9.661650
2022-08-19T01:35:05.899Z,9.661685
2022-08-19T01:36:05.885Z,9.661545
2022-08-19T01:37:05.919Z,9.661366
2022-08-19T01:38:05.873Z,9.661505
2022-08-19T01:39:05.875Z,9.661649
2022-08-19T01:40:09.327Z,9.661481
2022-08-19T01:41:09.778Z,9.661579
2022-08-19T01:42:05.869Z,9.661611
2022-08-19T01:43:05.881Z,9.661588
2022-08-19T01:44:17.366Z,9.661577
2022-08-19T01:45:06.836Z,9.661633
2022-08-19T01:46:05.839Z,9.661757
2022-08-19T01:47:05.831Z,9.661674
2022-08-19T01:48:05.838Z,9.661848
2022-08-19T01:49:05.813Z,9.661837
2022-08-19T01:50:05.813Z,9.661758
2022-08-19T01:51:05.810Z,9.661630
2022-08-19T01:52:05.809Z,9.661689
2022-08-19T01:53:06.082Z,9.661686
2022-08-19T01:54:05.877Z,9.661741
2022-08-19T01:55:05.771Z,9.661622
2022-08-19T01:56:05.788Z,9.662016
2022-08-19T01:57:05.754Z,9.661879
2022-08-19T01:58:05.762Z,9.661743
2022-08-19T01:59:05.797Z,9.661839
2022-08-19T02:00:05.751Z,9.661557
2022-08-19T02:01:05.817Z,9.661805
2022-08-19T02:02:05.730Z,9.661625
2022-08-19T02:03:05.726Z,9.661849
2022-08-19T02:04:05.741Z,9.662051
2022-08-19T02:05:05.741Z,9.661826
2022-08-19T02:06:05.714Z,9.661891
2022-08-19T02:07:05.717Z,9.661779
2022-08-19T02:08:05.713Z,9.661798
2022-08-19T02:09:05.703Z,9.661510
2022-08-19T02:10:12.280Z,9.661482
2022-08-19T02:11:06.683Z,9.661722
2022-08-19T02:12:05.694Z,9.661664
2022-08-19T02:13:05.691Z,9.662315
2022-08-19T02:14:05.653Z,9.661785
2022-08-19T02:15:05.666Z,9.661845
2022-08-19T02:16:05.679Z,9.661625
2022-08-19T02:17:05.664Z,9.661557
2022-08-19T02:18:05.650Z,9.661613
2022-08-19T02:19:05.646Z,9.661736
2022-08-19T02:20:05.643Z,9.661533
2022-08-19T02:21:05.655Z,9.661553
2022-08-19T02:22:05.649Z,9.661151
2022-08-19T02:23:05.638Z,9.661505
2022-08-19T02:24:06.627Z,9.661666
2022-08-19T02:25:05.620Z,9.661951
2022-08-19T02:26:05.597Z,9.662077
2022-08-19T02:27:05.735Z,9.662492
2022-08-19T02:28:05.591Z,9.662680
2022-08-19T02:29:05.601Z,9.662440
2022-08-19T02:30:05.592Z,9.661448
2022-08-19T02:31:05.583Z,9.661498
2022-08-19T02:32:05.590Z,9.661466
2022-08-19T02:33:05.574Z,9.661428
2022-08-19T02:34:05.569Z,9.661693
2022-08-19T02:35:12.319Z,9.661615
2022-08-19T02:36:06.554Z,9.661620
2022-08-19T02:37:05.550Z,9.661562
2022-08-19T02:38:05.580Z,9.661741
2022-08-19T02:39:05.532Z,9.661754
2022-08-19T02:40:05.557Z,9.661794
2022-08-19T02:41:06.525Z,9.661844
2022-08-19T02:42:05.515Z,9.661613
2022-08-19T02:43:05.629Z,9.661810
2022-08-19T02:44:30.663Z,9.661519
2022-08-19T02:45:05.497Z,9.661469
2022-08-19T02:46:05.502Z,9.661507
2022-08-19T02:47:05.504Z,9.661522
2022-08-19T02:48:05.489Z,9.661546
2022-08-19T02:49:06.510Z,9.661514
2022-08-19T02:50:05.474Z,9.661530
2022-08-19T02:51:05.471Z,9.661498
2022-08-19T02:52:05.466Z,9.661508
2022-08-19T02:53:05.459Z,9.661489
2022-08-19T02:54:05.457Z,9.661474
2022-08-19T02:55:05.457Z,9.661453
2022-08-19T02:56:05.434Z,9.661385
2022-08-19T02:57:05.436Z,9.661440
2022-08-19T02:58:05.428Z,9.661477
2022-08-19T02:59:05.429Z,9.661511
2022-08-19T03:00:05.441Z,9.661518
2022-08-19T03:01:05.437Z,9.661476
2022-08-19T03:02:05.425Z,9.661502
2022-08-19T03:03:05.413Z,9.661483
2022-08-19T03:04:05.401Z,9.661475
2022-08-19T03:05:05.492Z,9.661481
2022-08-19T03:06:05.390Z,9.661521
2022-08-19T03:07:10.949Z,9.661518
2022-08-19T03:08:06.384Z,9.661502
2022-08-19T03:09:05.365Z,9.661497
2022-08-19T03:10:05.368Z,9.661473
2022-08-19T03:11:05.379Z,9.661447
2022-08-19T03:12:05.345Z,9.661437
2022-08-19T03:13:05.340Z,9.661398
2022-08-19T03:14:05.346Z,9.661450
2022-08-19T03:15:05.332Z,9.661619
2022-08-19T03:16:05.364Z,9.661563
2022-08-19T03:17:05.331Z,9.661584
2022-08-19T03:18:05.322Z,9.661597
2022-08-19T03:19:05.311Z,9.661517
2022-08-19T03:20:05.298Z,9.661458
2022-08-19T03:21:05.293Z,9.661549
2022-08-19T03:22:05.336Z,9.661507
2022-08-19T03:23:05.300Z,9.661681
2022-08-19T03:24:05.279Z,9.661505
2022-08-19T03:25:05.292Z,9.661482
2022-08-19T03:26:16.681Z,9.661492
2022-08-19T03:27:05.302Z,9.661477
2022-08-19T03:28:05.263Z,9.661435
2022-08-19T03:29:05.547Z,9.661512
2022-08-19T03:30:05.263Z,9.661483
2022-08-19T03:31:05.261Z,9.661578
2022-08-19T03:32:06.263Z,9.661642
2022-08-19T03:33:05.492Z,9.661585
2022-08-19T03:34:05.226Z,9.661551
2022-08-19T03:35:05.229Z,9.661406
2022-08-19T03:36:05.228Z,9.661654
2022-08-19T03:37:05.202Z,9.661609
2022-08-19T03:38:05.318Z,9.661623
2022-08-19T03:39:05.206Z,9.661585
2022-08-19T03:40:05.220Z,9.661510
2022-08-19T03:41:05.176Z,9.661491
2022-08-19T03:42:38.481Z,9.661557
2022-08-19T03:43:06.302Z,9.661555
2022-08-19T03:44:05.160Z,9.661579
2022-08-19T03:45:05.166Z,9.661716
2022-08-19T03:46:05.171Z,9.661728
2022-08-19T03:47:39.295Z,9.661768
2022-08-19T03:48:05.159Z,9.661673
2022-08-19T03:49:05.258Z,9.661666
2022-08-19T03:50:05.135Z,9.661563
2022-08-19T03:51:05.144Z,9.661568
2022-08-19T03:52:05.138Z,9.661558
2022-08-19T03:53:05.118Z,9.661496
2022-08-19T03:54:05.140Z,9.661531
2022-08-19T03:55:05.108Z,9.661721
2022-08-19T03:56:05.093Z,9.661684
2022-08-19T03:57:05.095Z,9.661860
2022-08-19T03:58:05.092Z,9.661750
2022-08-19T03:59:05.107Z,9.661750
2022-08-19T04:00:12.958Z,9.662135
2022-08-19T04:01:05.126Z,9.662063
2022-08-19T04:02:05.071Z,9.662077
2022-08-19T04:03:05.111Z,9.662063
2022-08-19T04:04:05.059Z,9.662023
2022-08-19T04:05:05.068Z,9.661869
2022-08-19T04:06:05.040Z,9.661754
2022-08-19T04:07:05.049Z,9.661895
2022-08-19T04:08:05.041Z,9.661894
2022-08-19T04:09:05.025Z,9.661928
2022-08-19T04:10:05.031Z,9.661836
2022-08-19T04:11:05.048Z,9.661766
2022-08-19T04:12:05.033Z,9.661655
2022-08-19T04:13:05.037Z,9.662026
2022-08-19T04:14:05.007Z,9.661795
2022-08-19T04:15:05.007Z,9.661764
2022-08-19T04:16:05.101Z,9.661772
2022-08-19T04:17:04.997Z,9.661822
2022-08-19T04:18:04.986Z,9.662038
2022-08-19T04:19:04.987Z,9.661887
2022-08-19T04:20:06.907Z,9.661843
2022-08-19T04:21:04.966Z,9.661938
2022-08-19T04:22:04.973Z,9.661871
2022-08-19T04:23:04.947Z,9.662023
2022-08-19T04:24:04.936Z,9.661667
2022-08-19T04:25:04.962Z,9.661592
2022-08-19T04:26:04.937Z,9.661566
2022-08-19T04:27:04.962Z,9.661493
2022-08-19T04:28:04.931Z,9.661524
2022-08-19T04:29:06.553Z,9.661600
2022-08-19T04:30:04.910Z,9.661506
2022-08-19T04:31:04.898Z,9.661533
2022-08-19T04:32:08.830Z,9.661455
2022-08-19T04:33:05.013Z,9.661436
2022-08-19T04:34:04.903Z,9.661469
2022-08-19T04:35:17.977Z,9.661409
2022-08-19T04:36:05.883Z,9.661442
2022-08-19T04:37:04.880Z,9.661412
2022-08-19T04:38:04.979Z,9.661473
2022-08-19T04:39:04.879Z,9.661548
2022-08-19T04:40:04.901Z,9.661557
2022-08-19T04:41:04.862Z,9.661449
2022-08-19T04:42:04.868Z,9.661402
2022-08-19T04:43:04.887Z,9.661343
2022-08-19T04:44:04.891Z,9.661510
2022-08-19T04:45:05.397Z,9.661510
2022-08-19T04:46:04.824Z,9.661479
2022-08-19T04:47:11.409Z,9.661556
2022-08-19T04:48:26.763Z,9.661518
2022-08-19T04:49:10.433Z,9.661541
2022-08-19T04:50:04.821Z,9.661517
2022-08-19T04:51:04.814Z,9.661626
2022-08-19T04:52:04.820Z,9.661623
2022-08-19T04:53:04.781Z,9.661458
2022-08-19T04:54:04.774Z,9.661479
2022-08-19T04:55:04.807Z,9.661523
2022-08-19T04:56:04.786Z,9.661446
2022-08-19T04:57:04.761Z,9.661535
2022-08-19T04:58:04.784Z,9.661476
2022-08-19T04:59:04.782Z,9.661489
2022-08-19T05:00:04.786Z,9.661577
2022-08-19T05:01:04.854Z,9.661550
2022-08-19T05:02:04.750Z,9.661581
2022-08-19T05:03:04.741Z,9.661489
2022-08-19T05:04:04.744Z,9.661506
2022-08-19T05:05:04.731Z,9.661412
2022-08-19T05:06:04.823Z,9.661435
2022-08-19T05:07:04.711Z,9.661489
2022-08-19T05:08:04.713Z,9.661521
2022-08-19T05:09:04.709Z,9.661493
2022-08-19T05:10:04.688Z,9.661505
2022-08-19T05:11:04.827Z,9.661550
2022-08-19T05:12:04.696Z,9.661479
2022-08-19T05:13:04.706Z,9.661462
2022-08-19T05:14:04.689Z,9.661494
2022-08-19T05:15:04.693Z,9.661477
2022-08-19T05:16:04.673Z,9.661553
2022-08-19T05:17:26.093Z,9.661451
2022-08-19T05:18:05.662Z,9.661452
2022-08-19T05:19:04.660Z,9.661452
2022-08-19T05:20:04.653Z,9.661489
2022-08-19T05:21:04.654Z,9.661480
2022-08-19T05:22:04.662Z,9.661505
2022-08-19T05:23:12.890Z,9.661523
2022-08-19T05:24:05.654Z,9.661544
2022-08-19T05:25:12.773Z,9.661489
2022-08-19T05:26:05.617Z,9.661558
2022-08-19T05:27:04.612Z,9.661511
2022-08-19T05:28:04.638Z,9.661510
2022-08-19T05:29:04.584Z,9.661403
2022-08-19T05:30:04.589Z,9.661382
2022-08-19T05:31:04.588Z,9.661506
2022-08-19T05:32:04.576Z,9.661432
2022-08-19T05:33:04.716Z,9.661552
2022-08-19T05:34:04.576Z,9.661541
2022-08-19T05:35:05.552Z,9.661544
2022-08-19T05:36:04.577Z,9.661587
2022-08-19T05:37:04.566Z,9.661474
2022-08-19T05:38:04.544Z,9.661617
2022-08-19T05:39:04.571Z,9.661484
2022-08-19T05:40:04.620Z,9.661567
2022-08-19T05:41:04.527Z,9.661526
2022-08-19T05:42:04.540Z,9.661477
2022-08-19T05:43:04.517Z,9.661489
2022-08-19T05:44:04.654Z,9.661451
2022-08-19T05:45:04.519Z,9.661478
2022-08-19T05:46:04.501Z,9.661473
2022-08-19T05:47:04.493Z,9.661514
2022-08-19T05:48:04.489Z,9.661448
2022-08-19T05:49:04.508Z,9.661480
2022-08-19T05:50:05.150Z,9.661544
2022-08-19T05:51:04.486Z,9.661513
2022-08-19T05:52:04.468Z,9.661638
2022-08-19T05:53:04.482Z,9.661504
2022-08-19T05:54:04.458Z,9.661408
2022-08-19T05:55:04.493Z,9.661471
2022-08-19T05:56:04.455Z,9.661521
2022-08-19T05:57:04.461Z,9.661467
2022-08-19T05:58:04.446Z,9.661472
2022-08-19T05:59:04.458Z,9.661473
2022-08-19T06:00:04.421Z,9.661547
2022-08-19T06:01:04.459Z,9.661560
2022-08-19T06:02:04.413Z,9.661597
2022-08-19T06:03:04.411Z,9.661469
2022-08-19T06:04:04.399Z,9.661469
2022-08-19T06:05:04.414Z,9.661442
2022-08-19T06:06:04.429Z,9.661470
2022-08-19T06:07:12.310Z,9.661496
2022-08-19T06:08:04.390Z,9.661483
2022-08-19T06:09:04.396Z,9.661470
2022-08-19T06:10:04.372Z,9.661509
2022-08-19T06:11:04.359Z,9.661406
2022-08-19T06:12:05.360Z,9.661366
2022-08-19T06:13:06.339Z,9.661352
2022-08-19T06:14:05.475Z,9.661413
2022-08-19T06:15:05.468Z,9.661475
2022-08-19T06:16:06.847Z,9.661480
2022-08-19T06:17:07.111Z,9.661410
2022-08-19T06:18:05.345Z,9.661463
2022-08-19T06:19:04.333Z,9.661532
2022-08-19T06:20:04.313Z,9.661544
2022-08-19T06:21:04.312Z,9.661543
2022-08-19T06:22:04.302Z,9.661451
2022-08-19T06:23:04.420Z,9.661450
2022-08-19T06:24:05.309Z,9.661367
2022-08-19T06:25:04.296Z,9.661392
2022-08-19T06:26:04.282Z,9.661415
2022-08-19T06:27:04.278Z,9.661480
2022-08-19T06:28:19.132Z,9.661452
2022-08-19T06:29:06.257Z,9.661448
2022-08-19T06:30:04.272Z,9.661514
2022-08-19T06:31:04.285Z,9.661665
2022-08-19T06:32:04.238Z,9.661464
2022-08-19T06:33:04.234Z,9.661496
2022-08-19T06:34:04.257Z,9.661671
2022-08-19T06:35:04.249Z,9.661864
2022-08-19T06:36:04.234Z,9.661858
2022-08-19T06:37:04.221Z,9.661606
2022-08-19T06:38:04.228Z,9.661526
2022-08-19T06:39:04.246Z,9.661382
2022-08-19T06:40:04.232Z,9.661492
2022-08-19T06:41:07.335Z,9.661490
2022-08-19T06:42:04.215Z,9.661505
2022-08-19T06:43:04.195Z,9.661554
2022-08-19T06:44:04.165Z,9.661448
2022-08-19T06:45:04.222Z,9.661563
2022-08-19T06:46:05.180Z,9.661586
2022-08-19T06:47:09.607Z,9.661573
2022-08-19T06:48:05.167Z,9.661661
2022-08-19T06:49:04.177Z,9.661596
2022-08-19T06:50:05.464Z,9.661599
2022-08-19T06:51:04.159Z,9.661575
2022-08-19T06:52:04.132Z,9.661557
2022-08-19T06:53:04.743Z,9.661520
2022-08-19T06:54:04.137Z,9.661394
2022-08-19T06:55:06.384Z,9.661370
2022-08-19T06:56:04.134Z,9.661401
2022-08-19T06:57:04.119Z,9.661387
2022-08-19T06:58:04.099Z,9.661509
2022-08-19T06:59:04.113Z,9.661737
2022-08-19T07:00:04.079Z,9.661598
2022-08-19T07:01:07.096Z,9.661566
2022-08-19T07:02:05.208Z,9.661660
2022-08-19T07:03:07.725Z,9.661576
2022-08-19T07:04:04.064Z,9.661519
2022-08-19T07:05:04.075Z,9.661400
2022-08-19T07:06:05.385Z,9.661460
2022-08-19T07:07:19.563Z,9.661403
2022-08-19T07:08:05.164Z,9.661468
2022-08-19T07:09:04.054Z,9.661467
2022-08-19T07:10:06.118Z,9.661518
2022-08-19T07:11:04.044Z,9.661548
2022-08-19T07:12:04.067Z,9.661608
2022-08-19T07:13:04.026Z,9.661585
2022-08-19T07:14:04.024Z,9.661572
2022-08-19T07:15:04.034Z,9.661627
2022-08-19T07:16:05.621Z,9.661509
2022-08-19T07:17:04.023Z,9.661510
2022-08-19T07:18:04.100Z,9.661485
2022-08-19T07:19:14.486Z,9.661512
2022-08-19T07:20:09.470Z,9.661482
2022-08-19T07:21:05.063Z,9.661454
2022-08-19T07:22:03.984Z,9.661452
2022-08-19T07:23:07.191Z,9.661461
2022-08-19T07:24:06.747Z,9.661449
2022-08-19T07:25:03.962Z,9.661464
2022-08-19T07:27:10.336Z,9.661445
2022-08-19T07:28:05.000Z,9.661430
2022-08-19T07:29:03.973Z,9.661445
2022-08-19T07:30:03.933Z,9.661464
2022-08-19T07:31:03.939Z,9.661488
2022-08-19T07:32:03.918Z,9.661447
2022-08-19T07:33:04.952Z,9.661493
2022-08-19T07:34:04.135Z,9.661467
2022-08-19T07:35:03.913Z,9.661503
2022-08-19T07:36:03.987Z,9.661476
2022-08-19T07:37:03.904Z,9.661396
2022-08-19T07:38:03.904Z,9.661388
2022-08-19T07:39:04.010Z,9.661343
2022-08-19T07:40:03.941Z,9.661427
2022-08-19T07:41:03.881Z,9.661415
2022-08-19T07:42:03.881Z,9.661397
2022-08-19T07:43:03.874Z,9.661443
2022-08-19T07:44:03.873Z,9.661450
2022-08-19T07:45:03.882Z,9.661432
2022-08-19T07:46:03.890Z,9.661565
2022-08-19T07:47:03.848Z,9.661538
2022-08-19T07:48:04.310Z,9.661469
2022-08-19T07:49:03.832Z,9.661386
2022-08-19T07:50:03.862Z,9.661382
2022-08-19T07:51:03.830Z,9.661328
2022-08-19T07:52:03.827Z,9.661333
2022-08-19T07:53:03.820Z,9.661386
2022-08-19T07:54:03.797Z,9.661515
2022-08-19T07:55:03.805Z,9.661433
2022-08-19T07:56:03.824Z,9.661403
2022-08-19T07:57:03.779Z,9.661370
2022-08-19T07:58:03.784Z,9.661450
2022-08-19T07:59:03.756Z,9.661450
2022-08-19T08:00:03.774Z,9.661353
2022-08-19T08:01:03.794Z,9.661409
2022-08-19T08:02:03.787Z,9.661202
2022-08-19T08:03:03.761Z,9.661530
2022-08-19T08:04:03.768Z,9.661436
2022-08-19T08:05:03.753Z,9.661432
2022-08-19T08:06:03.744Z,9.661359
2022-08-19T08:07:03.750Z,9.661248
2022-08-19T08:08:03.735Z,9.661380
2022-08-19T08:09:03.726Z,9.661318
2022-08-19T08:10:03.833Z,9.661351
2022-08-19T08:11:03.707Z,9.661331
2022-08-19T08:12:17.963Z,9.661363
2022-08-19T08:13:10.150Z,9.661412
2022-08-19T08:14:04.773Z,9.661447
2022-08-19T08:15:03.683Z,9.661465
2022-08-19T08:16:03.678Z,9.661386
2022-08-19T08:17:03.674Z,9.661364
2022-08-19T08:18:04.815Z,9.661395
2022-08-19T08:19:03.663Z,9.661341
2022-08-19T08:20:04.660Z,9.661357
2022-08-19T08:21:03.661Z,9.661442
2022-08-19T08:22:03.673Z,9.661466
2022-08-19T08:23:03.680Z,9.661437
2022-08-19T08:24:03.656Z,9.661488
2022-08-19T08:25:03.640Z,9.661492
2022-08-19T08:26:03.613Z,9.661433
2022-08-19T08:27:03.631Z,9.661510
2022-08-19T08:28:03.624Z,9.661463
2022-08-19T08:29:13.026Z,9.661552
2022-08-19T08:30:03.598Z,9.661529
2022-08-19T08:31:03.586Z,9.661510
2022-08-19T08:32:14.060Z,9.661541
2022-08-19T08:33:03.623Z,9.661558
2022-08-19T08:34:03.681Z,9.661554
2022-08-19T08:35:03.577Z,9.661455
2022-08-19T08:36:04.162Z,9.661369
2022-08-19T08:37:03.570Z,9.661260
2022-08-19T08:38:03.575Z,9.661395
2022-08-19T08:39:03.560Z,9.661521
2022-08-19T08:40:03.606Z,9.661499
2022-08-19T08:41:03.555Z,9.661493
2022-08-19T08:42:10.187Z,9.661473
2022-08-19T08:44:03.525Z,9.661553
2022-08-19T08:45:03.622Z,9.661374
2022-08-19T08:46:03.529Z,9.661407
2022-08-19T08:47:03.544Z,9.661515
2022-08-19T08:48:03.519Z,9.661695
2022-08-19T08:49:03.498Z,9.661797
2022-08-19T08:50:03.546Z,9.661758
2022-08-19T08:51:03.595Z,9.661763
2022-08-19T08:52:03.489Z,9.661954
2022-08-19T08:53:03.486Z,9.662081
2022-08-19T08:54:03.491Z,9.661867
2022-08-19T08:55:03.469Z,9.661742
2022-08-19T08:56:04.508Z,9.661664
2022-08-19T08:57:03.467Z,9.661733
2022-08-19T08:58:03.464Z,9.661711
2022-08-19T08:59:03.470Z,9.661810
2022-08-19T09:00:03.469Z,9.661922
2022-08-19T09:01:03.464Z,9.661843
2022-08-19T09:02:03.584Z,9.661851
2022-08-19T09:03:03.442Z,9.661676
2022-08-19T09:04:03.873Z,9.661770
2022-08-19T09:05:03.443Z,9.661721
2022-08-19T09:06:03.421Z,9.661685
2022-08-19T09:07:03.429Z,9.661527
2022-08-19T09:08:04.408Z,9.661502
2022-08-19T09:09:03.412Z,9.661424
2022-08-19T09:10:03.398Z,9.661265
2022-08-19T09:11:03.395Z,9.661428
2022-08-19T09:12:03.373Z,9.661475
2022-08-19T09:13:03.390Z,9.661365
2022-08-19T09:14:04.370Z,9.661393
2022-08-19T09:15:03.380Z,9.661467
2022-08-19T09:16:03.378Z,9.661470
2022-08-19T09:17:03.368Z,9.661457
2022-08-19T09:18:03.373Z,9.661388
2022-08-19T09:19:03.330Z,9.661379
2022-08-19T09:20:03.331Z,9.661400
2022-08-19T09:21:03.347Z,9.661353
2022-08-19T09:22:03.321Z,9.661415
2022-08-19T09:23:03.338Z,9.661445
2022-08-19T09:24:03.749Z,9.661371
2022-08-19T09:25:03.322Z,9.661336
2022-08-19T09:26:03.321Z,9.661297
2022-08-19T09:27:07.971Z,9.661281
2022-08-19T09:28:05.896Z,9.661316
2022-08-19T09:29:04.422Z,9.661226
2022-08-19T09:30:03.300Z,9.661395
2022-08-19T09:31:03.278Z,9.661335
2022-08-19T09:32:03.296Z,9.661291
2022-08-19T09:33:03.278Z,9.661294
2022-08-19T09:34:03.292Z,9.661390
2022-08-19T09:35:03.510Z,9.661559
2022-08-19T09:36:04.264Z,9.661509
2022-08-19T09:37:03.258Z,9.661323
2022-08-19T09:38:03.237Z,9.661435
2022-08-19T09:39:03.229Z,9.661434
2022-08-19T09:40:03.332Z,9.661331
2022-08-19T09:41:03.238Z,9.661279
2022-08-19T09:42:03.225Z,9.661170
2022-08-19T09:43:03.215Z,9.661048
2022-08-19T09:44:04.217Z,9.661337
2022-08-19T09:45:05.006Z,9.661386
2022-08-19T09:46:03.335Z,9.661233
2022-08-19T09:47:03.209Z,9.661232
2022-08-19T09:48:35.944Z,9.661284
2022-08-19T09:49:06.665Z,9.661304
2022-08-19T09:50:03.190Z,9.661455
2022-08-19T09:51:03.205Z,9.661440
2022-08-19T09:52:03.186Z,9.661662
2022-08-19T09:53:03.181Z,9.661577
2022-08-19T09:54:04.535Z,9.661500
2022-08-19T09:55:07.358Z,9.661470
2022-08-19T09:56:04.199Z,9.661940
2022-08-19T09:57:03.747Z,9.661660
2022-08-19T09:58:03.160Z,9.661483
2022-08-19T09:59:03.143Z,9.661473
2022-08-19T10:00:03.132Z,9.661353
2022-08-19T10:01:03.157Z,9.661190
2022-08-19T10:02:03.931Z,9.661229
2022-08-19T10:03:03.504Z,9.661312
2022-08-19T10:04:07.671Z,9.661457
2022-08-19T10:05:04.104Z,9.661481
2022-08-19T10:06:03.102Z,9.661447
2022-08-19T10:07:03.095Z,9.661351
2022-08-19T10:08:04.466Z,9.661487
2022-08-19T10:09:03.084Z,9.661571
2022-08-19T10:10:03.086Z,9.661421
2022-08-19T10:11:27.345Z,9.661469
2022-08-19T10:12:04.097Z,9.661391
2022-08-19T10:13:03.121Z,9.661526
2022-08-19T10:14:03.067Z,9.661517
2022-08-19T10:15:03.053Z,9.661612
2022-08-19T10:16:03.074Z,9.661652
2022-08-19T10:17:04.588Z,9.661490
2022-08-19T10:18:03.038Z,9.661510
2022-08-19T10:19:03.670Z,9.661474
2022-08-19T10:20:03.055Z,9.661537
2022-08-19T10:21:03.036Z,9.661489
2022-08-19T10:22:03.026Z,9.661601
2022-08-19T10:23:03.051Z,9.661631
2022-08-19T10:24:03.054Z,9.661421
2022-08-19T10:25:03.026Z,9.661618
2022-08-19T10:26:03.093Z,9.661363
2022-08-19T10:27:02.995Z,9.661592
2022-08-19T10:28:03.010Z,9.661555
2022-08-19T10:29:03.009Z,9.661352
2022-08-19T10:30:03.111Z,9.661466
2022-08-19T10:31:02.995Z,9.661704
2022-08-19T10:32:03.378Z,9.661583
2022-08-19T10:33:08.465Z,9.661684
2022-08-19T10:34:04.955Z,9.661513
2022-08-19T10:35:02.976Z,9.661601
2022-08-19T10:36:02.966Z,9.661547
2022-08-19T10:37:02.954Z,9.661623
2022-08-19T10:38:03.236Z,9.661584
2022-08-19T10:39:02.935Z,9.661834
2022-08-19T10:40:03.053Z,9.662076
2022-08-19T10:41:02.959Z,9.662136
2022-08-19T10:42:02.941Z,9.662170
2022-08-19T10:43:02.930Z,9.662223
2022-08-19T10:44:04.371Z,9.662295
2022-08-19T10:45:02.979Z,9.662317
2022-08-19T10:46:03.110Z,9.662232
2022-08-19T10:47:02.907Z,9.662103
2022-08-19T10:48:02.875Z,9.661851
2022-08-19T10:49:02.901Z,9.661942
2022-08-19T10:50:02.878Z,9.661935
2022-08-19T10:51:02.889Z,9.661936
2022-08-19T10:52:03.004Z,9.661793
2022-08-19T10:53:02.865Z,9.661707
2022-08-19T10:54:03.868Z,9.661780
2022-08-19T10:55:05.364Z,9.661662
2022-08-19T10:56:03.868Z,9.661682
2022-08-19T10:57:02.951Z,9.661566
2022-08-19T10:58:03.014Z,9.661571
2022-08-19T10:59:02.826Z,9.661586
2022-08-19T11:00:02.818Z,9.661549
2022-08-19T11:01:02.873Z,9.661578
2022-08-19T11:02:02.810Z,9.661575
2022-08-19T11:03:02.917Z,9.661554
2022-08-19T11:04:02.793Z,9.661593
2022-08-19T11:05:05.575Z,9.661562
2022-08-19T11:06:04.781Z,9.661629
2022-08-19T11:07:02.789Z,9.661608
2022-08-19T11:08:02.968Z,9.661637
2022-08-19T11:09:03.779Z,9.661565
2022-08-19T11:10:02.809Z,9.661561
2022-08-19T11:11:02.768Z,9.661588
2022-08-19T11:12:04.654Z,9.661485
2022-08-19T11:13:03.869Z,9.661589
2022-08-19T11:14:02.760Z,9.661586
2022-08-19T11:15:02.749Z,9.661592
2022-08-19T11:16:06.802Z,9.661605
2022-08-19T11:17:04.738Z,9.661620
2022-08-19T11:18:02.733Z,9.661542
2022-08-19T11:19:02.904Z,9.661497
2022-08-19T11:20:02.735Z,9.661501
2022-08-19T11:21:02.714Z,9.661512
2022-08-19T11:22:02.775Z,9.661522
2022-08-19T11:23:02.717Z,9.661555
2022-08-19T11:24:02.739Z,9.661554
2022-08-19T11:25:02.691Z,9.661574
2022-08-19T11:26:02.698Z,9.661601
2022-08-19T11:27:02.693Z,9.661545
2022-08-19T11:28:02.687Z,9.661635
2022-08-19T11:29:02.776Z,9.661563
2022-08-19T11:30:02.779Z,9.661444
2022-08-19T11:31:02.665Z,9.661470
2022-08-19T11:32:02.661Z,9.661507
2022-08-19T11:33:02.670Z,9.661542
2022-08-19T11:34:02.686Z,9.661558
2022-08-19T11:35:02.699Z,9.661594
2022-08-19T11:36:02.653Z,9.661594
2022-08-19T11:37:02.629Z,9.661595
2022-08-19T11:38:02.629Z,9.661534
2022-08-19T11:39:02.611Z,9.661573
2022-08-19T11:40:02.748Z,9.661530
2022-08-19T11:41:02.642Z,9.661563
2022-08-19T11:42:02.622Z,9.661584
2022-08-19T11:43:02.606Z,9.661581
2022-08-19T11:44:02.599Z,9.661592
2022-08-19T11:45:02.582Z,9.661712
2022-08-19T11:46:02.708Z,9.661669