createdAt,value
2022-08-04T00:00:43.152Z,560.70
2022-08-04T00:03:09.614Z,555.50
2022-08-04T00:05:36.065Z,559.90
2022-08-04T00:08:02.502Z,565.77
2022-08-04T00:10:28.953Z,551.17
2022-08-04T00:12:55.396Z,574.00
2022-08-04T00:15:21.839Z,552.13
2022-08-04T00:17:48.272Z,552.10
2022-08-04T00:20:14.874Z,563.47
2022-08-04T00:22:41.317Z,555.47
2022-08-04T00:25:07.796Z,553.70
2022-08-04T00:27:36.331Z,539.87
2022-08-04T00:30:02.966Z,550.97
2022-08-04T00:32:33.918Z,555.37
2022-08-04T00:35:01.131Z,564.57
2022-08-04T00:37:27.565Z,565.80
2022-08-04T00:39:54.011Z,569.20
2022-08-04T00:42:20.464Z,562.70
2022-08-04T00:44:46.915Z,555.97
2022-08-04T00:47:13.383Z,562.70
2022-08-04T00:49:39.834Z,569.73
2022-08-04T00:52:32.787Z,562.20
2022-08-04T00:54:52.703Z,551.70
2022-08-04T00:57:33.489Z,560.13
2022-08-04T01:00:00.766Z,566.53
2022-08-04T01:02:27.194Z,565.43
2022-08-04T01:04:53.703Z,568.97
2022-08-04T01:07:20.291Z,558.07
2022-08-04T01:09:46.864Z,563.63
2022-08-04T01:12:13.293Z,563.23
2022-08-04T01:14:39.798Z,565.80
2022-08-04T01:17:06.230Z,555.90
2022-08-04T01:19:39.386Z,563.00
2022-08-04T01:22:05.876Z,552.53
2022-08-04T01:24:32.326Z,554.30
2022-08-04T01:27:00.995Z,557.60
2022-08-04T01:29:38.837Z,565.23
2022-08-04T01:32:13.953Z,563.00
2022-08-04T01:34:40.414Z,557.63
2022-08-04T01:37:06.846Z,558.67
2022-08-04T01:39:33.387Z,568.70
2022-08-04T01:41:59.872Z,571.00
2022-08-04T01:44:26.322Z,558.10
2022-08-04T01:46:52.752Z,559.90
2022-08-04T01:49:19.188Z,566.00
2022-08-04T01:51:45.638Z,562.10
2022-08-04T01:54:12.077Z,577.27
2022-08-04T01:56:38.511Z,570.63
2022-08-04T01:59:04.954Z,576.50
2022-08-04T02:01:31.503Z,559.67
2022-08-04T02:04:20.632Z,561.90
2022-08-04T02:06:44.442Z,530.90
2022-08-04T02:09:10.902Z,547.87
2022-08-04T02:11:37.345Z,575.23
2022-08-04T02:14:03.787Z,565.00
2022-08-04T02:16:30.294Z,567.30
2022-08-04T02:18:56.749Z,561.77
2022-08-04T02:21:23.195Z,571.80
2022-08-04T02:23:49.641Z,561.50
2022-08-04T02:26:22.758Z,574.13
2022-08-04T02:28:49.443Z,568.67
2022-08-04T02:31:15.921Z,563.90
2022-08-04T02:33:42.377Z,564.50
2022-08-04T02:36:09.049Z,543.37
2022-08-04T02:38:35.492Z,569.93
2022-08-04T02:41:01.945Z,557.53
2022-08-04T02:43:51.981Z,567.50
2022-08-04T02:46:17.807Z,558.47
2022-08-04T02:48:44.667Z,546.27
2022-08-04T02:51:11.127Z,569.23
2022-08-04T02:53:37.571Z,558.50
2022-08-04T02:56:04.007Z,566.77
2022-08-04T02:58:30.462Z,570.30
2022-08-04T03:00:57.011Z,556.70
2022-08-04T03:03:23.474Z,562.20
2022-08-04T03:06:01.027Z,558.80
2022-08-04T03:08:28.280Z,569.53
2022-08-04T03:10:54.728Z,561.43
2022-08-04T03:13:21.188Z,564.33
2022-08-04T03:15:47.633Z,559.00
2022-08-04T03:18:14.081Z,569.20
2022-08-04T03:20:40.557Z,571.97
2022-08-04T03:23:13.337Z,567.33
2022-08-04T03:25:57.305Z,558.90
2022-08-04T03:28:24.082Z,557.67
2022-08-04T03:30:51.587Z,562.77
2022-08-04T03:33:18.013Z,571.60
2022-08-04T03:35:44.520Z,569.30
2022-08-04T03:38:10.955Z,567.43
2022-08-04T03:40:37.485Z,561.60
2022-08-04T03:43:03.928Z,566.00
2022-08-04T03:45:30.380Z,575.93
2022-08-04T03:47:56.971Z,569.97
2022-08-04T03:50:23.412Z,570.83
2022-08-04T03:52:49.852Z,564.17
2022-08-04T03:55:16.309Z,573.50
2022-08-04T03:57:42.729Z,550.87
2022-08-04T04:00:09.172Z,561.40
2022-08-04T04:02:35.671Z,567.83
2022-08-04T04:05:02.179Z,561.17
2022-08-04T04:07:35.683Z,562.77
2022-08-04T04:10:06.489Z,561.63
2022-08-04T04:12:33.600Z,571.17
2022-08-04T04:15:00.035Z,562.67
2022-08-04T04:17:28.356Z,566.60
2022-08-04T04:19:58.354Z,531.63
2022-08-04T04:22:25.260Z,556.80
2022-08-04T04:24:51.703Z,561.03
2022-08-04T04:27:18.159Z,569.70
2022-08-04T04:29:44.600Z,564.10
2022-08-04T04:32:11.054Z,560.77
2022-08-04T04:34:37.530Z,576.73
2022-08-04T04:37:04.006Z,563.70
2022-08-04T04:39:30.557Z,571.80
2022-08-04T04:41:57.068Z,567.47
2022-08-04T04:44:27.389Z,566.40
2022-08-04T04:46:56.693Z,574.20
2022-08-04T04:49:23.132Z,574.30
2022-08-04T04:51:49.587Z,563.07
2022-08-04T04:54:16.032Z,562.40
2022-08-04T04:56:42.496Z,565.87
2022-08-04T04:59:08.974Z,567.03
2022-08-04T05:01:35.412Z,575.37
2022-08-04T05:04:01.837Z,563.37
2022-08-04T05:06:28.303Z,558.20
2022-08-04T05:08:54.873Z,559.87
2022-08-04T05:11:21.308Z,569.70
2022-08-04T05:14:34.997Z,556.77
2022-08-04T05:16:34.188Z,553.23
2022-08-04T05:19:00.655Z,559.80
2022-08-04T05:21:27.111Z,560.10
2022-08-04T05:23:53.560Z,564.07
2022-08-04T05:26:20.066Z,570.23
2022-08-04T05:28:46.509Z,568.27
2022-08-04T05:31:12.948Z,572.20
2022-08-04T05:33:39.398Z,558.67
2022-08-04T05:36:23.567Z,568.00
2022-08-04T05:41:47.768Z,558.60
2022-08-04T05:44:14.163Z,559.57
2022-08-04T05:46:40.610Z,571.50
2022-08-04T05:49:07.045Z,567.70
2022-08-04T05:51:33.492Z,563.07
2022-08-04T05:53:59.912Z,563.20
2022-08-04T05:56:26.379Z,570.00
2022-08-04T05:58:52.902Z,560.20
2022-08-04T06:01:19.376Z,568.90
2022-08-04T06:03:45.868Z,563.87
2022-08-04T06:06:12.331Z,547.00
2022-08-04T06:08:38.796Z,562.13
2022-08-04T06:11:05.250Z,565.90
2022-08-04T06:13:48.701Z,569.70
2022-08-04T06:16:17.897Z,559.50
2022-08-04T06:20:00.736Z,567.47
2022-08-04T06:21:42.347Z,563.87
2022-08-04T06:24:08.788Z,565.50
2022-08-04T06:26:35.275Z,577.20
2022-08-04T06:29:01.710Z,562.73
2022-08-04T06:32:30.487Z,565.43
2022-08-04T06:34:14.678Z,567.73
2022-08-04T06:36:41.166Z,575.93
2022-08-04T06:39:07.635Z,584.73
2022-08-04T06:41:34.324Z,571.60
2022-08-04T06:44:00.773Z,566.90
2022-08-04T06:46:27.215Z,581.83
2022-08-04T06:48:53.642Z,561.93
2022-08-04T06:51:25.420Z,560.47
2022-08-04T06:53:59.599Z,561.77
2022-08-04T06:56:26.048Z,548.83
2022-08-04T06:58:52.485Z,564.47
2022-08-04T07:01:19.038Z,565.70
2022-08-04T07:03:45.517Z,575.10
2022-08-04T07:06:17.191Z,562.83
2022-08-04T07:08:43.630Z,548.07
2022-08-04T07:11:10.112Z,573.20
2022-08-04T07:13:36.565Z,564.87
2022-08-04T07:16:03.054Z,575.07
2022-08-04T07:18:29.511Z,557.47
2022-08-04T07:20:55.942Z,582.67
2022-08-04T07:23:22.423Z,573.90
2022-08-04T07:26:12.030Z,566.13
2022-08-04T07:28:35.298Z,546.77
2022-08-04T07:31:01.742Z,572.97
2022-08-04T07:33:28.350Z,569.30
2022-08-04T07:36:05.458Z,566.07
2022-08-04T07:38:37.518Z,565.37
2022-08-04T07:41:34.987Z,577.10
2022-08-04T07:43:50.644Z,577.93
2022-08-04T07:46:17.091Z,575.80
2022-08-04T07:48:43.524Z,585.73
2022-08-04T07:51:09.998Z,577.40
2022-08-04T07:53:54.654Z,584.30
2022-08-04T07:56:22.544Z,565.73
2022-08-04T07:58:48.989Z,558.20
2022-08-04T08:01:17.039Z,572.30
2022-08-04T08:03:43.592Z,568.50
2022-08-04T08:06:22.537Z,585.13
2022-08-04T08:08:56.489Z,563.90
2022-08-04T08:11:22.968Z,578.10
2022-08-04T08:13:49.545Z,587.13
2022-08-04T08:16:16.015Z,580.17
2022-08-04T08:18:46.775Z,585.70
2022-08-04T08:21:16.112Z,591.13
2022-08-04T08:23:42.579Z,581.80
2022-08-04T08:26:09.132Z,576.43
2022-08-04T08:28:37.918Z,576.97
2022-08-04T08:31:07.223Z,580.83
2022-08-04T08:33:34.016Z,584.73
2022-08-04T08:36:01.458Z,574.53
2022-08-04T08:38:27.917Z,574.37
2022-08-04T08:40:54.363Z,572.20
2022-08-04T08:44:04.832Z,590.37
2022-08-04T08:46:07.279Z,583.93
2022-08-04T08:48:33.870Z,573.90
2022-08-04T08:51:00.433Z,590.63
2022-08-04T08:53:26.907Z,582.83
2022-08-04T08:55:53.368Z,570.97
2022-08-04T08:58:19.848Z,572.87
2022-08-04T09:00:46.277Z,581.77
2022-08-04T09:03:12.787Z,590.23
2022-08-04T09:05:39.264Z,584.23
2022-08-04T09:08:05.745Z,586.07
2022-08-04T09:10:33.665Z,576.77
2022-08-04T09:13:00.309Z,586.70
2022-08-04T09:15:26.789Z,569.90
2022-08-04T09:17:53.272Z,574.33
2022-08-04T09:20:19.728Z,575.90
2022-08-04T09:22:46.191Z,586.53
2022-08-04T09:25:12.625Z,579.17
2022-08-04T09:27:39.139Z,583.43
2022-08-04T09:30:05.668Z,575.97
2022-08-04T09:32:32.150Z,574.70
2022-08-04T09:35:02.060Z,584.20
2022-08-04T09:37:31.169Z,576.13
2022-08-04T09:39:57.710Z,579.17
2022-08-04T09:42:25.956Z,575.10
2022-08-04T09:44:57.448Z,585.27
2022-08-04T09:47:40.369Z,587.20
2022-08-04T09:50:07.280Z,574.67
2022-08-04T09:52:33.776Z,577.40
2022-08-04T09:55:00.292Z,585.60
2022-08-04T09:57:26.798Z,579.17
2022-08-04T09:59:53.276Z,586.93
2022-08-04T10:02:20.031Z,578.00
2022-08-04T10:04:46.628Z,591.70
2022-08-04T10:07:13.214Z,588.37
2022-08-04T10:09:39.737Z,587.90
2022-08-04T10:12:06.221Z,578.63
2022-08-04T10:14:32.719Z,579.40
2022-08-04T10:16:59.209Z,574.90
2022-08-04T10:19:25.673Z,579.40
2022-08-04T10:22:26.995Z,574.70
2022-08-04T10:24:38.578Z,577.77
2022-08-04T10:27:05.046Z,580.37
2022-08-04T10:29:31.547Z,581.43
2022-08-04T10:31:58.087Z,586.80
2022-08-04T10:34:24.553Z,588.43
2022-08-04T10:36:50.999Z,581.97
2022-08-04T10:39:42.981Z,590.57
2022-08-04T10:42:04.015Z,580.07
2022-08-04T10:44:30.519Z,580.80
2022-08-04T10:47:08.820Z,579.47
2022-08-04T10:49:35.376Z,588.90
2022-08-04T10:52:01.897Z,581.87
2022-08-04T10:54:28.369Z,580.77
2022-08-04T10:56:56.916Z,591.17
2022-08-04T10:59:23.518Z,584.83
2022-08-04T11:02:01.398Z,583.03
2022-08-04T11:04:28.650Z,580.80
2022-08-04T11:06:55.098Z,588.17
2022-08-04T11:09:21.560Z,584.50
2022-08-04T11:12:00.861Z,594.70
2022-08-04T11:14:28.625Z,581.20
2022-08-04T11:16:55.109Z,582.20
2022-08-04T11:19:23.069Z,570.73
2022-08-04T11:22:09.523Z,591.60
2022-08-04T11:24:35.975Z,583.70
2022-08-04T11:27:05.730Z,591.63
2022-08-04T11:29:32.262Z,598.00
2022-08-04T11:31:58.716Z,584.40
2022-08-04T11:34:25.198Z,596.00
2022-08-04T11:36:51.660Z,585.30
2022-08-04T11:39:18.159Z,595.90
2022-08-04T11:41:44.656Z,577.43
2022-08-04T11:44:12.833Z,596.53
2022-08-04T11:46:39.523Z,587.00
2022-08-04T11:49:06.012Z,597.73
2022-08-04T11:51:32.492Z,583.67
2022-08-04T11:53:58.946Z,588.80
2022-08-04T11:56:36.709Z,583.77
2022-08-04T11:59:04.292Z,586.30
2022-08-04T12:01:30.761Z,587.90
2022-08-04T12:04:03.469Z,595.30
2022-08-04T12:06:30.861Z,583.90
2022-08-04T12:08:57.369Z,592.60
2022-08-04T12:11:23.881Z,588.70
2022-08-04T12:13:50.358Z,595.03
2022-08-04T12:16:16.881Z,593.53
2022-08-04T12:18:43.331Z,580.40
2022-08-04T12:21:10.482Z,576.97
2022-08-04T12:23:37.020Z,580.47
2022-08-04T12:26:03.464Z,590.07
2022-08-04T12:28:46.287Z,593.33
2022-08-04T12:31:16.462Z,588.57
2022-08-04T12:34:04.205Z,588.60
2022-08-04T12:36:29.381Z,583.53
2022-08-04T12:38:55.899Z,594.33
2022-08-04T12:41:24.544Z,580.93
2022-08-04T12:43:50.988Z,585.10
2022-08-04T12:46:17.436Z,575.57
2022-08-04T12:48:43.897Z,590.53
2022-08-04T12:51:31.034Z,587.13
2022-08-04T12:53:56.756Z,583.50
2022-08-04T12:56:23.232Z,587.30
2022-08-04T12:58:49.706Z,579.70
2022-08-04T13:02:10.786Z,589.63
2022-08-04T13:04:02.657Z,575.30
2022-08-04T13:06:29.103Z,583.50
2022-08-04T13:08:55.568Z,581.37
2022-08-04T13:11:22.006Z,586.97
2022-08-04T13:13:56.780Z,582.87
2022-08-04T13:16:34.890Z,573.27
2022-08-04T13:19:05.353Z,579.33
2022-08-04T13:21:50.489Z,591.10
2022-08-04T13:24:21.914Z,584.73
2022-08-04T13:29:59.733Z,588.50
2022-08-04T13:30:24.442Z,579.60
2022-08-04T13:32:29.524Z,578.97
2022-08-04T13:34:55.990Z,593.00
2022-08-04T13:37:22.702Z,591.23
2022-08-04T13:39:55.222Z,583.33
2022-08-04T13:42:22.547Z,589.80
2022-08-04T13:44:49.004Z,584.77
2022-08-04T13:47:15.518Z,582.80
2022-08-04T13:49:54.504Z,592.63
2022-08-04T13:52:28.582Z,579.37
2022-08-04T13:54:55.070Z,583.90
2022-08-04T13:57:21.820Z,586.50
2022-08-04T13:59:48.426Z,595.37
2022-08-04T14:02:14.866Z,585.10
2022-08-04T14:04:41.330Z,591.70
2022-08-04T14:07:18.107Z,585.30
2022-08-04T14:10:03.203Z,579.27
2022-08-04T14:12:38.575Z,577.37
2022-08-04T14:15:13.039Z,565.37
2022-08-04T14:17:39.507Z,583.70
2022-08-04T14:20:05.936Z,590.93
2022-08-04T14:22:32.400Z,592.70
2022-08-04T14:24:58.918Z,582.67
2022-08-04T14:27:25.429Z,563.47
2022-08-04T14:29:51.938Z,581.50
2022-08-04T14:32:21.692Z,594.70
2022-08-04T14:34:52.155Z,579.57
2022-08-04T14:37:20.051Z,590.50
2022-08-04T14:40:19.113Z,586.93
2022-08-04T14:42:33.693Z,569.80
2022-08-04T14:45:00.185Z,586.57
2022-08-04T14:47:26.640Z,596.33
2022-08-04T14:49:53.162Z,588.60
2022-08-04T14:52:19.613Z,585.07
2022-08-04T14:54:49.090Z,590.40
2022-08-04T14:57:15.556Z,586.40
2022-08-04T14:59:42.015Z,599.50
2022-08-04T15:02:29.930Z,583.50
2022-08-04T15:04:56.668Z,583.50
2022-08-04T15:07:23.101Z,598.27
2022-08-04T15:09:49.546Z,586.37
2022-08-04T15:12:16.023Z,597.97
2022-08-04T15:14:42.492Z,603.57
2022-08-04T15:17:29.569Z,597.70
2022-08-04T15:19:56.218Z,586.00
2022-08-04T15:22:22.817Z,595.47
2022-08-04T15:24:55.131Z,593.50
2022-08-04T15:27:22.166Z,599.23
2022-08-04T15:29:59.330Z,592.67
2022-08-04T15:32:27.977Z,596.07
2022-08-04T15:34:54.432Z,587.33
2022-08-04T15:37:20.870Z,596.00
2022-08-04T15:39:47.310Z,592.90
2022-08-04T15:42:18.876Z,595.90
2022-08-04T15:44:47.583Z,590.90
2022-08-04T15:47:14.014Z,598.47
2022-08-04T15:49:40.478Z,584.83
2022-08-04T15:52:11.990Z,596.50
2022-08-04T15:54:39.237Z,581.90
2022-08-04T15:57:09.047Z,586.20
2022-08-04T15:59:35.496Z,599.00
2022-08-04T16:02:11.535Z,583.63
2022-08-04T16:04:38.490Z,593.60
2022-08-04T16:07:04.928Z,587.17
2022-08-04T16:09:46.318Z,591.40
2022-08-04T16:12:13.796Z,579.80
2022-08-04T16:14:40.407Z,593.10
2022-08-04T16:17:06.849Z,587.80
2022-08-04T16:19:35.916Z,584.80
2022-08-04T16:22:02.453Z,594.23
2022-08-04T16:24:28.912Z,580.93
2022-08-04T16:26:56.547Z,593.83
2022-08-04T16:29:23.314Z,598.23
2022-08-04T16:31:49.822Z,598.17
2022-08-04T16:34:54.030Z,596.00
2022-08-04T16:37:03.066Z,587.43
2022-08-04T16:39:29.618Z,586.77
2022-08-04T16:42:15.946Z,587.00
2022-08-04T16:44:53.026Z,593.67
2022-08-04T16:47:22.590Z,588.90
2022-08-04T16:49:51.958Z,596.50
2022-08-04T16:52:18.571Z,586.17
2022-08-04T16:54:45.120Z,598.03
2022-08-04T16:57:11.577Z,596.50
2022-08-04T16:59:38.031Z,585.70
2022-08-04T17:02:04.599Z,599.50
2022-08-04T17:04:31.144Z,601.40
2022-08-04T17:06:57.582Z,599.77
2022-08-04T17:09:28.441Z,600.93
2022-08-04T17:11:55.270Z,602.33
2022-08-04T17:14:21.852Z,569.37
2022-08-04T17:16:48.286Z,601.53
2022-08-04T17:19:25.234Z,601.40
2022-08-04T17:21:53.290Z,600.97
2022-08-04T17:24:19.736Z,588.30
2022-08-04T17:26:51.890Z,598.93
2022-08-04T17:29:21.407Z,582.57
2022-08-04T17:31:48.135Z,598.17
2022-08-04T17:34:15.630Z,592.40
2022-08-04T17:36:43.782Z,592.20
2022-08-04T17:39:14.745Z,584.57
2022-08-04T17:41:43.143Z,581.67
2022-08-04T17:44:16.138Z,583.90
2022-08-04T17:46:43.207Z,584.50
2022-08-04T17:49:09.913Z,599.40
2022-08-04T17:52:05.298Z,598.50
2022-08-04T17:54:29.857Z,580.90
2022-08-04T17:57:03.266Z,587.07
2022-08-04T17:59:51.986Z,585.70
2022-08-04T18:02:16.191Z,584.77
2022-08-04T18:05:05.826Z,599.30
2022-08-04T18:08:35.125Z,563.33
2022-08-04T18:10:33.083Z,586.10
2022-08-04T18:13:02.022Z,595.20
2022-08-04T18:18:21.951Z,596.23
2022-08-04T18:20:49.971Z,587.43
2022-08-04T18:23:16.967Z,588.47
2022-08-04T18:25:51.522Z,600.17
2022-08-04T18:28:22.696Z,586.97
2022-08-04T18:30:55.457Z,594.77
2022-08-04T18:33:40.707Z,566.10
2022-08-04T18:36:33.028Z,590.57
2022-08-04T18:38:58.200Z,576.90
2022-08-04T18:41:26.454Z,588.93
2022-08-04T18:43:55.735Z,592.43
2022-08-04T18:46:23.284Z,593.57
2022-08-04T18:48:53.511Z,601.20
2022-08-04T18:51:23.898Z,606.23
2022-08-04T18:53:55.006Z,590.37
2022-08-04T18:56:29.810Z,600.80
2022-08-04T18:58:59.995Z,591.43
2022-08-04T19:01:29.916Z,597.00
2022-08-04T19:03:57.773Z,604.93
2022-08-04T19:06:25.946Z,606.60
2022-08-04T19:08:53.910Z,595.40
2022-08-04T19:11:37.988Z,606.70
2022-08-04T19:14:06.815Z,593.63
2022-08-04T19:16:40.800Z,586.87
2022-08-04T19:19:07.469Z,595.20
2022-08-04T19:21:59.490Z,605.13
2022-08-04T19:24:32.939Z,600.13
2022-08-04T19:27:01.491Z,588.23
2022-08-04T19:29:41.318Z,600.10
2022-08-04T19:32:14.593Z,590.40
2022-08-04T19:34:42.199Z,588.30
2022-08-04T19:37:16.669Z,597.37
2022-08-04T19:39:47.224Z,610.43
2022-08-04T19:42:14.401Z,590.47
2022-08-04T19:44:44.440Z,592.97
2022-08-04T19:48:17.466Z,591.37
2022-08-04T19:50:03.759Z,588.27
2022-08-04T19:52:33.983Z,592.83
2022-08-04T19:55:09.747Z,594.00
2022-08-04T19:57:37.405Z,589.43
2022-08-04T20:00:07.851Z,600.57
2022-08-04T20:02:36.644Z,605.53
2022-08-04T20:05:04.407Z,596.27
2022-08-04T20:07:35.324Z,609.13
2022-08-04T20:10:04.163Z,604.13
2022-08-04T20:12:31.100Z,610.60
2022-08-04T20:14:57.558Z,609.17
2022-08-04T20:18:06.825Z,598.27
2022-08-04T20:20:12.498Z,593.10
2022-08-04T20:22:51.970Z,607.30
2022-08-04T20:25:36.886Z,593.20
2022-08-04T20:28:04.294Z,599.47
2022-08-04T20:30:31.129Z,593.40
2022-08-04T20:32:57.823Z,606.70
2022-08-04T20:35:24.281Z,600.57
2022-08-04T20:37:55.287Z,614.43
2022-08-04T20:40:26.646Z,577.67
2022-08-04T20:42:53.837Z,604.30
2022-08-04T20:45:22.545Z,606.33
2022-08-04T20:47:53.329Z,600.70
2022-08-04T20:50:29.848Z,600.60
2022-08-04T20:52:56.859Z,597.80
2022-08-04T20:55:24.604Z,603.93
2022-08-04T20:57:53.819Z,610.17
2022-08-04T21:00:29.659Z,599.20
2022-08-04T21:02:56.796Z,607.40
2022-08-04T21:05:23.347Z,600.50
2022-08-04T21:07:52.848Z,610.40
2022-08-04T21:10:22.019Z,598.00
2022-08-04T21:12:49.854Z,608.10
2022-08-04T21:15:24.577Z,599.47
2022-08-04T21:17:59.597Z,604.60
2022-08-04T21:20:31.546Z,606.70
2022-08-04T21:22:59.523Z,602.20
2022-08-04T21:25:28.242Z,603.73
2022-08-04T21:27:54.823Z,598.13
2022-08-04T21:30:26.365Z,601.27
2022-08-04T21:32:53.093Z,604.97
2022-08-04T21:35:21.434Z,600.63
2022-08-04T21:38:03.156Z,597.90
2022-08-04T21:40:36.508Z,607.50
2022-08-04T21:43:05.182Z,606.17
2022-08-04T21:45:36.354Z,607.37
2022-08-04T21:48:04.417Z,607.50
2022-08-04T21:50:31.161Z,609.10
2022-08-04T21:52:57.683Z,603.00
2022-08-04T21:55:25.566Z,602.27
2022-08-04T21:58:12.160Z,609.80
2022-08-04T22:00:39.939Z,580.97
2022-08-04T22:03:06.434Z,583.87
2022-08-04T22:05:45.158Z,595.90
2022-08-04T22:08:19.669Z,593.50
2022-08-04T22:10:46.512Z,588.13
2022-08-04T22:13:13.109Z,600.03
2022-08-04T22:16:04.751Z,597.93
2022-08-04T22:18:32.164Z,587.27
2022-08-04T22:21:03.365Z,605.27
2022-08-04T22:23:29.851Z,596.77
2022-08-04T22:25:56.289Z,591.80
2022-08-04T22:28:28.328Z,605.60
2022-08-04T22:30:55.373Z,601.73
2022-08-04T22:33:22.759Z,601.30
2022-08-04T22:35:49.981Z,612.90
2022-08-04T22:38:24.061Z,609.47
2022-08-04T22:40:55.578Z,601.07
2022-08-04T22:43:32.456Z,605.57
2022-08-04T22:46:01.836Z,598.67
2022-08-04T22:48:31.994Z,606.43
2022-08-04T22:50:58.828Z,595.80
2022-08-04T22:53:25.287Z,600.00
2022-08-04T22:56:07.096Z,607.90
2022-08-04T22:58:36.815Z,598.60
2022-08-04T23:01:06.863Z,605.30
2022-08-04T23:03:36.860Z,604.10
2022-08-04T23:06:04.523Z,606.43
2022-08-04T23:08:30.978Z,593.70
2022-08-04T23:11:02.794Z,601.20
2022-08-04T23:13:29.265Z,583.87
2022-08-04T23:15:55.715Z,599.60
2022-08-04T23:18:22.178Z,599.77
2022-08-04T23:20:48.834Z,607.57
2022-08-04T23:23:19.303Z,607.93
2022-08-04T23:26:07.305Z,588.67
2022-08-04T23:28:32.212Z,605.90
2022-08-04T23:30:58.701Z,597.80
2022-08-04T23:33:25.148Z,607.50
2022-08-04T23:36:11.840Z,601.83
2022-08-04T23:38:38.472Z,600.70
2022-08-04T23:41:05.750Z,599.17
2022-08-04T23:43:38.504Z,587.70
2022-08-04T23:46:15.943Z,612.33
2022-08-04T23:48:42.727Z,604.10
2022-08-04T23:51:14.058Z,610.43
2022-08-04T23:54:01.534Z,604.30
2022-08-04T23:56:28.087Z,598.57
2022-08-04T23:58:55.671Z,596.17
