createdAt,value
2022-11-24T06:34:01.710Z,96869.69
2022-11-24T06:36:07.345Z,96872.19
2022-11-24T06:38:10.277Z,96868.97
2022-11-24T06:40:13.678Z,96877.97
2022-11-24T06:42:18.964Z,96872.88
2022-11-24T06:44:22.591Z,96859.31
2022-11-24T06:46:25.666Z,96876.41
2022-11-24T06:48:28.912Z,96875.00
2022-11-24T06:50:33.821Z,96880.13
2022-11-24T06:52:36.818Z,96888.88
2022-11-24T06:54:39.683Z,96887.88
2022-11-24T06:56:42.496Z,96886.63
2022-11-24T06:58:47.331Z,96884.59
2022-11-24T07:00:50.076Z,96886.22
2022-11-24T07:02:53.047Z,96889.69
2022-11-24T07:04:56.099Z,96893.16
2022-11-24T07:07:00.212Z,96891.31
2022-11-24T07:09:03.268Z,96892.78
2022-11-24T07:11:07.371Z,96896.03
2022-11-24T07:13:10.704Z,96899.50
2022-11-24T07:15:14.199Z,96898.50
2022-11-24T07:17:17.213Z,96907.06
2022-11-24T07:19:24.582Z,96905.44
2022-11-24T07:21:29.081Z,96922.97
2022-11-24T07:23:33.205Z,96926.22
2022-11-24T07:25:36.285Z,96927.84
2022-11-24T07:27:39.023Z,96929.47
2022-11-24T07:29:42.107Z,96936.41
2022-11-24T07:31:46.137Z,96941.72
2022-11-24T07:33:49.639Z,96938.06
2022-11-24T07:35:52.979Z,96942.34
2022-11-24T07:37:56.913Z,96942.56
2022-11-24T07:40:01.196Z,96937.88
2022-11-24T07:42:05.171Z,96936.84
2022-11-24T07:44:08.542Z,96924.41
2022-11-24T07:46:13.723Z,96926.88
2022-11-24T07:48:16.794Z,96929.31
2022-11-24T07:50:21.170Z,96925.44
2022-11-24T07:52:26.681Z,96928.09
2022-11-24T07:54:29.455Z,96926.25
2022-11-24T07:56:33.568Z,96927.88
2022-11-24T07:58:38.241Z,96929.53
2022-11-24T08:00:41.151Z,96927.06
2022-11-24T08:02:44.650Z,96922.59
2022-11-24T08:04:47.400Z,96918.09
2022-11-24T08:06:50.705Z,96916.47
2022-11-24T08:08:53.773Z,96928.91
2022-11-24T08:10:56.847Z,96923.41
2022-11-24T08:13:02.515Z,96931.34
2022-11-24T08:15:10.878Z,96927.72
2022-11-24T08:17:14.375Z,96932.81
2022-11-24T08:19:17.203Z,96932.59
2022-11-24T08:21:25.390Z,96930.75
2022-11-24T08:23:28.636Z,96943.41
2022-11-24T08:25:33.025Z,96942.22
2022-11-24T08:27:35.932Z,96947.91
2022-11-24T08:29:40.292Z,96946.09
2022-11-24T08:31:43.372Z,96947.50
2022-11-24T08:33:46.674Z,96948.31
2022-11-24T08:35:49.412Z,96946.50
2022-11-24T08:37:52.244Z,96947.31
2022-11-24T08:39:55.163Z,96953.22
2022-11-24T08:41:58.032Z,96958.53
2022-11-24T08:44:01.868Z,96957.72
2022-11-24T08:46:08.173Z,96962.63
2022-11-24T08:48:11.264Z,96960.19
2022-11-24T08:50:14.918Z,96969.78
2022-11-24T08:52:18.016Z,96969.56
2022-11-24T08:54:21.769Z,96977.53
2022-11-24T08:56:25.069Z,96981.81
2022-11-24T08:58:28.922Z,96977.31
2022-11-24T09:00:31.670Z,96983.22
2022-11-24T09:02:35.856Z,96979.75
2022-11-24T09:04:38.790Z,96976.72
2022-11-24T09:06:41.735Z,96976.91
2022-11-24T09:08:44.473Z,96980.59
2022-11-24T09:10:48.024Z,96983.22
2022-11-24T09:12:53.907Z,96977.94
2022-11-24T09:14:56.859Z,96980.59
2022-11-24T09:16:59.621Z,96982.41
2022-11-24T09:19:07.822Z,96993.22
2022-11-24T09:21:12.506Z,96992.00
2022-11-24T09:23:15.554Z,96989.16
2022-11-24T09:25:18.143Z,96989.97
2022-11-24T09:27:21.004Z,96984.66
2022-11-24T09:29:26.351Z,96990.56
2022-11-24T09:31:33.590Z,96993.63
2022-11-24T09:33:37.295Z,96987.09
2022-11-24T09:35:41.443Z,96989.38
2022-11-24T09:37:45.663Z,96995.50
2022-11-24T09:39:48.593Z,97004.28
2022-11-24T09:42:14.273Z,97002.84
2022-11-24T09:44:46.126Z,97005.09
2022-11-24T09:46:59.739Z,97011.66
2022-11-24T09:49:05.892Z,97007.97
2022-11-24T09:51:13.767Z,97010.41
2022-11-24T09:53:23.615Z,97007.97
2022-11-24T09:55:35.605Z,97011.44
2022-11-24T09:57:41.516Z,97012.88
2022-11-24T09:59:44.366Z,97010.22
2022-11-24T10:01:48.950Z,97007.56
2022-11-24T10:03:53.251Z,97019.19
2022-11-24T10:05:56.582Z,97012.66
2022-11-24T10:08:11.872Z,97011.44
2022-11-24T10:10:24.323Z,97004.13
2022-11-24T10:12:46.433Z,97006.34
2022-11-24T10:15:05.216Z,97006.34
2022-11-24T10:17:20.070Z,97006.13
2022-11-24T10:19:37.563Z,97001.47
2022-11-24T10:21:52.815Z,97001.25
2022-11-24T10:24:11.120Z,96993.69
2022-11-24T10:26:19.512Z,96986.34
2022-11-24T10:28:22.398Z,96996.75
2022-11-24T10:30:25.121Z,96994.50
2022-11-24T10:32:34.657Z,97002.25
2022-11-24T10:34:41.380Z,97002.25
2022-11-24T10:36:50.880Z,97010.03
2022-11-24T10:39:00.877Z,97007.00
2022-11-24T10:41:09.292Z,97017.41
2022-11-24T10:43:12.979Z,97013.50
2022-11-24T10:45:18.446Z,97006.16
2022-11-24T10:47:23.047Z,97000.84
2022-11-24T10:49:31.109Z,96999.00
2022-11-24T10:51:53.929Z,97000.66
2022-11-24T10:54:02.808Z,97003.13
2022-11-24T10:56:07.421Z,97003.53
2022-11-24T10:58:17.467Z,97010.47
2022-11-24T11:00:33.993Z,97007.81
2022-11-24T11:02:38.891Z,97007.00
2022-11-24T11:04:43.119Z,97002.50
2022-11-24T11:06:46.293Z,97008.81
2022-11-24T11:08:49.231Z,97005.56
2022-11-24T11:11:08.365Z,97011.25
2022-11-24T11:13:27.819Z,97010.88
2022-11-24T11:15:32.520Z,97012.72
2022-11-24T11:17:37.328Z,97008.44
2022-11-24T11:19:50.258Z,97002.09
2022-11-24T11:22:02.479Z,96997.81
2022-11-24T11:24:14.612Z,96998.41
2022-11-24T11:26:33.085Z,96999.84
2022-11-24T11:28:37.162Z,97001.47
2022-11-24T11:35:28.107Z,96988.81
2022-11-24T11:37:33.934Z,96991.47
2022-11-24T11:39:43.852Z,96991.47
2022-11-24T11:41:53.095Z,96991.25
2022-11-24T11:44:06.045Z,96990.06
2022-11-24T11:46:13.229Z,96989.84
2022-11-24T11:48:27.984Z,96992.28
2022-11-24T11:51:06.803Z,96989.25
2022-11-24T11:53:12.554Z,96989.03
2022-11-24T11:55:49.515Z,96991.28
2022-11-24T11:58:04.389Z,96987.81
2022-11-24T12:00:14.359Z,96990.09
2022-11-24T12:02:43.922Z,96979.47
2022-11-24T12:04:54.057Z,96988.03
2022-11-24T12:07:23.044Z,96978.66
2022-11-24T12:09:36.527Z,96987.22
2022-11-24T12:11:48.618Z,96991.50
2022-11-24T12:14:19.669Z,96986.19
2022-11-24T12:16:33.824Z,96979.66
2022-11-24T12:18:59.975Z,96976.56
2022-11-24T12:21:12.223Z,96970.06
2022-11-24T12:23:23.500Z,96968.44
2022-11-24T12:25:30.382Z,96973.53
2022-11-24T12:27:42.904Z,96970.88
2022-11-24T12:30:10.834Z,96973.09
2022-11-24T12:32:30.015Z,96963.28
2022-11-24T12:34:47.415Z,96961.06
2022-11-24T12:37:05.189Z,96967.19
2022-11-24T12:39:21.250Z,96958.19
2022-11-24T12:41:43.717Z,96958.00
2022-11-24T12:43:52.105Z,96954.91
2022-11-24T12:46:01.923Z,96940.81
2022-11-24T12:48:38.293Z,96936.53
2022-11-24T12:50:44.218Z,96931.44
2022-11-24T12:52:57.222Z,96931.66
2022-11-24T12:55:02.656Z,96927.38
2022-11-24T12:57:12.005Z,96920.22
2022-11-24T12:59:29.127Z,96912.03
2022-11-24T13:01:39.452Z,96900.59
2022-11-24T13:03:50.843Z,96898.53
2022-11-24T13:05:58.675Z,96889.97
2022-11-24T13:08:04.473Z,96889.16
2022-11-24T13:10:58.840Z,96881.41
2022-11-24T13:13:03.271Z,96874.84
2022-11-24T13:15:43.409Z,96871.38
2022-11-24T13:17:58.388Z,96873.22
2022-11-24T13:20:22.935Z,96876.91
2022-11-24T13:22:26.931Z,96876.91
2022-11-24T13:24:32.596Z,96878.75
2022-11-24T13:26:49.094Z,96876.91
2022-11-24T13:29:18.038Z,96870.56
2022-11-24T13:31:27.608Z,96867.91
2022-11-24T13:33:35.262Z,96862.59
2022-11-24T13:35:39.799Z,96853.00
2022-11-24T13:37:54.013Z,96850.56
2022-11-24T13:39:58.332Z,96850.78
2022-11-24T13:42:01.815Z,96844.84
2022-11-24T13:44:25.504Z,96845.06
2022-11-24T13:47:05.133Z,96840.16
2022-11-24T13:49:15.117Z,96836.47
2022-11-24T13:51:25.192Z,96839.94
2022-11-24T13:53:34.037Z,96831.19
2022-11-24T13:55:40.210Z,96827.50
2022-11-24T13:57:45.877Z,96826.69
2022-11-24T13:59:49.043Z,96825.06
2022-11-24T14:01:58.332Z,96824.44
2022-11-24T14:04:34.432Z,96821.78
2022-11-24T14:06:42.675Z,96823.41
2022-11-24T14:08:48.151Z,96819.97
2022-11-24T14:10:51.590Z,96818.13
2022-11-24T14:13:25.205Z,96820.78
2022-11-24T14:15:34.035Z,96808.53
2022-11-24T14:17:38.685Z,96800.56
2022-11-24T14:19:41.950Z,96787.50
2022-11-24T14:21:46.593Z,96794.66
2022-11-24T14:23:52.796Z,96797.31
2022-11-24T14:25:55.552Z,96796.50
2022-11-24T14:27:58.580Z,96807.09
2022-11-24T14:30:03.566Z,96807.72
2022-11-24T14:32:17.404Z,96796.28
2022-11-24T14:34:22.196Z,96784.84
2022-11-24T14:36:24.982Z,96774.44
2022-11-24T14:38:29.060Z,96772.59
2022-11-24T14:40:40.510Z,96772.78
2022-11-24T14:42:50.613Z,96771.16
2022-11-24T14:44:56.491Z,96778.09
2022-11-24T14:47:04.801Z,96780.97
2022-11-24T14:49:08.734Z,96769.53
2022-11-24T14:51:17.298Z,96767.91
2022-11-24T14:53:26.214Z,96770.75
2022-11-24T14:55:32.310Z,96767.28
2022-11-24T14:57:36.735Z,96774.22
2022-11-24T14:59:39.557Z,96771.56
2022-11-24T15:01:42.639Z,96769.75
2022-11-24T15:03:45.851Z,96755.66
2022-11-24T15:05:54.584Z,96758.31
2022-11-24T15:08:03.517Z,96755.66
2022-11-24T15:10:18.375Z,96757.28
2022-11-24T15:12:29.191Z,96754.63
2022-11-24T15:14:41.983Z,96758.91
2022-11-24T15:16:44.967Z,96769.75
2022-11-24T15:18:52.423Z,96763.63
2022-11-24T15:20:55.929Z,96775.25
2022-11-24T15:23:22.800Z,96780.75
2022-11-24T15:25:33.577Z,96785.25
2022-11-24T15:27:37.855Z,96790.56
2022-11-24T15:29:40.671Z,96793.22
2022-11-24T15:31:47.949Z,96799.34
2022-11-24T15:33:54.954Z,96803.00
2022-11-24T15:35:58.313Z,96797.09
2022-11-24T15:38:01.230Z,96805.06
2022-11-24T15:40:04.070Z,96802.59
2022-11-24T15:42:07.443Z,96800.97
2022-11-24T15:44:11.709Z,96810.97
2022-11-24T15:46:14.749Z,96805.06
2022-11-24T15:48:18.590Z,96806.09
2022-11-24T15:50:22.484Z,96801.59
2022-11-24T15:52:25.479Z,96800.78
2022-11-24T15:54:29.700Z,96802.63
2022-11-24T15:56:34.663Z,96808.75
2022-11-24T15:58:37.302Z,96809.78
2022-11-24T16:00:42.037Z,96802.25
2022-11-24T16:02:44.931Z,96806.09
2022-11-24T16:04:48.064Z,96814.88
2022-11-24T16:06:50.902Z,96811.41
2022-11-24T16:08:56.869Z,96807.13
2022-11-24T16:11:00.193Z,96806.31
2022-11-24T16:13:03.080Z,96807.13
2022-11-24T16:15:06.867Z,96809.78
2022-11-24T16:17:13.698Z,96804.69
2022-11-24T16:19:16.567Z,96812.44
2022-11-24T16:21:19.318Z,96816.13
2022-11-24T16:23:22.213Z,96809.19
2022-11-24T16:25:25.015Z,96807.56
2022-11-24T16:27:27.772Z,96808.38
2022-11-24T16:29:35.329Z,96804.91
2022-11-24T16:31:43.457Z,96806.75
2022-11-24T16:33:47.710Z,96809.19
2022-11-24T16:35:50.408Z,96812.84
2022-11-24T16:37:53.208Z,96801.59
2022-11-24T16:39:55.915Z,96807.72
2022-11-24T16:41:58.716Z,96804.25
2022-11-24T16:44:01.601Z,96811.41
2022-11-24T16:46:20.361Z,96812.44
2022-11-24T16:48:23.125Z,96809.19
2022-11-24T16:50:27.778Z,96812.84
2022-11-24T16:52:31.675Z,96809.38
2022-11-24T16:54:34.845Z,96812.84
2022-11-24T16:56:37.963Z,96801.84
2022-11-24T16:58:42.207Z,96806.13
2022-11-24T17:00:45.389Z,96798.19
2022-11-24T17:02:48.344Z,96800.22
2022-11-24T17:04:52.742Z,96796.75
2022-11-24T17:06:58.516Z,96791.63
2022-11-24T17:09:01.388Z,96790.44
2022-11-24T17:11:08.852Z,96787.78
2022-11-24T17:13:14.371Z,96786.75
2022-11-24T17:15:32.778Z,96785.94
2022-11-24T17:17:42.339Z,96785.94
2022-11-24T17:19:59.362Z,96781.44
2022-11-24T17:22:04.008Z,96777.97
2022-11-24T17:24:10.123Z,96780.00
2022-11-24T17:26:15.027Z,96777.34
2022-11-24T17:28:18.038Z,96778.19
2022-11-24T17:30:21.448Z,96767.56
2022-11-24T17:32:24.351Z,96770.00
2022-11-24T17:34:27.289Z,96767.38
2022-11-24T17:36:32.749Z,96767.16
2022-11-24T17:38:37.151Z,96775.31
2022-11-24T17:40:39.980Z,96776.34
2022-11-24T17:42:42.638Z,96780.63
2022-11-24T17:44:45.292Z,96785.13
2022-11-24T17:46:48.874Z,96779.81
2022-11-24T17:48:52.820Z,96779.00
2022-11-24T17:51:03.147Z,96783.50
2022-11-24T17:53:05.874Z,96775.53
2022-11-24T17:55:11.144Z,96775.53
2022-11-24T17:57:15.982Z,96777.34
2022-11-24T17:59:18.824Z,96783.50
2022-11-24T18:01:22.910Z,96786.31
2022-11-24T18:03:28.775Z,96783.69
2022-11-24T18:05:31.660Z,96786.31
2022-11-24T18:07:36.408Z,96786.31
2022-11-24T18:09:39.342Z,96787.97
2022-11-24T18:11:44.008Z,96799.81
2022-11-24T18:13:59.557Z,96801.66
2022-11-24T18:16:17.594Z,96804.50
2022-11-24T18:18:20.672Z,96805.53
2022-11-24T18:20:40.542Z,96815.34
2022-11-24T18:25:12.273Z,96812.88
2022-11-24T18:27:22.329Z,96819.00
2022-11-24T18:29:27.730Z,96821.44
2022-11-24T18:32:21.551Z,96813.91
2022-11-24T18:34:29.813Z,96811.66
2022-11-24T18:36:34.591Z,96815.94
2022-11-24T18:38:38.652Z,96809.63
2022-11-24T18:40:46.075Z,96818.78
2022-11-24T18:42:50.681Z,96820.63
2022-11-24T18:44:54.409Z,96819.00
2022-11-24T18:46:57.842Z,96802.88
2022-11-24T18:49:07.556Z,96802.28
2022-11-24T18:51:14.437Z,96801.47
2022-11-24T18:53:17.126Z,96813.91
2022-11-24T18:55:20.096Z,96810.44
2022-11-24T18:57:22.766Z,96810.44
2022-11-24T18:59:27.400Z,96814.94
2022-11-24T19:01:30.353Z,96807.16
2022-11-24T19:03:33.155Z,96806.34
2022-11-24T19:05:36.105Z,96793.91
2022-11-24T19:07:39.172Z,96788.81
2022-11-24T19:09:41.862Z,96790.63
2022-11-24T19:11:46.698Z,96783.72
2022-11-24T19:13:50.362Z,96785.16
2022-11-24T19:15:54.376Z,96772.69
2022-11-24T19:17:57.147Z,96774.53
2022-11-24T19:19:59.876Z,96769.25
2022-11-24T19:22:02.919Z,96768.41
2022-11-24T19:24:06.866Z,96771.50
2022-11-24T19:26:09.613Z,96788.22
2022-11-24T19:28:12.646Z,96780.28
2022-11-24T19:30:16.089Z,96781.09
2022-11-24T19:32:20.254Z,96789.22
2022-11-24T19:34:22.979Z,96789.22
2022-11-24T19:36:26.124Z,96793.53
2022-11-24T19:38:30.201Z,96789.03
2022-11-24T19:40:33.015Z,96787.19
2022-11-24T19:42:38.754Z,96786.38
2022-11-24T19:44:41.649Z,96791.47
2022-11-24T19:46:44.313Z,96788.84
2022-11-24T19:48:51.002Z,96786.78
2022-11-24T19:50:59.547Z,96780.66
2022-11-24T19:53:02.219Z,96782.72
2022-11-24T19:55:05.665Z,96778.22
2022-11-24T19:57:08.791Z,96774.53
2022-11-24T19:59:14.838Z,96775.34
2022-11-24T20:01:20.264Z,96782.28
2022-11-24T20:03:23.077Z,96792.09
2022-11-24T20:05:27.087Z,96780.44
2022-11-24T20:07:30.298Z,96779.44
2022-11-24T20:09:33.135Z,96781.25
2022-11-24T20:11:36.610Z,96779.44
2022-11-24T20:13:41.068Z,96776.16
2022-11-24T20:15:44.260Z,96782.28
2022-11-24T20:17:47.029Z,96785.16
2022-11-24T20:19:49.731Z,96785.97
2022-11-24T20:21:53.992Z,96780.66
2022-11-24T20:23:58.689Z,96783.53
2022-11-24T20:26:06.466Z,96781.47
2022-11-24T20:28:09.349Z,96777.81
2022-11-24T20:30:12.751Z,96784.72
2022-11-24T20:32:19.611Z,96783.91
2022-11-24T20:34:23.455Z,96790.84
2022-11-24T20:36:28.643Z,96801.25
2022-11-24T20:38:34.507Z,96800.66
2022-11-24T20:40:37.180Z,96800.03
2022-11-24T20:42:39.935Z,96801.66
2022-11-24T20:44:42.938Z,96807.78
2022-11-24T20:46:47.629Z,96811.47
2022-11-24T20:48:50.888Z,96813.31
2022-11-24T20:50:53.625Z,96815.53
2022-11-24T20:52:56.384Z,96805.94
2022-11-24T20:55:03.844Z,96804.31
2022-11-24T20:57:06.602Z,96799.63
2022-11-24T20:59:11.189Z,96802.47
2022-11-24T21:01:15.932Z,96799.84
2022-11-24T21:03:18.743Z,96801.66
2022-11-24T21:05:21.470Z,96812.88
2022-11-24T21:07:24.197Z,96812.88
2022-11-24T21:09:27.418Z,96812.88
2022-11-24T21:11:40.739Z,96819.22
2022-11-24T21:13:45.290Z,96821.88
2022-11-24T21:15:48.120Z,96814.94
