createdAt,value
2023-01-27T00:00:53.336Z,8.50
2023-01-27T00:03:21.370Z,9.88
2023-01-27T00:05:49.369Z,8.15
2023-01-27T00:08:17.434Z,8.75
2023-01-27T00:10:45.451Z,11.73
2023-01-27T00:13:29.720Z,10.98
2023-01-27T00:15:57.515Z,9.80
2023-01-27T00:18:26.140Z,12.80
2023-01-27T00:21:12.149Z,21.25
2023-01-27T00:23:58.252Z,31.40
2023-01-27T00:26:26.212Z,13.57
2023-01-27T00:28:54.227Z,25.83
2023-01-27T00:31:40.482Z,26.00
2023-01-27T00:34:11.478Z,16.75
2023-01-27T00:36:43.624Z,13.52
2023-01-27T00:39:12.332Z,14.63
2023-01-27T00:41:40.784Z,14.10
2023-01-27T00:44:13.588Z,14.02
2023-01-27T00:46:45.122Z,11.82
2023-01-27T00:49:13.905Z,12.20
2023-01-27T00:51:42.161Z,11.57
2023-01-27T00:54:10.036Z,17.05
2023-01-27T00:56:38.678Z,18.05
2023-01-27T00:59:06.777Z,17.63
2023-01-27T01:01:34.937Z,23.35
2023-01-27T01:04:02.785Z,23.40
2023-01-27T01:06:31.939Z,22.42
2023-01-27T01:08:59.815Z,25.40
2023-01-27T01:11:27.896Z,19.63
2023-01-27T01:13:56.643Z,18.52
2023-01-27T01:16:25.101Z,20.10
2023-01-27T01:18:53.292Z,17.17
2023-01-27T01:21:21.679Z,18.95
2023-01-27T01:23:49.718Z,21.83
2023-01-27T01:26:17.981Z,18.77
2023-01-27T01:28:46.300Z,13.25
2023-01-27T01:31:16.166Z,11.75
2023-01-27T01:33:44.252Z,11.88
2023-01-27T01:36:14.811Z,11.05
2023-01-27T01:38:42.698Z,12.57
2023-01-27T01:41:13.522Z,13.05
2023-01-27T01:43:41.442Z,22.80
2023-01-27T01:46:12.752Z,17.50
2023-01-27T01:48:53.554Z,20.85
2023-01-27T01:51:22.452Z,22.70
2023-01-27T01:54:12.130Z,19.67
2023-01-27T01:56:47.841Z,18.30
2023-01-27T01:59:20.525Z,16.52
2023-01-27T02:01:48.476Z,24.50
2023-01-27T02:04:19.097Z,19.50
2023-01-27T02:07:10.140Z,22.27
2023-01-27T02:09:38.503Z,37.00
2023-01-27T02:12:06.672Z,21.42
2023-01-27T02:14:37.636Z,22.02
2023-01-27T02:17:05.583Z,21.15
2023-01-27T02:19:42.365Z,15.52
2023-01-27T02:22:11.927Z,16.70
2023-01-27T02:24:42.311Z,18.55
2023-01-27T02:27:10.363Z,16.48
2023-01-27T02:29:38.201Z,18.13
2023-01-27T02:32:06.391Z,19.08
2023-01-27T02:34:35.333Z,17.42
2023-01-27T02:37:06.652Z,21.65
2023-01-27T02:39:38.393Z,27.27
2023-01-27T02:42:07.023Z,28.10
2023-01-27T02:44:35.860Z,24.83
2023-01-27T02:47:05.541Z,33.45
2023-01-27T02:49:33.613Z,24.45
2023-01-27T02:52:03.091Z,22.48
2023-01-27T02:54:30.867Z,15.90
2023-01-27T02:56:59.133Z,23.00
2023-01-27T02:59:30.249Z,22.00
2023-01-27T03:01:58.235Z,18.63
2023-01-27T03:04:29.393Z,10.90
2023-01-27T03:06:58.718Z,17.45
2023-01-27T03:09:28.365Z,19.77
2023-01-27T03:12:14.566Z,17.42
2023-01-27T03:15:00.472Z,13.27
2023-01-27T03:17:47.082Z,14.65
2023-01-27T03:20:15.180Z,15.50
2023-01-27T03:22:43.204Z,23.67
2023-01-27T03:25:13.674Z,22.17
2023-01-27T03:27:42.623Z,34.60
2023-01-27T03:30:25.874Z,24.98
2023-01-27T03:33:04.452Z,23.27
2023-01-27T03:36:09.611Z,17.75
2023-01-27T03:39:01.745Z,15.13
2023-01-27T03:41:48.255Z,16.00
2023-01-27T03:44:35.233Z,18.88
2023-01-27T03:47:03.121Z,21.70
2023-01-27T03:49:30.934Z,23.52
2023-01-27T03:51:59.386Z,20.05
2023-01-27T03:54:27.310Z,24.17
2023-01-27T03:56:55.065Z,19.75
2023-01-27T03:59:23.214Z,18.25
2023-01-27T04:01:51.158Z,21.23
2023-01-27T04:04:37.630Z,26.50
2023-01-27T04:07:05.477Z,26.20
2023-01-27T04:09:35.339Z,20.10
2023-01-27T04:12:05.161Z,26.30
2023-01-27T04:14:42.383Z,24.98
2023-01-27T04:17:17.859Z,24.27
2023-01-27T04:19:46.335Z,18.83
2023-01-27T04:22:16.239Z,18.48
2023-01-27T04:24:44.129Z,21.05
2023-01-27T04:27:13.441Z,21.55
2023-01-27T04:29:41.880Z,24.85
2023-01-27T04:32:10.917Z,26.35
2023-01-27T04:34:38.995Z,25.67
2023-01-27T04:37:07.660Z,16.63
2023-01-27T04:39:35.785Z,12.43
2023-01-27T04:42:03.729Z,6.82
2023-01-27T04:44:31.620Z,5.15
2023-01-27T04:46:59.640Z,6.35
2023-01-27T04:49:27.595Z,8.95
2023-01-27T04:51:56.092Z,6.07
2023-01-27T04:54:23.921Z,5.80
2023-01-27T04:56:59.999Z,4.63
2023-01-27T04:59:28.202Z,6.85
2023-01-27T05:01:56.075Z,6.82
2023-01-27T05:04:24.048Z,7.47
2023-01-27T05:06:51.793Z,7.57
2023-01-27T05:09:19.685Z,13.48
2023-01-27T05:11:47.521Z,10.80
2023-01-27T05:14:15.430Z,13.68
2023-01-27T05:16:43.357Z,13.73
2023-01-27T05:19:11.333Z,9.02
2023-01-27T05:21:39.230Z,9.35
2023-01-27T05:24:07.148Z,9.38
2023-01-27T05:26:35.114Z,8.90
2023-01-27T05:29:02.851Z,12.00
2023-01-27T05:31:32.137Z,9.63
2023-01-27T05:34:00.791Z,12.07
2023-01-27T05:36:28.768Z,10.15
2023-01-27T05:38:56.642Z,8.90
2023-01-27T05:41:24.432Z,14.07
2023-01-27T05:43:53.648Z,10.82
2023-01-27T05:46:26.376Z,8.30
2023-01-27T05:48:55.444Z,13.13
2023-01-27T05:51:24.423Z,10.10
2023-01-27T05:53:52.348Z,14.52
2023-01-27T05:56:20.393Z,12.02
2023-01-27T05:58:48.296Z,14.70
2023-01-27T06:01:23.680Z,18.52
2023-01-27T06:03:51.482Z,9.90
2023-01-27T06:06:20.469Z,13.68
2023-01-27T06:08:48.421Z,14.43
2023-01-27T06:11:16.914Z,11.93
2023-01-27T06:13:44.709Z,14.75
2023-01-27T06:16:13.900Z,12.65
2023-01-27T06:18:41.753Z,16.25
2023-01-27T06:21:10.684Z,13.30
2023-01-27T06:23:39.216Z,11.38
2023-01-27T06:26:12.852Z,12.55
2023-01-27T06:28:40.695Z,17.27
2023-01-27T06:31:10.219Z,20.50
2023-01-27T06:33:38.214Z,22.73
2023-01-27T06:36:07.957Z,18.88
2023-01-27T06:38:35.919Z,16.95
2023-01-27T06:41:03.977Z,19.30
2023-01-27T06:43:31.990Z,34.03
2023-01-27T06:46:00.072Z,21.33
2023-01-27T06:48:28.096Z,17.95
2023-01-27T06:50:56.210Z,14.45
2023-01-27T06:53:24.059Z,16.08
2023-01-27T06:55:59.146Z,12.02
2023-01-27T06:58:27.267Z,13.63
2023-01-27T07:00:55.580Z,10.77
2023-01-27T07:03:23.593Z,10.75
2023-01-27T07:05:51.437Z,13.30
2023-01-27T07:08:19.305Z,16.02
2023-01-27T07:10:47.017Z,13.18
2023-01-27T07:13:15.277Z,11.20
2023-01-27T07:15:45.823Z,12.95
2023-01-27T07:18:14.672Z,10.60
2023-01-27T07:20:42.528Z,11.65
2023-01-27T07:23:10.821Z,12.43
2023-01-27T07:25:38.580Z,10.05
2023-01-27T07:28:06.501Z,11.55
2023-01-27T07:30:34.637Z,9.85
2023-01-27T07:33:12.201Z,9.65
2023-01-27T07:35:40.043Z,9.52
2023-01-27T07:38:08.037Z,6.93
2023-01-27T07:40:36.267Z,10.48
2023-01-27T07:43:04.449Z,13.77
2023-01-27T07:45:35.119Z,12.63
2023-01-27T07:48:03.740Z,17.63
2023-01-27T07:50:31.740Z,14.90
2023-01-27T07:53:01.438Z,19.38
2023-01-27T07:55:29.719Z,16.80
2023-01-27T07:57:57.867Z,14.77
2023-01-27T08:00:26.121Z,24.90
2023-01-27T08:02:54.750Z,27.15
2023-01-27T08:05:25.569Z,17.85
2023-01-27T08:07:54.098Z,15.20
2023-01-27T08:10:22.081Z,10.35
2023-01-27T08:12:50.182Z,6.88
2023-01-27T08:15:19.239Z,12.25
2023-01-27T08:17:56.972Z,7.25
2023-01-27T08:20:25.751Z,7.28
2023-01-27T08:22:53.729Z,5.20
2023-01-27T08:25:21.576Z,9.32
2023-01-27T08:27:53.165Z,6.65
2023-01-27T08:30:21.292Z,5.43
2023-01-27T08:32:49.206Z,11.35
2023-01-27T08:35:17.153Z,10.80
2023-01-27T08:37:46.273Z,12.05
2023-01-27T08:40:15.894Z,10.88
2023-01-27T08:42:43.723Z,12.45
2023-01-27T08:45:12.573Z,9.30
2023-01-27T08:47:40.470Z,8.23
2023-01-27T08:50:09.306Z,12.63
2023-01-27T08:52:37.163Z,16.02
2023-01-27T08:55:05.193Z,17.58
2023-01-27T08:57:34.699Z,9.93
2023-01-27T09:00:05.680Z,7.63
2023-01-27T09:02:33.862Z,9.23
2023-01-27T09:05:01.738Z,8.77
2023-01-27T09:07:29.488Z,18.38
2023-01-27T09:10:12.619Z,8.80
2023-01-27T09:12:42.092Z,6.20
2023-01-27T09:15:10.444Z,9.57
2023-01-27T09:17:38.243Z,8.32
2023-01-27T09:20:06.590Z,8.60
2023-01-27T09:22:34.652Z,8.13
2023-01-27T09:25:02.665Z,10.77
2023-01-27T09:27:39.077Z,7.47
2023-01-27T09:30:08.827Z,8.02
2023-01-27T09:32:36.674Z,8.95
2023-01-27T09:35:04.713Z,13.68
2023-01-27T09:37:34.607Z,18.65
2023-01-27T09:40:04.613Z,19.50
2023-01-27T09:42:42.634Z,18.50
2023-01-27T09:45:48.746Z,24.23
2023-01-27T09:48:23.318Z,20.10
2023-01-27T09:51:32.771Z,24.45
2023-01-27T09:54:22.089Z,24.20
2023-01-27T09:57:01.041Z,28.48
2023-01-27T09:59:47.491Z,25.50
2023-01-27T10:02:24.278Z,21.60
2023-01-27T10:05:21.583Z,21.38
2023-01-27T10:08:13.919Z,26.15
2023-01-27T10:10:47.922Z,24.27
2023-01-27T10:13:22.104Z,25.02
2023-01-27T10:15:53.381Z,30.13
2023-01-27T10:18:39.346Z,33.47
2023-01-27T10:21:22.506Z,35.22
2023-01-27T10:24:07.038Z,39.72
2023-01-27T10:26:50.437Z,42.42
2023-01-27T10:29:47.668Z,46.25
2023-01-27T10:32:30.748Z,47.88
2023-01-27T10:35:21.366Z,33.85
2023-01-27T10:37:54.882Z,39.45
2023-01-27T10:40:47.812Z,49.53
2023-01-27T10:43:34.339Z,42.13
2023-01-27T10:46:38.932Z,47.42
2023-01-27T10:49:12.771Z,36.33
2023-01-27T10:51:46.432Z,31.52
2023-01-27T10:54:45.295Z,30.80
2023-01-27T10:57:18.050Z,34.22
2023-01-27T11:00:18.381Z,30.90
2023-01-27T11:03:05.311Z,23.92
2023-01-27T11:05:44.819Z,16.67
2023-01-27T11:08:24.168Z,19.42
2023-01-27T11:11:14.810Z,21.00
2023-01-27T11:13:42.747Z,17.23
2023-01-27T11:16:18.101Z,20.10
2023-01-27T11:18:46.967Z,16.27
2023-01-27T11:21:22.717Z,19.77
2023-01-27T11:23:56.349Z,26.70
2023-01-27T11:26:54.040Z,17.10
2023-01-27T11:29:47.042Z,16.90
2023-01-27T11:32:44.051Z,21.63
2023-01-27T11:35:14.103Z,16.17
2023-01-27T11:37:43.545Z,21.13
2023-01-27T11:40:34.796Z,27.70
2023-01-27T11:43:02.729Z,18.63
2023-01-27T11:45:36.075Z,29.00
2023-01-27T11:48:05.989Z,19.52
2023-01-27T11:50:35.154Z,29.20
2023-01-27T11:53:23.363Z,21.77
2023-01-27T11:56:02.767Z,10.30
2023-01-27T11:59:04.170Z,5.80
2023-01-27T12:01:49.172Z,5.00
2023-01-27T12:04:38.947Z,7.47
2023-01-27T12:07:11.431Z,10.65
2023-01-27T12:09:40.553Z,12.13
2023-01-27T12:12:12.584Z,15.20
2023-01-27T12:14:41.190Z,7.00
2023-01-27T12:17:09.079Z,11.02
2023-01-27T12:19:43.265Z,6.82
2023-01-27T12:22:16.032Z,6.47
2023-01-27T12:24:48.141Z,4.47
2023-01-27T12:27:27.868Z,5.37
2023-01-27T12:30:04.248Z,11.13
2023-01-27T12:32:42.834Z,11.25
2023-01-27T12:35:37.057Z,12.13
2023-01-27T12:38:25.021Z,4.90
2023-01-27T12:41:08.410Z,7.63
2023-01-27T12:43:53.338Z,9.45
2023-01-27T12:46:23.246Z,4.25
2023-01-27T12:48:52.425Z,8.63
2023-01-27T12:51:21.471Z,4.15
2023-01-27T12:53:50.256Z,7.15
2023-01-27T12:56:22.762Z,6.25
2023-01-27T12:58:59.909Z,6.45
2023-01-27T13:01:36.763Z,12.25
2023-01-27T13:04:15.808Z,4.60
2023-01-27T13:06:51.788Z,10.73
2023-01-27T13:09:31.322Z,10.63
2023-01-27T13:12:00.963Z,10.10
2023-01-27T13:14:30.573Z,9.45
2023-01-27T13:17:02.669Z,12.27
2023-01-27T13:19:43.103Z,5.95
2023-01-27T13:22:16.228Z,9.70
2023-01-27T13:24:44.248Z,7.82
2023-01-27T13:27:15.162Z,11.32
2023-01-27T13:29:43.343Z,6.63
2023-01-27T13:32:24.145Z,5.38
2023-01-27T13:35:26.441Z,3.97
2023-01-27T13:38:05.345Z,5.60
2023-01-27T13:40:43.928Z,5.78
2023-01-27T13:43:25.693Z,4.82
2023-01-27T13:46:06.800Z,6.38
2023-01-27T13:48:59.066Z,5.93
2023-01-27T13:51:29.727Z,7.70
2023-01-27T13:54:04.516Z,9.10
2023-01-27T13:56:53.548Z,16.48
2023-01-27T13:59:33.671Z,8.07
2023-01-27T14:02:13.723Z,9.30
2023-01-27T14:04:59.756Z,8.68
2023-01-27T14:07:34.398Z,7.22
2023-01-27T14:10:20.442Z,7.85
2023-01-27T14:13:15.519Z,6.45
2023-01-27T14:15:57.663Z,5.50
2023-01-27T14:18:36.534Z,8.10
2023-01-27T14:21:08.395Z,7.80
2023-01-27T14:24:01.763Z,12.07
2023-01-27T14:26:48.742Z,10.63
2023-01-27T14:29:27.903Z,9.32
2023-01-27T14:32:05.124Z,13.80
2023-01-27T14:34:48.674Z,12.05
2023-01-27T14:37:29.089Z,11.57
2023-01-27T14:40:24.568Z,19.67
2023-01-27T14:43:11.291Z,9.23
2023-01-27T14:46:08.389Z,9.57
2023-01-27T14:48:36.192Z,7.57
2023-01-27T14:51:27.163Z,11.20
2023-01-27T14:54:06.931Z,6.93
2023-01-27T14:56:37.849Z,7.00
2023-01-27T14:59:30.492Z,8.38
2023-01-27T15:02:20.957Z,9.35
2023-01-27T15:04:56.600Z,7.38
2023-01-27T15:07:31.567Z,11.48
2023-01-27T15:10:20.451Z,16.15
2023-01-27T15:13:12.207Z,24.55
2023-01-27T15:16:15.277Z,15.88
2023-01-27T15:19:27.072Z,16.65
2023-01-27T15:22:13.423Z,20.52
2023-01-27T15:25:02.982Z,20.83
2023-01-27T15:27:30.782Z,16.27
2023-01-27T15:30:06.545Z,13.32
2023-01-27T15:32:37.906Z,12.32
2023-01-27T15:35:31.835Z,17.70
2023-01-27T15:38:05.642Z,19.92
2023-01-27T15:41:12.320Z,27.45
2023-01-27T15:43:44.525Z,19.20
2023-01-27T15:46:29.199Z,11.53
2023-01-27T15:48:57.398Z,18.55
2023-01-27T15:51:25.308Z,8.05
2023-01-27T15:53:58.037Z,11.07
2023-01-27T15:56:47.169Z,7.80
2023-01-27T15:59:24.271Z,16.05
2023-01-27T16:02:01.629Z,14.02
2023-01-27T16:04:32.240Z,3.80
2023-01-27T16:07:05.027Z,13.20
2023-01-27T16:09:38.626Z,7.35
2023-01-27T16:12:52.999Z,4.15
2023-01-27T16:15:33.810Z,6.35
2023-01-27T16:18:07.686Z,6.88
2023-01-27T16:20:57.103Z,4.88
2023-01-27T16:23:39.678Z,3.63
2023-01-27T16:26:36.741Z,5.38
2023-01-27T16:29:18.746Z,9.63
2023-01-27T16:31:53.757Z,6.07
2023-01-27T16:34:28.395Z,10.95
2023-01-27T16:37:18.410Z,6.15
2023-01-27T16:40:11.732Z,6.35
2023-01-27T16:42:46.560Z,9.73
2023-01-27T16:45:26.585Z,9.32
2023-01-27T16:48:07.448Z,5.93
2023-01-27T16:50:39.729Z,8.50
2023-01-27T16:53:21.427Z,3.50
2023-01-27T16:56:00.661Z,8.85
2023-01-27T16:58:39.769Z,6.10
2023-01-27T17:01:40.555Z,8.93
2023-01-27T17:04:19.502Z,10.85
2023-01-27T17:06:49.086Z,5.63
2023-01-27T17:09:21.958Z,5.88
2023-01-27T17:11:49.962Z,4.78
2023-01-27T17:14:30.438Z,4.18
2023-01-27T17:17:03.447Z,7.03
2023-01-27T17:19:35.287Z,3.92
2023-01-27T17:22:18.799Z,5.03
2023-01-27T17:24:51.260Z,11.48
2023-01-27T17:27:27.423Z,4.75
2023-01-27T17:30:23.182Z,4.45
2023-01-27T17:33:01.011Z,7.80
2023-01-27T17:35:33.986Z,5.13
2023-01-27T17:40:36.592Z,8.32
2023-01-27T17:43:25.318Z,6.70
2023-01-27T17:46:14.769Z,4.75
2023-01-27T17:48:50.314Z,10.63
2023-01-27T17:51:41.150Z,6.70
2023-01-27T17:54:30.615Z,10.27
2023-01-27T17:57:05.089Z,7.20
2023-01-27T17:59:32.975Z,8.45
2023-01-27T18:02:05.327Z,13.10
2023-01-27T18:04:40.457Z,8.77
2023-01-27T18:07:09.595Z,12.15
2023-01-27T18:09:46.896Z,11.77
2023-01-27T18:12:32.336Z,7.43
2023-01-27T18:15:20.396Z,5.75
2023-01-27T18:18:01.498Z,5.32
2023-01-27T18:20:30.246Z,5.57
2023-01-27T18:22:58.201Z,5.70
2023-01-27T18:25:25.931Z,7.63
2023-01-27T18:27:54.617Z,12.73
2023-01-27T18:30:22.747Z,12.73
2023-01-27T18:32:59.971Z,5.63
2023-01-27T18:35:29.852Z,5.25
2023-01-27T18:38:05.582Z,5.72
2023-01-27T18:40:34.817Z,4.95
2023-01-27T18:43:04.192Z,5.38
2023-01-27T18:45:32.160Z,3.38
2023-01-27T18:48:00.220Z,4.20
2023-01-27T18:50:28.778Z,4.88
2023-01-27T18:52:56.709Z,7.07
2023-01-27T18:55:28.896Z,5.82
2023-01-27T18:57:57.942Z,4.35
2023-01-27T19:00:28.308Z,3.45
2023-01-27T19:02:59.379Z,4.15
2023-01-27T19:05:32.180Z,6.78
2023-01-27T19:07:59.992Z,4.43
2023-01-27T19:10:29.912Z,12.30
2023-01-27T19:12:59.385Z,6.40
2023-01-27T19:15:28.537Z,7.15
2023-01-27T19:17:57.022Z,6.88
2023-01-27T19:20:26.876Z,5.55
2023-01-27T19:22:54.895Z,6.25
2023-01-27T19:25:23.050Z,6.07
2023-01-27T19:27:52.989Z,6.65
2023-01-27T19:30:24.576Z,5.35
2023-01-27T19:32:53.957Z,6.63
2023-01-27T19:35:23.201Z,4.60
2023-01-27T19:37:51.010Z,4.38
2023-01-27T19:40:20.309Z,10.80
2023-01-27T19:42:48.489Z,7.35
2023-01-27T19:45:17.372Z,5.38
2023-01-27T19:47:47.468Z,4.13
2023-01-27T19:50:26.916Z,8.38
2023-01-27T19:52:54.791Z,8.32
2023-01-27T19:55:22.764Z,7.47
2023-01-27T19:57:51.201Z,6.63
2023-01-27T20:00:30.644Z,9.70
2023-01-27T20:02:58.590Z,4.25
2023-01-27T20:05:27.192Z,6.57
2023-01-27T20:07:56.083Z,6.03
2023-01-27T20:10:25.963Z,4.20
2023-01-27T20:13:06.951Z,8.20
2023-01-27T20:15:41.399Z,10.38
2023-01-27T20:18:10.156Z,5.18
2023-01-27T20:20:37.933Z,8.70
2023-01-27T20:23:05.875Z,11.15
2023-01-27T20:25:34.596Z,12.88
2023-01-27T20:28:02.447Z,6.57
2023-01-27T20:30:34.277Z,5.40
2023-01-27T20:33:02.941Z,6.28
2023-01-27T20:35:30.864Z,8.27
2023-01-27T20:37:58.757Z,5.35
2023-01-27T20:40:28.244Z,6.40
2023-01-27T20:42:56.245Z,5.85
2023-01-27T20:45:24.043Z,6.45
2023-01-27T20:47:52.632Z,7.43
2023-01-27T20:50:20.822Z,11.18
2023-01-27T20:52:51.798Z,9.02
2023-01-27T20:55:19.849Z,7.00
2023-01-27T20:57:48.083Z,9.23
2023-01-27T21:00:17.307Z,9.18
2023-01-27T21:02:45.108Z,10.10
2023-01-27T21:05:13.470Z,9.73
2023-01-27T21:07:42.894Z,9.20
2023-01-27T21:10:11.324Z,10.30
2023-01-27T21:12:39.346Z,8.07
2023-01-27T21:15:10.177Z,6.32
2023-01-27T21:17:38.051Z,5.40
2023-01-27T21:20:06.427Z,6.43
2023-01-27T21:22:34.849Z,5.43
2023-01-27T21:25:23.846Z,9.30
2023-01-27T21:27:51.638Z,4.72
2023-01-27T21:30:19.552Z,4.82
2023-01-27T21:32:47.381Z,4.82
2023-01-27T21:35:15.511Z,7.10
2023-01-27T21:37:44.165Z,4.03
2023-01-27T21:40:27.941Z,6.15
2023-01-27T21:43:14.078Z,8.57
2023-01-27T21:45:41.823Z,4.32
2023-01-27T21:48:09.592Z,4.40
2023-01-27T21:50:37.536Z,7.13
2023-01-27T21:53:09.841Z,5.68
2023-01-27T21:55:37.782Z,4.65
2023-01-27T21:58:05.556Z,4.75
2023-01-27T22:00:33.471Z,5.93
2023-01-27T22:03:03.288Z,4.57
2023-01-27T22:05:41.252Z,8.45
2023-01-27T22:08:24.577Z,4.18
2023-01-27T22:10:52.364Z,8.02
2023-01-27T22:13:20.211Z,4.40
2023-01-27T22:15:51.263Z,6.57
2023-01-27T22:18:19.072Z,7.25
2023-01-27T22:20:46.929Z,11.23
2023-01-27T22:23:14.741Z,7.57
2023-01-27T22:25:50.691Z,5.25
2023-01-27T22:28:19.128Z,7.15
2023-01-27T22:30:47.055Z,8.25
2023-01-27T22:33:14.899Z,7.72
2023-01-27T22:35:42.893Z,6.80
2023-01-27T22:38:10.651Z,9.30
2023-01-27T22:40:38.526Z,5.57
2023-01-27T22:43:09.787Z,7.95
2023-01-27T22:45:40.773Z,5.63
2023-01-27T22:48:09.162Z,5.68
2023-01-27T22:50:37.416Z,6.82
2023-01-27T22:53:05.991Z,6.13
2023-01-27T22:55:33.763Z,8.20
2023-01-27T22:58:01.566Z,7.85
2023-01-27T23:00:29.350Z,7.35
2023-01-27T23:02:57.167Z,6.78
2023-01-27T23:05:25.072Z,6.80
2023-01-27T23:07:52.761Z,7.32
2023-01-27T23:10:20.586Z,7.38
2023-01-27T23:12:48.336Z,9.73
2023-01-27T23:15:16.614Z,8.40
2023-01-27T23:17:44.515Z,12.05
2023-01-27T23:20:12.843Z,7.35
2023-01-27T23:22:40.769Z,5.80
2023-01-27T23:25:09.561Z,4.18
2023-01-27T23:27:37.256Z,8.55
2023-01-27T23:30:09.504Z,4.82
2023-01-27T23:32:40.672Z,6.45
2023-01-27T23:35:09.250Z,10.07
2023-01-27T23:37:36.984Z,6.82
2023-01-27T23:40:05.128Z,8.15
2023-01-27T23:42:33.169Z,11.20
2023-01-27T23:45:00.905Z,11.23
2023-01-27T23:47:28.658Z,9.15
2023-01-27T23:49:56.581Z,8.77
2023-01-27T23:52:24.532Z,13.70
2023-01-27T23:54:52.351Z,19.38
2023-01-27T23:57:20.109Z,14.40
2023-01-27T23:59:47.969Z,21.63
