createdAt,value
2018-06-04T05:05:48.928Z,94858.25
2018-06-04T05:10:52.206Z,94850.58
2018-06-04T05:15:56.262Z,94850.84
2018-06-04T05:20:59.539Z,94858.45
2018-06-04T05:26:02.825Z,94853.03
2018-06-04T05:31:06.111Z,94855.89
2018-06-04T05:36:09.404Z,94852.52
2018-06-04T05:41:13.440Z,94852.67
2018-06-04T05:46:16.722Z,94851.72
2018-06-04T05:51:20.007Z,94848.75
2018-06-04T05:56:23.303Z,94849.05
2018-06-04T06:01:26.589Z,94849.98
2018-06-04T06:06:29.879Z,94847.45
2018-06-04T06:11:33.923Z,94848.52
2018-06-04T06:16:37.221Z,94844.34
2018-06-04T06:21:41.266Z,94828.06
2018-06-04T06:26:44.556Z,94826.56
2018-06-04T06:31:48.612Z,94829.77
2018-06-04T06:36:52.115Z,94823.94
2018-06-04T06:41:56.557Z,94832.21
2018-06-04T06:46:59.843Z,94831.27
2018-06-04T06:52:03.900Z,94820.09
2018-06-04T06:57:07.575Z,94822.23
2018-06-04T07:02:10.864Z,94821.14
2018-06-04T07:07:14.340Z,94812.50
2018-06-04T07:12:18.670Z,94817.20
2018-06-04T07:17:21.975Z,94814.83
2018-06-04T07:22:26.324Z,94816.39
2018-06-04T07:27:30.383Z,94818.00
2018-06-04T07:32:33.677Z,94820.39
2018-06-04T07:37:36.999Z,94817.27
2018-06-04T07:42:40.327Z,94817.77
2018-06-04T07:47:43.635Z,94814.51
2018-06-04T07:52:46.931Z,94810.98
2018-06-04T07:57:50.541Z,94814.31
2018-06-04T08:02:54.045Z,94809.83
2018-06-04T08:07:58.143Z,94809.42
2018-06-04T08:13:01.432Z,94817.80
2018-06-04T08:18:06.710Z,94813.92
2018-06-04T08:23:10.023Z,94819.59
2018-06-04T08:28:13.320Z,94811.88
2018-06-04T08:33:16.619Z,94809.43
2018-06-04T08:38:19.906Z,94811.78
2018-06-04T08:43:23.187Z,94813.77
2018-06-04T08:48:26.472Z,94814.28
2018-06-04T08:53:29.751Z,94805.78
2018-06-04T08:58:33.061Z,94803.45
2018-06-04T09:03:36.360Z,94794.85
2018-06-04T09:08:39.672Z,94791.02
2018-06-04T09:13:43.181Z,94786.16
2018-06-04T09:18:47.235Z,94781.67
2018-06-04T09:23:50.928Z,94781.09
2018-06-04T09:28:55.158Z,94767.14
2018-06-04T09:33:58.579Z,94768.25
2018-06-04T09:39:02.636Z,94764.66
2018-06-04T09:44:06.644Z,94767.20
2018-06-04T09:49:09.934Z,94765.53
2018-06-04T09:54:13.990Z,94757.61
2018-06-04T09:59:17.275Z,94754.27
2018-06-04T10:04:20.559Z,94749.37
2018-06-04T10:09:23.835Z,94738.60
2018-06-04T10:14:27.128Z,94748.41
2018-06-04T10:19:30.412Z,94745.64
2018-06-04T10:24:33.700Z,94748.66
2018-06-04T10:29:36.975Z,94747.21
2018-06-04T10:34:40.260Z,94731.90
2018-06-04T10:39:44.330Z,94725.13
2018-06-04T10:44:47.591Z,94724.20
2018-06-04T10:50:08.468Z,94726.13
2018-06-04T10:55:11.745Z,94723.84
2018-06-04T11:00:33.942Z,94730.76
2018-06-04T11:05:37.223Z,94712.28
2018-06-04T11:10:48.718Z,94714.36
2018-06-04T11:15:52.035Z,94694.70
2018-06-04T11:20:55.316Z,94693.44
2018-06-04T11:25:58.622Z,94689.18
2018-06-04T11:31:01.895Z,94683.56
2018-06-04T11:36:05.193Z,94673.45
2018-06-04T11:41:08.694Z,94678.42
2018-06-04T11:46:12.019Z,94672.61
2018-06-04T11:51:15.349Z,94666.33
2018-06-04T11:56:18.659Z,94658.58
2018-06-04T12:01:22.664Z,94661.05
2018-06-04T12:06:25.950Z,94658.47
2018-06-04T12:11:30.029Z,94644.73
2018-06-04T12:16:33.295Z,94640.67
2018-06-04T12:21:37.597Z,94621.69
2018-06-04T12:26:40.924Z,94621.82
2018-06-04T12:31:44.212Z,94626.27
2018-06-04T12:36:47.509Z,94617.08
2018-06-04T12:41:50.835Z,94613.53
2018-06-04T12:46:54.135Z,94599.27
2018-06-04T12:51:57.416Z,94595.88
2018-06-04T12:57:14.881Z,94592.05
2018-06-04T13:02:18.171Z,94586.45
2018-06-04T13:07:22.240Z,94579.28
2018-06-04T13:12:25.514Z,94574.44
2018-06-04T13:17:28.799Z,94578.03
2018-06-04T13:22:32.092Z,94570.22
2018-06-04T13:27:35.395Z,94560.63
2018-06-04T13:32:38.675Z,94555.61
2018-06-04T13:37:41.967Z,94550.99
2018-06-04T13:42:45.263Z,94541.47
2018-06-04T13:47:49.312Z,94548.75
2018-06-04T13:52:52.603Z,94547.38
2018-06-04T13:57:56.683Z,94530.16
2018-06-04T14:02:59.967Z,94523.39
2018-06-04T14:08:08.599Z,94516.24
2018-06-04T14:13:11.896Z,94519.23
2018-06-04T14:18:15.939Z,94508.38
2018-06-04T14:23:19.235Z,94503.91
2018-06-04T14:28:22.523Z,94500.40
2018-06-04T14:33:25.802Z,94486.91
2018-06-04T14:38:42.323Z,94491.06
2018-06-04T14:43:45.607Z,94486.23
2018-06-04T14:49:09.241Z,94484.20
2018-06-04T14:54:12.523Z,94478.94
2018-06-04T14:59:15.812Z,94466.30
2018-06-04T15:04:19.885Z,94465.38
2018-06-04T15:09:23.165Z,94460.72
2018-06-04T15:14:26.451Z,94460.67
2018-06-04T15:19:30.505Z,94467.56
2018-06-04T15:24:33.811Z,94463.80
2018-06-04T15:29:47.171Z,94473.73
2018-06-04T15:34:50.466Z,94464.83
2018-06-04T15:40:05.750Z,94465.22
2018-06-04T15:45:09.794Z,94469.34
2018-06-04T15:50:16.518Z,94460.98
2018-06-04T15:55:19.779Z,94454.42
2018-06-04T16:00:31.478Z,94460.11
2018-06-04T16:05:35.532Z,94466.89
2018-06-04T16:10:43.152Z,94457.77
2018-06-04T16:15:46.446Z,94461.65
2018-06-04T16:20:54.350Z,94458.62
2018-06-04T16:25:57.642Z,94453.79
2018-06-04T16:31:00.925Z,94457.54
2018-06-04T16:36:04.209Z,94453.31
2018-06-04T16:41:08.284Z,94453.67
2018-06-04T16:46:11.568Z,94462.28
2018-06-04T16:51:14.863Z,94457.46
2018-06-04T16:56:18.159Z,94451.30
2018-06-04T17:01:22.202Z,94445.34
2018-06-04T17:06:25.715Z,94443.31
2018-06-04T17:11:29.795Z,94442.08
2018-06-04T17:16:33.096Z,94439.07
2018-06-04T17:21:36.406Z,94441.91
2018-06-04T17:26:39.711Z,94439.15
2018-06-04T17:31:43.015Z,94440.59
2018-06-04T17:36:46.294Z,94432.50
2018-06-04T17:41:50.355Z,94428.41
2018-06-04T17:46:53.635Z,94435.44
2018-06-04T17:51:57.683Z,94433.42
2018-06-04T17:57:00.977Z,94433.78
2018-06-04T18:02:05.026Z,94439.31
2018-06-04T18:07:08.303Z,94435.66
2018-06-04T18:12:11.602Z,94445.67
2018-06-04T18:17:14.887Z,94441.23
2018-06-04T18:22:18.163Z,94456.08
2018-06-04T18:27:21.489Z,94447.66
2018-06-04T18:32:24.772Z,94445.81
2018-06-04T18:37:28.033Z,94449.55
2018-06-04T18:42:31.324Z,94453.89
2018-06-04T18:47:34.616Z,94449.31
2018-06-04T18:52:38.661Z,94451.95
2018-06-04T18:57:41.945Z,94459.58
2018-06-04T19:02:45.995Z,94464.77
2018-06-04T19:07:49.291Z,94464.23
2018-06-04T19:12:52.571Z,94464.03
2018-06-04T19:17:55.871Z,94467.62
2018-06-04T19:22:59.156Z,94480.16
2018-06-04T19:28:02.453Z,94481.05
2018-06-04T19:33:05.772Z,94496.37
2018-06-04T19:38:09.026Z,94501.95
2018-06-04T19:43:12.312Z,94505.28
2018-06-04T19:48:15.603Z,94507.17
2018-06-04T19:53:18.903Z,94518.17
2018-06-04T19:58:23.307Z,94530.83
2018-06-04T20:03:26.581Z,94537.84
2018-06-04T20:08:29.872Z,94546.53
2018-06-04T20:13:33.152Z,94546.39
2018-06-04T20:18:37.201Z,94548.80
2018-06-04T20:23:41.259Z,94551.29
2018-06-04T20:28:44.548Z,94556.85
2018-06-04T20:33:47.866Z,94552.95
2018-06-04T20:38:51.880Z,94553.41
2018-06-04T20:43:55.934Z,94552.67
2018-06-04T20:48:59.220Z,94556.18
2018-06-04T20:54:03.226Z,94558.46
2018-06-04T20:59:09.974Z,94564.20
2018-06-04T21:04:13.264Z,94558.75
2018-06-04T21:09:27.299Z,94562.45
2018-06-04T21:14:31.374Z,94556.52
2018-06-04T21:19:34.659Z,94566.05
2018-06-04T21:24:37.953Z,94560.03
2018-06-04T21:29:42.000Z,94562.20
2018-06-04T21:34:45.293Z,94563.67
2018-06-04T21:39:48.592Z,94563.35
2018-06-04T21:44:51.875Z,94567.91
2018-06-04T21:49:55.175Z,94564.50
2018-06-04T21:54:58.458Z,94556.12
2018-06-04T22:00:01.737Z,94562.41
2018-06-04T22:05:05.022Z,94566.48
2018-06-04T22:10:08.336Z,94561.01
2018-06-04T22:15:12.012Z,94565.41
2018-06-04T22:20:16.096Z,94573.43
2018-06-04T22:25:19.395Z,94572.88
