createdAt,value
2022-08-11T00:01:46.268Z,12.75
2022-08-11T00:04:15.440Z,12.72
2022-08-11T00:06:45.038Z,12.89
2022-08-11T00:09:16.581Z,12.79
2022-08-11T00:11:50.994Z,12.84
2022-08-11T00:14:21.207Z,12.85
2022-08-11T00:17:06.187Z,12.67
2022-08-11T00:20:11.940Z,12.75
2022-08-11T00:22:32.485Z,12.49
2022-08-11T00:25:02.684Z,12.55
2022-08-11T00:27:37.550Z,12.70
2022-08-11T00:30:06.488Z,12.54
2022-08-11T00:32:34.673Z,12.23
2022-08-11T00:35:56.159Z,12.53
2022-08-11T00:37:55.001Z,12.46
2022-08-11T00:40:42.544Z,12.30
2022-08-11T00:43:38.779Z,12.43
2022-08-11T00:46:15.384Z,12.30
2022-08-11T00:49:24.355Z,12.32
2022-08-11T00:52:05.825Z,12.19
2022-08-11T00:54:45.208Z,12.31
2022-08-11T00:57:39.863Z,12.28
2022-08-11T01:00:35.357Z,12.32
2022-08-11T01:03:11.079Z,12.24
2022-08-11T01:05:59.582Z,12.22
2022-08-11T01:08:29.915Z,12.13
2022-08-11T01:10:57.217Z,12.15
2022-08-11T01:13:53.562Z,12.10
2022-08-11T01:16:36.084Z,12.02
2022-08-11T01:19:28.372Z,11.98
2022-08-11T01:22:07.716Z,12.10
2022-08-11T01:25:05.999Z,11.82
2022-08-11T01:28:06.998Z,11.86
2022-08-11T01:30:56.033Z,11.90
2022-08-11T01:33:35.195Z,11.82
2022-08-11T01:36:24.167Z,11.81
2022-08-11T01:39:29.297Z,11.79
2022-08-11T01:42:49.557Z,11.77
2022-08-11T01:45:41.891Z,11.49
2022-08-11T01:48:21.323Z,11.65
2022-08-11T01:51:17.103Z,11.69
2022-08-11T01:54:03.677Z,11.66
2022-08-11T01:56:39.199Z,11.62
2022-08-11T01:59:49.421Z,11.57
2022-08-11T02:02:46.592Z,11.46
2022-08-11T02:05:20.151Z,11.53
2022-08-11T02:07:58.973Z,11.29
2022-08-11T02:11:09.674Z,11.53
2022-08-11T02:14:01.515Z,11.16
2022-08-11T02:16:35.468Z,11.44
2022-08-11T02:19:36.460Z,11.44
2022-08-11T02:22:35.419Z,11.31
2022-08-11T02:25:19.089Z,11.22
2022-08-11T02:28:04.337Z,11.28
2022-08-11T02:30:38.932Z,11.29
2022-08-11T02:33:24.912Z,11.36
2022-08-11T02:36:09.977Z,11.30
2022-08-11T02:39:04.034Z,11.38
2022-08-11T02:42:08.796Z,11.39
2022-08-11T02:45:14.160Z,11.29
2022-08-11T02:48:13.231Z,11.31
2022-08-11T02:51:03.968Z,11.26
2022-08-11T02:53:40.212Z,11.24
2022-08-11T02:56:09.717Z,11.07
2022-08-11T02:59:23.772Z,11.09
2022-08-11T03:02:24.849Z,11.21
2022-08-11T03:04:57.839Z,11.16
2022-08-11T03:07:48.020Z,10.87
2022-08-11T03:10:17.526Z,10.97
2022-08-11T03:13:10.753Z,11.02
2022-08-11T03:16:45.880Z,10.83
2022-08-11T03:19:18.506Z,10.98
2022-08-11T03:22:03.221Z,10.81
2022-08-11T03:24:56.340Z,10.96
2022-08-11T03:27:41.147Z,10.93
2022-08-11T03:30:44.634Z,10.89
2022-08-11T03:33:44.180Z,10.81
2022-08-11T03:36:16.284Z,10.93
2022-08-11T03:39:22.943Z,10.76
2022-08-11T03:42:06.710Z,10.80
2022-08-11T03:44:56.020Z,10.85
2022-08-11T03:47:39.885Z,10.77
2022-08-11T03:50:31.343Z,10.82
2022-08-11T03:53:36.541Z,10.82
2022-08-11T03:56:40.484Z,10.87
2022-08-11T03:59:25.809Z,10.79
2022-08-11T04:02:34.464Z,10.78
2022-08-11T04:05:39.977Z,10.73
2022-08-11T04:08:25.920Z,10.76
2022-08-11T04:11:12.871Z,10.76
2022-08-11T04:14:42.387Z,10.78
2022-08-11T04:17:23.714Z,10.54
2022-08-11T04:20:29.367Z,10.73
2022-08-11T04:23:08.257Z,10.76
2022-08-11T04:26:15.958Z,10.75
2022-08-11T04:29:15.197Z,10.77
2022-08-11T04:32:02.136Z,10.75
2022-08-11T04:35:07.384Z,10.77
2022-08-11T04:37:55.412Z,10.81
2022-08-11T04:40:56.420Z,10.84
2022-08-11T04:44:05.631Z,10.94
2022-08-11T04:47:34.449Z,10.89
2022-08-11T04:51:08.891Z,10.66
2022-08-11T04:54:28.250Z,10.79
2022-08-11T04:57:23.300Z,10.96
2022-08-11T05:00:26.376Z,10.77
2022-08-11T05:03:14.934Z,11.08
2022-08-11T05:06:06.972Z,11.01
2022-08-11T05:08:52.790Z,11.10
2022-08-11T05:11:28.626Z,11.33
2022-08-11T05:14:29.445Z,11.41
2022-08-11T05:17:19.227Z,11.33
2022-08-11T05:20:06.788Z,11.25
2022-08-11T05:22:53.788Z,11.23
2022-08-11T05:26:43.644Z,11.42
2022-08-11T05:29:21.272Z,11.36
2022-08-11T05:32:18.341Z,11.43
2022-08-11T05:38:27.494Z,11.69
2022-08-11T05:41:15.440Z,12.09
2022-08-11T05:44:19.911Z,12.22
2022-08-11T05:47:08.571Z,12.50
2022-08-11T05:49:56.656Z,12.88
2022-08-11T05:52:55.418Z,13.28
2022-08-11T05:55:58.358Z,13.65
2022-08-11T05:58:42.663Z,13.97
2022-08-11T06:01:12.416Z,14.25
2022-08-11T06:04:05.068Z,14.44
2022-08-11T06:06:45.179Z,15.04
2022-08-11T06:09:14.583Z,15.39
2022-08-11T06:11:44.966Z,15.68
2022-08-11T06:14:13.195Z,16.08
2022-08-11T06:16:42.921Z,16.17
2022-08-11T06:19:10.966Z,16.30
2022-08-11T06:21:38.879Z,16.45
2022-08-11T06:24:12.706Z,16.74
2022-08-11T06:27:08.706Z,17.08
2022-08-11T06:29:37.530Z,17.34
2022-08-11T06:32:06.076Z,17.62
2022-08-11T06:34:41.371Z,17.95
2022-08-11T06:37:24.187Z,18.15
2022-08-11T06:40:13.280Z,18.51
2022-08-11T06:43:02.291Z,18.82
2022-08-11T06:45:35.338Z,19.02
2022-08-11T06:48:03.273Z,19.09
2022-08-11T06:50:50.054Z,19.27
2022-08-11T06:53:19.979Z,19.68
2022-08-11T06:56:07.535Z,19.68
2022-08-11T06:58:59.018Z,20.21
2022-08-11T07:01:31.643Z,20.34
2022-08-11T07:04:06.709Z,20.66
2022-08-11T07:07:16.530Z,20.93
2022-08-11T07:10:50.271Z,21.56
2022-08-11T07:13:45.405Z,22.00
2022-08-11T07:16:18.657Z,22.31
2022-08-11T07:19:20.241Z,22.33
2022-08-11T07:22:07.627Z,22.69
2022-08-11T07:25:03.601Z,22.65
2022-08-11T07:27:59.987Z,23.20
2022-08-11T07:30:27.541Z,23.25
2022-08-11T07:32:57.583Z,23.21
2022-08-11T07:35:36.742Z,23.55
2022-08-11T07:38:09.456Z,23.94
2022-08-11T07:40:37.590Z,23.98
2022-08-11T07:43:07.173Z,24.28
2022-08-11T07:45:53.446Z,24.27
2022-08-11T07:48:39.463Z,24.44
2022-08-11T07:51:25.582Z,25.03
2022-08-11T07:53:58.459Z,24.88
2022-08-11T07:56:55.348Z,24.84
2022-08-11T07:59:57.572Z,24.98
2022-08-11T08:02:49.906Z,24.31
2022-08-11T08:05:37.727Z,25.08
2022-08-11T08:08:24.449Z,25.02
2022-08-11T08:11:11.331Z,24.98
2022-08-11T08:13:57.272Z,25.19
2022-08-11T08:16:43.321Z,25.24
2022-08-11T08:19:16.312Z,25.42
2022-08-11T08:21:45.370Z,25.87
2022-08-11T08:24:12.891Z,25.44
2022-08-11T08:26:59.499Z,25.82
2022-08-11T08:29:48.119Z,26.28
2022-08-11T08:32:17.481Z,26.33
2022-08-11T08:34:46.064Z,25.94
2022-08-11T08:37:16.199Z,26.59
2022-08-11T08:40:02.442Z,26.39
2022-08-11T08:42:32.765Z,26.68
2022-08-11T08:45:08.439Z,26.34
2022-08-11T08:47:43.508Z,26.83
2022-08-11T08:50:27.557Z,27.05
2022-08-11T08:53:05.935Z,27.34
2022-08-11T08:55:33.948Z,27.40
2022-08-11T08:58:01.933Z,27.48
2022-08-11T09:00:41.266Z,27.41
2022-08-11T09:03:38.116Z,26.13
2022-08-11T09:05:56.510Z,26.84
2022-08-11T09:08:24.976Z,26.84
2022-08-11T09:11:14.101Z,27.08
2022-08-11T09:13:44.657Z,26.55
2022-08-11T09:16:12.915Z,26.62
2022-08-11T09:18:44.838Z,27.29
2022-08-11T09:21:39.252Z,26.91
2022-08-11T09:24:26.016Z,26.95
2022-08-11T09:26:59.561Z,26.98
2022-08-11T09:29:30.861Z,26.64
2022-08-11T09:31:58.994Z,27.18
2022-08-11T09:34:26.960Z,27.39
2022-08-11T09:37:13.220Z,27.73
2022-08-11T09:40:00.570Z,28.14
2022-08-11T09:42:47.949Z,28.13
2022-08-11T09:45:16.662Z,28.10
2022-08-11T09:47:44.142Z,27.88
2022-08-11T09:50:12.957Z,28.05
2022-08-11T09:52:57.147Z,28.47
2022-08-11T09:55:28.430Z,29.03
2022-08-11T09:58:41.537Z,28.14
2022-08-11T10:01:02.337Z,28.40
2022-08-11T10:03:31.564Z,27.98
2022-08-11T10:06:32.826Z,27.80
2022-08-11T10:09:05.405Z,27.82
2022-08-11T10:11:35.190Z,27.75
2022-08-11T10:14:34.466Z,28.16
2022-08-11T10:17:06.622Z,28.19
2022-08-11T10:19:37.429Z,28.44
2022-08-11T10:22:26.986Z,28.51
2022-08-11T10:25:19.687Z,28.65
2022-08-11T10:28:32.884Z,28.38
2022-08-11T10:30:57.268Z,28.99
2022-08-11T10:33:49.186Z,29.25
2022-08-11T10:36:31.952Z,29.94
2022-08-11T10:39:00.793Z,30.00
2022-08-11T10:42:03.389Z,29.79
2022-08-11T10:44:39.686Z,29.27
2022-08-11T10:47:26.554Z,29.68
2022-08-11T10:50:13.066Z,29.83
2022-08-11T10:52:59.912Z,29.64
2022-08-11T10:55:46.344Z,29.97
2022-08-11T10:58:33.308Z,30.06
2022-08-11T11:01:01.513Z,30.18
2022-08-11T11:03:31.472Z,30.85
2022-08-11T11:06:27.923Z,30.61
2022-08-11T11:09:15.012Z,29.88
2022-08-11T11:12:32.114Z,29.55
2022-08-11T11:15:21.229Z,29.44
2022-08-11T11:18:04.785Z,29.38
2022-08-11T11:20:38.629Z,28.47
2022-08-11T11:23:14.134Z,28.90
2022-08-11T11:26:10.368Z,29.62
2022-08-11T11:28:52.178Z,29.69
2022-08-11T11:31:33.935Z,30.30
2022-08-11T11:34:37.929Z,29.90
2022-08-11T11:37:22.666Z,29.04
2022-08-11T11:39:50.386Z,28.47
2022-08-11T11:42:18.684Z,28.49
2022-08-11T11:44:47.302Z,28.71
2022-08-11T11:47:15.873Z,28.29
2022-08-11T11:49:44.335Z,28.83
2022-08-11T11:52:17.454Z,29.36
2022-08-11T11:54:45.788Z,29.81
2022-08-11T11:57:35.159Z,30.37
2022-08-11T12:00:23.332Z,30.32
2022-08-11T12:03:03.089Z,29.56
2022-08-11T12:05:33.852Z,29.07
2022-08-11T12:08:16.447Z,28.25
2022-08-11T12:10:47.984Z,27.66
2022-08-11T12:13:36.315Z,27.35
2022-08-11T12:16:34.259Z,26.93
2022-08-11T12:19:00.380Z,26.61
2022-08-11T12:21:29.343Z,26.44
2022-08-11T12:24:17.154Z,27.12
2022-08-11T12:27:15.389Z,28.29
2022-08-11T12:29:41.399Z,29.27
2022-08-11T12:32:11.489Z,29.68
2022-08-11T12:34:38.984Z,29.14
2022-08-11T12:37:13.166Z,29.79
2022-08-11T12:40:43.076Z,30.06
2022-08-11T12:43:24.324Z,29.20
2022-08-11T12:46:08.885Z,29.86
2022-08-11T12:49:02.570Z,29.79
2022-08-11T12:52:11.621Z,29.96
2022-08-11T12:55:13.702Z,29.33
2022-08-11T12:58:06.002Z,29.53
2022-08-11T13:00:52.556Z,29.32
2022-08-11T13:03:39.324Z,29.41
2022-08-11T13:06:07.654Z,29.68
2022-08-11T13:08:38.978Z,29.75
2022-08-11T13:11:56.446Z,30.60
2022-08-11T13:14:15.269Z,31.12
2022-08-11T13:17:03.432Z,31.10
2022-08-11T13:19:31.420Z,31.31
2022-08-11T13:21:59.046Z,30.58
2022-08-11T13:24:26.374Z,29.33
2022-08-11T13:26:53.732Z,28.43
2022-08-11T13:29:24.435Z,28.96
2022-08-11T13:31:54.066Z,29.55
2022-08-11T13:34:23.224Z,30.61
2022-08-11T13:36:54.513Z,31.21
2022-08-11T13:39:24.599Z,30.99
2022-08-11T13:41:53.749Z,30.18
2022-08-11T13:44:25.642Z,29.70
2022-08-11T13:47:04.339Z,29.31
2022-08-11T13:49:35.077Z,29.29
2022-08-11T13:52:03.075Z,28.00
2022-08-11T13:54:36.996Z,27.99
2022-08-11T13:57:09.127Z,28.02
2022-08-11T13:59:44.005Z,27.97
2022-08-11T14:02:29.251Z,28.32
2022-08-11T14:05:09.652Z,28.73
2022-08-11T14:07:39.286Z,29.04
2022-08-11T14:10:08.224Z,29.63
2022-08-11T14:12:55.819Z,29.88
2022-08-11T14:15:27.985Z,29.60
2022-08-11T14:18:01.830Z,29.66
2022-08-11T14:20:53.793Z,29.92
2022-08-11T14:23:27.620Z,29.86
2022-08-11T14:26:14.840Z,29.83
2022-08-11T14:28:45.451Z,29.92
2022-08-11T14:31:15.860Z,29.75
2022-08-11T14:33:59.833Z,29.54
2022-08-11T14:36:36.219Z,30.44
2022-08-11T14:39:07.394Z,29.65
2022-08-11T14:42:11.324Z,30.17
2022-08-11T14:45:03.423Z,30.11
2022-08-11T14:47:36.922Z,30.32
2022-08-11T14:50:11.341Z,29.86
2022-08-11T14:52:51.009Z,29.72
2022-08-11T14:55:38.813Z,29.46
2022-08-11T14:58:08.788Z,29.16
2022-08-11T15:00:36.655Z,29.10
2022-08-11T15:03:11.837Z,28.92
2022-08-11T15:05:57.705Z,28.57
2022-08-11T15:08:47.600Z,28.12
2022-08-11T15:11:35.836Z,27.79
2022-08-11T15:14:04.972Z,27.62
2022-08-11T15:16:56.148Z,27.59
2022-08-11T15:19:25.630Z,27.24
2022-08-11T15:22:10.988Z,27.43
2022-08-11T15:24:38.524Z,27.75
2022-08-11T15:27:30.199Z,27.92
2022-08-11T15:30:29.941Z,27.90
2022-08-11T15:33:23.214Z,27.64
2022-08-11T15:36:10.169Z,27.48
2022-08-11T15:38:44.866Z,27.20
2022-08-11T15:41:36.262Z,27.28
2022-08-11T15:44:44.533Z,27.04
2022-08-11T15:47:14.494Z,27.21
2022-08-11T15:50:12.078Z,26.98
2022-08-11T15:52:38.083Z,26.92
2022-08-11T15:55:08.867Z,26.67
2022-08-11T15:57:55.402Z,26.60
2022-08-11T16:00:41.607Z,26.38
2022-08-11T16:04:05.544Z,26.21
2022-08-11T16:06:17.228Z,26.10
2022-08-11T16:08:45.049Z,25.99
2022-08-11T16:11:13.541Z,25.98
2022-08-11T16:13:40.869Z,25.74
2022-08-11T16:16:15.768Z,25.69
2022-08-11T16:18:51.830Z,25.51
2022-08-11T16:21:34.595Z,25.57
2022-08-11T16:25:58.355Z,25.34
2022-08-11T16:27:07.693Z,25.36
2022-08-11T16:29:43.841Z,25.23
2022-08-11T16:32:20.681Z,25.43
2022-08-11T16:35:16.121Z,25.49
2022-08-11T16:38:03.519Z,25.56
2022-08-11T16:40:32.499Z,25.40
2022-08-11T16:43:19.905Z,25.22
2022-08-11T16:46:06.833Z,25.08
2022-08-11T16:48:41.516Z,24.98
2022-08-11T16:51:11.563Z,25.16
2022-08-11T16:53:54.800Z,25.13
2022-08-11T16:56:45.445Z,24.94
2022-08-11T16:59:43.560Z,24.69
2022-08-11T17:02:40.499Z,24.31
2022-08-11T17:05:30.920Z,24.29
2022-08-11T17:08:20.967Z,24.38
2022-08-11T17:11:15.111Z,24.15
2022-08-11T17:13:50.360Z,24.11
2022-08-11T17:16:24.242Z,23.85
2022-08-11T17:19:10.868Z,23.62
2022-08-11T17:21:59.820Z,23.51
2022-08-11T17:24:28.204Z,23.31
2022-08-11T17:26:59.839Z,23.25
2022-08-11T17:29:54.789Z,23.28
2022-08-11T17:32:56.253Z,23.19
2022-08-11T17:35:31.404Z,23.26
2022-08-11T17:38:04.317Z,23.23
2022-08-11T17:40:37.353Z,23.08
2022-08-11T17:43:24.882Z,22.89
2022-08-11T17:46:31.038Z,22.73
2022-08-11T17:48:58.282Z,22.63
2022-08-11T17:51:44.400Z,22.61
2022-08-11T17:54:30.912Z,22.51
2022-08-11T17:57:20.290Z,22.54
2022-08-11T17:59:53.864Z,22.35
2022-08-11T18:02:45.152Z,22.37
2022-08-11T18:05:13.903Z,21.98
2022-08-11T18:08:03.901Z,22.01
2022-08-11T18:10:52.039Z,21.82
2022-08-11T18:13:41.340Z,21.65
2022-08-11T18:16:28.322Z,21.46
2022-08-11T18:19:14.165Z,21.25
2022-08-11T18:22:14.557Z,21.11
2022-08-11T18:25:10.329Z,20.75
2022-08-11T18:27:59.258Z,21.01
2022-08-11T18:30:46.929Z,20.65
2022-08-11T18:33:56.663Z,20.49
2022-08-11T18:36:42.573Z,20.52
2022-08-11T18:39:30.882Z,20.15
2022-08-11T18:42:29.562Z,19.97
2022-08-11T18:45:20.290Z,19.77
2022-08-11T18:48:09.353Z,19.56
2022-08-11T18:51:29.814Z,19.49
2022-08-11T18:54:09.550Z,19.51
2022-08-11T18:56:54.895Z,19.39
2022-08-11T18:59:46.215Z,19.08
2022-08-11T19:02:48.890Z,19.04
2022-08-11T19:06:06.002Z,19.01
2022-08-11T19:08:53.642Z,19.01
2022-08-11T19:11:42.511Z,18.75
2022-08-11T19:14:31.286Z,18.58
2022-08-11T19:17:44.909Z,18.72
2022-08-11T19:20:30.139Z,18.39
2022-08-11T19:23:17.460Z,18.22
2022-08-11T19:26:04.520Z,18.15
2022-08-11T19:28:52.371Z,18.30
2022-08-11T19:31:42.505Z,18.17
2022-08-11T19:34:30.699Z,17.83
2022-08-11T19:37:18.618Z,17.92
2022-08-11T19:40:07.989Z,17.91
2022-08-11T19:42:54.689Z,17.94
2022-08-11T19:45:41.552Z,17.86
2022-08-11T19:48:32.679Z,17.88
2022-08-11T19:51:19.698Z,17.68
2022-08-11T19:54:07.391Z,17.59
2022-08-11T19:56:55.229Z,17.64
2022-08-11T19:59:42.032Z,17.67
2022-08-11T20:02:29.102Z,17.17
2022-08-11T20:05:14.532Z,17.13
2022-08-11T20:08:01.702Z,17.07
2022-08-11T20:10:48.985Z,17.27
2022-08-11T20:13:35.378Z,17.01
2022-08-11T20:16:23.182Z,16.70
2022-08-11T20:19:11.663Z,16.72
2022-08-11T20:22:00.974Z,16.85
2022-08-11T20:24:51.512Z,16.69
2022-08-11T20:27:38.197Z,16.50
2022-08-11T20:30:24.571Z,16.62
2022-08-11T20:33:11.700Z,16.37
2022-08-11T20:35:58.750Z,16.15
2022-08-11T20:38:48.453Z,16.18
2022-08-11T20:41:58.203Z,16.03
2022-08-11T20:44:42.877Z,16.12
2022-08-11T20:47:29.726Z,15.94
2022-08-11T20:50:19.433Z,15.76
2022-08-11T20:53:07.246Z,15.82
2022-08-11T20:55:53.939Z,15.91
2022-08-11T20:59:11.816Z,15.51
2022-08-11T21:01:47.420Z,15.33
2022-08-11T21:04:37.960Z,15.30
2022-08-11T21:07:41.440Z,15.48
2022-08-11T21:10:30.452Z,15.44
2022-08-11T21:13:26.480Z,15.23
2022-08-11T21:16:25.149Z,15.02
2022-08-11T21:19:16.092Z,15.03
2022-08-11T21:22:03.810Z,15.02
2022-08-11T21:24:51.995Z,15.01
2022-08-11T21:27:39.821Z,14.91
2022-08-11T21:30:25.875Z,14.86
2022-08-11T21:33:12.198Z,14.86
2022-08-11T21:35:58.620Z,14.70
2022-08-11T21:38:46.098Z,14.65
2022-08-11T21:41:32.433Z,14.61
2022-08-11T21:44:18.965Z,14.54
2022-08-11T21:47:06.040Z,14.55
2022-08-11T21:49:52.234Z,14.42
2022-08-11T21:52:38.355Z,14.40
2022-08-11T21:55:24.191Z,14.33
2022-08-11T21:58:10.074Z,14.41
2022-08-11T22:00:56.090Z,14.34
2022-08-11T22:03:49.858Z,14.12
2022-08-11T22:06:36.492Z,14.24
2022-08-11T22:09:22.258Z,14.19
2022-08-11T22:12:33.432Z,14.12
2022-08-11T22:15:14.710Z,14.26
2022-08-11T22:18:00.134Z,14.13
2022-08-11T22:20:46.450Z,13.89
2022-08-11T22:23:36.007Z,13.79
2022-08-11T22:26:22.825Z,14.03
2022-08-11T22:29:08.618Z,13.79
2022-08-11T22:31:56.920Z,13.71
2022-08-11T22:34:53.457Z,13.76
2022-08-11T22:37:40.971Z,13.87
2022-08-11T22:40:28.804Z,13.81
2022-08-11T22:43:14.643Z,13.87
2022-08-11T22:46:00.404Z,13.94
2022-08-11T22:48:48.834Z,13.97
2022-08-11T22:51:37.083Z,14.00
2022-08-11T22:54:23.622Z,14.16
2022-08-11T22:57:10.159Z,14.32
2022-08-11T22:59:56.372Z,14.24
2022-08-11T23:03:55.229Z,14.05
2022-08-11T23:06:41.241Z,14.18
2022-08-11T23:09:27.878Z,14.21
2022-08-11T23:12:13.908Z,14.24
2022-08-11T23:15:00.279Z,14.34
2022-08-11T23:17:46.996Z,14.35
2022-08-11T23:20:36.988Z,14.26
2022-08-11T23:23:33.287Z,14.29
2022-08-11T23:26:20.208Z,14.17
2022-08-11T23:29:06.321Z,14.24
2022-08-11T23:31:54.341Z,14.19
2022-08-11T23:35:37.253Z,14.12
2022-08-11T23:37:54.251Z,14.09
2022-08-11T23:40:39.643Z,14.05
2022-08-11T23:43:26.473Z,13.99
2022-08-11T23:46:11.789Z,13.90
2022-08-11T23:48:58.915Z,13.89
2022-08-11T23:51:46.602Z,13.79
2022-08-11T23:54:37.285Z,13.67
2022-08-11T23:57:24.140Z,13.64
