createdAt,value
2023-04-29T00:05:25.788Z,261.2
2023-04-29T00:10:24.278Z,261.6
2023-04-29T00:15:23.586Z,260.7
2023-04-29T00:20:22.901Z,260.8
2023-04-29T00:25:22.694Z,261.4
2023-04-29T00:30:22.524Z,261.6
2023-04-29T00:35:21.323Z,261.9
2023-04-29T00:45:19.702Z,262.5
2023-04-29T00:50:19.538Z,261.5
2023-04-29T00:55:18.445Z,259
2023-04-29T01:04:23.294Z,262.3
2023-04-29T01:09:24.168Z,261.6
2023-04-29T01:14:23.668Z,261.9
2023-04-29T01:19:22.634Z,262.9
2023-04-29T01:24:19.918Z,261.9
2023-04-29T01:29:19.859Z,260.7
2023-04-29T01:34:19.274Z,261.5
2023-04-29T01:39:19.106Z,262
2023-04-29T01:44:16.679Z,261.4
2023-04-29T01:49:16.019Z,262.4
2023-04-29T01:54:15.823Z,259.4
2023-04-29T01:59:15.660Z,264.5
2023-04-29T02:04:16.291Z,262.4
2023-04-29T02:09:14.687Z,263.2
2023-04-29T02:14:15.018Z,263.5
2023-04-29T02:19:13.750Z,262.7
2023-04-29T02:24:14.483Z,261.7
2023-04-29T02:29:12.597Z,257.2
2023-04-29T02:34:12.035Z,262.6
2023-04-29T02:39:12.039Z,259.4
2023-04-29T02:44:11.603Z,258.5
2023-04-29T02:49:10.399Z,257
2023-04-29T02:54:09.948Z,259
2023-04-29T03:10:29.109Z,263.1
2023-04-29T03:15:29.318Z,259.2
2023-04-29T03:21:21.176Z,263.1
2023-04-29T03:25:28.980Z,261.6
2023-04-29T03:30:28.509Z,258.1
2023-04-29T03:35:29.363Z,261.3
2023-04-29T03:40:27.144Z,261.2
2023-04-29T03:45:26.881Z,261.6
2023-04-29T03:50:26.821Z,258.9
2023-04-29T03:55:26.006Z,255.9
2023-04-29T03:59:28.061Z,256.8
2023-04-29T04:04:28.749Z,258
2023-04-29T04:09:27.797Z,256.7
2023-04-29T04:14:27.122Z,258.6
2023-04-29T04:19:26.578Z,257.5
2023-04-29T04:24:25.805Z,256.9
2023-04-29T04:29:25.690Z,258.2
2023-04-29T04:34:24.830Z,259.7
2023-04-29T04:39:23.211Z,257
2023-04-29T04:44:22.628Z,256
2023-04-29T04:49:23.021Z,256
2023-04-29T04:54:22.132Z,255.8
2023-04-29T05:14:19.886Z,255.5
2023-04-29T05:19:21.146Z,255.6
2023-04-29T05:24:18.172Z,256.8
2023-04-29T05:29:18.115Z,254.8
2023-04-29T05:34:18.006Z,254.5
2023-04-29T05:39:18.247Z,253.9
2023-04-29T05:44:15.831Z,256.4
2023-04-29T05:49:15.536Z,254.6
2023-04-29T05:54:15.561Z,254.6
2023-04-29T05:59:15.206Z,257.2
2023-04-29T06:04:15.242Z,249.1
2023-04-29T07:40:27.932Z,250.6
2023-04-29T07:45:27.162Z,250.6
2023-04-29T07:50:26.755Z,250.4
2023-04-29T07:55:26.431Z,250.3
2023-04-29T08:29:58.899Z,239
2023-04-29T11:04:15.326Z,238.4
2023-04-29T11:09:14.863Z,239.2
2023-04-29T11:14:14.523Z,254.7
2023-04-29T11:19:13.516Z,240.7
2023-04-29T11:24:12.874Z,238.2
2023-04-29T11:29:13.732Z,237.3
2023-04-29T11:34:13.867Z,237.3
2023-04-29T11:39:11.019Z,250.3
2023-04-29T11:44:11.229Z,238.2
2023-04-29T11:49:11.298Z,224.2
2023-04-29T11:54:10.709Z,218.5
2023-04-29T11:59:09.258Z,224.8
2023-04-29T13:45:04.949Z,205.3
2023-04-29T13:51:23.026Z,204.3
2023-04-29T14:00:15.074Z,214.3
2023-04-29T14:09:24.797Z,217.2
2023-04-29T14:14:19.412Z,219.2
2023-04-29T14:19:20.270Z,207.3
2023-04-29T14:24:19.098Z,213.6
2023-04-29T14:29:17.989Z,210.6
2023-04-29T14:34:17.862Z,209.2
2023-04-29T14:39:17.333Z,221.9
2023-04-29T14:44:16.948Z,216.3
2023-04-29T16:04:06.661Z,212.4
2023-04-29T16:09:06.509Z,217.7
2023-04-29T16:14:09.271Z,216.7
2023-04-29T16:19:04.616Z,214.2
2023-04-29T16:24:04.836Z,210.6
2023-04-29T16:29:03.296Z,207.8
2023-04-29T16:34:02.917Z,212.3
2023-04-29T16:39:00.922Z,216.9
2023-04-29T16:44:00.733Z,215.5
2023-04-29T16:49:01.000Z,213.8
2023-04-29T16:54:00.230Z,218.5
2023-04-29T16:58:54.854Z,216.7
2023-04-29T17:03:54.076Z,216.1
2023-04-29T17:08:54.108Z,216
2023-04-29T17:13:53.165Z,214.9
2023-04-29T17:18:54.456Z,215.8
2023-04-29T17:23:51.463Z,218.5
2023-04-29T17:28:50.812Z,209.7
2023-04-29T17:33:53.380Z,206.7
2023-04-29T17:38:50.788Z,210
2023-04-29T17:43:48.943Z,212.7
2023-04-29T17:48:49.021Z,208.8
2023-04-29T17:53:47.742Z,212.8
2023-04-29T17:58:48.217Z,213.4
2023-04-29T18:00:09.302Z,215.1
2023-04-29T19:04:20.921Z,211.3
2023-04-29T20:04:14.170Z,203.7
2023-04-29T20:09:14.584Z,202.7
2023-04-29T20:14:13.696Z,203.1
2023-04-29T20:19:13.595Z,208.2
2023-04-29T20:24:13.504Z,202.9
2023-04-29T20:29:13.536Z,203
2023-04-29T20:34:12.374Z,199.7
2023-04-29T20:39:11.170Z,204.6
2023-04-29T20:44:12.370Z,201.2
2023-04-29T20:49:09.771Z,198.9
2023-04-29T20:54:09.448Z,199.7
2023-04-29T20:59:08.739Z,212.7
2023-04-29T21:10:30.178Z,204.9
2023-04-29T21:20:29.686Z,201.2
2023-04-29T21:45:26.325Z,201.7
2023-04-29T21:59:28.975Z,194.2
2023-04-29T22:54:19.599Z,193
2023-04-29T22:59:19.999Z,194.3
2023-04-29T23:09:20.244Z,199.3
2023-04-29T23:14:19.217Z,196
2023-04-29T23:19:16.678Z,194.6
2023-04-29T23:24:16.627Z,190.7
2023-04-29T23:29:17.198Z,197.4
2023-04-29T23:34:16.679Z,195.2
