createdAt,value
2022-08-25T02:33:39.342Z,51.02
2022-08-25T03:32:54.381Z,52.87
2022-08-25T03:38:46.464Z,53.23
2022-08-25T03:44:22.740Z,53.44
2022-08-25T03:53:35.578Z,53.64
2022-08-25T03:56:02.450Z,54.10
2022-08-25T03:58:29.250Z,54.05
2022-08-25T04:01:00.252Z,54.26
2022-08-25T04:03:27.118Z,54.28
2022-08-25T04:15:00.127Z,54.01
2022-08-25T04:17:27.314Z,53.96
2022-08-25T04:19:54.524Z,53.85
2022-08-25T04:22:21.541Z,53.88
2022-08-25T04:24:49.037Z,53.75
2022-08-25T04:27:16.278Z,53.87
2022-08-25T04:30:08.264Z,54.21
2022-08-25T04:32:36.449Z,54.33
2022-08-25T04:35:04.383Z,54.13
2022-08-25T04:37:31.342Z,54.28
2022-08-25T04:39:58.160Z,54.21
2022-08-25T04:42:26.943Z,53.99
2022-08-25T04:44:54.504Z,54.01
2022-08-25T04:47:21.810Z,54.40
2022-08-25T04:50:02.483Z,54.25
2022-08-25T04:52:29.398Z,54.15
2022-08-25T05:01:06.330Z,54.46
2022-08-25T05:03:33.226Z,54.19
2022-08-25T05:18:12.383Z,53.69
2022-08-25T05:23:50.417Z,53.81
2022-08-25T05:30:01.917Z,53.54
2022-08-25T05:54:40.955Z,52.75
2022-08-25T05:57:08.180Z,52.94
2022-08-25T05:59:35.086Z,52.75
2022-08-25T06:02:20.916Z,52.92
2022-08-25T06:04:47.970Z,52.66
2022-08-25T06:07:15.005Z,52.60
2022-08-25T06:09:50.115Z,52.58
2022-08-25T06:12:19.345Z,52.11
2022-08-25T06:14:46.622Z,51.81
2022-08-25T06:17:14.648Z,51.71
2022-08-25T06:19:41.483Z,51.98
2022-08-25T06:22:08.358Z,52.02
2022-08-25T06:24:35.050Z,51.78
2022-08-25T06:29:56.810Z,51.52
2022-08-25T06:32:27.025Z,51.77
2022-08-25T06:34:53.707Z,51.45
2022-08-25T06:37:24.932Z,51.53
2022-08-25T06:39:52.058Z,51.17
2022-08-25T06:42:19.551Z,51.53
2022-08-25T06:44:46.325Z,51.78
2022-08-25T06:47:14.777Z,51.62
2022-08-25T06:49:42.911Z,51.92
2022-08-25T06:52:09.935Z,51.81
2022-08-25T06:54:36.914Z,51.96
2022-08-25T06:57:04.474Z,52.09
2022-08-25T06:59:32.270Z,51.79
2022-08-25T07:02:01.218Z,51.99
2022-08-25T07:04:30.202Z,51.66
2022-08-25T07:06:56.890Z,51.88
2022-08-25T07:09:23.597Z,51.68
2022-08-25T07:11:50.479Z,51.76
2022-08-25T07:14:17.969Z,51.51
2022-08-25T07:16:49.400Z,52.00
2022-08-25T07:19:20.923Z,51.72
2022-08-25T07:21:51.376Z,51.63
2022-08-25T07:24:18.144Z,51.73
2022-08-25T07:26:46.703Z,51.41
2022-08-25T07:29:31.630Z,51.98
2022-08-25T07:31:59.506Z,51.93
2022-08-25T07:34:44.873Z,51.52
2022-08-25T07:37:38.294Z,51.66
2022-08-25T07:40:08.266Z,51.26
2022-08-25T07:42:36.037Z,51.08
2022-08-25T07:45:06.093Z,50.90
2022-08-25T07:47:34.852Z,50.94
2022-08-25T07:50:01.931Z,50.96
2022-08-25T07:52:28.702Z,50.50
2022-08-25T07:54:55.456Z,50.21
2022-08-25T07:57:24.603Z,50.42
2022-08-25T07:59:51.298Z,49.80
2022-08-25T08:02:19.489Z,49.51
2022-08-25T08:04:51.438Z,49.75
2022-08-25T08:07:20.092Z,48.98
2022-08-25T08:09:55.824Z,49.26
2022-08-25T08:12:27.233Z,48.82
2022-08-25T08:14:54.947Z,48.31
2022-08-25T08:17:21.814Z,48.04
2022-08-25T08:19:48.587Z,48.10
2022-08-25T08:22:15.688Z,47.70
2022-08-25T08:24:54.965Z,47.26
2022-08-25T08:27:23.616Z,46.91
2022-08-25T08:29:50.390Z,46.67
2022-08-25T08:32:18.704Z,46.46
2022-08-25T08:34:47.110Z,46.36
2022-08-25T08:37:18.722Z,45.82
2022-08-25T08:39:48.873Z,45.62
2022-08-25T08:42:38.293Z,45.24
2022-08-25T08:45:44.095Z,45.28
2022-08-25T08:48:43.043Z,45.26
2022-08-25T08:51:32.991Z,44.68
2022-08-25T08:54:20.431Z,44.47
2022-08-25T08:57:03.266Z,44.63
2022-08-25T08:59:40.349Z,44.19
2022-08-25T09:02:16.429Z,43.85
2022-08-25T09:05:06.865Z,43.89
2022-08-25T09:07:42.191Z,43.51
2022-08-25T09:10:10.145Z,43.72
2022-08-25T09:12:47.973Z,43.01
2022-08-25T09:16:10.138Z,42.91
2022-08-25T09:19:12.983Z,42.73
2022-08-25T09:21:58.215Z,42.30
2022-08-25T09:24:37.606Z,41.82
2022-08-25T09:27:24.591Z,41.66
2022-08-25T09:30:08.013Z,41.53
2022-08-25T09:32:42.569Z,41.53
2022-08-25T09:35:27.817Z,41.44
2022-08-25T09:38:06.995Z,41.22
2022-08-25T09:40:40.256Z,41.04
2022-08-25T09:43:37.147Z,40.94
2022-08-25T09:46:16.624Z,40.20
2022-08-25T09:48:59.493Z,40.02
2022-08-25T09:51:43.073Z,39.90
2022-08-25T09:54:12.828Z,39.31
2022-08-25T09:56:57.686Z,39.58
2022-08-25T09:59:34.547Z,38.13
2022-08-25T10:02:27.617Z,38.62
2022-08-25T10:04:55.591Z,37.63
2022-08-25T10:07:34.751Z,37.74
2022-08-25T10:10:18.339Z,37.28
2022-08-25T10:12:51.173Z,36.57
2022-08-25T10:15:29.570Z,36.81
2022-08-25T10:18:25.689Z,36.51
2022-08-25T10:21:13.980Z,36.86
2022-08-25T10:23:45.851Z,36.80
2022-08-25T10:26:20.361Z,36.48
2022-08-25T10:28:56.150Z,36.43
2022-08-25T10:31:32.975Z,36.35
2022-08-25T10:34:08.245Z,36.40
2022-08-25T10:36:59.450Z,36.13
2022-08-25T10:39:40.627Z,36.03
2022-08-25T10:42:53.971Z,35.61
2022-08-25T10:45:44.958Z,35.10
2022-08-25T10:48:49.709Z,35.28
2022-08-25T10:51:45.092Z,34.99
2022-08-25T10:54:26.766Z,34.46
2022-08-25T10:57:18.267Z,34.35
2022-08-25T10:59:56.684Z,34.56
2022-08-25T11:02:35.281Z,34.33
2022-08-25T11:05:06.818Z,34.36
2022-08-25T11:07:50.008Z,34.62
2022-08-25T11:10:41.876Z,34.39
2022-08-25T11:13:53.039Z,34.86
2022-08-25T11:16:35.231Z,34.72
2022-08-25T11:19:26.852Z,34.62
2022-08-25T11:22:07.526Z,34.70
2022-08-25T11:25:00.271Z,34.68
2022-08-25T11:27:53.870Z,34.32
2022-08-25T11:30:21.019Z,33.65
2022-08-25T11:32:50.994Z,33.92
2022-08-25T11:35:28.808Z,33.46
2022-08-25T11:38:08.246Z,33.28
2022-08-25T11:40:52.735Z,32.99
2022-08-25T11:43:22.218Z,32.18
2022-08-25T11:46:04.408Z,31.70
2022-08-25T11:49:08.809Z,32.12
2022-08-25T11:51:42.524Z,31.84
2022-08-25T11:54:31.449Z,31.85
2022-08-25T11:57:01.225Z,32.34
2022-08-25T11:59:51.547Z,32.08
2022-08-25T12:02:36.627Z,32.10
2022-08-25T12:05:07.653Z,32.17
2022-08-25T12:08:11.812Z,32.11
2022-08-25T12:11:07.250Z,32.19
2022-08-25T12:13:51.236Z,32.11
2022-08-25T12:16:36.550Z,32.14
2022-08-25T12:19:25.291Z,32.17
2022-08-25T12:21:54.692Z,31.67
2022-08-25T12:24:36.874Z,31.67
2022-08-25T12:27:06.766Z,31.63
2022-08-25T12:29:46.791Z,31.37
2022-08-25T12:32:31.585Z,31.62
2022-08-25T12:35:14.902Z,31.70
2022-08-25T12:38:27.859Z,31.71
2022-08-25T12:41:03.011Z,31.68
2022-08-25T12:43:37.773Z,31.54
2022-08-25T12:46:20.878Z,31.72
2022-08-25T12:49:30.049Z,32.13
2022-08-25T12:52:13.397Z,32.29
2022-08-25T12:54:52.894Z,32.29
2022-08-25T12:57:45.234Z,32.32
2022-08-25T13:03:23.110Z,31.46
2022-08-25T13:06:10.597Z,31.56
2022-08-25T13:08:57.429Z,31.49
2022-08-25T13:11:38.851Z,31.48
2022-08-25T13:14:37.806Z,31.83
2022-08-25T13:17:05.939Z,31.99
2022-08-25T13:19:35.170Z,31.75
2022-08-25T13:22:17.656Z,31.79
2022-08-25T13:24:47.595Z,31.56
2022-08-25T13:27:27.410Z,32.16
2022-08-25T13:29:58.116Z,31.87
2022-08-25T13:32:32.475Z,31.73
2022-08-25T13:35:14.188Z,31.01
2022-08-25T13:37:41.354Z,30.38
2022-08-25T13:40:20.049Z,29.42
2022-08-25T13:42:56.209Z,28.96
2022-08-25T13:45:28.385Z,29.00
2022-08-25T13:47:57.206Z,29.29
2022-08-25T13:50:27.243Z,29.02
2022-08-25T13:52:55.950Z,28.57
2022-08-25T13:55:27.841Z,28.27
2022-08-25T13:57:57.950Z,28.63
2022-08-25T14:00:45.430Z,28.38
2022-08-25T14:03:37.995Z,28.35
2022-08-25T14:06:11.017Z,28.25
2022-08-25T14:08:41.644Z,28.33
2022-08-25T14:11:15.052Z,28.87
2022-08-25T14:13:45.502Z,28.18
2022-08-25T14:16:17.537Z,28.33
2022-08-25T14:18:51.903Z,28.78
2022-08-25T14:21:20.350Z,29.07
2022-08-25T14:23:47.030Z,28.06
2022-08-25T14:26:14.650Z,28.32
2022-08-25T14:28:41.647Z,27.82
2022-08-25T14:31:13.863Z,28.21
2022-08-25T14:33:56.041Z,27.87
2022-08-25T14:36:23.075Z,27.19
2022-08-25T14:38:54.895Z,26.84
2022-08-25T14:41:23.954Z,27.31
2022-08-25T14:43:50.823Z,26.89
2022-08-25T14:46:20.376Z,27.21
2022-08-25T14:48:54.389Z,26.51
2022-08-25T14:51:23.608Z,27.00
2022-08-25T14:53:53.045Z,27.06
2022-08-25T14:56:19.868Z,27.33
2022-08-25T14:58:48.314Z,26.63
2022-08-25T15:01:17.233Z,26.71
2022-08-25T15:03:47.497Z,26.67
2022-08-25T15:06:16.146Z,26.76
2022-08-25T15:09:02.174Z,26.45
2022-08-25T15:11:30.687Z,26.22
2022-08-25T15:14:01.262Z,26.62
2022-08-25T15:16:35.215Z,26.25
2022-08-25T15:19:07.274Z,25.89
2022-08-25T15:21:36.212Z,26.07
2022-08-25T15:24:05.112Z,26.21
2022-08-25T15:26:34.334Z,26.17
2022-08-25T15:29:01.025Z,26.53
2022-08-25T15:31:28.194Z,26.59
2022-08-25T15:33:55.013Z,26.59
2022-08-25T15:36:24.788Z,25.19
2022-08-25T15:38:52.646Z,21.20
2022-08-25T15:41:23.136Z,17.70
2022-08-25T15:43:56.612Z,15.19
2022-08-25T15:46:25.415Z,14.21
2022-08-25T15:48:53.339Z,13.19
2022-08-25T15:51:20.955Z,12.46
2022-08-25T15:53:48.078Z,12.14
2022-08-25T15:58:56.302Z,11.05
2022-08-25T16:01:28.026Z,10.83
2022-08-25T16:03:57.519Z,10.24
2022-08-25T16:06:26.313Z,9.80
2022-08-25T16:08:53.710Z,9.73
2022-08-25T16:11:26.077Z,9.81
2022-08-25T16:13:53.558Z,9.68
2022-08-25T16:16:22.132Z,9.55
2022-08-25T16:18:49.374Z,9.43
2022-08-25T16:21:19.871Z,9.20
2022-08-25T16:23:47.147Z,9.01
2022-08-25T16:26:16.011Z,8.83
2022-08-25T16:28:44.746Z,8.90
2022-08-25T16:31:13.650Z,9.06
2022-08-25T16:36:17.326Z,8.94
2022-08-25T16:38:48.986Z,9.07
2022-08-25T16:41:23.193Z,8.92
2022-08-25T16:43:52.833Z,8.81
2022-08-25T16:46:23.916Z,9.07
2022-08-25T16:48:51.062Z,9.63
2022-08-25T16:51:22.660Z,9.58
2022-08-25T16:54:11.107Z,9.88
2022-08-25T16:56:39.200Z,9.92
2022-08-25T16:59:07.585Z,10.19
2022-08-25T17:01:35.605Z,10.41
2022-08-25T17:04:10.828Z,10.19
2022-08-25T17:06:52.125Z,10.74
2022-08-25T17:09:42.728Z,10.59
2022-08-25T17:12:26.669Z,11.53
2022-08-25T17:15:02.632Z,12.72
2022-08-25T17:17:39.393Z,14.48
2022-08-25T17:20:07.926Z,16.82
2022-08-25T17:22:34.870Z,18.41
2022-08-25T17:25:02.680Z,19.40
2022-08-25T17:27:33.589Z,20.51
2022-08-25T17:30:00.244Z,21.36
2022-08-25T17:32:28.954Z,22.18
2022-08-25T17:34:57.769Z,22.95
2022-08-25T17:37:24.757Z,23.58
2022-08-25T17:40:02.409Z,23.92
2022-08-25T17:42:31.620Z,24.95
2022-08-25T17:44:58.647Z,24.96
2022-08-25T17:47:37.659Z,26.03
2022-08-25T17:50:10.832Z,25.90
2022-08-25T17:52:47.835Z,26.51
2022-08-25T17:55:26.339Z,27.09
2022-08-25T17:58:22.707Z,27.52
2022-08-25T18:00:57.862Z,28.18
2022-08-25T18:03:25.972Z,28.78
2022-08-25T18:05:53.048Z,29.32
2022-08-25T18:08:20.038Z,29.32
2022-08-25T18:10:58.949Z,29.69
2022-08-25T18:13:26.942Z,30.27
2022-08-25T18:16:20.957Z,30.58
2022-08-25T18:18:49.070Z,30.35
2022-08-25T18:21:17.888Z,30.84
2022-08-25T18:23:45.238Z,30.90
2022-08-25T18:26:14.277Z,31.57
2022-08-25T18:28:43.809Z,31.87
2022-08-25T18:31:13.436Z,32.56
2022-08-25T18:33:42.264Z,32.33
2022-08-25T18:36:09.779Z,32.31
2022-08-25T18:39:01.593Z,33.12
2022-08-25T18:41:44.991Z,32.81
2022-08-25T18:44:49.071Z,33.74
2022-08-25T18:47:17.754Z,33.94
2022-08-25T18:49:48.755Z,33.97
2022-08-25T18:52:15.461Z,34.40
2022-08-25T18:54:48.211Z,34.28
2022-08-25T18:57:16.140Z,34.42
2022-08-25T18:59:42.999Z,34.93
2022-08-25T19:02:12.821Z,35.16
2022-08-25T19:04:39.902Z,35.00
2022-08-25T19:07:09.046Z,35.31
2022-08-25T19:09:38.988Z,35.77
2022-08-25T19:12:06.469Z,35.75
2022-08-25T19:14:41.070Z,35.78
2022-08-25T19:17:13.825Z,35.71
2022-08-25T19:19:47.906Z,35.54
2022-08-25T19:22:38.515Z,36.27
2022-08-25T19:25:09.424Z,36.21
2022-08-25T19:27:36.366Z,36.32
2022-08-25T19:30:08.278Z,36.77
2022-08-25T19:32:41.462Z,36.50
2022-08-25T19:35:14.469Z,36.86
2022-08-25T19:37:41.186Z,37.06
2022-08-25T19:40:09.165Z,37.37
2022-08-25T19:42:38.534Z,37.62
2022-08-25T19:45:10.089Z,37.41
2022-08-25T19:47:37.922Z,37.96
2022-08-25T19:50:06.298Z,38.18
2022-08-25T19:52:34.666Z,38.26
2022-08-25T19:55:04.482Z,38.51
2022-08-25T19:57:42.735Z,38.27
2022-08-25T20:00:18.686Z,38.33
2022-08-25T20:02:47.048Z,38.47
2022-08-25T20:05:15.022Z,38.91
2022-08-25T20:07:42.176Z,38.79
2022-08-25T20:10:14.145Z,39.01
2022-08-25T20:12:41.638Z,39.11
2022-08-25T20:15:09.786Z,39.58
2022-08-25T20:17:36.664Z,39.78
2022-08-25T20:20:11.288Z,39.87
2022-08-25T20:22:38.266Z,40.07
2022-08-25T20:25:13.406Z,40.19
2022-08-25T20:27:49.390Z,40.30
2022-08-25T20:30:25.113Z,40.42
2022-08-25T20:32:53.290Z,40.79
2022-08-25T20:35:21.469Z,40.80
2022-08-25T20:37:54.757Z,40.79
2022-08-25T20:40:25.710Z,41.04
2022-08-25T20:42:53.918Z,41.31
2022-08-25T20:45:23.905Z,41.26
2022-08-25T20:47:51.087Z,41.64
2022-08-25T20:50:18.082Z,41.74
2022-08-25T20:52:44.857Z,41.61
2022-08-25T20:55:12.423Z,41.91
2022-08-25T20:57:39.583Z,42.09
2022-08-25T21:00:07.175Z,42.33
2022-08-25T21:02:34.136Z,42.17
2022-08-25T21:05:01.687Z,42.51
2022-08-25T21:07:29.162Z,42.67
2022-08-25T21:09:57.539Z,42.78
2022-08-25T21:12:24.311Z,42.58
2022-08-25T21:14:51.816Z,43.04
2022-08-25T21:17:19.634Z,42.99
2022-08-25T21:22:18.618Z,43.44
2022-08-25T21:24:45.878Z,43.35
2022-08-25T21:27:12.645Z,43.16
2022-08-25T21:29:54.997Z,43.69
2022-08-25T21:32:23.565Z,43.62
2022-08-25T21:34:56.400Z,43.96
2022-08-25T21:37:23.882Z,43.98
2022-08-25T21:39:50.922Z,44.11
2022-08-25T21:42:18.967Z,43.90
2022-08-25T21:44:45.693Z,43.93
2022-08-25T21:47:12.599Z,43.90
2022-08-25T21:49:39.689Z,44.07
2022-08-25T21:52:06.518Z,44.42
2022-08-25T21:54:33.370Z,44.39
2022-08-25T21:57:03.602Z,44.18
2022-08-25T21:59:36.100Z,44.21
2022-08-25T22:02:05.598Z,44.57
2022-08-25T22:04:33.006Z,44.88
2022-08-25T22:07:00.572Z,44.71
2022-08-25T22:09:28.524Z,44.99
2022-08-25T22:11:55.856Z,44.90
2022-08-25T22:14:23.868Z,44.99
2022-08-25T22:16:53.829Z,45.11
2022-08-25T22:19:21.530Z,44.99
2022-08-25T22:21:50.975Z,45.54
2022-08-25T22:24:18.647Z,45.38
2022-08-25T22:26:47.507Z,45.79
2022-08-25T22:29:16.659Z,45.45
2022-08-25T22:31:59.868Z,45.65
2022-08-25T22:34:32.924Z,45.68
2022-08-25T22:37:04.372Z,45.62
2022-08-25T22:39:34.248Z,45.75
2022-08-25T22:42:01.409Z,45.70
2022-08-25T22:44:28.312Z,45.95
2022-08-25T22:46:55.079Z,46.22
2022-08-25T22:49:21.962Z,45.99
2022-08-25T22:51:49.046Z,46.19
2022-08-25T22:54:15.922Z,45.95
2022-08-25T22:56:43.320Z,46.38
2022-08-25T22:59:12.501Z,46.65
2022-08-25T23:01:39.860Z,46.38
2022-08-25T23:04:07.413Z,46.46
2022-08-25T23:06:34.582Z,46.49
2022-08-25T23:09:01.839Z,46.53
2022-08-25T23:11:29.049Z,46.63
2022-08-25T23:13:57.881Z,46.80
2022-08-25T23:16:25.287Z,46.94
2022-08-25T23:18:52.972Z,46.74
2022-08-25T23:21:41.341Z,47.19
2022-08-25T23:24:14.090Z,47.29
2022-08-25T23:26:55.890Z,46.92
2022-08-25T23:29:22.549Z,46.86
2022-08-25T23:31:52.119Z,46.84
2022-08-25T23:34:21.238Z,46.85
2022-08-25T23:36:47.979Z,46.89
2022-08-25T23:39:14.640Z,47.29
2022-08-25T23:41:41.735Z,47.34
2022-08-25T23:44:11.646Z,47.39
2022-08-25T23:46:38.909Z,47.12
2022-08-25T23:49:08.449Z,47.12
2022-08-25T23:51:38.122Z,47.53
2022-08-25T23:54:09.329Z,47.40
2022-08-25T23:56:36.521Z,47.39
2022-08-25T23:59:09.441Z,47.46
