createdAt,value
2019-04-03T00:02:04.412Z,7.90
2019-04-03T00:04:35.557Z,7.80
2019-04-03T00:07:05.589Z,7.80
2019-04-03T00:09:35.862Z,7.80
2019-04-03T00:12:05.023Z,7.70
2019-04-03T00:14:33.535Z,7.70
2019-04-03T00:17:01.995Z,7.70
2019-04-03T00:19:32.424Z,7.70
2019-04-03T00:22:00.956Z,7.70
2019-04-03T00:24:29.526Z,7.70
2019-04-03T00:27:02.558Z,7.60
2019-04-03T00:29:31.057Z,7.60
2019-04-03T00:32:01.951Z,7.60
2019-04-03T00:34:30.398Z,7.60
2019-04-03T00:37:00.379Z,7.60
2019-04-03T00:39:28.914Z,7.60
2019-04-03T00:41:58.920Z,7.60
2019-04-03T00:44:27.414Z,7.50
2019-04-03T00:46:56.164Z,7.50
2019-04-03T00:49:26.514Z,7.50
2019-04-03T00:51:57.043Z,7.40
2019-04-03T00:54:26.967Z,7.40
2019-04-03T00:56:56.478Z,7.40
2019-04-03T00:59:26.364Z,7.40
2019-04-03T01:01:56.511Z,7.40
2019-04-03T01:04:29.095Z,7.30
2019-04-03T01:06:59.745Z,7.30
2019-04-03T01:09:29.780Z,7.30
2019-04-03T01:11:58.806Z,7.30
2019-04-03T01:14:31.236Z,7.30
2019-04-03T01:17:00.131Z,7.30
2019-04-03T01:19:28.715Z,7.30
2019-04-03T01:21:58.801Z,7.20
2019-04-03T01:24:28.961Z,7.20
2019-04-03T01:26:58.859Z,7.20
2019-04-03T01:29:27.335Z,7.20
2019-04-03T01:31:57.103Z,7.20
2019-04-03T01:34:25.674Z,7.20
2019-04-03T01:36:57.056Z,7.10
2019-04-03T01:39:25.525Z,7.10
2019-04-03T01:41:53.987Z,7.10
2019-04-03T01:44:24.687Z,7.10
2019-04-03T01:46:53.783Z,7.10
2019-04-03T01:49:24.427Z,7.00
2019-04-03T01:51:52.915Z,7.00
2019-04-03T01:54:23.515Z,7.00
2019-04-03T01:56:51.977Z,7.00
2019-04-03T01:59:20.691Z,7.00
2019-04-03T02:01:49.170Z,7.00
2019-04-03T02:04:17.639Z,7.00
2019-04-03T02:06:46.465Z,7.00
2019-04-03T02:09:16.036Z,7.00
2019-04-03T02:11:44.826Z,7.00
2019-04-03T02:14:13.508Z,7.00
2019-04-03T02:16:43.701Z,6.90
2019-04-03T02:19:13.103Z,7.00
2019-04-03T02:21:41.630Z,7.00
2019-04-03T02:24:10.197Z,7.00
2019-04-03T02:26:40.273Z,7.00
2019-04-03T02:29:09.313Z,7.00
2019-04-03T02:31:40.211Z,7.00
2019-04-03T02:34:08.813Z,7.00
2019-04-03T02:36:38.564Z,6.90
2019-04-03T02:39:07.349Z,6.90
2019-04-03T02:41:37.386Z,6.90
2019-04-03T02:44:11.989Z,6.90
2019-04-03T02:46:42.184Z,6.80
2019-04-03T02:49:11.102Z,6.80
2019-04-03T02:51:43.900Z,6.80
2019-04-03T02:54:48.682Z,6.80
2019-04-03T02:57:18.170Z,6.80
2019-04-03T02:59:48.561Z,6.80
2019-04-03T03:02:18.890Z,6.80
2019-04-03T03:04:48.153Z,6.80
2019-04-03T03:07:17.677Z,6.80
2019-04-03T03:09:47.707Z,6.80
2019-04-03T03:12:17.180Z,6.80
2019-04-03T03:14:45.925Z,6.80
2019-04-03T03:17:16.507Z,6.80
2019-04-03T03:19:45.788Z,6.80
2019-04-03T03:22:17.980Z,6.90
2019-04-03T03:24:47.627Z,6.80
2019-04-03T03:27:16.767Z,6.80
2019-04-03T03:29:45.651Z,6.80
2019-04-03T03:32:19.731Z,6.70
2019-04-03T03:34:54.786Z,6.70
2019-04-03T03:37:15.156Z,6.70
2019-04-03T03:39:44.793Z,6.70
2019-04-03T03:42:14.525Z,6.70
2019-04-03T03:44:45.216Z,6.70
2019-04-03T03:47:13.723Z,6.70
2019-04-03T03:49:49.722Z,6.80
2019-04-03T03:52:20.112Z,6.80
2019-04-03T03:54:51.165Z,6.80
2019-04-03T03:57:21.188Z,6.80
2019-04-03T03:59:52.669Z,6.80
2019-04-03T04:02:26.839Z,6.70
2019-04-03T04:04:56.928Z,6.80
2019-04-03T04:07:25.992Z,6.80
2019-04-03T04:09:56.284Z,6.80
2019-04-03T04:12:25.305Z,6.80
2019-04-03T04:14:56.597Z,6.80
2019-04-03T04:17:29.155Z,6.80
2019-04-03T04:20:03.134Z,6.80
2019-04-03T04:22:32.820Z,6.80
2019-04-03T04:25:04.641Z,6.70
2019-04-03T04:27:35.730Z,6.70
2019-04-03T04:30:05.027Z,6.70
2019-04-03T04:32:33.803Z,6.70
2019-04-03T04:35:02.356Z,6.70
2019-04-03T04:37:31.084Z,6.70
2019-04-03T04:40:00.255Z,6.70
2019-04-03T04:42:31.350Z,6.70
2019-04-03T04:45:00.015Z,6.70
2019-04-03T04:47:29.523Z,6.60
2019-04-03T04:49:58.025Z,6.60
2019-04-03T04:52:27.679Z,6.60
2019-04-03T04:54:56.687Z,6.60
2019-04-03T04:57:25.142Z,6.60
2019-04-03T04:59:53.645Z,6.70
2019-04-03T05:02:23.782Z,6.70
2019-04-03T05:04:52.307Z,6.80
2019-04-03T05:07:21.019Z,6.80
2019-04-03T05:09:51.150Z,6.70
2019-04-03T05:12:19.725Z,6.80
2019-04-03T05:14:48.940Z,6.80
2019-04-03T05:17:22.931Z,6.90
2019-04-03T05:19:51.595Z,6.80
2019-04-03T05:22:21.869Z,6.80
2019-04-03T05:24:53.069Z,6.80
2019-04-03T05:27:21.601Z,6.80
2019-04-03T05:29:50.429Z,6.80
2019-04-03T05:32:18.991Z,6.80
2019-04-03T05:34:48.239Z,6.80
2019-04-03T05:37:18.059Z,6.90
2019-04-03T05:39:47.354Z,6.90
2019-04-03T05:42:17.999Z,6.90
2019-04-03T05:44:46.554Z,6.90
2019-04-03T05:47:19.413Z,6.80
2019-04-03T05:49:50.697Z,6.80
2019-04-03T05:52:18.327Z,6.80
2019-04-03T05:54:47.932Z,6.80
2019-04-03T05:57:16.568Z,6.80
2019-04-03T05:59:59.127Z,6.80
2019-04-03T06:02:20.032Z,6.80
2019-04-03T06:04:48.281Z,6.70
2019-04-03T06:07:18.240Z,6.70
2019-04-03T06:09:47.939Z,6.70
2019-04-03T06:12:19.356Z,6.80
2019-04-03T06:14:50.200Z,6.80
2019-04-03T06:17:21.432Z,6.80
2019-04-03T06:19:51.154Z,6.80
2019-04-03T06:22:21.957Z,6.90
2019-04-03T06:24:52.287Z,6.90
2019-04-03T06:27:22.136Z,6.90
2019-04-03T06:29:54.799Z,7.00
2019-04-03T06:32:24.409Z,7.00
2019-04-03T06:34:54.106Z,6.90
2019-04-03T06:37:22.762Z,6.90
2019-04-03T06:39:51.311Z,6.90
2019-04-03T06:42:24.376Z,6.90
2019-04-03T06:44:53.963Z,6.90
2019-04-03T06:47:24.050Z,6.90
2019-04-03T06:49:52.731Z,6.90
2019-04-03T06:52:24.041Z,6.90
2019-04-03T06:54:52.929Z,6.90
2019-04-03T06:57:24.384Z,7.00
2019-04-03T06:59:52.831Z,7.00
2019-04-03T07:02:21.451Z,7.10
2019-04-03T07:04:50.220Z,7.20
2019-04-03T07:07:32.042Z,7.20
2019-04-03T07:09:50.841Z,7.20
2019-04-03T07:12:19.760Z,7.30
2019-04-03T07:14:48.280Z,7.30
2019-04-03T07:17:18.217Z,7.40
2019-04-03T07:19:46.794Z,7.30
2019-04-03T07:22:16.840Z,7.30
2019-04-03T07:24:45.293Z,7.30
2019-04-03T07:27:15.172Z,7.30
2019-04-03T07:29:44.034Z,7.40
2019-04-03T07:32:15.291Z,7.40
2019-04-03T07:34:43.766Z,7.40
2019-04-03T07:37:15.239Z,7.40
2019-04-03T07:39:42.740Z,7.50
2019-04-03T07:42:11.242Z,7.60
2019-04-03T07:44:41.546Z,7.60
2019-04-03T07:47:10.072Z,7.60
2019-04-03T07:49:40.270Z,7.60
2019-04-03T07:52:08.978Z,7.60
2019-04-03T07:54:37.571Z,7.60
2019-04-03T07:57:07.844Z,7.50
2019-04-03T07:59:38.522Z,7.50
2019-04-03T08:02:11.890Z,7.50
2019-04-03T08:04:40.775Z,7.40
2019-04-03T08:07:09.229Z,7.40
2019-04-03T08:09:37.700Z,7.40
2019-04-03T08:12:06.373Z,7.50
2019-04-03T08:14:41.913Z,7.50
2019-04-03T08:17:10.529Z,7.60
2019-04-03T08:19:39.085Z,7.70
2019-04-03T08:22:10.412Z,7.80
2019-04-03T08:24:39.729Z,7.80
2019-04-03T08:27:11.641Z,7.90
2019-04-03T08:29:41.544Z,7.80
2019-04-03T08:32:10.135Z,7.80
2019-04-03T08:34:40.540Z,7.80
2019-04-03T08:37:10.417Z,7.80
2019-04-03T08:39:41.533Z,7.90
2019-04-03T08:42:10.012Z,8.00
2019-04-03T08:44:40.017Z,8.10
2019-04-03T08:47:09.553Z,8.30
2019-04-03T08:49:39.191Z,8.50
2019-04-03T08:52:07.782Z,8.50
2019-04-03T08:54:36.300Z,8.50
2019-04-03T08:57:05.281Z,8.70
2019-04-03T08:59:34.394Z,8.80
2019-04-03T09:02:03.122Z,8.90
2019-04-03T09:04:33.056Z,9.00
2019-04-03T09:07:02.451Z,9.10
2019-04-03T09:09:35.160Z,9.00
2019-04-03T09:12:05.625Z,8.90
2019-04-03T09:14:35.137Z,9.00
2019-04-03T09:17:05.277Z,9.10
2019-04-03T09:19:33.735Z,9.20
2019-04-03T09:22:03.740Z,9.40
2019-04-03T09:24:32.774Z,9.40
2019-04-03T09:27:01.362Z,9.50
2019-04-03T09:29:29.806Z,9.50
2019-04-03T09:32:01.471Z,9.40
2019-04-03T09:34:33.757Z,9.20
2019-04-03T09:37:01.295Z,9.00
2019-04-03T09:39:32.943Z,8.80
2019-04-03T09:42:02.319Z,8.80
2019-04-03T09:44:31.856Z,8.80
2019-04-03T09:47:02.924Z,8.80
2019-04-03T09:49:32.047Z,8.80
2019-04-03T09:52:02.525Z,8.80
2019-04-03T09:54:31.304Z,8.80
2019-04-03T09:57:04.127Z,8.80
2019-04-03T09:59:30.566Z,8.70
2019-04-03T10:02:00.154Z,8.70
2019-04-03T10:04:28.819Z,8.80
2019-04-03T10:06:57.513Z,8.80
2019-04-03T10:09:26.284Z,8.80
2019-04-03T10:11:56.480Z,8.80
2019-04-03T10:14:28.116Z,8.90
2019-04-03T10:16:59.093Z,8.80
2019-04-03T10:19:30.460Z,8.90
2019-04-03T10:21:58.916Z,9.00
2019-04-03T10:24:30.409Z,9.20
2019-04-03T10:26:57.608Z,9.20
2019-04-03T10:29:26.519Z,9.20
2019-04-03T10:31:56.073Z,9.30
2019-04-03T10:34:24.869Z,9.20
2019-04-03T10:36:53.374Z,9.10
2019-04-03T10:39:23.270Z,9.00
2019-04-03T10:41:51.893Z,9.10
2019-04-03T10:44:21.561Z,9.20
2019-04-03T10:46:51.636Z,9.20
2019-04-03T10:49:21.628Z,9.20
2019-04-03T10:51:52.061Z,9.10
2019-04-03T10:54:21.947Z,9.20
2019-04-03T10:56:53.634Z,9.30
2019-04-03T10:59:22.171Z,9.40
2019-04-03T11:01:51.152Z,9.50
2019-04-03T11:04:20.152Z,9.50
2019-04-03T11:06:51.550Z,9.40
2019-04-03T11:09:20.015Z,9.40
2019-04-03T11:11:49.094Z,9.40
2019-04-03T11:14:17.728Z,9.30
2019-04-03T11:16:47.131Z,9.20
2019-04-03T11:19:15.889Z,9.20
2019-04-03T11:21:48.045Z,9.20
2019-04-03T11:24:16.900Z,9.20
2019-04-03T11:26:45.561Z,9.30
2019-04-03T11:29:15.021Z,9.30
2019-04-03T11:31:43.540Z,9.40
2019-04-03T11:34:17.107Z,9.40
2019-04-03T11:36:45.047Z,9.50
2019-04-03T11:39:16.119Z,9.40
2019-04-03T11:41:43.705Z,9.30
2019-04-03T11:44:12.229Z,9.40
2019-04-03T11:46:40.669Z,9.30
2019-04-03T11:49:10.526Z,9.40
2019-04-03T11:51:39.071Z,9.50
2019-04-03T11:54:09.159Z,9.50
2019-04-03T11:56:38.031Z,9.50
2019-04-03T11:59:10.571Z,9.60
2019-04-03T12:01:45.301Z,9.80
2019-04-03T12:04:14.975Z,9.90
2019-04-03T12:06:43.467Z,10.00
2019-04-03T12:09:12.098Z,9.90
2019-04-03T12:11:40.601Z,10.00
2019-04-03T12:14:10.711Z,10.00
2019-04-03T12:16:39.253Z,9.90
2019-04-03T12:19:08.077Z,9.90
2019-04-03T12:21:36.625Z,10.00
2019-04-03T12:24:05.327Z,10.10
2019-04-03T12:26:33.849Z,10.10
2019-04-03T12:29:02.702Z,10.10
2019-04-03T12:31:31.357Z,10.20
2019-04-03T12:34:05.163Z,10.20
2019-04-03T12:36:34.653Z,10.20
2019-04-03T12:39:04.160Z,10.20
2019-04-03T12:41:35.438Z,10.30
2019-04-03T12:44:09.134Z,10.30
2019-04-03T12:46:42.440Z,10.40
2019-04-03T12:49:14.958Z,10.50
2019-04-03T12:51:42.839Z,10.60
2019-04-03T12:54:13.935Z,10.70
2019-04-03T12:56:42.643Z,10.50
2019-04-03T12:59:14.061Z,10.40
2019-04-03T13:01:42.679Z,10.30
2019-04-03T13:04:15.470Z,10.30
2019-04-03T13:06:51.208Z,10.50
2019-04-03T13:09:19.832Z,10.60
2019-04-03T13:11:50.503Z,10.70
2019-04-03T13:14:26.009Z,10.80
2019-04-03T13:16:50.543Z,10.80
2019-04-03T13:19:25.544Z,10.90
2019-04-03T13:21:54.331Z,10.70
2019-04-03T13:24:23.842Z,10.40
2019-04-03T13:26:57.704Z,10.40
2019-04-03T13:29:24.894Z,10.50
2019-04-03T13:31:54.993Z,10.60
2019-04-03T13:34:23.628Z,10.50
2019-04-03T13:36:56.292Z,10.40
2019-04-03T13:39:24.839Z,10.40
2019-04-03T13:41:53.954Z,10.50
2019-04-03T13:44:26.888Z,10.50
2019-04-03T13:46:55.442Z,10.50
2019-04-03T13:49:28.934Z,10.60
2019-04-03T13:52:01.649Z,10.60
2019-04-03T13:54:27.926Z,10.60
2019-04-03T13:56:57.932Z,10.50
2019-04-03T13:59:27.174Z,10.50
2019-04-03T14:01:56.263Z,10.60
2019-04-03T14:04:25.124Z,10.60
2019-04-03T14:06:55.287Z,10.60
2019-04-03T14:09:28.255Z,10.70
2019-04-03T14:12:00.371Z,10.50
2019-04-03T14:14:27.881Z,10.40
2019-04-03T14:16:56.440Z,10.40
2019-04-03T14:19:27.544Z,10.40
2019-04-03T14:21:58.776Z,10.40
2019-04-03T14:24:37.805Z,10.50
2019-04-03T14:26:58.011Z,10.50
2019-04-03T14:29:29.483Z,10.40
2019-04-03T14:31:57.914Z,10.40
2019-04-03T14:34:29.256Z,10.40
2019-04-03T14:36:58.352Z,10.50
2019-04-03T14:39:26.901Z,10.50
2019-04-03T14:41:58.707Z,10.60
2019-04-03T14:44:28.551Z,10.60
2019-04-03T14:46:57.204Z,10.60
2019-04-03T14:49:25.689Z,10.50
2019-04-03T14:51:54.380Z,10.50
2019-04-03T14:54:24.540Z,10.60
2019-04-03T14:56:53.410Z,10.50
2019-04-03T14:59:22.448Z,10.40
2019-04-03T15:01:52.208Z,10.40
2019-04-03T15:04:22.016Z,10.30
2019-04-03T15:07:01.734Z,10.30
2019-04-03T15:09:20.832Z,10.40
2019-04-03T15:11:52.463Z,10.50
2019-04-03T15:14:22.276Z,10.50
2019-04-03T15:16:56.313Z,10.50
2019-04-03T15:19:30.696Z,10.40
2019-04-03T15:22:02.195Z,10.40
2019-04-03T15:24:30.241Z,10.30
2019-04-03T15:27:00.168Z,10.30
2019-04-03T15:29:29.841Z,10.30
2019-04-03T15:31:58.327Z,10.30
2019-04-03T15:34:28.540Z,10.30
2019-04-03T15:36:57.320Z,10.30
2019-04-03T15:39:26.290Z,10.30
2019-04-03T15:41:55.081Z,10.30
2019-04-03T15:44:26.703Z,10.20
2019-04-03T15:46:57.142Z,10.30
2019-04-03T15:49:27.263Z,10.20
2019-04-03T15:51:57.993Z,10.20
2019-04-03T15:54:27.072Z,10.20
2019-04-03T15:56:56.792Z,10.20
2019-04-03T15:59:28.532Z,10.20
2019-04-03T16:01:57.090Z,10.20
2019-04-03T16:04:27.037Z,10.20
2019-04-03T16:06:55.865Z,10.10
2019-04-03T16:09:24.987Z,10.10
2019-04-03T16:11:53.491Z,10.10
2019-04-03T16:14:23.297Z,10.00
2019-04-03T16:16:51.849Z,10.00
2019-04-03T16:19:20.412Z,10.10
2019-04-03T16:21:49.364Z,10.00
2019-04-03T16:24:18.322Z,10.10
2019-04-03T16:26:47.130Z,10.10
2019-04-03T16:29:15.676Z,10.00
2019-04-03T16:31:46.055Z,10.00
2019-04-03T16:34:14.821Z,10.00
2019-04-03T16:36:43.502Z,10.00
2019-04-03T16:39:11.985Z,10.00
2019-04-03T16:41:41.010Z,9.90
2019-04-03T16:44:10.796Z,9.90
2019-04-03T16:46:43.383Z,9.90
2019-04-03T16:49:12.006Z,9.90
2019-04-03T16:51:40.524Z,9.90
2019-04-03T16:54:13.492Z,9.90
2019-04-03T16:56:48.412Z,9.80
2019-04-03T16:59:15.773Z,9.80
2019-04-03T17:01:45.146Z,9.80
2019-04-03T17:04:25.621Z,9.70
2019-04-03T17:06:45.057Z,9.70
2019-04-03T17:09:14.993Z,9.70
2019-04-03T17:11:48.660Z,9.70
2019-04-03T17:14:19.444Z,9.70
2019-04-03T17:16:48.144Z,9.70
2019-04-03T17:19:20.038Z,9.60
2019-04-03T17:21:48.566Z,9.60
2019-04-03T17:24:18.789Z,9.60
2019-04-03T17:26:55.751Z,9.50
2019-04-03T17:29:20.642Z,9.50
2019-04-03T17:31:49.372Z,9.50
2019-04-03T17:34:18.337Z,9.50
2019-04-03T17:36:46.892Z,9.50
2019-04-03T17:39:15.895Z,9.50
2019-04-03T17:41:44.432Z,9.40
2019-04-03T17:44:13.986Z,9.40
2019-04-03T17:46:44.424Z,9.30
2019-04-03T17:49:12.926Z,9.20
2019-04-03T17:51:42.598Z,9.10
2019-04-03T17:54:13.795Z,8.90
2019-04-03T17:56:43.073Z,8.80
2019-04-03T17:59:11.754Z,8.70
2019-04-03T18:01:40.276Z,8.60
2019-04-03T18:04:09.057Z,8.50
2019-04-03T18:06:37.577Z,8.40
2019-04-03T18:09:09.102Z,8.40
2019-04-03T18:11:37.655Z,8.40
2019-04-03T18:14:06.242Z,8.40
2019-04-03T18:16:36.098Z,8.30
2019-04-03T18:19:05.499Z,8.30
2019-04-03T18:21:34.016Z,8.30
2019-04-03T18:24:02.697Z,8.20
2019-04-03T18:26:31.783Z,8.20
2019-04-03T18:29:00.315Z,8.20
2019-04-03T18:31:30.057Z,8.20
2019-04-03T18:33:58.631Z,8.10
2019-04-03T18:36:31.183Z,8.10
2019-04-03T18:38:59.973Z,8.10
2019-04-03T18:41:29.568Z,8.10
2019-04-03T18:43:58.107Z,8.00
2019-04-03T18:46:32.294Z,8.00
2019-04-03T18:49:00.975Z,8.00
2019-04-03T18:51:28.595Z,7.90
2019-04-03T18:54:01.425Z,7.90
2019-04-03T18:56:32.096Z,7.80
2019-04-03T18:59:00.013Z,7.90
2019-04-03T19:01:29.055Z,7.90
2019-04-03T19:03:58.701Z,7.80
2019-04-03T19:06:27.175Z,7.80
2019-04-03T19:09:04.455Z,7.80
2019-04-03T19:11:34.288Z,7.80
2019-04-03T19:14:02.488Z,7.90
2019-04-03T19:16:43.532Z,7.80
2019-04-03T19:19:08.243Z,7.80
2019-04-03T19:21:33.155Z,7.80
2019-04-03T19:24:04.649Z,7.80
2019-04-03T19:26:33.145Z,7.70
2019-04-03T19:29:04.750Z,7.60
2019-04-03T19:31:32.991Z,7.60
2019-04-03T19:34:01.590Z,7.60
2019-04-03T19:36:33.283Z,7.60
2019-04-03T19:39:06.646Z,7.60
2019-04-03T19:41:35.543Z,7.60
2019-04-03T19:44:06.849Z,7.60
2019-04-03T19:46:36.898Z,7.60
2019-04-03T19:49:05.369Z,7.60
2019-04-03T19:51:37.959Z,7.60
2019-04-03T19:54:07.779Z,7.60
2019-04-03T19:56:36.234Z,7.70
2019-04-03T19:59:06.854Z,7.70
2019-04-03T20:01:38.766Z,7.60
2019-04-03T20:04:07.009Z,7.60
2019-04-03T20:06:35.508Z,7.60
2019-04-03T20:09:05.668Z,7.60
2019-04-03T20:11:35.906Z,7.60
2019-04-03T20:14:15.837Z,7.60
2019-04-03T20:16:44.307Z,7.60
2019-04-03T20:19:12.762Z,7.60
2019-04-03T20:21:41.357Z,7.50
2019-04-03T20:24:12.637Z,7.50
2019-04-03T20:26:41.525Z,7.40
2019-04-03T20:29:10.020Z,7.30
2019-04-03T20:31:40.758Z,7.30
2019-04-03T20:34:12.643Z,7.30
2019-04-03T20:36:40.325Z,7.30
2019-04-03T20:39:09.440Z,7.40
2019-04-03T20:41:37.922Z,7.30
2019-04-03T20:44:08.322Z,7.40
2019-04-03T20:46:38.480Z,7.40
2019-04-03T20:49:07.010Z,7.30
2019-04-03T20:51:35.546Z,7.30
2019-04-03T20:54:04.566Z,7.20
2019-04-03T20:56:35.947Z,7.10
2019-04-03T20:59:04.760Z,7.10
2019-04-03T21:01:36.015Z,7.10
2019-04-03T21:04:06.264Z,7.10
2019-04-03T21:06:37.416Z,7.00
2019-04-03T21:09:09.161Z,7.00
2019-04-03T21:11:37.628Z,6.90
2019-04-03T21:14:06.397Z,6.90
2019-04-03T21:16:35.954Z,6.80
2019-04-03T21:19:04.580Z,6.90
2019-04-03T21:21:33.336Z,6.90
2019-04-03T21:24:03.939Z,6.90
2019-04-03T21:26:38.304Z,6.90
2019-04-03T21:29:08.310Z,6.90
2019-04-03T21:31:36.844Z,6.80
2019-04-03T21:34:05.309Z,6.70
2019-04-03T21:36:33.758Z,6.70
2019-04-03T21:39:02.242Z,6.60
2019-04-03T21:41:30.775Z,6.60
2019-04-03T21:43:59.952Z,6.60
2019-04-03T21:46:30.360Z,6.60
2019-04-03T21:48:58.799Z,6.60
2019-04-03T21:51:28.274Z,6.60
2019-04-03T21:53:56.735Z,6.60
2019-04-03T21:56:25.219Z,6.50
2019-04-03T21:58:53.717Z,6.50
2019-04-03T22:01:24.503Z,6.50
2019-04-03T22:03:53.104Z,6.50
2019-04-03T22:06:26.616Z,6.50
2019-04-03T22:08:55.756Z,6.40
2019-04-03T22:11:25.705Z,6.30
2019-04-03T22:13:56.565Z,6.30
2019-04-03T22:16:25.162Z,6.30
2019-04-03T22:18:56.363Z,6.20
2019-04-03T22:21:24.809Z,6.10
2019-04-03T22:23:53.278Z,6.10
2019-04-03T22:26:21.788Z,6.10
2019-04-03T22:28:50.238Z,6.00
2019-04-03T22:33:53.634Z,6.10
2019-04-03T22:36:22.397Z,6.20
2019-04-03T22:38:50.947Z,6.20
2019-04-03T22:41:20.339Z,6.10
2019-04-03T22:43:49.015Z,6.10
2019-04-03T22:46:17.636Z,6.00
2019-04-03T22:48:46.258Z,5.90
2019-04-03T22:51:14.703Z,5.90
2019-04-03T22:53:43.453Z,5.80
2019-04-03T22:56:16.577Z,5.80
2019-04-03T22:58:43.786Z,5.80
2019-04-03T23:01:13.356Z,5.70
2019-04-03T23:03:41.904Z,5.70
2019-04-03T23:06:12.549Z,5.70
2019-04-03T23:08:42.885Z,5.70
2019-04-03T23:11:14.697Z,5.70
2019-04-03T23:13:43.140Z,5.70
2019-04-03T23:16:13.128Z,5.80
2019-04-03T23:18:41.631Z,5.80
2019-04-03T23:21:11.704Z,5.80
2019-04-03T23:23:42.987Z,5.80
2019-04-03T23:26:12.636Z,5.80
2019-04-03T23:28:41.194Z,5.80
2019-04-03T23:31:11.066Z,5.70
2019-04-03T23:33:43.872Z,5.70
2019-04-03T23:36:12.430Z,5.70
2019-04-03T23:38:42.424Z,5.70
2019-04-03T23:41:12.477Z,5.70
2019-04-03T23:43:41.085Z,5.60
2019-04-03T23:46:10.346Z,5.50
2019-04-03T23:48:38.878Z,5.50
2019-04-03T23:51:07.335Z,5.50
2019-04-03T23:53:35.868Z,5.40
2019-04-03T23:56:07.121Z,5.40
2019-04-03T23:58:34.644Z,5.40
