createdAt,value
2019-04-22T00:00:04.813Z,1.84
2019-04-22T00:01:25.786Z,1.72
2019-04-22T00:02:16.782Z,1.66
2019-04-22T00:03:21.701Z,1.85
2019-04-22T00:04:50.781Z,1.69
2019-04-22T01:26:09.288Z,1.61
2019-04-22T01:31:32.841Z,1.64
2019-04-22T01:32:31.012Z,1.63
2019-04-22T01:33:45.479Z,1.72
2019-04-22T10:34:46.188Z,4.61
2019-04-22T10:35:23.526Z,5
2019-04-22T10:36:01.684Z,4.38
2019-04-22T10:37:22.329Z,4.57
2019-04-22T10:38:00.810Z,4.91
2019-04-22T10:39:00.383Z,4.76
2019-04-22T10:40:11.600Z,4.45
2019-04-22T10:41:01.061Z,4.81
2019-04-22T10:42:00.141Z,4.75
2019-04-22T10:43:01.369Z,4.73
2019-04-22T10:44:01.439Z,4.9
2019-04-22T10:45:01.238Z,5.05
2019-04-22T10:46:00.097Z,4.93
2019-04-22T10:47:00.241Z,4.95
2019-04-22T10:48:01.817Z,4.93
2019-04-22T10:49:00.289Z,4.87
2019-04-22T10:50:00.851Z,4.9
2019-04-22T10:51:01.149Z,4.86
2019-04-22T10:52:00.942Z,4.88
2019-04-22T10:53:01.661Z,4.64
2019-04-22T10:54:00.041Z,4.71
2019-04-22T10:55:01.701Z,4.52
2019-04-22T10:56:01.246Z,4.61
2019-04-22T10:57:01.188Z,4.5
2019-04-22T10:58:00.145Z,4.58
2019-04-22T10:59:00.726Z,4.43
2019-04-22T11:00:01.111Z,4.5
2019-04-22T11:01:00.423Z,4.84
2019-04-22T11:02:01.585Z,4.94
2019-04-22T11:03:00.287Z,5.11
2019-04-22T11:04:01.688Z,5.15
2019-04-22T11:05:00.072Z,5.24
2019-04-22T11:06:01.446Z,5.38
2019-04-22T11:07:14.883Z,5.21
2019-04-22T11:08:28.409Z,5.16
2019-04-22T11:09:11.022Z,5.4
2019-04-22T11:12:26.867Z,5.44
2019-04-22T11:13:01.166Z,5.62
2019-04-22T11:14:00.326Z,5.66
2019-04-22T11:15:00.338Z,5.53
2019-04-22T11:16:00.727Z,5.58
2019-04-22T11:17:09.033Z,5.42
2019-04-22T11:17:59.996Z,5.53
2019-04-22T11:19:01.589Z,5.31
2019-04-22T11:20:00.017Z,5.05
2019-04-22T11:21:00.031Z,5.01
2019-04-22T11:22:33.171Z,5.21
2019-04-22T11:23:00.851Z,4.98
2019-04-22T11:24:00.916Z,5.11
2019-04-22T11:25:01.479Z,5
2019-04-22T11:26:00.085Z,4.99
2019-04-22T11:27:01.294Z,4.8
2019-04-22T11:28:02.026Z,5.06
2019-04-22T11:29:01.688Z,5
2019-04-22T11:30:04.340Z,5.17
2019-04-22T11:31:01.047Z,5.36
2019-04-22T11:32:00.356Z,5.47
2019-04-22T11:33:00.640Z,5.42
2019-04-22T11:34:01.085Z,5.52
2019-04-22T11:35:01.915Z,5.44
2019-04-22T11:36:02.103Z,5.4
2019-04-22T11:37:01.221Z,5.21
2019-04-22T11:38:01.305Z,5.14
2019-04-22T11:39:13.609Z,4.92
2019-04-22T11:40:40.257Z,5.17
2019-04-22T11:41:07.217Z,4.95
2019-04-22T11:42:00.628Z,5.09
2019-04-22T11:43:00.269Z,5.45
2019-04-22T11:44:01.489Z,5.74
2019-04-22T11:45:01.589Z,5.74
2019-04-22T11:45:59.983Z,5.29
2019-04-22T11:47:03.515Z,5.4
2019-04-22T11:48:01.701Z,5.05
2019-04-22T11:49:00.476Z,4.94
2019-04-22T11:49:59.991Z,5.16
2019-04-22T11:51:00.330Z,5.45
2019-04-22T11:52:01.226Z,4.98
2019-04-22T11:53:00.958Z,4.87
2019-04-22T11:54:01.221Z,5.22
2019-04-22T11:55:01.342Z,4.77
2019-04-22T11:56:00.779Z,4.67
2019-04-22T11:57:01.308Z,4.82
2019-04-22T11:58:01.306Z,4.8
2019-04-22T11:59:00.882Z,5
2019-04-22T12:00:01.197Z,5.1
2019-04-22T12:01:01.315Z,5.06
2019-04-22T12:02:00.789Z,5.17
2019-04-22T12:03:01.026Z,5.19
2019-04-22T12:04:00.116Z,5.12
2019-04-22T12:04:59.991Z,5.13
2019-04-22T12:06:00.033Z,5.09
2019-04-22T12:07:00.353Z,5.27
2019-04-22T12:07:59.974Z,5.12
2019-04-22T12:09:01.795Z,4.94
2019-04-22T12:10:50.574Z,4.95
2019-04-22T12:11:09.909Z,5.25
2019-04-22T12:12:00.179Z,5.46
2019-04-22T12:13:00.090Z,5.59
2019-04-22T12:14:00.363Z,5.31
2019-04-22T12:15:00.967Z,5.33
2019-04-22T12:16:01.078Z,5.39
2019-04-22T12:17:01.798Z,5.45
2019-04-22T12:18:01.598Z,4.99
2019-04-22T12:19:01.029Z,4.95
2019-04-22T12:20:14.090Z,5.13
2019-04-22T12:21:01.473Z,4.82
2019-04-22T12:22:00.898Z,5
2019-04-22T12:23:01.369Z,5.04
2019-04-22T12:24:01.299Z,4.86
2019-04-22T12:25:00.757Z,4.82
2019-04-22T12:26:20.875Z,4.86
2019-04-22T12:27:00.453Z,5.04
2019-04-22T12:28:01.293Z,4.82
2019-04-22T12:28:59.973Z,4.78
2019-04-22T12:30:01.054Z,4.69
2019-04-22T12:30:59.940Z,4.69
2019-04-22T12:31:59.987Z,4.67
2019-04-22T12:33:00.350Z,4.5
2019-04-22T12:34:01.650Z,3.97
2019-04-22T12:35:00.011Z,4.3
2019-04-22T12:36:00.595Z,4.23
2019-04-22T12:37:00.636Z,4.2
2019-04-22T12:38:16.254Z,4.05
2019-04-22T12:39:00.135Z,3.98
2019-04-22T12:40:00.553Z,3.89
2019-04-22T12:41:14.032Z,3.43
2019-04-22T12:42:00.555Z,3.69
2019-04-22T12:43:14.812Z,3.64
2019-04-22T12:44:01.178Z,3.72
2019-04-22T12:45:00.624Z,3.71
2019-04-22T12:46:00.649Z,3.62
2019-04-22T12:47:09.781Z,3.56
2019-04-22T12:48:00.323Z,3.45
2019-04-22T12:49:00.487Z,3.59
2019-04-22T12:50:34.826Z,3.75
2019-04-22T12:51:01.139Z,3.77
2019-04-22T12:52:01.255Z,3.79
2019-04-22T12:53:22.413Z,3.68
2019-04-22T12:54:01.521Z,3.81
2019-04-22T12:55:01.557Z,3.86
2019-04-22T12:56:03.122Z,3.75
2019-04-22T12:57:01.984Z,3.54
2019-04-22T12:58:03.017Z,3.63
2019-04-22T12:59:01.533Z,4.01
2019-04-22T12:59:59.968Z,4.03
2019-04-22T13:01:01.411Z,3.9
2019-04-22T13:02:00.875Z,4.06
2019-04-22T13:03:01.322Z,3.9
2019-04-22T13:04:19.533Z,3.67
2019-04-22T13:05:00.895Z,3.76
2019-04-22T13:06:01.262Z,3.67
2019-04-22T13:06:59.910Z,3.58
2019-04-22T13:08:02.119Z,3.7
2019-04-22T13:09:02.294Z,3.37
2019-04-22T13:10:01.761Z,3.57
2019-04-22T13:11:25.519Z,4.05
2019-04-22T13:12:01.408Z,3.7
2019-04-22T13:13:01.053Z,3.69
2019-04-22T13:14:01.159Z,3.72
2019-04-22T13:15:09.492Z,3.5
2019-04-22T13:15:59.917Z,3.43
2019-04-22T13:16:59.926Z,3.38
2019-04-22T13:17:31.268Z,"   3.32"
2019-04-22T13:18:39.493Z,"   3.56"
2019-04-22T13:19:30.280Z,"   3.72"
2019-04-22T13:20:30.475Z,"   3.78"
2019-04-22T13:21:31.121Z,"   3.84"
2019-04-22T13:22:30.605Z,"   3.64"
2019-04-22T13:23:29.962Z,"   3.58"
2019-04-22T13:24:30.171Z,"   3.77"
2019-04-22T13:25:32.260Z,"   3.74"
2019-04-22T13:26:31.963Z,"   4.00"
2019-04-22T13:27:30.898Z,"   3.79"
2019-04-22T13:28:31.368Z,"   4.09"
2019-04-22T13:29:31.113Z,"   3.78"
2019-04-22T13:30:30.531Z,"   3.94"
2019-04-22T13:31:30.940Z,"   3.83"
2019-04-22T13:32:31.346Z,"   3.71"
2019-04-22T13:33:30.613Z,"   3.80"
2019-04-22T13:34:37.559Z,"   3.96"
2019-04-22T13:35:29.964Z,"   4.15"
2019-04-22T13:36:31.549Z,"   3.99"
2019-04-22T13:37:30.814Z,"   3.93"
2019-04-22T13:38:31.149Z,"   4.04"
2019-04-22T13:39:31.313Z,"   4.35"
2019-04-22T13:40:30.817Z,"   4.01"
2019-04-22T13:41:37.665Z,"   4.22"
2019-04-22T13:42:31.266Z,"   4.32"
2019-04-22T13:43:31.224Z,"   4.21"
2019-04-22T13:44:31.325Z,"   4.13"
2019-04-22T13:45:30.033Z,"   3.91"
2019-04-22T13:46:31.697Z,"   4.19"
2019-04-22T13:47:46.430Z,"   4.72"
2019-04-22T13:48:53.825Z,"   4.03"
2019-04-22T13:50:11.664Z,"   4.00"
2019-04-22T13:51:08.096Z,"   4.54"
2019-04-22T13:54:29.596Z,"   3.77"
2019-04-22T13:56:50.564Z,"   4.57"
2019-04-22T13:57:50.326Z,"   4.12"
2019-04-22T13:58:44.736Z,"   4.13"
2019-04-22T13:59:36.622Z,"   4.34"
2019-04-22T14:00:31.022Z,"   4.07"
2019-04-22T14:01:30.330Z,"   4.47"
2019-04-22T14:02:30.660Z,"   4.47"
2019-04-22T14:03:30.888Z,"   4.35"
2019-04-22T14:04:30.443Z,"   4.87"
2019-04-22T14:05:31.034Z,"   4.61"
2019-04-22T14:06:31.126Z,"   4.03"
2019-04-22T14:07:30.717Z,"   4.14"
2019-04-22T14:08:31.336Z,"   4.06"
2019-04-22T14:09:30.569Z,"   3.70"
2019-04-22T14:10:30.303Z,"   3.97"
2019-04-22T14:11:36.691Z,"   3.87"
2019-04-22T14:12:30.793Z,"   4.01"
2019-04-22T14:13:30.096Z,"   3.34"
2019-04-22T14:14:30.258Z,"   3.86"
2019-04-22T14:15:29.945Z,"   3.64"
2019-04-22T14:16:31.142Z,"   3.46"
2019-04-22T14:17:31.388Z,"   3.58"
2019-04-22T14:18:30.713Z,"   3.47"
2019-04-22T14:19:29.968Z,"   3.80"
2019-04-22T14:20:31.428Z,"   3.67"
2019-04-22T14:21:30.611Z,"   3.73"
2019-04-22T14:22:30.530Z,"   3.39"
2019-04-22T14:23:30.853Z,"   3.56"
2019-04-22T14:24:30.109Z,"   4.22"
2019-04-22T14:25:30.477Z,"   3.81"
2019-04-22T14:26:44.167Z,"   3.73"
2019-04-22T14:27:41.897Z,"   3.61"
2019-04-22T14:28:31.329Z,"   3.46"
2019-04-22T14:29:31.322Z,"   3.53"
2019-04-22T14:30:30.522Z,"   3.12"
2019-04-22T14:31:30.748Z,"   3.42"
2019-04-22T14:32:31.821Z,"   3.59"
2019-04-22T14:33:30.356Z,"   2.82"
2019-04-22T14:34:30.271Z,"   3.27"
2019-04-22T14:35:31.184Z,"   3.15"
2019-04-22T14:36:29.911Z,"   2.98"
2019-04-22T14:37:29.957Z,"   3.37"
2019-04-22T14:38:30.368Z,"   2.94"
2019-04-22T14:39:30.427Z,"   3.08"
2019-04-22T14:40:30.386Z,"   2.95"
2019-04-22T14:41:40.591Z,"   2.73"
2019-04-22T14:42:52.044Z,"   2.54"
2019-04-22T14:44:00.652Z,"   2.81"
2019-04-22T14:46:04.059Z,"   3.18"
2019-04-22T14:47:03.503Z,"   3.20"
2019-04-22T14:47:54.065Z,"   3.23"
2019-04-22T14:48:49.403Z,"   3.18"
2019-04-22T14:49:52.858Z,"   2.73"
2019-04-22T14:50:51.637Z,"   3.09"
2019-04-22T14:51:53.432Z,"   2.75"
2019-04-22T14:52:52.360Z,"   2.53"
2019-04-22T14:53:47.247Z,"   2.50"
2019-04-22T14:54:43.527Z,"   2.73"
2019-04-22T14:55:33.277Z,"   1.99"
2019-04-22T14:56:30.536Z,"   2.65"
2019-04-22T14:57:31.727Z,"   2.53"
2019-04-22T14:58:31.076Z,"   2.43"
2019-04-22T14:59:31.176Z,"   2.09"
2019-04-22T15:00:29.915Z,"   2.27"
2019-04-22T15:01:30.757Z,"   2.04"
2019-04-22T15:02:29.893Z,"   2.36"
2019-04-22T15:03:31.412Z,"   2.22"
2019-04-22T15:04:31.055Z,"   2.68"
2019-04-22T15:05:30.276Z,"   2.77"
2019-04-22T15:06:31.537Z,"   2.58"
2019-04-22T15:07:30.808Z,"   2.59"
2019-04-22T15:08:31.099Z,"   2.40"
2019-04-22T15:09:30.125Z,"   2.48"
2019-04-22T15:10:29.889Z,"   2.45"
2019-04-22T15:11:42.917Z,"   2.82"
2019-04-22T15:12:36.696Z,"   2.72"
2019-04-22T15:13:31.466Z,"   2.37"
2019-04-22T15:14:30.061Z,"   2.41"
2019-04-22T15:15:31.232Z,"   2.62"
2019-04-22T15:16:29.986Z,"   2.75"
2019-04-22T15:17:31.380Z,"   2.68"
2019-04-22T15:18:29.889Z,"   3.20"
2019-04-22T15:19:29.889Z,"   2.96"
2019-04-22T15:20:30.042Z,"   2.76"
2019-04-22T15:21:29.883Z,"   2.71"
2019-04-22T15:22:30.808Z,"   3.47"
2019-04-22T15:23:31.002Z,"   2.98"
2019-04-22T15:24:29.882Z,"   3.14"
2019-04-22T15:25:30.572Z,"   3.09"
2019-04-22T15:26:30.691Z,"   3.24"
2019-04-22T15:27:31.136Z,"   3.24"
2019-04-22T15:28:31.298Z,"   3.29"
2019-04-22T15:29:31.390Z,"   2.96"
2019-04-22T15:30:29.831Z,"   3.05"
2019-04-22T15:31:31.235Z,"   3.10"
2019-04-22T15:32:29.834Z,"   3.28"
2019-04-22T15:33:29.913Z,"   3.39"
2019-04-22T15:34:30.565Z,"   3.12"
2019-04-22T15:35:31.346Z,"   3.06"
2019-04-22T15:36:30.499Z,"   3.17"
2019-04-22T15:37:31.113Z,"   3.20"
2019-04-22T15:38:30.216Z,"   3.32"
2019-04-22T15:39:31.279Z,"   3.44"
2019-04-22T15:40:30.977Z,"   3.03"
2019-04-22T15:41:30.590Z,"   3.05"
2019-04-22T15:42:35.599Z,"   2.94"
2019-04-22T15:43:33.238Z,"   3.10"
2019-04-22T15:44:30.397Z,"   3.13"
2019-04-22T15:45:30.623Z,"   3.17"
2019-04-22T15:46:29.940Z,"   3.05"
2019-04-22T15:47:09.134Z,"   2.97"
2019-04-22T15:48:08.296Z,"   2.66"
2019-04-22T15:49:07.945Z,"   2.82"
2019-04-22T15:50:08.120Z,"   2.84"
2019-04-22T15:51:08.810Z,"   2.66"
2019-04-22T15:52:08.137Z,"   2.72"
2019-04-22T15:53:09.872Z,"   2.93"
2019-04-22T15:54:07.896Z,"   2.97"
2019-04-22T15:55:09.042Z,"   3.31"
2019-04-22T15:56:08.548Z,"   3.26"
2019-04-22T15:57:09.053Z,"   3.24"
2019-04-22T15:58:08.157Z,"   3.33"
2019-04-22T15:59:27.669Z,"   3.59"
2019-04-22T16:00:22.468Z,"   3.32"
2019-04-22T16:01:14.836Z,"   3.13"
2019-04-22T16:02:08.653Z,"   3.33"
2019-04-22T16:03:10.124Z,"   3.27"
2019-04-22T16:04:08.416Z,"   3.33"
2019-04-22T16:05:08.735Z,"   3.73"
2019-04-22T16:06:08.300Z,"   3.78"
2019-04-22T16:07:08.574Z,"   3.62"
2019-04-22T16:08:08.861Z,"   3.61"
2019-04-22T16:09:08.988Z,"   3.66"
2019-04-22T16:10:08.105Z,"   3.23"
2019-04-22T16:11:07.946Z,"   3.32"
2019-04-22T16:12:16.154Z,"   3.39"
2019-04-22T16:13:15.103Z,"   3.47"
2019-04-22T16:14:08.694Z,"   3.60"
2019-04-22T16:15:09.538Z,"   3.70"
2019-04-22T16:16:07.911Z,"   3.72"
2019-04-22T16:17:08.651Z,"   3.97"
2019-04-22T16:18:08.581Z,"   3.92"
2019-04-22T16:19:06.790Z,"   3.92"
2019-04-22T16:20:07.035Z,"   3.97"
2019-04-22T16:21:06.998Z,"   4.01"
2019-04-22T16:22:09.529Z,"   3.76"
2019-04-22T16:23:05.875Z,"   4.03"
2019-04-22T16:24:05.899Z,"   3.90"
2019-04-22T16:25:07.039Z,"   3.94"
2019-04-22T16:26:07.327Z,"   4.10"
2019-04-22T16:27:06.540Z,"   4.21"
2019-04-22T16:28:06.244Z,"   4.05"
2019-04-22T16:29:07.036Z,"   4.29"
2019-04-22T16:29:49.724Z,"   4.37"
2019-04-22T16:30:48.998Z,"   4.35"
2019-04-22T16:31:49.589Z,"   4.64"
2019-04-22T16:32:49.463Z,"   4.32"
2019-04-22T16:33:50.069Z,"   4.34"
2019-04-22T16:34:49.829Z,"   4.52"
2019-04-22T16:35:48.961Z,"   4.49"
2019-04-22T16:36:49.092Z,"   4.46"
2019-04-22T16:37:48.650Z,"   4.38"
2019-04-22T16:38:49.078Z,"   4.27"
2019-04-22T16:39:50.484Z,"   4.31"
2019-04-22T16:40:48.783Z,"   4.55"
2019-04-22T16:41:48.736Z,"   4.61"
2019-04-22T16:42:56.354Z,"   4.64"
2019-04-22T16:43:48.882Z,"   4.67"
2019-04-22T16:44:49.448Z,"   4.59"
2019-04-22T16:45:49.639Z,"   4.79"
2019-04-22T16:46:49.906Z,"   4.79"
2019-04-22T16:47:49.450Z,"   4.40"
2019-04-22T16:48:49.686Z,"   4.66"
2019-04-22T16:49:49.909Z,"   4.83"
2019-04-22T16:50:50.659Z,"   4.69"
2019-04-22T16:51:49.653Z,"   4.81"
2019-04-22T16:52:50.016Z,"   4.79"
2019-04-22T16:53:50.677Z,"   4.48"
2019-04-22T16:54:48.618Z,"   4.42"
2019-04-22T16:55:48.911Z,"   4.54"
2019-04-22T16:56:49.802Z,"   4.55"
2019-04-22T16:57:48.875Z,"   4.67"
2019-04-22T16:58:48.658Z,"   4.69"
2019-04-22T16:59:48.968Z,"   4.77"
2019-04-22T17:00:49.704Z,"   4.81"
2019-04-22T17:01:48.753Z,"   4.66"
2019-04-22T17:02:50.163Z,"   4.82"
2019-04-22T17:03:48.821Z,"   4.80"
2019-04-22T17:04:48.687Z,"   4.86"
2019-04-22T17:05:49.809Z,"   4.85"
2019-04-22T17:06:49.794Z,"   5.02"
2019-04-22T17:07:49.719Z,"   4.92"
2019-04-22T17:08:48.746Z,"   4.93"
2019-04-22T17:09:49.895Z,"   4.97"
2019-04-22T17:10:49.485Z,"   4.80"
2019-04-22T17:11:49.839Z,"   4.93"
2019-04-22T17:12:57.328Z,"   4.65"
2019-04-22T17:13:50.094Z,"   4.77"
2019-04-22T17:14:55.829Z,"   4.88"
2019-04-22T17:15:49.425Z,"   4.84"
2019-04-22T17:16:48.661Z,"   4.94"
2019-04-22T17:17:49.491Z,"   5.14"
2019-04-22T17:18:49.948Z,"   4.97"
2019-04-22T17:19:49.287Z,"   4.90"
2019-04-22T17:20:48.776Z,"   4.85"
2019-04-22T17:21:49.842Z,"   4.74"
2019-04-22T17:22:49.411Z,"   4.77"
2019-04-22T17:23:49.852Z,"   4.76"
2019-04-22T17:24:49.812Z,"   4.74"
2019-04-22T17:25:48.601Z,"   4.76"
2019-04-22T17:26:48.639Z,"   4.77"
2019-04-22T17:27:49.748Z,"   4.87"
2019-04-22T17:28:49.359Z,"   4.79"
2019-04-22T17:29:48.556Z,"   4.54"
2019-04-22T17:30:49.696Z,"   4.54"
2019-04-22T17:31:56.887Z,"   4.48"
2019-04-22T17:32:48.584Z,"   4.51"
2019-04-22T17:33:48.905Z,"   4.59"
2019-04-22T17:34:49.670Z,"   4.52"
2019-04-22T17:35:50.284Z,"   4.49"
2019-04-22T17:36:49.176Z,"   4.62"
2019-04-22T17:37:55.246Z,"   4.48"
2019-04-22T17:38:55.060Z,"   4.57"
2019-04-22T17:40:04.709Z,"   4.34"
2019-04-22T17:41:01.457Z,"   4.26"
2019-04-22T17:42:11.200Z,"   4.37"
2019-04-22T17:43:15.427Z,"   4.29"
2019-04-22T17:44:13.603Z,"   4.38"
2019-04-22T17:46:04.494Z,"   4.17"
2019-04-22T17:46:58.815Z,"   4.41"
2019-04-22T17:48:09.809Z,"   4.15"
2019-04-22T17:49:13.941Z,"   4.14"
2019-04-22T17:50:13.198Z,"   4.13"
2019-04-22T17:51:11.161Z,"   4.18"
2019-04-22T17:52:11.003Z,"   4.02"
2019-04-22T17:53:17.043Z,"   4.00"
2019-04-22T17:54:12.048Z,"   4.17"
2019-04-22T17:55:07.524Z,"   4.04"
2019-04-22T17:58:14.819Z,"   4.02"
2019-04-22T17:59:10.408Z,"   4.02"
2019-04-22T18:00:07.063Z,"   4.02"
2019-04-22T18:01:13.199Z,"   4.15"
2019-04-22T18:02:05.774Z,"   3.98"
2019-04-22T18:03:53.214Z,"   3.90"
2019-04-22T18:04:56.291Z,"   3.67"
2019-04-22T18:05:56.144Z,"   3.82"
2019-04-22T18:07:15.082Z,"   3.78"
2019-04-22T18:08:10.010Z,"   3.91"
2019-04-22T18:09:08.039Z,"   3.64"
2019-04-22T18:10:27.127Z,"   3.84"
2019-04-22T18:11:20.761Z,"   3.64"
2019-04-22T18:12:16.275Z,"   3.59"
2019-04-22T18:14:25.899Z,"   3.50"
2019-04-22T18:15:06.067Z,"   3.49"
2019-04-22T18:16:08.063Z,"   3.48"
2019-04-22T18:17:11.172Z,"   3.56"
2019-04-22T18:18:12.957Z,"   3.45"
2019-04-22T18:19:11.539Z,"   3.47"
2019-04-22T18:20:04.744Z,"   3.50"
2019-04-22T18:21:05.022Z,"   3.47"
2019-04-22T18:22:03.710Z,"   3.43"
2019-04-22T18:22:56.958Z,"   3.45"
2019-04-22T18:23:54.126Z,"   3.39"
2019-04-22T18:25:03.496Z,"   3.47"
2019-04-22T18:26:01.941Z,"   3.46"
2019-04-22T18:28:15.191Z,"   3.26"
2019-04-22T18:29:02.416Z,"   3.34"
2019-04-22T18:30:00.005Z,"   3.39"
2019-04-22T18:31:03.166Z,"   3.32"
2019-04-22T18:31:55.807Z,"   3.37"
2019-04-22T18:33:07.510Z,"   3.30"
2019-04-22T18:34:04.746Z,"   3.41"
2019-04-22T18:35:00.410Z,"   3.30"
2019-04-22T18:36:04.779Z,"   3.34"
2019-04-22T18:37:07.722Z,"   3.39"
2019-04-22T18:39:11.461Z,"   3.32"
2019-04-22T18:40:12.026Z,"   3.31"
2019-04-22T18:40:58.965Z,"   3.31"
2019-04-22T18:42:06.259Z,"   3.33"
2019-04-22T18:43:11.601Z,"   3.24"
2019-04-22T18:44:06.238Z,"   3.34"
2019-04-22T18:45:23.296Z,"   3.43"
2019-04-22T18:47:07.317Z,"   3.27"
2019-04-22T18:47:56.318Z,"   3.28"
2019-04-22T18:49:00.707Z,"   3.28"
2019-04-22T18:50:03.131Z,"   3.21"
2019-04-22T18:51:13.227Z,"   3.26"
2019-04-22T18:52:11.776Z,"   3.27"
2019-04-22T18:53:16.084Z,"   3.26"
2019-04-22T18:55:08.629Z,"   3.33"
2019-04-22T18:56:01.984Z,"   3.21"
2019-04-22T18:57:08.267Z,"   3.25"
2019-04-22T18:58:03.051Z,"   3.29"
2019-04-22T18:58:59.367Z,"   3.26"
2019-04-22T18:59:53.891Z,"   3.27"
2019-04-22T19:00:50.628Z,"   3.17"
2019-04-22T19:01:52.342Z,"   3.18"
2019-04-22T19:02:54.095Z,"   3.24"
2019-04-22T19:04:00.299Z,"   3.24"
2019-04-22T19:04:59.666Z,"   3.22"
2019-04-22T19:06:20.428Z,"   3.22"
2019-04-22T19:07:07.458Z,"   3.22"
2019-04-22T19:08:12.740Z,"   3.26"
2019-04-22T19:09:13.880Z,"   3.28"
2019-04-22T19:10:17.380Z,"   3.40"
2019-04-22T19:11:08.452Z,"   3.25"
2019-04-22T19:12:22.403Z,"   3.29"
2019-04-22T19:13:36.160Z,"   3.34"
2019-04-22T19:14:10.431Z,"   3.29"
2019-04-22T19:15:12.788Z,"   3.25"
2019-04-22T19:16:15.751Z,"   3.28"
2019-04-22T19:17:21.667Z,"   3.22"
2019-04-22T19:18:19.053Z,"   3.29"
2019-04-22T19:19:26.069Z,"   3.17"
2019-04-22T19:20:02.765Z,"   3.27"
2019-04-22T19:21:12.168Z,"   3.28"
2019-04-22T19:22:07.477Z,"   3.18"
2019-04-22T19:23:06.897Z,"   3.22"
2019-04-22T19:24:07.348Z,"   3.26"
2019-04-22T19:26:15.591Z,"   3.26"
2019-04-22T19:27:09.591Z,"   3.23"
2019-04-22T19:28:11.968Z,"   3.16"
2019-04-22T19:29:00.729Z,"   3.27"
2019-04-22T19:30:14.133Z,"   3.15"
2019-04-22T19:31:13.520Z,"   3.20"
2019-04-22T19:32:01.273Z,"   3.23"
2019-04-22T19:33:11.233Z,"   3.17"
2019-04-22T19:34:12.954Z,"   3.14"
2019-04-22T19:35:11.589Z,"   3.17"
2019-04-22T19:36:11.379Z,"   3.15"
2019-04-22T19:37:02.125Z,"   3.20"
2019-04-22T19:38:02.446Z,"   3.11"
2019-04-22T19:39:07.874Z,"   3.17"
2019-04-22T19:41:18.566Z,"   3.20"
2019-04-22T19:42:20.582Z,"   3.13"
2019-04-22T19:43:12.164Z,"   3.11"
2019-04-22T19:44:05.745Z,"   3.15"
2019-04-22T19:45:10.492Z,"   3.22"
2019-04-22T19:46:09.026Z,"   3.20"
2019-04-22T19:50:09.463Z,"   3.09"
2019-04-22T19:51:07.497Z,"   3.12"
2019-04-22T19:52:12.591Z,"   3.05"
2019-04-22T19:53:13.179Z,"   3.08"
2019-04-22T19:54:09.455Z,"   3.09"
2019-04-22T19:55:14.139Z,"   3.05"
2019-04-22T19:56:01.550Z,"   3.09"
2019-04-22T19:57:07.034Z,"   3.08"
2019-04-22T19:58:07.359Z,"   3.06"
2019-04-22T19:59:02.137Z,"   3.11"
2019-04-22T20:00:05.034Z,"   3.08"
2019-04-22T20:01:08.759Z,"   3.05"
2019-04-22T20:02:04.780Z,"   3.03"
2019-04-22T20:03:15.720Z,"   3.02"
2019-04-22T20:05:12.948Z,"   3.09"
2019-04-22T20:06:13.080Z,"   3.06"
2019-04-22T20:07:11.236Z,"   3.12"
2019-04-22T20:08:12.643Z,"   3.05"
2019-04-22T20:10:10.603Z,"   3.12"
2019-04-22T20:11:12.867Z,"   3.20"
2019-04-22T20:12:02.510Z,"   3.11"
2019-04-22T20:13:07.651Z,"   3.09"
2019-04-22T20:15:00.236Z,"   3.11"
2019-04-22T20:16:01.670Z,"   3.16"
2019-04-22T20:17:00.697Z,"   3.20"
2019-04-22T20:18:19.289Z,"   3.14"
2019-04-22T20:19:04.721Z,"   3.13"
2019-04-22T20:20:09.582Z,"   3.19"
2019-04-22T20:21:12.032Z,"   3.16"
2019-04-22T20:22:09.672Z,"   3.22"
2019-04-22T20:23:06.958Z,"   3.15"
2019-04-22T20:23:57.379Z,"   3.11"
2019-04-22T20:24:56.461Z,"   3.15"
2019-04-22T20:26:00.472Z,"   3.14"
2019-04-22T20:27:09.284Z,"   3.18"
2019-04-22T20:29:18.355Z,"   3.11"
2019-04-22T20:30:13.394Z,"   3.21"
2019-04-22T20:31:08.362Z,"   3.18"
2019-04-22T20:31:59.168Z,"   3.19"
2019-04-22T20:33:01.937Z,"   3.18"
2019-04-22T20:35:09.410Z,"   3.17"
2019-04-22T20:36:14.292Z,"   3.15"
2019-04-22T20:37:03.670Z,"   3.20"
2019-04-22T20:38:08.748Z,"   3.23"
2019-04-22T20:38:59.560Z,"   3.22"
2019-04-22T20:40:05.436Z,"   3.21"
2019-04-22T20:41:01.421Z,"   3.24"
2019-04-22T20:44:09.249Z,"   3.24"
2019-04-22T20:45:11.820Z,"   3.26"
2019-04-22T20:46:11.506Z,"   3.24"
2019-04-22T20:47:04.603Z,"   3.20"
2019-04-22T20:47:53.518Z,"   3.18"
2019-04-22T20:50:14.375Z,"   3.23"
2019-04-22T20:51:12.726Z,"   3.22"
2019-04-22T20:52:14.138Z,"   3.24"
2019-04-22T20:53:11.688Z,"   3.29"
2019-04-22T20:54:11.905Z,"   3.27"
2019-04-22T20:55:02.606Z,"   3.27"
2019-04-22T20:56:05.600Z,"   3.27"
2019-04-22T20:56:56.410Z,"   3.28"
2019-04-22T20:58:12.000Z,"   3.23"
2019-04-22T20:59:10.224Z,"   3.19"
2019-04-22T21:00:02.207Z,"   3.19"
2019-04-22T21:01:02.722Z,"   3.25"
2019-04-22T21:01:57.967Z,"   3.17"
2019-04-22T21:02:54.848Z,"   3.26"
2019-04-22T21:03:53.608Z,"   3.16"
2019-04-22T21:04:57.050Z,"   3.17"
2019-04-22T21:06:00.825Z,"   3.23"
2019-04-22T21:07:05.023Z,"   3.19"
2019-04-22T21:08:15.491Z,"   3.22"
2019-04-22T21:09:12.043Z,"   3.23"
2019-04-22T21:10:01.110Z,"   3.17"
2019-04-22T21:11:04.390Z,"   3.20"
2019-04-22T21:12:02.594Z,"   3.24"
2019-04-22T21:13:01.692Z,"   3.22"
2019-04-22T21:14:06.405Z,"   3.25"
2019-04-22T21:15:13.174Z,"   3.19"
2019-04-22T21:16:10.571Z,"   3.23"
2019-04-22T21:17:06.680Z,"   3.16"
2019-04-22T21:18:05.790Z,"   3.19"
2019-04-22T21:19:18.676Z,"   3.13"
2019-04-22T21:20:13.833Z,"   3.22"
2019-04-22T21:21:08.539Z,"   3.21"
2019-04-22T21:22:03.176Z,"   3.11"
2019-04-22T21:23:59.407Z,"   3.16"
2019-04-22T21:25:03.577Z,"   3.20"
2019-04-22T21:26:11.225Z,"   3.17"
2019-04-22T21:27:16.574Z,"   3.12"
2019-04-22T21:28:09.947Z,"   3.15"
2019-04-22T21:29:07.201Z,"   3.17"
2019-04-22T21:30:01.871Z,"   3.16"
2019-04-22T21:31:05.983Z,"   3.15"
2019-04-22T21:32:03.062Z,"   3.19"
2019-04-22T21:33:03.302Z,"   3.13"
2019-04-22T21:34:05.157Z,"   3.12"
2019-04-22T21:35:13.368Z,"   3.12"
2019-04-22T21:36:14.223Z,"   3.12"
2019-04-22T21:37:14.192Z,"   3.15"
2019-04-22T21:38:08.370Z,"   3.11"
2019-04-22T21:39:09.642Z,"   3.09"
2019-04-22T21:40:10.629Z,"   3.12"
2019-04-22T21:41:09.944Z,"   3.10"
2019-04-22T21:41:58.825Z,"   3.15"
2019-04-22T21:43:16.587Z,"   3.14"
2019-04-22T21:44:12.462Z,"   3.18"
2019-04-22T21:45:05.605Z,"   3.19"
2019-04-22T21:46:13.076Z,"   3.17"
2019-04-22T21:47:15.996Z,"   3.08"
2019-04-22T21:48:20.260Z,"   3.13"
2019-04-22T21:49:10.859Z,"   3.10"
2019-04-22T21:50:28.130Z,"   3.06"
2019-04-22T21:51:16.551Z,"   3.13"
2019-04-22T21:52:13.243Z,"   3.14"
2019-04-22T21:53:14.505Z,"   3.07"
2019-04-22T21:55:12.518Z,"   3.12"
2019-04-22T21:56:13.024Z,"   3.19"
2019-04-22T21:58:16.090Z,"   3.08"
2019-04-22T21:59:02.050Z,"   3.18"
2019-04-22T22:00:15.126Z,"   3.06"
2019-04-22T22:01:14.491Z,"   3.05"
2019-04-22T22:02:13.864Z,"   3.01"
2019-04-22T22:03:13.094Z,"   3.05"
2019-04-22T22:04:14.857Z,"   3.00"
2019-04-22T22:05:04.559Z,"   3.01"
2019-04-22T22:05:58.818Z,"   2.96"
2019-04-22T22:06:57.213Z,"   3.06"
2019-04-22T22:08:04.047Z,"   2.92"
2019-04-22T22:09:08.952Z,"   2.94"
2019-04-22T22:10:09.987Z,"   2.99"
2019-04-22T22:11:07.914Z,"   2.95"
2019-04-22T22:12:05.249Z,"   2.94"
2019-04-22T22:13:10.985Z,"   2.92"
2019-04-22T22:14:07.554Z,"   2.96"
2019-04-22T22:15:06.932Z,"   2.84"
2019-04-22T22:16:06.722Z,"   2.89"
2019-04-22T22:17:01.256Z,"   2.88"
2019-04-22T22:18:02.298Z,"   2.87"
2019-04-22T22:19:06.887Z,"   2.83"
2019-04-22T22:20:03.434Z,"   2.78"
2019-04-22T22:21:26.858Z,"   2.80"
2019-04-22T22:22:15.147Z,"   2.74"
2019-04-22T22:23:21.927Z,"   2.71"
2019-04-22T22:24:13.113Z,"   2.75"
2019-04-22T22:25:07.709Z,"   2.69"
2019-04-22T22:26:04.181Z,"   2.67"
2019-04-22T22:27:12.722Z,"   2.68"
2019-04-22T22:28:21.959Z,"   2.71"
2019-04-22T22:29:05.352Z,"   2.72"
2019-04-22T22:31:16.764Z,"   2.65"
2019-04-22T22:32:11.828Z,"   2.66"
2019-04-22T22:33:10.954Z,"   2.63"
2019-04-22T22:34:10.909Z,"   2.59"
2019-04-22T22:35:06.712Z,"   2.63"
2019-04-22T22:36:05.057Z,"   2.54"
2019-04-22T22:36:56.204Z,"   2.55"
2019-04-22T22:38:08.794Z,"   2.58"
2019-04-22T22:39:05.713Z,"   2.55"
2019-04-22T22:39:55.625Z,"   2.51"
2019-04-22T22:40:49.923Z,"   2.55"
2019-04-22T22:41:49.892Z,"   2.53"
2019-04-22T22:42:51.858Z,"   2.50"
2019-04-22T22:43:51.098Z,"   2.54"
2019-04-22T22:44:59.109Z,"   2.55"
2019-04-22T22:46:01.059Z,"   2.52"