createdAt,value
2019-05-15T00:00:05.540Z,3.00
2019-05-15T00:01:08.865Z,3.00
2019-05-15T00:02:05.052Z,3.00
2019-05-15T00:03:05.647Z,3.00
2019-05-15T00:04:05.279Z,3.00
2019-05-15T00:05:08.959Z,3.00
2019-05-15T00:06:05.209Z,3.00
2019-05-15T00:07:08.888Z,3.00
2019-05-15T00:08:09.125Z,3.00
2019-05-15T00:09:04.769Z,3.00
2019-05-15T00:10:08.721Z,2.90
2019-05-15T00:11:04.921Z,2.90
2019-05-15T00:12:08.487Z,2.90
2019-05-15T00:13:05.607Z,2.90
2019-05-15T00:14:04.825Z,2.90
2019-05-15T00:15:09.150Z,2.90
2019-05-15T00:16:05.431Z,2.90
2019-05-15T00:17:08.264Z,2.90
2019-05-15T00:18:05.494Z,2.90
2019-05-15T00:19:05.596Z,2.80
2019-05-15T00:20:04.779Z,2.90
2019-05-15T00:21:04.890Z,2.80
2019-05-15T00:22:05.187Z,2.80
2019-05-15T00:23:05.296Z,2.80
2019-05-15T00:24:05.396Z,2.80
2019-05-15T00:25:05.588Z,2.80
2019-05-15T00:26:09.166Z,2.80
2019-05-15T00:27:05.536Z,2.80
2019-05-15T00:28:09.346Z,2.80
2019-05-15T00:29:12.568Z,2.80
2019-05-15T00:30:08.626Z,2.70
2019-05-15T00:31:04.723Z,2.70
2019-05-15T00:32:04.887Z,2.80
2019-05-15T00:33:05.054Z,2.80
2019-05-15T00:34:05.372Z,2.80
2019-05-15T00:35:09.315Z,2.80
2019-05-15T00:36:09.853Z,2.80
2019-05-15T00:37:12.460Z,2.70
2019-05-15T00:38:05.430Z,2.70
2019-05-15T00:39:08.565Z,2.80
2019-05-15T00:40:08.724Z,2.80
2019-05-15T00:41:09.360Z,2.70
2019-05-15T00:42:08.426Z,2.70
2019-05-15T00:43:08.761Z,2.80
2019-05-15T00:44:10.023Z,2.70
2019-05-15T00:45:04.712Z,2.70
2019-05-15T00:46:04.796Z,2.70
2019-05-15T00:47:10.402Z,2.60
2019-05-15T00:48:10.694Z,2.60
2019-05-15T00:49:08.741Z,2.60
2019-05-15T00:50:08.863Z,2.60
2019-05-15T00:51:04.960Z,2.60
2019-05-15T00:52:12.026Z,2.50
2019-05-15T00:53:08.037Z,2.50
2019-05-15T00:54:04.804Z,2.50
2019-05-15T00:55:04.898Z,2.50
2019-05-15T00:56:05.028Z,2.40
2019-05-15T00:57:05.323Z,2.40
2019-05-15T00:58:08.644Z,2.40
2019-05-15T00:59:04.874Z,2.40
2019-05-15T01:00:08.055Z,2.30
2019-05-15T01:01:08.298Z,2.30
2019-05-15T01:02:08.648Z,2.30
2019-05-15T01:03:08.695Z,2.20
2019-05-15T01:04:08.019Z,2.20
2019-05-15T01:05:08.074Z,2.20
2019-05-15T01:06:05.297Z,2.20
2019-05-15T01:07:08.377Z,2.20
2019-05-15T01:08:05.627Z,2.20
2019-05-15T01:09:04.955Z,2.20
2019-05-15T01:10:05.063Z,2.20
2019-05-15T01:11:09.035Z,2.20
2019-05-15T01:12:05.258Z,2.20
2019-05-15T01:13:08.525Z,2.20
2019-05-15T01:14:11.858Z,2.20
2019-05-15T01:15:09.162Z,2.10
2019-05-15T01:16:05.413Z,2.10
2019-05-15T01:17:05.572Z,2.10
2019-05-15T01:18:09.252Z,2.10
2019-05-15T01:19:05.327Z,2.10
2019-05-15T01:20:08.552Z,2.20
2019-05-15T01:21:08.338Z,2.10
2019-05-15T01:22:05.543Z,2.20
2019-05-15T01:23:05.710Z,2.20
2019-05-15T01:24:05.609Z,2.20
2019-05-15T01:25:05.130Z,2.20
2019-05-15T01:26:05.194Z,2.20
2019-05-15T01:27:05.316Z,2.10
2019-05-15T01:28:09.324Z,2.10
2019-05-15T01:29:09.039Z,2.10
2019-05-15T01:30:08.908Z,2.10
2019-05-15T01:31:08.468Z,2.10
2019-05-15T01:32:08.392Z,2.10
2019-05-15T01:33:10.620Z,2.00
2019-05-15T01:34:05.615Z,2.00
2019-05-15T01:35:09.426Z,2.00
2019-05-15T01:36:08.458Z,2.00
2019-05-15T01:37:08.596Z,2.00
2019-05-15T01:38:08.071Z,2.00
2019-05-15T01:39:05.313Z,1.90
2019-05-15T01:40:04.719Z,1.90
2019-05-15T01:41:09.613Z,1.90
2019-05-15T01:42:08.306Z,1.80
2019-05-15T01:43:05.420Z,1.90
2019-05-15T01:44:08.782Z,1.80
2019-05-15T01:45:04.885Z,1.80
2019-05-15T01:46:04.995Z,1.80
2019-05-15T01:47:08.422Z,1.80
2019-05-15T01:48:07.977Z,1.80
2019-05-15T01:49:05.168Z,1.80
2019-05-15T01:50:09.138Z,1.80
2019-05-15T01:51:05.408Z,1.70
2019-05-15T01:52:05.503Z,1.70
2019-05-15T01:53:04.869Z,1.70
2019-05-15T01:54:09.798Z,1.70
2019-05-15T01:55:09.042Z,1.70
2019-05-15T01:56:08.499Z,1.70
2019-05-15T01:57:09.270Z,1.70
2019-05-15T01:58:05.363Z,1.70
2019-05-15T01:59:05.425Z,1.80
2019-05-15T02:00:08.667Z,1.70
2019-05-15T02:01:08.097Z,1.70
2019-05-15T02:02:05.266Z,1.80
2019-05-15T02:03:09.655Z,1.80
2019-05-15T02:04:08.332Z,1.80
2019-05-15T02:05:05.544Z,1.80
2019-05-15T02:06:08.314Z,1.80
2019-05-15T02:07:07.778Z,1.80
2019-05-15T02:08:04.909Z,1.80
2019-05-15T02:09:05.315Z,1.80
2019-05-15T02:10:09.091Z,1.70
2019-05-15T02:11:09.064Z,1.70
2019-05-15T02:12:08.541Z,1.70
2019-05-15T02:13:08.504Z,1.70
2019-05-15T02:14:08.240Z,1.70
2019-05-15T02:15:05.329Z,1.70
2019-05-15T02:16:05.430Z,1.70
2019-05-15T02:17:05.294Z,1.70
2019-05-15T02:18:05.356Z,1.70
2019-05-15T02:19:05.366Z,1.60
2019-05-15T02:20:08.422Z,1.70
2019-05-15T02:21:06.701Z,1.60
2019-05-15T02:22:08.360Z,1.70
2019-05-15T02:23:05.602Z,1.70
2019-05-15T02:24:05.145Z,1.70
2019-05-15T02:25:04.675Z,1.70
2019-05-15T02:26:04.900Z,1.60
2019-05-15T02:27:05.084Z,1.60
2019-05-15T02:28:09.303Z,1.60
2019-05-15T02:29:07.628Z,1.70
2019-05-15T02:30:17.729Z,1.60
2019-05-15T02:31:04.871Z,1.60
2019-05-15T02:32:10.104Z,1.60
2019-05-15T02:33:10.457Z,1.50
2019-05-15T02:34:10.045Z,1.50
2019-05-15T02:35:09.858Z,1.60
2019-05-15T02:36:10.626Z,1.50
2019-05-15T02:37:04.678Z,1.50
2019-05-15T02:38:04.801Z,1.50
2019-05-15T02:39:05.023Z,1.60
2019-05-15T02:40:05.607Z,1.60
2019-05-15T02:41:09.784Z,1.50
2019-05-15T02:42:05.297Z,1.50
2019-05-15T02:43:05.601Z,1.50
2019-05-15T02:44:04.809Z,1.50
2019-05-15T02:45:09.829Z,1.50
2019-05-15T02:46:09.993Z,1.50
2019-05-15T02:47:10.390Z,1.50
2019-05-15T02:48:05.357Z,1.40
2019-05-15T02:49:10.758Z,1.40
2019-05-15T02:50:10.547Z,1.40
2019-05-15T02:51:05.281Z,1.40
2019-05-15T02:52:09.733Z,1.40
2019-05-15T02:53:04.985Z,1.40
2019-05-15T02:54:05.402Z,1.40
2019-05-15T02:55:05.585Z,1.40
2019-05-15T02:56:04.891Z,1.50
2019-05-15T02:57:09.759Z,1.40
2019-05-15T02:58:09.864Z,1.40
2019-05-15T02:59:04.954Z,1.40
2019-05-15T03:00:04.887Z,1.40
2019-05-15T03:01:05.037Z,1.40
2019-05-15T03:02:10.120Z,1.40
2019-05-15T03:03:10.568Z,1.30
2019-05-15T03:04:09.182Z,1.30
2019-05-15T03:05:09.209Z,1.30
2019-05-15T03:06:09.890Z,1.30
2019-05-15T03:07:09.569Z,1.30
2019-05-15T03:08:04.720Z,1.30
2019-05-15T03:09:04.832Z,1.30
2019-05-15T03:10:04.972Z,1.30
2019-05-15T03:11:05.152Z,1.30
2019-05-15T03:12:05.361Z,1.30
2019-05-15T03:13:05.558Z,1.30
2019-05-15T03:14:09.231Z,1.30
2019-05-15T03:15:09.556Z,1.30
2019-05-15T03:16:05.155Z,1.30
2019-05-15T03:17:09.744Z,1.30
2019-05-15T03:18:04.957Z,1.30
2019-05-15T03:19:10.225Z,1.20
2019-05-15T03:20:10.258Z,1.20
2019-05-15T03:21:09.485Z,1.20
2019-05-15T03:22:09.691Z,1.20
2019-05-15T03:23:05.135Z,1.20
2019-05-15T03:24:10.073Z,1.20
2019-05-15T03:25:10.480Z,1.20
2019-05-15T03:26:08.603Z,1.20
2019-05-15T03:27:09.116Z,1.20
2019-05-15T03:28:10.402Z,1.20
2019-05-15T03:29:05.110Z,1.20
2019-05-15T03:30:05.382Z,1.30
2019-05-15T03:31:24.514Z,1.30
2019-05-15T03:32:17.186Z,1.30
2019-05-15T03:33:11.355Z,1.30
2019-05-15T03:34:14.442Z,1.30
2019-05-15T03:35:05.930Z,1.30
2019-05-15T03:36:12.398Z,1.30
2019-05-15T03:37:04.863Z,1.40
2019-05-15T03:38:05.186Z,1.40
2019-05-15T03:39:09.655Z,1.40
2019-05-15T03:40:10.126Z,1.40
2019-05-15T03:41:10.165Z,1.40
2019-05-15T03:42:05.133Z,1.40
2019-05-15T03:43:08.866Z,1.40
2019-05-15T03:44:09.408Z,1.40
2019-05-15T03:45:04.738Z,1.40
2019-05-15T03:46:09.011Z,1.40
2019-05-15T03:47:09.206Z,1.50
2019-05-15T03:48:05.425Z,1.40
2019-05-15T03:49:04.863Z,1.40
2019-05-15T03:50:08.945Z,1.50
2019-05-15T03:51:05.136Z,1.40
2019-05-15T03:52:09.944Z,1.40
2019-05-15T03:53:10.077Z,1.40
2019-05-15T03:54:04.862Z,1.40
2019-05-15T03:55:05.258Z,1.40
2019-05-15T03:56:05.015Z,1.40
2019-05-15T03:57:09.710Z,1.40
2019-05-15T03:58:09.826Z,1.40
2019-05-15T03:59:05.430Z,1.40
2019-05-15T04:00:05.075Z,1.40
2019-05-15T04:01:27.240Z,1.40
2019-05-15T04:02:04.854Z,1.40
2019-05-15T04:03:05.050Z,1.40
2019-05-15T04:04:05.281Z,1.40
2019-05-15T04:05:05.528Z,1.40
2019-05-15T04:06:05.758Z,1.40
2019-05-15T04:07:08.414Z,1.40
2019-05-15T04:08:04.721Z,1.40
2019-05-15T04:09:05.248Z,1.40
2019-05-15T04:10:05.697Z,1.40
2019-05-15T04:11:05.318Z,1.40
2019-05-15T04:12:04.972Z,1.40
2019-05-15T04:13:05.132Z,1.30
2019-05-15T04:14:05.380Z,1.40
2019-05-15T04:15:09.956Z,1.40
2019-05-15T04:16:05.462Z,1.40
2019-05-15T04:17:09.041Z,1.40
2019-05-15T04:18:08.151Z,1.40
2019-05-15T04:19:04.684Z,1.40
2019-05-15T04:20:09.796Z,1.50
2019-05-15T04:21:09.130Z,1.50
2019-05-15T04:22:09.145Z,1.50
2019-05-15T04:23:10.048Z,1.50
2019-05-15T04:24:09.403Z,1.50
2019-05-15T04:25:05.837Z,1.50
2019-05-15T04:26:09.148Z,1.50
2019-05-15T04:27:09.687Z,1.50
2019-05-15T04:28:05.023Z,1.50
2019-05-15T04:29:05.454Z,1.60
2019-05-15T04:30:05.627Z,1.50
2019-05-15T04:31:04.899Z,1.60
2019-05-15T04:32:10.718Z,1.60
2019-05-15T04:33:10.508Z,1.60
2019-05-15T04:34:08.897Z,1.60
2019-05-15T04:35:09.163Z,1.60
2019-05-15T04:36:04.918Z,1.60
2019-05-15T04:37:05.091Z,1.60
2019-05-15T04:38:09.282Z,1.60
2019-05-15T04:39:09.772Z,1.60
2019-05-15T04:40:05.116Z,1.70
2019-05-15T04:41:08.627Z,1.60
2019-05-15T04:42:04.974Z,1.70
2019-05-15T04:43:10.339Z,1.70
2019-05-15T04:44:05.096Z,1.60
2019-05-15T04:45:09.947Z,1.70
2019-05-15T04:46:05.115Z,1.70
2019-05-15T04:47:05.277Z,1.70
2019-05-15T04:48:09.913Z,1.70
2019-05-15T04:49:09.175Z,1.70
2019-05-15T04:50:10.729Z,1.70
2019-05-15T04:51:04.841Z,1.70
2019-05-15T04:52:10.019Z,1.80
2019-05-15T04:53:10.466Z,1.70
2019-05-15T04:54:05.025Z,1.80
2019-05-15T04:55:05.155Z,1.80
2019-05-15T04:56:04.933Z,1.80
2019-05-15T04:57:06.280Z,1.80
2019-05-15T04:58:09.974Z,1.90
2019-05-15T04:59:04.767Z,1.90
2019-05-15T05:00:12.737Z,1.90
2019-05-15T05:01:09.236Z,2.00
2019-05-15T05:02:16.822Z,2.00
2019-05-15T05:03:09.970Z,2.00
2019-05-15T05:04:09.344Z,2.10
2019-05-15T05:05:05.630Z,2.10
2019-05-15T05:06:10.244Z,2.20
2019-05-15T05:07:05.340Z,2.20
2019-05-15T05:08:09.234Z,2.20
2019-05-15T05:09:10.809Z,2.30
2019-05-15T05:10:04.985Z,2.30
2019-05-15T05:11:05.257Z,2.30
2019-05-15T05:12:08.609Z,2.40
2019-05-15T05:13:08.671Z,2.40
2019-05-15T05:14:12.506Z,2.40
2019-05-15T05:15:08.525Z,2.40
2019-05-15T05:16:04.787Z,2.50
2019-05-15T05:17:09.043Z,2.50
2019-05-15T05:18:09.611Z,2.50
2019-05-15T05:19:09.837Z,2.50
2019-05-15T05:20:08.153Z,2.60
2019-05-15T05:21:07.998Z,2.60
2019-05-15T05:22:07.863Z,2.60
2019-05-15T05:23:05.005Z,2.60
2019-05-15T05:24:05.098Z,2.60
2019-05-15T05:25:04.758Z,2.60
2019-05-15T05:26:07.821Z,2.70
2019-05-15T05:27:04.905Z,2.70
2019-05-15T05:28:10.239Z,2.70
2019-05-15T05:29:08.457Z,2.80
2019-05-15T05:30:08.564Z,2.80
2019-05-15T05:31:08.332Z,2.80
2019-05-15T05:32:05.601Z,2.80
2019-05-15T05:33:04.964Z,2.80
2019-05-15T05:34:05.360Z,2.90
2019-05-15T05:35:08.752Z,3.00
2019-05-15T05:36:08.014Z,3.00
2019-05-15T05:37:07.893Z,3.00
2019-05-15T05:38:07.892Z,3.10
2019-05-15T05:39:09.244Z,3.10
2019-05-15T05:40:08.001Z,3.20
2019-05-15T05:41:07.934Z,3.20
2019-05-15T05:42:04.960Z,3.30
2019-05-15T05:43:05.548Z,3.30
2019-05-15T05:44:04.919Z,3.40
2019-05-15T05:45:05.130Z,3.40
2019-05-15T05:46:05.607Z,3.40
2019-05-15T05:47:05.089Z,3.50
2019-05-15T05:48:10.376Z,3.50
2019-05-15T05:49:07.573Z,3.50
2019-05-15T05:50:07.929Z,3.60
2019-05-15T05:51:09.180Z,3.60
2019-05-15T05:52:08.418Z,3.70
2019-05-15T05:53:08.857Z,3.70
2019-05-15T05:54:09.449Z,3.80
2019-05-15T05:55:05.577Z,3.80
2019-05-15T05:56:08.830Z,3.90
2019-05-15T05:57:09.063Z,4.00
2019-05-15T05:58:08.010Z,4.00
2019-05-15T05:59:05.842Z,4.10
2019-05-15T06:00:04.985Z,4.20
2019-05-15T06:01:05.787Z,4.30
2019-05-15T06:02:05.021Z,4.40
2019-05-15T06:03:04.832Z,4.40
2019-05-15T06:04:07.837Z,4.50
2019-05-15T06:05:10.059Z,4.50
2019-05-15T06:06:05.131Z,4.50
2019-05-15T06:07:09.407Z,4.50
2019-05-15T06:08:08.152Z,4.60
2019-05-15T06:09:10.283Z,4.70
2019-05-15T06:10:05.376Z,4.60
2019-05-15T06:11:09.663Z,4.70
2019-05-15T06:12:10.145Z,4.70
2019-05-15T06:13:08.474Z,4.70
2019-05-15T06:14:08.741Z,4.80
2019-05-15T06:15:08.783Z,4.80
2019-05-15T06:16:10.018Z,4.90
2019-05-15T06:17:05.016Z,4.80
2019-05-15T06:18:08.275Z,4.90
2019-05-15T06:19:08.308Z,5.00
2019-05-15T06:20:13.189Z,5.10
2019-05-15T06:21:05.105Z,5.10
2019-05-15T06:22:05.359Z,5.10
2019-05-15T06:23:08.507Z,5.20
2019-05-15T06:24:13.025Z,5.20
2019-05-15T06:25:05.442Z,5.20
2019-05-15T06:26:04.680Z,5.30
2019-05-15T06:27:04.875Z,5.30
2019-05-15T06:28:05.013Z,5.30
2019-05-15T06:29:05.140Z,5.30
2019-05-15T06:30:08.777Z,5.40
2019-05-15T06:31:05.511Z,5.40
2019-05-15T06:32:04.733Z,5.40
2019-05-15T06:33:09.246Z,5.50
2019-05-15T06:34:13.074Z,5.50
2019-05-15T06:35:08.657Z,5.60
2019-05-15T06:36:08.855Z,5.60
2019-05-15T06:37:08.294Z,5.70
2019-05-15T06:38:08.582Z,5.70
2019-05-15T06:39:08.424Z,5.70
2019-05-15T06:40:08.521Z,5.70
2019-05-15T06:41:08.675Z,5.70
2019-05-15T06:42:04.884Z,5.60
2019-05-15T06:43:04.988Z,5.60
2019-05-15T06:44:07.982Z,5.70
2019-05-15T06:45:05.135Z,5.70
2019-05-15T06:46:09.101Z,5.70
2019-05-15T06:47:05.345Z,5.70
2019-05-15T06:48:09.406Z,5.70
2019-05-15T06:49:08.495Z,5.70
2019-05-15T06:50:05.628Z,5.70
2019-05-15T06:51:08.782Z,5.80
2019-05-15T06:52:08.783Z,5.80
2019-05-15T06:53:07.644Z,5.80
2019-05-15T06:54:08.697Z,5.80
2019-05-15T06:55:04.894Z,5.80
2019-05-15T06:56:04.936Z,5.80
2019-05-15T06:57:05.771Z,5.80
2019-05-15T06:58:05.060Z,5.80
2019-05-15T06:59:05.247Z,5.80
2019-05-15T07:00:05.390Z,5.80
2019-05-15T07:01:04.720Z,5.90
2019-05-15T07:02:04.822Z,5.90
2019-05-15T07:03:16.687Z,5.90
2019-05-15T07:04:05.377Z,6.00
2019-05-15T07:05:07.655Z,6.00
2019-05-15T07:06:05.162Z,5.90
2019-05-15T07:07:08.207Z,5.90
2019-05-15T07:08:08.876Z,5.90
2019-05-15T07:09:05.161Z,5.80
2019-05-15T07:10:10.356Z,5.90
2019-05-15T07:11:05.376Z,5.80
2019-05-15T07:12:08.184Z,5.90
2019-05-15T07:13:05.216Z,5.90
2019-05-15T07:14:05.395Z,5.90
2019-05-15T07:15:05.651Z,5.90
2019-05-15T07:16:04.866Z,6.00
2019-05-15T07:17:05.114Z,6.00
2019-05-15T07:18:08.682Z,6.00
2019-05-15T07:19:04.880Z,6.00
2019-05-15T07:20:05.062Z,6.00
2019-05-15T07:21:10.040Z,6.10
2019-05-15T07:22:06.093Z,6.10
2019-05-15T07:23:05.228Z,6.10
2019-05-15T07:24:09.140Z,6.10
2019-05-15T07:25:10.427Z,6.10
2019-05-15T07:26:05.408Z,6.20
2019-05-15T07:27:14.263Z,6.20
2019-05-15T07:28:05.229Z,6.20
2019-05-15T07:29:07.965Z,6.30
2019-05-15T07:30:04.988Z,6.20
2019-05-15T07:31:11.436Z,6.30
2019-05-15T07:32:08.211Z,6.30
2019-05-15T07:33:12.452Z,6.30
2019-05-15T07:34:05.029Z,6.30
2019-05-15T07:35:05.181Z,6.40
2019-05-15T07:36:08.455Z,6.40
2019-05-15T07:37:04.693Z,6.40
2019-05-15T07:38:04.826Z,6.50
2019-05-15T07:39:10.038Z,6.40
2019-05-15T07:40:08.323Z,6.50
2019-05-15T07:41:05.480Z,6.50
2019-05-15T07:42:05.627Z,6.50
2019-05-15T07:43:05.533Z,6.50
2019-05-15T07:44:04.949Z,6.50
2019-05-15T07:45:05.181Z,6.50
2019-05-15T07:46:05.107Z,6.60
2019-05-15T07:47:05.157Z,6.60
2019-05-15T07:48:05.523Z,6.60
2019-05-15T07:49:04.716Z,6.70
2019-05-15T07:50:04.825Z,6.70
2019-05-15T07:51:11.338Z,6.90
2019-05-15T07:52:04.788Z,6.90
2019-05-15T07:53:04.961Z,6.90
2019-05-15T07:54:05.193Z,7.00
2019-05-15T07:55:05.376Z,7.00
2019-05-15T07:56:05.568Z,7.00
2019-05-15T07:57:04.670Z,7.10
2019-05-15T07:58:04.749Z,7.10
2019-05-15T07:59:10.125Z,7.10
2019-05-15T08:00:10.112Z,7.20
2019-05-15T08:01:05.441Z,7.10
2019-05-15T08:02:08.388Z,7.20
2019-05-15T08:03:05.640Z,7.20
2019-05-15T08:04:22.476Z,7.20
2019-05-15T08:05:08.322Z,7.30
2019-05-15T08:06:13.235Z,7.30
2019-05-15T08:07:09.099Z,7.30
2019-05-15T08:08:08.786Z,7.40
2019-05-15T08:09:04.957Z,7.30
2019-05-15T08:10:10.263Z,7.30
2019-05-15T08:11:17.241Z,7.40
2019-05-15T08:12:10.185Z,7.40
2019-05-15T08:13:10.238Z,7.40
2019-05-15T08:14:05.293Z,7.40
2019-05-15T08:15:08.805Z,7.40
2019-05-15T08:16:04.971Z,7.40
2019-05-15T08:17:08.626Z,7.50
2019-05-15T08:18:08.989Z,7.50
2019-05-15T08:19:05.138Z,7.50
2019-05-15T08:20:09.014Z,7.60
2019-05-15T08:21:05.194Z,7.50
2019-05-15T08:22:05.336Z,7.60
2019-05-15T08:23:05.539Z,7.60
2019-05-15T08:24:05.410Z,7.60
2019-05-15T08:25:07.498Z,7.60
2019-05-15T08:26:04.956Z,7.60
2019-05-15T08:27:08.290Z,7.60
2019-05-15T08:28:05.370Z,7.60
2019-05-15T08:29:08.522Z,7.70
2019-05-15T08:30:08.891Z,7.70
2019-05-15T08:31:07.387Z,7.70
2019-05-15T08:32:05.244Z,7.70
2019-05-15T08:33:08.336Z,7.80
2019-05-15T08:34:13.340Z,7.80
2019-05-15T08:35:08.224Z,7.80
2019-05-15T08:36:08.669Z,7.90
2019-05-15T08:37:04.944Z,7.80
2019-05-15T08:38:14.264Z,7.90
2019-05-15T08:39:05.552Z,7.90
2019-05-15T08:40:05.366Z,7.90
2019-05-15T08:41:11.482Z,8.00
2019-05-15T08:42:07.815Z,8.00
2019-05-15T08:43:05.079Z,8.00
2019-05-15T08:44:05.223Z,8.00
2019-05-15T08:45:05.676Z,8.00
2019-05-15T08:46:08.192Z,8.10
2019-05-15T08:47:08.218Z,8.10
2019-05-15T08:48:05.364Z,8.00
2019-05-15T08:49:05.564Z,8.10
2019-05-15T08:50:04.749Z,8.00
2019-05-15T08:51:04.957Z,8.10
2019-05-15T08:52:07.722Z,8.00
2019-05-15T08:53:08.421Z,7.90
2019-05-15T08:54:05.536Z,7.90
2019-05-15T08:55:08.522Z,7.80
2019-05-15T08:56:04.691Z,7.80
2019-05-15T08:57:05.417Z,7.80
2019-05-15T08:58:13.833Z,7.80
2019-05-15T08:59:05.130Z,7.80
2019-05-15T09:00:05.348Z,7.80
2019-05-15T09:01:05.721Z,7.80
2019-05-15T09:02:04.931Z,7.70
2019-05-15T09:03:15.119Z,7.70
2019-05-15T09:04:05.258Z,7.70
2019-05-15T09:05:07.894Z,7.70
2019-05-15T09:06:09.047Z,7.70
2019-05-15T09:07:05.345Z,7.70
2019-05-15T09:08:05.240Z,7.70
2019-05-15T09:09:09.531Z,7.80
2019-05-15T09:10:08.997Z,7.90
2019-05-15T09:11:08.745Z,7.90
2019-05-15T09:12:08.084Z,7.90
2019-05-15T09:13:05.450Z,8.00
2019-05-15T09:14:08.343Z,8.10
2019-05-15T09:15:07.657Z,8.10
2019-05-15T09:16:05.103Z,8.10
2019-05-15T09:17:10.125Z,8.20
2019-05-15T09:18:12.191Z,8.20
2019-05-15T09:19:05.352Z,8.20
2019-05-15T09:20:12.714Z,8.20
2019-05-15T09:21:04.737Z,8.20
2019-05-15T09:22:05.010Z,8.20
2019-05-15T09:23:05.340Z,8.20
2019-05-15T09:24:05.571Z,8.30
2019-05-15T09:25:14.792Z,8.40
2019-05-15T09:26:09.143Z,8.40
2019-05-15T09:27:09.786Z,8.40
2019-05-15T09:28:05.358Z,8.40
2019-05-15T09:29:05.505Z,8.40
2019-05-15T09:30:13.249Z,8.40
2019-05-15T09:31:08.432Z,8.50
2019-05-15T09:32:08.142Z,8.40
2019-05-15T09:33:08.586Z,8.50
2019-05-15T09:34:09.069Z,8.50
2019-05-15T09:35:08.287Z,8.40
2019-05-15T09:36:08.980Z,8.50
2019-05-15T09:37:08.530Z,8.40
2019-05-15T09:38:08.625Z,8.50
2019-05-15T09:39:04.835Z,8.50
2019-05-15T09:40:08.781Z,8.40
2019-05-15T09:41:05.045Z,8.40
2019-05-15T09:42:05.175Z,8.40
2019-05-15T09:43:05.307Z,8.50
2019-05-15T09:44:12.980Z,8.40
2019-05-15T09:45:08.864Z,8.50
2019-05-15T09:46:07.479Z,8.40
2019-05-15T09:47:09.107Z,8.50
2019-05-15T09:48:05.438Z,8.50
2019-05-15T09:49:08.778Z,8.50
2019-05-15T09:50:04.951Z,8.50
2019-05-15T09:51:05.095Z,8.50
2019-05-15T09:52:08.954Z,8.50
2019-05-15T09:53:09.253Z,8.50
2019-05-15T09:54:07.939Z,8.50
2019-05-15T09:55:12.722Z,8.50
2019-05-15T09:56:08.068Z,8.50
2019-05-15T09:57:10.501Z,8.50
2019-05-15T09:58:05.104Z,8.40
2019-05-15T09:59:05.015Z,8.50
2019-05-15T10:00:05.152Z,8.50
2019-05-15T10:01:08.375Z,8.50
2019-05-15T10:02:09.175Z,8.50
2019-05-15T10:03:10.435Z,8.40
2019-05-15T10:04:08.127Z,8.40
2019-05-15T10:05:07.200Z,8.40
2019-05-15T10:06:08.191Z,8.40
2019-05-15T10:07:05.205Z,8.40
2019-05-15T10:08:05.022Z,8.40
2019-05-15T10:09:05.214Z,8.40
2019-05-15T10:10:05.348Z,8.40
2019-05-15T10:11:09.050Z,8.40
2019-05-15T10:12:09.003Z,8.40
2019-05-15T10:13:08.990Z,8.40
2019-05-15T10:14:05.157Z,8.40
2019-05-15T10:15:11.088Z,8.40
2019-05-15T10:16:04.760Z,8.40
2019-05-15T10:17:09.132Z,8.40
2019-05-15T10:18:05.511Z,8.40
2019-05-15T10:19:04.700Z,8.40
2019-05-15T10:20:09.105Z,8.50
2019-05-15T10:21:05.223Z,8.40
2019-05-15T10:22:12.960Z,8.50
2019-05-15T10:23:09.038Z,8.50
2019-05-15T10:24:09.452Z,8.50
2019-05-15T10:25:08.278Z,8.50
2019-05-15T10:26:13.504Z,8.50
2019-05-15T10:27:05.699Z,8.40
2019-05-15T10:28:04.919Z,8.50
2019-05-15T10:29:05.369Z,8.40
2019-05-15T10:30:05.511Z,8.40
2019-05-15T10:31:09.369Z,8.40
2019-05-15T10:32:08.409Z,8.00
2019-05-15T10:33:10.705Z,8.40
2019-05-15T10:34:05.596Z,8.40
2019-05-15T10:35:04.815Z,8.40
2019-05-15T10:36:08.323Z,8.50
2019-05-15T10:37:05.505Z,8.40
2019-05-15T10:38:05.346Z,8.50
2019-05-15T10:39:08.032Z,8.60
2019-05-15T10:40:05.631Z,8.60
2019-05-15T10:41:09.290Z,8.60
2019-05-15T10:42:10.235Z,8.60
2019-05-15T10:43:09.004Z,8.60
2019-05-15T10:44:09.047Z,8.60
2019-05-15T10:45:08.419Z,8.60
2019-05-15T10:46:12.980Z,8.60
2019-05-15T10:47:08.601Z,8.60
2019-05-15T10:48:09.323Z,8.60
2019-05-15T10:49:08.713Z,8.60
2019-05-15T10:50:04.965Z,8.60
2019-05-15T10:51:07.023Z,8.60
2019-05-15T10:52:08.657Z,8.70
2019-05-15T10:53:05.316Z,8.70
2019-05-15T10:54:05.476Z,8.70
2019-05-15T10:55:05.385Z,8.80
2019-05-15T10:56:05.568Z,8.80
2019-05-15T10:57:05.413Z,8.90
2019-05-15T10:58:14.014Z,8.90
2019-05-15T10:59:05.193Z,8.90
2019-05-15T11:00:07.583Z,9.00
2019-05-15T11:01:05.076Z,9.00
2019-05-15T11:02:08.534Z,9.00
2019-05-15T11:03:08.826Z,9.10
2019-05-15T11:04:09.063Z,9.10
2019-05-15T11:05:09.310Z,9.10
2019-05-15T11:06:05.492Z,9.10
2019-05-15T11:07:09.775Z,9.00
2019-05-15T11:08:08.275Z,9.00
2019-05-15T11:09:08.553Z,9.00
2019-05-15T11:10:04.730Z,9.00
2019-05-15T11:11:04.899Z,9.00
2019-05-15T11:12:10.169Z,9.00
2019-05-15T11:13:08.934Z,9.00
2019-05-15T11:14:09.041Z,9.00
2019-05-15T11:15:10.754Z,9.00
2019-05-15T11:16:07.960Z,9.00
2019-05-15T11:17:05.084Z,9.00
2019-05-15T11:18:05.216Z,9.00
2019-05-15T11:19:07.871Z,9.00
2019-05-15T11:20:08.321Z,9.10
2019-05-15T11:21:08.314Z,9.10
2019-05-15T11:22:05.471Z,9.10
2019-05-15T11:23:07.954Z,9.10
2019-05-15T11:24:08.714Z,9.10
2019-05-15T11:25:09.739Z,9.10
2019-05-15T11:26:08.742Z,9.10
2019-05-15T11:27:09.894Z,9.10
2019-05-15T11:28:08.177Z,9.10
2019-05-15T11:29:05.443Z,9.10
2019-05-15T11:30:08.042Z,9.10
2019-05-15T11:31:05.145Z,9.10
2019-05-15T11:32:05.324Z,9.10
2019-05-15T11:33:05.504Z,9.10
2019-05-15T11:34:05.654Z,9.00
2019-05-15T11:35:04.902Z,9.00
2019-05-15T11:36:06.153Z,9.10
2019-05-15T11:37:08.185Z,9.10
2019-05-15T11:38:05.202Z,9.10
2019-05-15T11:39:05.386Z,9.10
2019-05-15T11:40:09.837Z,9.10
2019-05-15T11:41:05.088Z,9.10
2019-05-15T11:42:08.838Z,9.00
2019-05-15T11:43:08.469Z,9.10
2019-05-15T11:44:07.226Z,9.10
2019-05-15T11:45:05.268Z,9.00
2019-05-15T11:46:09.859Z,9.00
2019-05-15T11:47:07.627Z,9.00
2019-05-15T11:48:04.664Z,9.00
2019-05-15T11:49:04.767Z,9.00
2019-05-15T11:50:05.018Z,9.00
2019-05-15T11:51:09.435Z,9.00
2019-05-15T11:52:04.886Z,9.00
2019-05-15T11:53:08.671Z,9.00
2019-05-15T11:54:04.913Z,9.10
2019-05-15T11:55:08.437Z,9.10
2019-05-15T11:56:05.621Z,9.10
2019-05-15T11:57:08.550Z,9.10
2019-05-15T11:58:09.251Z,9.10
2019-05-15T11:59:13.287Z,9.10
2019-05-15T12:00:05.639Z,9.10
2019-05-15T12:01:04.705Z,9.10
2019-05-15T12:02:04.819Z,9.10
2019-05-15T12:03:08.897Z,9.20
2019-05-15T12:04:05.195Z,9.10
2019-05-15T12:05:09.142Z,9.20
2019-05-15T12:06:15.730Z,9.20
2019-05-15T12:07:18.044Z,9.30
2019-05-15T12:08:08.666Z,9.40
2019-05-15T12:09:10.461Z,9.40
2019-05-15T12:10:10.326Z,9.50
2019-05-15T12:11:10.203Z,9.50
2019-05-15T12:12:05.503Z,9.50
2019-05-15T12:13:04.690Z,9.50
2019-05-15T12:14:04.846Z,9.50
2019-05-15T12:15:05.082Z,9.60
2019-05-15T12:16:07.344Z,9.60
2019-05-15T12:17:11.096Z,9.60
2019-05-15T12:18:08.932Z,9.60
2019-05-15T12:19:09.488Z,9.50
2019-05-15T12:20:06.783Z,9.60
2019-05-15T12:21:07.496Z,9.50
2019-05-15T12:22:07.986Z,9.50
2019-05-15T12:23:04.981Z,9.50
2019-05-15T12:24:08.305Z,9.50
2019-05-15T12:25:05.221Z,9.50
2019-05-15T12:26:05.453Z,9.50
2019-05-15T12:27:15.076Z,9.50
2019-05-15T12:28:05.092Z,9.50
2019-05-15T12:29:12.831Z,9.50
2019-05-15T12:30:05.383Z,9.50
2019-05-15T12:31:08.919Z,9.50
2019-05-15T12:32:21.755Z,9.50
2019-05-15T12:33:12.882Z,9.50
2019-05-15T12:34:09.058Z,9.50
2019-05-15T12:35:05.426Z,9.50
2019-05-15T12:36:10.549Z,9.50
2019-05-15T12:37:09.725Z,9.50
2019-05-15T12:38:04.785Z,9.50
2019-05-15T12:39:10.346Z,9.50
2019-05-15T13:00:06.072Z,9.60
2019-05-15T13:01:13.720Z,9.60
2019-05-15T13:02:05.407Z,9.60
2019-05-15T13:03:04.947Z,9.60
2019-05-15T13:04:05.193Z,9.60
2019-05-15T13:05:07.790Z,9.70
2019-05-15T13:06:07.918Z,9.70
2019-05-15T13:07:13.664Z,9.70
2019-05-15T13:08:05.465Z,9.70
2019-05-15T13:09:05.159Z,9.80
2019-05-15T13:10:05.402Z,9.80
2019-05-15T13:11:14.926Z,9.80
2019-05-15T13:12:05.677Z,9.70
2019-05-15T13:13:05.692Z,9.70
2019-05-15T13:14:05.018Z,9.70
2019-05-15T13:15:05.191Z,9.70
2019-05-15T13:16:05.161Z,9.70
2019-05-15T13:17:05.500Z,9.70
2019-05-15T13:18:04.886Z,9.70
2019-05-15T13:19:05.091Z,9.70
2019-05-15T13:20:05.444Z,9.80
2019-05-15T13:21:05.575Z,9.80
2019-05-15T13:22:17.295Z,9.80
2019-05-15T13:23:05.254Z,9.80
2019-05-15T13:24:05.411Z,9.80
2019-05-15T13:25:04.882Z,9.90
2019-05-15T13:26:22.876Z,9.90
2019-05-15T13:27:08.276Z,9.90
2019-05-15T13:28:05.303Z,9.90
2019-05-15T13:29:08.901Z,9.90
2019-05-15T13:30:05.153Z,9.90
2019-05-15T13:31:05.392Z,9.90
2019-05-15T13:32:07.893Z,9.90
2019-05-15T13:33:09.749Z,9.90
2019-05-15T13:34:08.180Z,9.90
2019-05-15T13:35:05.382Z,9.90
2019-05-15T13:36:05.612Z,9.90
2019-05-15T13:37:08.603Z,9.90
2019-05-15T13:38:05.064Z,9.90