createdAt,value
2024-02-04T00:00:48.059Z,67.20
2024-02-04T00:03:17.515Z,67.10
2024-02-04T00:05:46.853Z,67.20
2024-02-04T00:08:18.425Z,67.20
2024-02-04T00:10:47.927Z,67.20
2024-02-04T00:13:17.505Z,67.30
2024-02-04T00:15:46.731Z,66.80
2024-02-04T00:18:16.040Z,66.80
2024-02-04T00:20:45.379Z,66.40
2024-02-04T00:23:14.601Z,66.30
2024-02-04T00:25:44.161Z,66.40
2024-02-04T00:28:13.506Z,66.30
2024-02-04T00:30:42.926Z,66.10
2024-02-04T00:33:12.490Z,66.10
2024-02-04T00:35:41.770Z,66.00
2024-02-04T00:38:11.017Z,66.20
2024-02-04T00:40:40.417Z,66.20
2024-02-04T00:43:09.723Z,66.10
2024-02-04T00:45:39.078Z,66.10
2024-02-04T00:48:08.542Z,66.10
2024-02-04T00:50:37.850Z,66.20
2024-02-04T00:53:07.459Z,66.50
2024-02-04T00:55:37.278Z,66.70
2024-02-04T00:58:06.542Z,66.90
2024-02-04T01:00:35.866Z,67.00
2024-02-04T01:03:05.446Z,67.50
2024-02-04T01:05:36.586Z,67.20
2024-02-04T01:08:06.386Z,67.10
2024-02-04T01:10:35.729Z,67.10
2024-02-04T01:13:05.916Z,67.20
2024-02-04T01:15:35.323Z,67.40
2024-02-04T01:18:05.057Z,67.30
2024-02-04T01:20:34.358Z,67.50
2024-02-04T01:23:03.948Z,67.60
2024-02-04T01:25:33.257Z,67.60
2024-02-04T01:28:02.548Z,67.70
2024-02-04T01:30:32.800Z,67.70
2024-02-04T01:33:02.503Z,67.70
2024-02-04T01:35:31.875Z,67.80
2024-02-04T01:38:01.130Z,67.80
2024-02-04T01:40:32.828Z,67.70
2024-02-04T01:43:02.199Z,67.70
2024-02-04T01:45:31.505Z,67.60
2024-02-04T01:48:00.896Z,67.50
2024-02-04T01:50:31.474Z,67.60
2024-02-04T01:53:01.781Z,67.30
2024-02-04T01:55:31.175Z,67.40
2024-02-04T01:58:01.463Z,67.60
2024-02-04T02:00:30.909Z,67.90
2024-02-04T02:03:01.582Z,68.10
2024-02-04T02:05:32.260Z,68.00
2024-02-04T02:08:01.839Z,68.00
2024-02-04T02:10:31.333Z,68.20
2024-02-04T02:13:21.805Z,68.30
2024-02-04T02:16:11.948Z,68.40
2024-02-04T02:18:53.453Z,68.60
2024-02-04T02:22:14.506Z,68.80
2024-02-04T02:24:45.280Z,69.00
2024-02-04T02:27:14.610Z,69.20
2024-02-04T02:29:43.974Z,69.30
2024-02-04T02:32:13.387Z,69.40
2024-02-04T02:34:42.767Z,69.30
2024-02-04T02:37:49.786Z,69.20
2024-02-04T02:40:41.112Z,69.20
2024-02-04T02:43:13.307Z,69.00
2024-02-04T02:45:46.605Z,69.10
2024-02-04T02:48:17.069Z,69.00
2024-02-04T02:50:49.173Z,68.90
2024-02-04T02:53:20.948Z,69.20
2024-02-04T02:55:50.343Z,69.40
2024-02-04T02:58:19.645Z,69.40
2024-02-04T03:00:49.075Z,69.50
2024-02-04T03:03:18.481Z,69.40
2024-02-04T03:05:47.868Z,69.60
2024-02-04T03:08:18.144Z,69.90
2024-02-04T03:10:47.446Z,70.00
2024-02-04T03:13:16.742Z,70.10
2024-02-04T03:15:46.939Z,70.20
2024-02-04T03:18:16.291Z,70.20
2024-02-04T03:20:45.545Z,70.00
2024-02-04T03:23:15.195Z,70.00
2024-02-04T03:25:46.137Z,70.00
2024-02-04T03:28:15.550Z,70.10
2024-02-04T03:30:44.892Z,70.20
2024-02-04T03:33:14.897Z,70.20
2024-02-04T03:35:44.542Z,70.20
2024-02-04T03:38:14.018Z,70.20
2024-02-04T03:40:44.166Z,70.20
2024-02-04T03:43:14.538Z,69.90
2024-02-04T03:45:43.853Z,69.80
2024-02-04T03:48:13.443Z,69.90
2024-02-04T03:50:43.765Z,70.10
2024-02-04T03:53:13.088Z,70.30
2024-02-04T03:55:42.719Z,70.50
2024-02-04T03:58:12.090Z,70.50
2024-02-04T04:00:41.714Z,70.50
2024-02-04T04:03:11.003Z,70.60
2024-02-04T04:05:40.303Z,70.70
2024-02-04T04:08:09.750Z,70.60
2024-02-04T04:10:39.076Z,70.70
2024-02-04T04:13:08.609Z,70.60
2024-02-04T04:15:38.697Z,70.40
2024-02-04T04:18:08.138Z,70.30
2024-02-04T04:20:37.557Z,70.50
2024-02-04T04:23:06.873Z,70.50
2024-02-04T04:25:37.006Z,70.30
2024-02-04T04:28:06.613Z,70.30
2024-02-04T04:30:35.969Z,70.40
2024-02-04T04:33:05.659Z,70.30
2024-02-04T04:35:35.079Z,70.50
2024-02-04T04:38:04.587Z,70.50
2024-02-04T04:40:33.967Z,70.50
2024-02-04T04:43:04.314Z,70.40
2024-02-04T04:45:34.466Z,70.50
2024-02-04T04:48:04.337Z,70.40
2024-02-04T04:50:33.712Z,70.20
2024-02-04T04:53:03.710Z,70.30
2024-02-04T04:55:32.964Z,70.20
2024-02-04T04:58:02.417Z,70.40
2024-02-04T05:00:31.754Z,70.50
2024-02-04T05:03:01.037Z,70.40
2024-02-04T05:05:30.347Z,70.40
2024-02-04T05:07:59.750Z,70.50
2024-02-04T05:10:29.373Z,70.40
2024-02-04T05:12:58.796Z,70.60
2024-02-04T05:15:28.160Z,70.60
2024-02-04T05:17:58.455Z,70.60
2024-02-04T05:20:29.909Z,70.60
2024-02-04T05:22:59.284Z,70.70
2024-02-04T05:25:30.270Z,70.50
2024-02-04T05:27:59.617Z,70.50
2024-02-04T05:30:29.014Z,70.60
2024-02-04T05:32:58.329Z,70.50
2024-02-04T05:35:27.556Z,70.50
2024-02-04T05:37:56.865Z,70.60
2024-02-04T05:40:26.159Z,70.60
2024-02-04T05:42:56.122Z,70.80
2024-02-04T05:45:25.692Z,70.90
2024-02-04T05:47:55.160Z,71.00
2024-02-04T05:50:25.517Z,71.00
2024-02-04T05:52:54.941Z,71.20
2024-02-04T05:55:24.336Z,71.50
2024-02-04T05:57:53.747Z,71.60
2024-02-04T06:00:23.101Z,71.80
2024-02-04T06:02:52.680Z,72.10
2024-02-04T06:05:22.019Z,72.30
2024-02-04T06:07:51.256Z,72.10
2024-02-04T06:10:20.678Z,72.10
2024-02-04T06:12:50.174Z,72.30
2024-02-04T06:15:21.980Z,72.30
2024-02-04T06:17:51.523Z,72.30
2024-02-04T06:20:20.783Z,72.20
2024-02-04T06:22:50.271Z,72.20
2024-02-04T06:25:19.745Z,72.10
2024-02-04T06:27:49.500Z,72.20
2024-02-04T06:30:19.024Z,72.30
2024-02-04T06:32:50.976Z,72.10
2024-02-04T06:35:20.385Z,71.90
2024-02-04T06:37:49.635Z,71.90
2024-02-04T06:40:19.046Z,71.80
2024-02-04T06:42:48.363Z,72.00
2024-02-04T06:45:17.834Z,71.70
2024-02-04T06:47:47.287Z,71.50
2024-02-04T06:50:17.187Z,71.60
2024-02-04T06:52:47.586Z,71.60
2024-02-04T06:55:16.886Z,70.90
2024-02-04T06:57:48.009Z,71.70
2024-02-04T07:00:17.759Z,70.90
2024-02-04T07:02:47.055Z,70.40
2024-02-04T07:05:17.234Z,69.80
2024-02-04T07:07:46.561Z,69.50
2024-02-04T07:10:16.434Z,69.40
2024-02-04T07:12:46.149Z,69.70
2024-02-04T07:15:15.634Z,69.80
2024-02-04T07:17:44.987Z,69.70
2024-02-04T07:20:14.582Z,69.70
2024-02-04T07:22:44.717Z,69.40
2024-02-04T07:25:14.340Z,69.20
2024-02-04T07:27:43.797Z,68.80
2024-02-04T07:30:13.604Z,68.30
2024-02-04T07:32:43.181Z,67.60
2024-02-04T07:35:12.658Z,67.60
2024-02-04T07:37:42.226Z,67.40
2024-02-04T07:40:12.287Z,67.50
2024-02-04T07:42:42.499Z,67.40
2024-02-04T07:45:12.078Z,67.10
2024-02-04T07:47:41.509Z,66.60
2024-02-04T07:50:11.211Z,65.90
2024-02-04T07:52:44.683Z,66.30
2024-02-04T07:55:16.462Z,66.40
2024-02-04T07:57:46.089Z,66.50
2024-02-04T08:00:15.746Z,66.70
2024-02-04T08:02:48.335Z,66.50
2024-02-04T08:05:17.819Z,66.00
2024-02-04T08:07:47.196Z,66.50
2024-02-04T08:10:17.326Z,66.40
2024-02-04T08:12:52.078Z,66.40
2024-02-04T08:15:22.317Z,66.80
2024-02-04T08:17:51.668Z,66.80
2024-02-04T08:20:22.291Z,67.30
2024-02-04T08:22:53.707Z,67.40
2024-02-04T08:25:23.059Z,67.80
2024-02-04T08:27:52.394Z,68.00
2024-02-04T08:30:22.119Z,67.60
2024-02-04T08:32:51.504Z,67.20
2024-02-04T08:35:20.830Z,67.00
2024-02-04T08:37:50.922Z,66.40
2024-02-04T08:40:20.266Z,66.00
2024-02-04T08:42:49.568Z,66.10
2024-02-04T08:45:18.908Z,65.50
2024-02-04T08:47:48.224Z,65.80
2024-02-04T08:50:18.060Z,66.10
2024-02-04T08:52:47.457Z,66.30
2024-02-04T08:55:16.835Z,66.30
2024-02-04T08:57:49.511Z,65.70
2024-02-04T09:00:19.829Z,65.40
2024-02-04T09:02:49.231Z,65.70
2024-02-04T09:05:19.482Z,65.80
2024-02-04T09:07:48.868Z,66.00
2024-02-04T09:10:18.350Z,65.90
2024-02-04T09:12:48.449Z,65.60
2024-02-04T09:15:17.871Z,65.60
2024-02-04T09:17:47.228Z,65.30
2024-02-04T09:20:17.164Z,64.60
2024-02-04T09:22:46.973Z,64.80
2024-02-04T09:25:17.294Z,64.40
2024-02-04T09:27:48.451Z,64.00
2024-02-04T09:30:18.170Z,63.80
2024-02-04T09:32:48.578Z,63.50
2024-02-04T09:35:18.168Z,63.40
2024-02-04T09:37:47.888Z,62.80
2024-02-04T09:40:18.268Z,62.20
2024-02-04T09:42:49.780Z,61.90
2024-02-04T09:45:19.441Z,62.10
2024-02-04T09:47:54.235Z,62.30
2024-02-04T09:50:24.314Z,62.30
2024-02-04T09:53:01.614Z,63.10
2024-02-04T09:55:33.279Z,63.10
2024-02-04T09:58:05.479Z,63.40
2024-02-04T10:00:36.813Z,63.20
2024-02-04T10:03:06.917Z,63.20
2024-02-04T10:05:36.257Z,63.80
2024-02-04T10:08:06.473Z,63.20
2024-02-04T10:10:36.247Z,63.20
2024-02-04T10:13:10.563Z,62.30
2024-02-04T10:15:39.956Z,60.60
2024-02-04T10:18:10.168Z,61.10
2024-02-04T10:20:39.758Z,59.50
2024-02-04T10:23:09.036Z,59.30
2024-02-04T10:25:38.318Z,58.90
2024-02-04T10:28:08.786Z,58.40
2024-02-04T10:30:41.061Z,57.80
2024-02-04T10:33:11.426Z,57.00
2024-02-04T10:35:43.945Z,56.30
2024-02-04T10:38:13.358Z,56.40
2024-02-04T10:40:42.702Z,55.60
2024-02-04T10:43:12.663Z,55.80
2024-02-04T10:45:45.538Z,55.00
2024-02-04T10:48:21.021Z,55.30
2024-02-04T10:50:57.907Z,55.60
2024-02-04T10:53:27.391Z,55.40
2024-02-04T10:56:04.579Z,55.40
2024-02-04T10:58:36.405Z,54.20
2024-02-04T11:01:07.479Z,53.70
2024-02-04T11:03:38.862Z,54.00
2024-02-04T11:06:13.555Z,54.30
2024-02-04T11:08:44.782Z,53.60
2024-02-04T11:11:15.348Z,53.60
2024-02-04T11:13:49.106Z,53.20
2024-02-04T11:16:48.336Z,53.10
2024-02-04T11:19:41.420Z,53.10
2024-02-04T11:22:40.338Z,52.30
2024-02-04T11:25:44.229Z,52.50
2024-02-04T11:28:17.333Z,52.10
2024-02-04T11:30:48.122Z,52.80
2024-02-04T11:33:23.224Z,52.90
2024-02-04T11:36:06.395Z,52.70
2024-02-04T11:38:41.606Z,52.20
2024-02-04T11:41:11.406Z,51.90
2024-02-04T11:43:41.556Z,52.60
2024-02-04T11:46:21.232Z,53.50
2024-02-04T11:48:55.284Z,53.90
2024-02-04T11:51:25.903Z,53.90
2024-02-04T11:53:57.614Z,54.10
2024-02-04T11:56:27.151Z,54.20
2024-02-04T11:58:56.529Z,55.00
2024-02-04T12:01:25.991Z,55.70
2024-02-04T12:03:56.424Z,56.30
2024-02-04T12:06:26.513Z,56.60
2024-02-04T12:08:56.627Z,56.80
2024-02-04T12:11:26.751Z,57.10
2024-02-04T12:14:06.646Z,57.60
2024-02-04T12:16:37.298Z,58.40
2024-02-04T12:19:07.275Z,59.20
2024-02-04T12:21:37.509Z,60.00
2024-02-04T12:24:08.140Z,60.80
2024-02-04T12:26:38.887Z,61.30
2024-02-04T12:29:08.513Z,61.10
2024-02-04T12:31:39.453Z,61.10
2024-02-04T12:34:10.485Z,60.80
2024-02-04T12:36:39.928Z,60.70
2024-02-04T12:39:13.329Z,60.50
2024-02-04T12:41:42.723Z,59.90
2024-02-04T12:44:12.048Z,60.30
2024-02-04T12:46:41.390Z,60.40
2024-02-04T12:49:11.222Z,60.10
2024-02-04T12:51:41.438Z,59.90
2024-02-04T12:54:12.940Z,60.30
2024-02-04T12:56:53.475Z,60.30
2024-02-04T12:59:35.799Z,60.30
2024-02-04T13:02:10.127Z,60.20
2024-02-04T13:04:43.432Z,60.00
2024-02-04T13:07:18.612Z,60.10
2024-02-04T13:09:59.008Z,60.70
2024-02-04T13:12:28.668Z,59.70
2024-02-04T13:14:58.460Z,59.00
2024-02-04T13:17:27.782Z,59.30
2024-02-04T13:19:57.311Z,59.00
2024-02-04T13:22:26.684Z,58.50
2024-02-04T13:24:56.273Z,58.10
2024-02-04T13:27:26.515Z,57.90
2024-02-04T13:29:55.789Z,57.40
2024-02-04T13:32:25.171Z,57.50
2024-02-04T13:35:05.251Z,57.60
2024-02-04T13:37:41.906Z,58.00
2024-02-04T13:40:11.708Z,58.20
2024-02-04T13:42:41.096Z,58.40
2024-02-04T13:45:11.570Z,58.40
2024-02-04T13:47:41.667Z,58.40
2024-02-04T13:50:12.594Z,58.90
2024-02-04T13:52:42.246Z,58.70
2024-02-04T13:55:11.866Z,58.70
2024-02-04T13:57:41.707Z,58.80
2024-02-04T14:00:12.214Z,58.90
2024-02-04T14:02:41.547Z,59.00
2024-02-04T14:05:11.069Z,59.20
2024-02-04T14:07:40.481Z,59.10
2024-02-04T14:10:12.943Z,58.80
2024-02-04T14:12:46.588Z,58.90
2024-02-04T14:15:18.062Z,59.00
2024-02-04T14:17:47.376Z,59.10
2024-02-04T14:20:18.498Z,59.60
2024-02-04T14:22:49.419Z,59.70
2024-02-04T14:25:20.811Z,59.70
2024-02-04T14:32:26.503Z,60.10
2024-02-04T14:34:56.188Z,60.20
2024-02-04T14:37:26.793Z,60.30
2024-02-04T14:39:58.343Z,60.60
2024-02-04T14:42:28.183Z,60.60
2024-02-04T14:44:57.638Z,60.50
2024-02-04T14:47:28.768Z,60.80
2024-02-04T14:49:59.375Z,60.80
2024-02-04T14:52:29.641Z,60.90
2024-02-04T14:54:59.387Z,61.00
2024-02-04T14:57:28.991Z,60.90
2024-02-04T14:59:59.212Z,60.80
2024-02-04T15:02:28.750Z,61.00
2024-02-04T15:05:00.362Z,61.10
2024-02-04T15:07:30.744Z,61.20
2024-02-04T15:10:00.146Z,61.40
2024-02-04T15:12:31.640Z,61.60
2024-02-04T15:15:02.006Z,61.80
2024-02-04T15:17:35.675Z,61.80
2024-02-04T15:20:06.988Z,61.80
2024-02-04T15:22:38.288Z,62.00
2024-02-04T15:25:08.570Z,62.20
2024-02-04T15:27:38.803Z,62.20
2024-02-04T15:30:10.056Z,62.00
2024-02-04T15:32:40.919Z,62.20
2024-02-04T15:35:12.393Z,62.40
2024-02-04T15:37:42.830Z,62.40
2024-02-04T15:40:12.683Z,62.30
2024-02-04T15:42:43.827Z,62.10
2024-02-04T15:45:15.210Z,62.00
2024-02-04T15:47:55.580Z,62.10
2024-02-04T15:50:25.551Z,63.00
2024-02-04T15:52:55.794Z,62.50
2024-02-04T15:55:27.293Z,62.50
2024-02-04T15:58:00.960Z,62.50
2024-02-04T16:00:33.100Z,62.50
2024-02-04T16:03:03.736Z,62.30
2024-02-04T16:05:36.198Z,62.80
2024-02-04T16:08:07.062Z,62.10
2024-02-04T16:10:36.834Z,63.90
2024-02-04T16:13:14.445Z,65.20
2024-02-04T16:15:49.200Z,64.80
2024-02-04T16:18:18.970Z,65.00
2024-02-04T16:20:48.232Z,64.60
2024-02-04T16:23:17.752Z,64.10
2024-02-04T16:25:47.123Z,64.10
2024-02-04T16:28:18.380Z,63.40
2024-02-04T16:30:49.549Z,63.20
2024-02-04T16:33:18.980Z,63.00
2024-02-04T16:35:49.096Z,62.80
2024-02-04T16:38:18.787Z,62.80
2024-02-04T16:40:48.511Z,62.70
2024-02-04T16:43:20.351Z,62.50
2024-02-04T16:45:52.040Z,62.40
2024-02-04T16:48:21.543Z,62.50
2024-02-04T16:50:51.627Z,62.60
2024-02-04T16:53:21.348Z,62.70
2024-02-04T16:55:51.259Z,62.80
2024-02-04T16:58:20.735Z,63.00
2024-02-04T17:00:50.544Z,63.20
2024-02-04T17:03:20.365Z,63.50
2024-02-04T17:05:56.332Z,63.50
2024-02-04T17:08:28.035Z,64.10
2024-02-04T17:10:57.901Z,64.50
2024-02-04T17:13:28.168Z,64.70
2024-02-04T17:15:59.089Z,65.20
2024-02-04T17:18:46.315Z,65.60
2024-02-04T17:21:22.823Z,66.10
2024-02-04T17:24:02.128Z,66.40
2024-02-04T17:26:33.765Z,66.70
2024-02-04T17:29:04.388Z,67.20
2024-02-04T17:31:34.238Z,67.50
2024-02-04T17:34:04.075Z,68.00
2024-02-04T17:36:33.812Z,68.30
2024-02-04T17:39:06.238Z,68.60
2024-02-04T17:41:35.967Z,69.00
2024-02-04T17:44:07.333Z,69.50
2024-02-04T17:46:38.314Z,69.60
2024-02-04T17:49:11.152Z,70.10
2024-02-04T17:51:45.041Z,70.20
2024-02-04T17:54:14.741Z,70.60
2024-02-04T17:56:44.206Z,71.10
2024-02-04T17:59:14.386Z,71.60
2024-02-04T18:01:44.256Z,72.00
2024-02-04T18:04:14.168Z,72.30
2024-02-04T18:06:46.791Z,72.40
2024-02-04T18:09:16.398Z,72.60
2024-02-04T18:11:50.536Z,72.90
2024-02-04T18:14:20.173Z,72.90
2024-02-04T18:16:50.488Z,72.80
2024-02-04T18:19:20.477Z,72.40
2024-02-04T18:21:51.640Z,72.10
2024-02-04T18:24:21.862Z,72.30
2024-02-04T18:26:52.149Z,73.40
2024-02-04T18:29:21.598Z,74.20
2024-02-04T18:31:50.987Z,74.30
2024-02-04T18:34:20.814Z,74.50
2024-02-04T18:36:51.631Z,74.70
2024-02-04T18:39:21.008Z,74.50
2024-02-04T18:41:50.676Z,74.50
2024-02-04T18:44:20.106Z,74.70
2024-02-04T18:46:51.025Z,74.60
2024-02-04T18:49:21.004Z,74.10
2024-02-04T18:51:50.806Z,74.30
2024-02-04T18:54:23.512Z,74.00
2024-02-04T18:56:52.959Z,74.10
2024-02-04T18:59:23.603Z,74.30
2024-02-04T19:01:53.676Z,74.30
2024-02-04T19:04:27.198Z,74.20
2024-02-04T19:07:00.823Z,74.90
2024-02-04T19:09:31.117Z,74.60
2024-02-04T19:12:02.434Z,74.40
2024-02-04T19:14:32.403Z,74.50
2024-02-04T19:17:01.894Z,74.50
2024-02-04T19:19:31.810Z,74.60
2024-02-04T19:22:01.688Z,74.70
2024-02-04T19:24:31.457Z,75.00
2024-02-04T19:27:01.765Z,75.00
2024-02-04T19:29:33.113Z,75.10
2024-02-04T19:32:04.740Z,75.00
2024-02-04T19:34:38.551Z,74.90
2024-02-04T19:37:09.811Z,75.00
2024-02-04T19:39:41.006Z,75.20
2024-02-04T19:42:11.017Z,75.30
2024-02-04T19:44:41.738Z,74.70
2024-02-04T19:47:11.404Z,74.20
2024-02-04T19:49:43.877Z,74.60
2024-02-04T19:52:13.798Z,74.40
2024-02-04T19:54:46.030Z,74.80
2024-02-04T19:57:15.557Z,74.80
2024-02-04T19:59:48.221Z,75.10
2024-02-04T20:02:21.621Z,75.20
2024-02-04T20:04:51.989Z,75.50
2024-02-04T20:07:22.971Z,75.60
2024-02-04T20:09:53.886Z,75.70
2024-02-04T20:12:27.112Z,75.60
2024-02-04T20:14:57.681Z,75.70
2024-02-04T20:17:28.531Z,75.80
2024-02-04T20:20:00.383Z,75.80
2024-02-04T20:22:30.326Z,75.70
2024-02-04T20:25:00.727Z,75.60
2024-02-04T20:27:30.746Z,75.60
2024-02-04T20:30:00.693Z,75.70
2024-02-04T20:32:30.766Z,75.70
2024-02-04T20:35:00.859Z,75.50
2024-02-04T20:37:33.563Z,75.60
2024-02-04T20:40:03.434Z,75.60
2024-02-04T20:42:35.878Z,75.90
2024-02-04T20:45:06.202Z,76.40
2024-02-04T20:47:36.294Z,76.70
2024-02-04T20:50:07.502Z,76.90
2024-02-04T20:52:36.896Z,77.20
2024-02-04T20:55:07.585Z,77.50
2024-02-04T20:57:37.381Z,77.90
2024-02-04T21:00:08.604Z,78.20
2024-02-04T21:02:40.944Z,78.50
2024-02-04T21:05:11.003Z,78.60
2024-02-04T21:07:40.368Z,78.80
2024-02-04T21:10:10.623Z,79.10
2024-02-04T21:12:42.524Z,79.40
2024-02-04T21:15:12.614Z,79.50
2024-02-04T21:17:42.097Z,79.40
2024-02-04T21:20:13.440Z,79.50
2024-02-04T21:22:42.786Z,79.60
2024-02-04T21:25:13.757Z,79.60
2024-02-04T21:27:43.234Z,79.60
2024-02-04T21:30:12.750Z,79.70
2024-02-04T21:32:50.428Z,79.80
2024-02-04T21:35:20.382Z,79.70
2024-02-04T21:37:51.310Z,79.50
2024-02-04T21:40:23.591Z,79.20
2024-02-04T21:42:53.274Z,79.00
2024-02-04T21:45:22.899Z,78.80
2024-02-04T21:47:52.244Z,78.60
2024-02-04T21:50:22.872Z,78.10
2024-02-04T21:52:52.118Z,77.80
2024-02-04T21:55:21.468Z,77.70
2024-02-04T21:57:51.267Z,77.20
2024-02-04T22:00:20.665Z,77.10
2024-02-04T22:02:53.115Z,77.20
2024-02-04T22:05:24.015Z,77.10
2024-02-04T22:07:53.473Z,76.80
2024-02-04T22:10:22.800Z,76.40
2024-02-04T22:12:52.219Z,76.30
2024-02-04T22:15:21.857Z,76.00
2024-02-04T22:17:51.344Z,75.60
2024-02-04T22:20:20.828Z,75.30
2024-02-04T22:22:50.964Z,74.80
2024-02-04T22:25:26.854Z,73.20
2024-02-04T22:27:57.625Z,73.60
2024-02-04T22:30:27.076Z,72.60
2024-02-04T22:32:57.164Z,72.60
2024-02-04T22:35:26.580Z,72.30
2024-02-04T22:37:55.949Z,72.50
2024-02-04T22:40:25.365Z,72.80
2024-02-04T22:42:55.009Z,72.80
2024-02-04T22:45:25.326Z,73.30
2024-02-04T22:47:54.632Z,73.30
2024-02-04T22:50:23.869Z,73.40
2024-02-04T22:52:53.204Z,73.30
2024-02-04T22:55:22.582Z,73.40
2024-02-04T22:57:51.980Z,73.50
2024-02-04T23:00:30.552Z,73.60
2024-02-04T23:03:01.025Z,73.50
2024-02-04T23:05:31.100Z,73.60
2024-02-04T23:08:00.996Z,73.60
2024-02-04T23:10:30.825Z,73.40
2024-02-04T23:13:00.642Z,73.50
2024-02-04T23:15:30.051Z,73.70
2024-02-04T23:17:59.512Z,73.70
2024-02-04T23:20:28.943Z,73.50
2024-02-04T23:22:58.234Z,73.60
2024-02-04T23:25:27.816Z,73.80
2024-02-04T23:27:58.118Z,73.70
2024-02-04T23:30:27.658Z,73.90
2024-02-04T23:32:57.761Z,74.00
2024-02-04T23:35:27.049Z,74.00
2024-02-04T23:37:57.175Z,74.30
2024-02-04T23:40:27.379Z,74.60
2024-02-04T23:42:56.707Z,75.00
2024-02-04T23:45:25.991Z,75.30
2024-02-04T23:47:55.423Z,75.60
2024-02-04T23:50:24.856Z,75.80
2024-02-04T23:52:54.927Z,76.00
2024-02-04T23:55:25.197Z,75.70
2024-02-04T23:57:54.618Z,75.60
