createdAt,value
2022-10-17T18:44:16.552Z,7.44
2022-10-17T18:49:18.615Z,7.38
2022-10-17T18:51:46.530Z,7.39
2022-10-17T18:54:20.048Z,7.44
2022-10-17T18:56:50.558Z,7.49
2022-10-17T18:59:19.355Z,7.52
2022-10-17T19:01:46.974Z,7.54
2022-10-17T19:04:14.812Z,7.56
2022-10-17T19:06:42.709Z,7.59
2022-10-17T19:09:12.477Z,7.61
2022-10-17T19:11:40.173Z,7.64
2022-10-17T19:14:12.444Z,7.64
2022-10-17T19:16:48.777Z,7.63
2022-10-17T19:19:25.432Z,7.61
2022-10-17T19:21:57.659Z,7.55
2022-10-17T19:24:30.074Z,7.51
2022-10-17T19:27:02.095Z,7.48
2022-10-17T19:29:32.897Z,7.49
2022-10-17T19:32:00.496Z,7.52
2022-10-17T19:34:27.722Z,7.52
2022-10-17T19:36:55.343Z,7.50
2022-10-17T19:39:23.417Z,7.48
2022-10-17T19:41:50.552Z,7.45
2022-10-17T19:44:18.001Z,7.43
2022-10-17T19:46:46.400Z,7.44
2022-10-17T19:49:13.978Z,7.43
2022-10-17T19:51:41.580Z,7.42
2022-10-17T19:54:09.144Z,7.39
2022-10-17T19:56:37.823Z,7.34
2022-10-17T19:59:06.511Z,7.33
2022-10-17T20:01:38.337Z,7.33
2022-10-17T20:04:08.293Z,7.32
2022-10-17T20:06:35.829Z,7.31
2022-10-17T20:09:04.742Z,7.30
2022-10-17T20:11:32.044Z,7.29
2022-10-17T20:14:01.414Z,7.28
2022-10-17T20:16:33.071Z,7.26
2022-10-17T20:19:08.121Z,7.23
2022-10-17T20:21:39.064Z,7.18
2022-10-17T20:24:11.732Z,7.13
2022-10-17T20:26:40.067Z,7.08
2022-10-17T20:29:17.941Z,7.03
2022-10-17T20:31:46.797Z,6.99
2022-10-17T20:34:17.512Z,6.93
2022-10-17T20:36:45.518Z,6.88
2022-10-17T20:39:14.674Z,6.84
2022-10-17T20:41:43.346Z,6.79
2022-10-17T20:44:11.568Z,6.75
2022-10-17T20:46:44.760Z,6.71
2022-10-17T20:49:18.408Z,6.69
2022-10-17T20:51:46.078Z,6.65
2022-10-17T20:54:13.295Z,6.63
2022-10-17T20:56:40.551Z,6.60
2022-10-17T20:59:14.373Z,6.56
2022-10-17T21:01:41.919Z,6.50
2022-10-17T21:06:57.785Z,6.43
2022-10-17T21:09:25.177Z,6.41
2022-10-17T21:11:55.420Z,6.39
2022-10-17T21:14:24.234Z,6.38
2022-10-17T21:16:51.756Z,6.40
2022-10-17T21:19:19.139Z,6.42
2022-10-17T21:21:46.351Z,6.44
2022-10-17T21:24:17.327Z,6.44
2022-10-17T21:26:46.450Z,6.43
2022-10-17T21:29:13.809Z,6.40
2022-10-17T21:31:43.521Z,6.35
2022-10-17T21:34:18.164Z,6.28
2022-10-17T21:36:45.341Z,6.23
2022-10-17T21:39:14.153Z,6.16
2022-10-17T21:41:42.062Z,6.11
2022-10-17T21:44:21.741Z,6.07
2022-10-17T21:46:49.439Z,6.05
2022-10-17T21:49:19.830Z,6.03
2022-10-17T21:51:48.015Z,6.01
2022-10-17T21:54:16.604Z,5.98
2022-10-17T21:56:44.463Z,5.94
2022-10-17T21:59:12.365Z,5.92
2022-10-17T22:01:43.133Z,5.89
2022-10-17T22:04:14.537Z,5.85
2022-10-17T22:06:43.298Z,5.81
2022-10-17T22:09:21.683Z,5.78
2022-10-17T22:11:52.593Z,5.75
2022-10-17T22:14:22.859Z,5.71
2022-10-17T22:16:50.219Z,5.69
2022-10-17T22:19:24.139Z,5.66
2022-10-17T22:21:51.842Z,5.63
2022-10-17T22:26:48.807Z,5.57
2022-10-17T22:29:16.002Z,5.54
2022-10-17T22:31:43.277Z,5.50
2022-10-17T22:34:13.691Z,5.48
2022-10-17T22:36:42.123Z,5.46
2022-10-17T22:39:10.188Z,5.46
2022-10-17T22:41:37.338Z,5.46
2022-10-17T22:44:05.187Z,5.45
2022-10-17T22:46:32.304Z,5.47
2022-10-17T22:48:59.449Z,5.47
2022-10-17T22:51:27.219Z,5.45
2022-10-17T22:53:54.589Z,5.42
2022-10-17T22:56:23.119Z,5.38
2022-10-17T22:58:50.437Z,5.35
2022-10-17T23:01:21.757Z,5.35
2022-10-17T23:03:50.171Z,5.35
2022-10-17T23:06:18.403Z,5.34
2022-10-17T23:08:45.762Z,5.32
2022-10-17T23:11:12.912Z,5.29
2022-10-17T23:13:40.367Z,5.24
2022-10-17T23:16:08.001Z,5.22
2022-10-17T23:18:36.151Z,5.21
2022-10-17T23:21:03.795Z,5.20
2022-10-17T23:23:30.814Z,5.18
2022-10-17T23:26:11.190Z,5.15
2022-10-17T23:28:39.327Z,5.14
2022-10-17T23:31:19.003Z,5.13
2022-10-17T23:33:48.301Z,5.12
2022-10-17T23:36:18.659Z,5.10
2022-10-17T23:38:47.019Z,5.08
2022-10-17T23:41:15.137Z,5.06
2022-10-17T23:43:44.246Z,5.03
2022-10-17T23:46:12.185Z,5.01
2022-10-17T23:48:40.220Z,4.97
2022-10-17T23:51:09.048Z,4.94
2022-10-17T23:53:37.654Z,4.92
2022-10-17T23:56:06.719Z,4.93
2022-10-17T23:58:38.107Z,4.95
