createdAt,value
2023-03-15T00:01:08.230Z,66.90
2023-03-15T00:03:38.796Z,66.80
2023-03-15T00:06:08.984Z,66.70
2023-03-15T00:08:36.237Z,66.90
2023-03-15T00:11:03.892Z,66.90
2023-03-15T00:13:31.456Z,67.10
2023-03-15T00:16:02.965Z,67.20
2023-03-15T00:18:30.516Z,67.20
2023-03-15T00:20:57.567Z,67.10
2023-03-15T00:23:24.558Z,67.00
2023-03-15T00:25:52.974Z,67.00
2023-03-15T00:28:20.602Z,67.00
2023-03-15T00:30:47.539Z,67.60
2023-03-15T00:33:15.310Z,67.00
2023-03-15T00:35:44.869Z,67.00
2023-03-15T00:38:14.072Z,66.90
2023-03-15T00:40:41.069Z,67.00
2023-03-15T00:43:08.068Z,66.90
2023-03-15T00:45:36.749Z,66.70
2023-03-15T00:48:04.853Z,66.80
2023-03-15T00:50:31.668Z,66.90
2023-03-15T00:52:58.818Z,66.80
2023-03-15T00:55:27.024Z,66.80
2023-03-15T00:57:53.988Z,66.90
2023-03-15T01:00:25.120Z,66.90
2023-03-15T01:02:55.169Z,67.00
2023-03-15T01:05:23.091Z,67.00
2023-03-15T01:07:50.068Z,67.10
2023-03-15T01:10:18.511Z,67.20
2023-03-15T01:12:45.739Z,67.10
2023-03-15T01:15:14.798Z,67.10
2023-03-15T01:17:42.200Z,67.20
2023-03-15T01:20:12.140Z,67.20
2023-03-15T01:22:39.020Z,67.10
2023-03-15T01:25:06.836Z,67.30
2023-03-15T01:27:33.703Z,67.60
2023-03-15T01:30:00.833Z,67.70
2023-03-15T01:32:28.110Z,67.80
2023-03-15T01:34:54.958Z,68.00
2023-03-15T01:37:24.713Z,68.10
2023-03-15T01:39:51.974Z,68.30
2023-03-15T01:42:18.997Z,68.30
2023-03-15T01:45:02.300Z,68.50
2023-03-15T01:47:29.295Z,68.60
2023-03-15T01:50:04.018Z,68.50
2023-03-15T01:52:35.603Z,68.70
2023-03-15T01:55:11.404Z,68.70
2023-03-15T01:57:45.320Z,68.80
2023-03-15T02:00:15.153Z,68.70
2023-03-15T02:02:47.881Z,68.90
2023-03-15T02:05:21.833Z,68.80
2023-03-15T02:07:54.772Z,68.50
2023-03-15T02:10:43.029Z,68.40
2023-03-15T02:13:12.823Z,68.50
2023-03-15T02:15:40.032Z,68.70
2023-03-15T02:18:06.978Z,68.50
2023-03-15T02:20:57.341Z,68.40
2023-03-15T02:23:25.102Z,68.40
2023-03-15T02:26:29.212Z,68.70
2023-03-15T02:28:56.213Z,68.70
2023-03-15T02:31:23.362Z,68.70
2023-03-15T02:33:53.124Z,68.70
2023-03-15T02:36:29.165Z,68.60
2023-03-15T02:38:57.302Z,68.80
2023-03-15T02:41:46.865Z,68.80
2023-03-15T02:44:23.129Z,68.80
2023-03-15T02:46:52.933Z,68.80
2023-03-15T02:49:23.731Z,68.80
2023-03-15T02:51:50.517Z,68.80
2023-03-15T02:54:17.422Z,69.00
2023-03-15T02:56:44.305Z,69.00
2023-03-15T02:59:12.978Z,69.00
2023-03-15T03:01:40.304Z,69.20
2023-03-15T03:04:07.458Z,69.00
2023-03-15T03:06:34.186Z,69.20
2023-03-15T03:09:04.470Z,69.20
2023-03-15T03:11:31.662Z,69.20
2023-03-15T03:13:58.662Z,69.20
2023-03-15T03:16:25.755Z,69.20
2023-03-15T03:18:52.699Z,69.30
2023-03-15T03:21:19.646Z,69.20
2023-03-15T03:23:46.592Z,69.30
2023-03-15T03:26:18.550Z,69.40
2023-03-15T03:28:50.332Z,69.50
2023-03-15T03:31:27.490Z,69.40
2023-03-15T03:33:57.322Z,69.30
2023-03-15T03:36:25.902Z,69.40
2023-03-15T03:38:57.187Z,69.50
2023-03-15T03:41:24.645Z,69.40
2023-03-15T03:43:51.487Z,69.50
2023-03-15T03:46:18.566Z,69.40
2023-03-15T03:48:46.499Z,69.60
2023-03-15T03:51:13.347Z,69.50
2023-03-15T03:53:40.186Z,69.60
2023-03-15T03:56:08.154Z,69.50
2023-03-15T03:58:35.353Z,69.50
2023-03-15T04:01:04.407Z,69.40
2023-03-15T04:03:31.240Z,69.40
2023-03-15T04:05:59.798Z,69.30
2023-03-15T04:08:27.392Z,69.40
2023-03-15T04:10:56.580Z,69.50
2023-03-15T04:13:25.846Z,69.40
2023-03-15T04:15:57.984Z,69.40
2023-03-15T04:18:25.530Z,69.30
2023-03-15T04:20:54.632Z,69.30
2023-03-15T04:23:23.341Z,69.30
2023-03-15T04:25:55.188Z,69.30
2023-03-15T04:28:23.022Z,69.10
2023-03-15T04:30:51.310Z,69.10
2023-03-15T04:33:18.664Z,68.90
2023-03-15T04:35:45.906Z,68.90
2023-03-15T04:38:16.078Z,68.70
2023-03-15T04:40:43.124Z,68.70
2023-03-15T04:43:10.892Z,68.50
2023-03-15T04:45:37.681Z,68.50
2023-03-15T04:48:04.594Z,68.40
2023-03-15T04:50:31.680Z,68.40
2023-03-15T04:52:59.842Z,68.30
2023-03-15T04:55:26.939Z,68.30
2023-03-15T04:57:54.517Z,68.20
2023-03-15T05:00:24.122Z,68.20
2023-03-15T05:02:55.113Z,68.20
2023-03-15T05:05:24.112Z,68.30
2023-03-15T05:07:51.352Z,68.20
2023-03-15T05:10:18.963Z,68.30
2023-03-15T05:12:45.815Z,68.20
2023-03-15T05:15:13.376Z,68.20
2023-03-15T05:17:40.364Z,68.10
2023-03-15T05:20:14.014Z,68.00
2023-03-15T05:22:41.417Z,68.00
2023-03-15T05:25:10.420Z,68.00
2023-03-15T05:27:38.437Z,68.00
2023-03-15T05:30:07.634Z,67.90
2023-03-15T05:32:35.199Z,68.00
2023-03-15T05:35:02.547Z,68.00
2023-03-15T05:37:30.310Z,68.00
2023-03-15T05:39:57.210Z,68.00
2023-03-15T05:42:27.594Z,68.10
2023-03-15T05:44:55.092Z,68.00
2023-03-15T05:47:23.211Z,68.10
2023-03-15T05:49:50.363Z,68.00
2023-03-15T05:52:17.407Z,68.00
2023-03-15T05:54:44.515Z,68.60
2023-03-15T05:57:11.612Z,68.00
2023-03-15T05:59:38.400Z,68.00
2023-03-15T06:02:05.084Z,67.90
2023-03-15T06:04:32.054Z,67.90
2023-03-15T06:06:59.169Z,67.90
2023-03-15T06:09:26.420Z,67.90
2023-03-15T06:11:53.659Z,68.50
2023-03-15T06:14:20.622Z,67.90
2023-03-15T06:16:47.661Z,67.90
2023-03-15T06:19:14.536Z,67.90
2023-03-15T06:21:41.421Z,67.80
2023-03-15T06:24:08.480Z,67.80
2023-03-15T06:26:35.302Z,67.80
2023-03-15T06:29:02.040Z,67.80
2023-03-15T06:31:29.138Z,67.80
2023-03-15T06:33:56.199Z,67.80
2023-03-15T06:36:25.220Z,67.70
2023-03-15T06:38:54.894Z,67.80
2023-03-15T06:41:21.834Z,67.80
2023-03-15T06:43:48.876Z,67.80
2023-03-15T06:46:15.945Z,67.80
2023-03-15T06:48:43.185Z,67.70
2023-03-15T06:51:12.335Z,67.70
2023-03-15T06:53:39.255Z,67.80
2023-03-15T06:56:06.374Z,67.80
2023-03-15T06:58:33.538Z,68.00
2023-03-15T07:01:00.521Z,68.00
2023-03-15T07:03:27.325Z,67.90
2023-03-15T07:05:54.822Z,67.90
2023-03-15T07:08:23.650Z,68.00
2023-03-15T07:10:51.280Z,68.10
2023-03-15T07:13:19.334Z,68.00
2023-03-15T07:15:47.882Z,68.00
2023-03-15T07:18:15.131Z,68.00
2023-03-15T07:20:41.977Z,68.10
2023-03-15T07:23:08.776Z,68.10
2023-03-15T07:25:48.336Z,68.20
2023-03-15T07:28:22.323Z,68.20
2023-03-15T07:30:54.994Z,68.20
2023-03-15T07:33:22.919Z,68.30
2023-03-15T07:35:51.150Z,68.30
2023-03-15T07:38:18.353Z,68.40
2023-03-15T07:40:45.359Z,68.30
2023-03-15T07:43:12.595Z,68.30
2023-03-15T07:45:39.479Z,68.30
2023-03-15T07:48:06.930Z,68.30
2023-03-15T07:50:34.119Z,68.40
2023-03-15T07:53:04.391Z,68.40
2023-03-15T07:55:34.853Z,68.60
2023-03-15T07:58:02.862Z,68.70
2023-03-15T08:00:30.120Z,68.60
2023-03-15T08:02:57.237Z,68.60
2023-03-15T08:05:28.403Z,68.60
2023-03-15T08:07:56.991Z,68.70
2023-03-15T08:10:24.108Z,68.80
2023-03-15T08:12:51.271Z,68.90
2023-03-15T08:15:19.053Z,68.90
2023-03-15T08:17:48.155Z,68.80
2023-03-15T08:20:17.968Z,69.00
2023-03-15T08:22:49.564Z,69.00
2023-03-15T08:25:19.720Z,69.10
2023-03-15T08:27:47.064Z,69.10
2023-03-15T08:30:16.105Z,69.10
2023-03-15T08:32:45.394Z,69.20
2023-03-15T08:35:15.752Z,69.20
2023-03-15T08:37:48.063Z,69.20
2023-03-15T08:40:16.705Z,69.10
2023-03-15T08:42:43.620Z,69.20
2023-03-15T08:45:11.546Z,69.30
2023-03-15T08:47:38.562Z,69.40
2023-03-15T08:50:11.922Z,69.50
2023-03-15T08:52:39.681Z,69.40
2023-03-15T08:55:08.445Z,69.40
2023-03-15T08:57:35.473Z,69.50
2023-03-15T09:00:17.570Z,69.50
2023-03-15T09:02:44.706Z,69.40
2023-03-15T09:05:12.790Z,69.40
2023-03-15T09:07:42.848Z,69.60
2023-03-15T09:10:15.280Z,69.50
2023-03-15T09:12:46.886Z,69.40
2023-03-15T09:15:14.191Z,69.30
2023-03-15T09:17:42.920Z,69.30
2023-03-15T09:20:16.409Z,69.30
2023-03-15T09:22:44.571Z,69.30
2023-03-15T09:25:11.458Z,69.40
2023-03-15T09:27:38.723Z,69.40
2023-03-15T09:30:06.482Z,69.20
2023-03-15T09:32:36.732Z,69.10
2023-03-15T09:35:08.857Z,69.20
2023-03-15T09:37:36.129Z,68.90
2023-03-15T09:40:04.910Z,68.50
2023-03-15T09:42:39.469Z,68.50
2023-03-15T09:45:31.204Z,68.90
2023-03-15T09:48:01.084Z,68.30
2023-03-15T09:50:35.056Z,67.90
2023-03-15T09:53:10.421Z,67.70
2023-03-15T09:55:37.258Z,67.50
2023-03-15T09:58:14.613Z,68.00
2023-03-15T10:00:58.532Z,68.00
2023-03-15T10:03:36.134Z,68.10
2023-03-15T10:06:13.219Z,68.20
2023-03-15T10:08:40.984Z,68.00
2023-03-15T10:11:23.317Z,67.40
2023-03-15T10:14:13.786Z,67.60
2023-03-15T10:16:43.547Z,67.90
2023-03-15T10:19:22.474Z,67.50
2023-03-15T10:22:02.371Z,66.90
2023-03-15T10:24:49.393Z,66.20
2023-03-15T10:27:25.290Z,66.50
2023-03-15T10:29:55.265Z,66.30
2023-03-15T10:32:29.114Z,65.30
2023-03-15T10:34:58.918Z,65.80
2023-03-15T10:37:27.557Z,66.00
2023-03-15T10:39:58.300Z,65.60
2023-03-15T10:42:31.286Z,65.90
2023-03-15T10:45:00.683Z,65.90
2023-03-15T10:47:28.530Z,65.80
2023-03-15T10:49:59.485Z,64.50
2023-03-15T10:52:38.967Z,63.50
2023-03-15T10:55:16.726Z,62.80
2023-03-15T10:57:56.266Z,62.70
2023-03-15T11:00:29.552Z,62.70
2023-03-15T11:03:07.424Z,62.20
2023-03-15T11:05:46.042Z,62.00
2023-03-15T11:08:21.729Z,61.80
2023-03-15T11:10:57.123Z,61.50
2023-03-15T11:13:49.052Z,61.70
2023-03-15T11:16:15.877Z,61.60
2023-03-15T11:19:01.585Z,61.80
2023-03-15T11:21:34.956Z,61.90
2023-03-15T11:24:04.433Z,61.20
2023-03-15T11:26:38.273Z,61.10
2023-03-15T11:29:15.174Z,61.00
2023-03-15T11:31:42.550Z,60.30
2023-03-15T11:34:17.914Z,59.40
2023-03-15T11:36:49.050Z,58.50
2023-03-15T11:39:50.243Z,58.20
2023-03-15T11:42:31.069Z,58.00
2023-03-15T11:45:03.759Z,58.00
2023-03-15T11:47:51.765Z,57.70
2023-03-15T11:50:19.794Z,56.70
2023-03-15T11:52:53.213Z,56.50
2023-03-15T11:55:28.549Z,55.70
2023-03-15T11:57:58.115Z,55.50
2023-03-15T12:00:26.826Z,55.00
2023-03-15T12:02:59.890Z,54.90
2023-03-15T12:05:53.061Z,54.40
2023-03-15T12:08:52.568Z,53.30
2023-03-15T12:11:22.623Z,53.00
2023-03-15T12:13:58.481Z,53.30
2023-03-15T12:16:31.273Z,52.70
2023-03-15T12:18:59.954Z,51.70
2023-03-15T12:21:33.750Z,51.40
2023-03-15T12:24:07.455Z,50.30
2023-03-15T12:26:48.178Z,49.60
2023-03-15T12:29:28.069Z,49.00
2023-03-15T12:31:57.358Z,48.20
2023-03-15T12:34:31.912Z,47.80
2023-03-15T12:37:04.520Z,47.80
2023-03-15T12:39:46.980Z,47.60
2023-03-15T12:42:37.096Z,47.60
2023-03-15T12:45:15.912Z,47.20
2023-03-15T12:47:52.142Z,47.10
2023-03-15T12:50:45.690Z,47.10
2023-03-15T12:53:38.544Z,46.40
2023-03-15T12:56:30.160Z,46.60
2023-03-15T12:59:05.004Z,46.80
2023-03-15T13:01:33.608Z,46.50
2023-03-15T13:04:02.973Z,46.70
2023-03-15T13:06:45.581Z,46.90
2023-03-15T13:09:24.126Z,47.00
2023-03-15T13:12:08.702Z,47.00
2023-03-15T13:15:12.516Z,46.40
2023-03-15T13:17:50.476Z,45.70
2023-03-15T13:21:06.111Z,46.00
2023-03-15T13:23:34.361Z,45.50
2023-03-15T13:26:23.408Z,45.30
2023-03-15T13:28:56.617Z,44.80
2023-03-15T13:31:26.029Z,44.60
2023-03-15T13:34:00.796Z,44.40
2023-03-15T13:36:47.189Z,44.40
2023-03-15T13:39:23.636Z,43.70
2023-03-15T13:41:57.566Z,43.10
2023-03-15T13:44:25.697Z,43.00
2023-03-15T13:46:53.776Z,42.90
2023-03-15T13:49:22.081Z,42.60
2023-03-15T13:51:50.500Z,42.20
2023-03-15T13:54:19.158Z,42.20
2023-03-15T13:57:22.585Z,41.90
2023-03-15T13:59:59.567Z,41.20
2023-03-15T14:02:35.635Z,41.30
2023-03-15T14:05:27.283Z,41.20
2023-03-15T14:08:06.360Z,40.30
2023-03-15T14:10:39.933Z,40.40
2023-03-15T14:13:19.007Z,40.10
2023-03-15T14:15:48.009Z,39.50
2023-03-15T14:18:23.551Z,39.30
2023-03-15T14:21:06.672Z,38.80
2023-03-15T14:23:38.865Z,38.90
2023-03-15T14:26:13.865Z,38.60
2023-03-15T14:28:47.170Z,39.00
2023-03-15T14:31:23.665Z,39.30
2023-03-15T14:34:19.526Z,38.60
2023-03-15T14:36:47.811Z,38.40
2023-03-15T14:39:29.676Z,38.50
2023-03-15T14:41:56.671Z,38.10
2023-03-15T14:44:23.935Z,38.30
2023-03-15T14:46:51.111Z,38.10
2023-03-15T14:49:25.405Z,37.90
2023-03-15T14:52:01.690Z,37.80
2023-03-15T14:54:30.171Z,37.90
2023-03-15T14:56:57.508Z,38.30
2023-03-15T14:59:24.576Z,37.90
2023-03-15T15:01:55.413Z,37.90
2023-03-15T15:04:22.895Z,37.90
2023-03-15T15:06:51.074Z,38.20
2023-03-15T15:09:28.741Z,38.20
2023-03-15T15:11:56.282Z,38.30
2023-03-15T15:14:23.188Z,38.60
2023-03-15T15:16:50.415Z,38.20
2023-03-15T15:19:17.558Z,38.00
2023-03-15T15:21:44.832Z,37.90
2023-03-15T15:24:21.033Z,38.10
2023-03-15T15:26:47.925Z,38.30
2023-03-15T15:29:16.697Z,38.60
2023-03-15T15:31:45.144Z,38.70
2023-03-15T15:34:13.217Z,38.70
2023-03-15T15:36:43.298Z,38.50
2023-03-15T15:39:23.169Z,38.40
2023-03-15T15:41:50.511Z,38.40
2023-03-15T15:44:21.610Z,38.80
2023-03-15T15:46:48.628Z,39.70
2023-03-15T15:49:15.677Z,39.10
2023-03-15T15:51:46.516Z,39.10
2023-03-15T15:54:18.884Z,39.20
2023-03-15T15:56:52.311Z,39.00
2023-03-15T15:59:19.531Z,39.10
2023-03-15T16:02:00.032Z,39.20
2023-03-15T16:04:29.039Z,39.90
2023-03-15T16:07:02.634Z,39.40
2023-03-15T16:09:31.688Z,39.20
2023-03-15T16:11:58.859Z,39.50
2023-03-15T16:14:26.459Z,39.70
2023-03-15T16:16:53.693Z,39.60
2023-03-15T16:19:20.610Z,39.60
2023-03-15T16:21:52.191Z,39.70
2023-03-15T16:24:23.531Z,39.70
2023-03-15T16:26:51.201Z,39.80
2023-03-15T16:29:21.441Z,39.80
2023-03-15T16:31:49.201Z,39.70
2023-03-15T16:34:18.191Z,39.90
2023-03-15T16:36:49.314Z,39.90
2023-03-15T16:39:17.409Z,40.10
2023-03-15T16:41:44.342Z,40.30
2023-03-15T16:44:16.571Z,40.30
2023-03-15T16:46:43.534Z,40.30
2023-03-15T16:49:10.467Z,40.20
2023-03-15T16:51:40.271Z,40.20
2023-03-15T16:54:17.958Z,40.20
2023-03-15T16:56:51.598Z,40.30
2023-03-15T16:59:19.070Z,40.30
2023-03-15T17:01:46.246Z,40.40
2023-03-15T17:04:14.972Z,40.40
2023-03-15T17:06:47.164Z,40.60
2023-03-15T17:09:23.119Z,40.60
2023-03-15T17:11:52.447Z,40.70
2023-03-15T17:14:36.326Z,40.70
2023-03-15T17:17:03.278Z,40.70
2023-03-15T17:19:31.107Z,40.80
2023-03-15T17:21:57.974Z,41.10
2023-03-15T17:24:24.787Z,41.80
2023-03-15T17:26:51.704Z,41.30
2023-03-15T17:29:18.519Z,41.50
2023-03-15T17:31:45.669Z,41.80
2023-03-15T17:34:12.669Z,41.90
2023-03-15T17:36:42.374Z,41.90
2023-03-15T17:39:15.508Z,42.00
2023-03-15T17:41:46.682Z,42.10
2023-03-15T17:44:16.057Z,42.30
2023-03-15T17:46:43.765Z,42.50
2023-03-15T17:49:14.043Z,42.70
2023-03-15T17:51:41.213Z,42.80
2023-03-15T17:54:18.612Z,42.90
2023-03-15T17:56:46.910Z,43.10
2023-03-15T17:59:14.199Z,43.20
2023-03-15T18:01:48.988Z,43.40
2023-03-15T18:04:17.287Z,43.60
2023-03-15T18:06:45.828Z,43.80
2023-03-15T18:09:13.668Z,44.10
2023-03-15T18:11:42.919Z,44.30
2023-03-15T18:14:16.256Z,44.50
2023-03-15T18:16:44.187Z,44.70
2023-03-15T18:19:11.437Z,44.80
2023-03-15T18:21:38.532Z,45.00
2023-03-15T18:24:05.722Z,45.20
2023-03-15T18:26:32.869Z,45.30
2023-03-15T18:28:59.930Z,45.40
2023-03-15T18:31:27.466Z,45.50
2023-03-15T18:33:54.600Z,45.90
2023-03-15T18:36:21.775Z,45.70
2023-03-15T18:38:49.190Z,45.80
2023-03-15T18:41:24.901Z,46.00
2023-03-15T18:43:53.224Z,46.10
2023-03-15T18:46:22.617Z,46.10
2023-03-15T18:48:50.076Z,46.20
2023-03-15T18:51:18.038Z,46.30
2023-03-15T18:53:45.513Z,46.40
2023-03-15T18:56:21.629Z,46.70
2023-03-15T18:58:50.930Z,47.40
2023-03-15T19:01:19.640Z,47.60
2023-03-15T19:03:46.704Z,47.90
2023-03-15T19:06:14.220Z,48.20
2023-03-15T19:08:41.467Z,48.40
2023-03-15T19:11:08.783Z,48.60
2023-03-15T19:13:36.069Z,48.90
2023-03-15T19:16:04.553Z,49.10
2023-03-15T19:18:33.082Z,49.20
2023-03-15T19:20:59.943Z,49.30
2023-03-15T19:23:27.622Z,49.30
2023-03-15T19:25:54.588Z,49.20
2023-03-15T19:28:21.799Z,49.10
2023-03-15T19:30:49.623Z,49.10
2023-03-15T19:33:16.753Z,49.20
2023-03-15T19:35:46.127Z,49.20
2023-03-15T19:38:13.135Z,49.20
2023-03-15T19:40:40.101Z,49.50
2023-03-15T19:43:07.357Z,49.80
2023-03-15T19:45:34.753Z,50.00
2023-03-15T19:48:01.739Z,50.30
2023-03-15T19:50:31.364Z,50.50
2023-03-15T19:52:59.536Z,50.70
2023-03-15T19:55:28.438Z,50.70
2023-03-15T19:57:56.703Z,50.80
2023-03-15T20:00:25.275Z,50.80
2023-03-15T20:02:52.642Z,50.70
2023-03-15T20:05:21.320Z,50.60
2023-03-15T20:07:51.211Z,50.50
2023-03-15T20:10:22.086Z,50.40
2023-03-15T20:12:49.520Z,50.20
2023-03-15T20:15:18.809Z,50.10
2023-03-15T20:17:46.220Z,50.20
2023-03-15T20:20:14.678Z,50.20
2023-03-15T20:22:43.561Z,50.10
2023-03-15T20:25:15.175Z,50.10
2023-03-15T20:27:43.589Z,50.20
2023-03-15T20:30:13.060Z,50.20
2023-03-15T20:32:41.817Z,50.20
2023-03-15T20:35:09.673Z,50.20
2023-03-15T20:37:40.642Z,50.20
2023-03-15T20:40:10.010Z,50.20
2023-03-15T20:42:36.950Z,50.30
2023-03-15T20:45:05.536Z,50.40
2023-03-15T20:47:32.481Z,50.30
2023-03-15T20:50:00.979Z,50.30
2023-03-15T20:52:28.114Z,50.30
2023-03-15T20:54:54.980Z,50.30
2023-03-15T20:57:22.075Z,50.40
2023-03-15T20:59:49.391Z,50.30
2023-03-15T21:02:16.700Z,50.40
2023-03-15T21:04:44.687Z,50.40
2023-03-15T21:07:15.085Z,50.40
2023-03-15T21:09:43.088Z,50.50
2023-03-15T21:12:10.376Z,50.50
2023-03-15T21:14:40.469Z,50.50
2023-03-15T21:17:07.536Z,50.60
2023-03-15T21:19:34.631Z,50.60
2023-03-15T21:22:01.721Z,50.70
2023-03-15T21:24:34.042Z,50.70
2023-03-15T21:27:06.547Z,50.70
2023-03-15T21:29:33.891Z,50.80
2023-03-15T21:32:01.090Z,50.80
2023-03-15T21:34:28.689Z,50.90
2023-03-15T21:36:55.879Z,51.00
2023-03-15T21:39:23.078Z,51.00
2023-03-15T21:41:50.242Z,51.10
2023-03-15T21:44:17.102Z,51.10
2023-03-15T21:46:44.176Z,51.20
2023-03-15T21:49:12.509Z,51.30
2023-03-15T21:51:39.530Z,51.30
2023-03-15T21:54:08.352Z,51.30
2023-03-15T21:56:35.133Z,51.40
2023-03-15T21:59:02.085Z,51.40
2023-03-15T22:01:28.908Z,51.50
2023-03-15T22:03:55.871Z,51.50
2023-03-15T22:06:22.935Z,51.50
2023-03-15T22:08:50.944Z,51.60
2023-03-15T22:11:17.925Z,51.70
2023-03-15T22:13:45.028Z,51.60
2023-03-15T22:16:12.440Z,51.70
2023-03-15T22:18:39.483Z,51.70
2023-03-15T22:21:06.483Z,51.70
2023-03-15T22:23:33.344Z,52.40
2023-03-15T22:26:00.268Z,51.80
2023-03-15T22:28:27.224Z,51.90
2023-03-15T22:30:54.191Z,51.90
2023-03-15T22:33:23.007Z,51.90
2023-03-15T22:35:57.680Z,51.90
2023-03-15T22:38:25.736Z,52.00
2023-03-15T22:41:04.648Z,52.00
2023-03-15T22:43:31.422Z,52.10
2023-03-15T22:45:58.555Z,52.10
2023-03-15T22:48:26.614Z,52.10
2023-03-15T22:51:01.577Z,52.10
2023-03-15T22:53:29.558Z,52.20
2023-03-15T22:55:56.857Z,52.20
2023-03-15T22:58:23.859Z,52.20
2023-03-15T23:00:50.811Z,52.20
2023-03-15T23:03:17.784Z,52.20
2023-03-15T23:05:44.987Z,52.30
2023-03-15T23:08:12.550Z,52.40
2023-03-15T23:10:40.773Z,52.40
2023-03-15T23:13:07.721Z,52.40
2023-03-15T23:15:34.562Z,52.50
2023-03-15T23:18:01.733Z,52.50
2023-03-15T23:20:29.263Z,52.50
2023-03-15T23:22:58.320Z,52.60
2023-03-15T23:25:28.911Z,53.30
2023-03-15T23:27:56.256Z,52.70
2023-03-15T23:30:23.367Z,52.70
2023-03-15T23:32:52.437Z,52.80
2023-03-15T23:35:19.530Z,52.90
2023-03-15T23:37:46.546Z,53.10
2023-03-15T23:40:15.750Z,53.10
2023-03-15T23:42:44.037Z,53.10
2023-03-15T23:45:15.303Z,53.10
2023-03-15T23:47:42.422Z,53.20
2023-03-15T23:50:12.898Z,53.30
2023-03-15T23:52:40.216Z,53.40
2023-03-15T23:55:07.657Z,53.40
2023-03-15T23:57:34.547Z,53.50
