createdAt,value
2018-10-09T00:00:34.542Z,79.38
2018-10-09T00:03:05.508Z,79.80
2018-10-09T00:05:36.228Z,78.43
2018-10-09T00:08:06.747Z,78.44
2018-10-09T00:10:37.791Z,78.89
2018-10-09T00:13:08.605Z,79.05
2018-10-09T00:15:39.373Z,79.39
2018-10-09T00:18:10.470Z,79.30
2018-10-09T00:20:41.334Z,79.28
2018-10-09T00:23:12.086Z,78.08
2018-10-09T00:25:42.807Z,77.63
2018-10-09T00:28:13.651Z,78.23
2018-10-09T00:30:44.235Z,78.50
2018-10-09T00:33:14.921Z,78.60
2018-10-09T00:35:45.615Z,79.03
2018-10-09T00:38:16.491Z,79.06
2018-10-09T00:40:47.196Z,79.41
2018-10-09T00:43:17.851Z,79.70
2018-10-09T00:45:48.511Z,79.37
2018-10-09T00:48:19.003Z,79.48
2018-10-09T00:50:49.831Z,79.21
2018-10-09T00:53:20.555Z,77.39
2018-10-09T00:55:51.271Z,76.98
2018-10-09T00:58:21.927Z,78.00
2018-10-09T01:00:52.707Z,78.54
2018-10-09T01:03:23.834Z,78.96
2018-10-09T01:05:54.855Z,79.08
2018-10-09T01:08:25.431Z,78.70
2018-10-09T01:10:56.202Z,78.91
2018-10-09T01:13:27.143Z,79.17
2018-10-09T01:15:57.979Z,79.12
2018-10-09T01:18:28.821Z,78.98
2018-10-09T01:20:59.642Z,79.63
2018-10-09T01:23:30.858Z,79.89
2018-10-09T01:26:01.476Z,80.05
2018-10-09T01:28:32.371Z,80.32
2018-10-09T01:31:03.199Z,79.94
2018-10-09T01:33:34.151Z,79.69
2018-10-09T01:36:04.874Z,79.13
2018-10-09T01:38:35.714Z,79.42
2018-10-09T01:41:06.987Z,79.73
2018-10-09T01:43:37.917Z,80.22
2018-10-09T01:46:08.770Z,80.02
2018-10-09T01:48:40.028Z,80.20
2018-10-09T01:51:11.082Z,79.40
2018-10-09T01:53:42.623Z,79.75
2018-10-09T01:56:13.635Z,80.29
2018-10-09T01:58:45.210Z,80.30
2018-10-09T02:01:16.271Z,80.38
2018-10-09T02:06:27.920Z,80.29
2018-10-09T02:08:58.743Z,80.10
2018-10-09T02:11:29.377Z,79.92
2018-10-09T02:13:59.931Z,80.22
2018-10-09T02:16:30.547Z,78.53
2018-10-09T02:19:01.200Z,78.54
2018-10-09T02:21:31.894Z,79.12
2018-10-09T02:24:02.802Z,80.23
2018-10-09T02:26:33.595Z,80.24
2018-10-09T02:29:04.621Z,79.96
2018-10-09T02:31:35.413Z,79.85
2018-10-09T02:34:06.367Z,80.29
2018-10-09T02:36:38.007Z,80.30
2018-10-09T02:39:11.603Z,80.99
2018-10-09T02:41:42.339Z,80.84
2018-10-09T02:44:13.418Z,81.07
2018-10-09T02:46:44.666Z,81.22
2018-10-09T02:49:15.608Z,80.39
2018-10-09T02:51:47.046Z,80.21
2018-10-09T02:54:19.013Z,80.74
2018-10-09T02:56:50.527Z,80.86
2018-10-09T02:59:21.347Z,81.37
2018-10-09T03:01:52.508Z,81.51
2018-10-09T03:04:25.195Z,80.71
2018-10-09T03:06:56.263Z,80.17
2018-10-09T03:09:27.287Z,80.94
2018-10-09T03:11:57.607Z,80.69
2018-10-09T03:14:28.246Z,81.00
2018-10-09T03:16:58.880Z,81.09
2018-10-09T03:19:29.533Z,81.27
2018-10-09T03:22:01.208Z,81.47
2018-10-09T03:24:31.891Z,81.05
2018-10-09T03:27:02.857Z,81.34
2018-10-09T03:29:33.463Z,80.62
2018-10-09T03:32:04.227Z,79.55
2018-10-09T03:34:35.357Z,78.15
2018-10-09T03:37:06.710Z,78.68
2018-10-09T03:39:37.488Z,79.29
2018-10-09T03:42:08.283Z,79.40
2018-10-09T03:44:38.779Z,79.87
2018-10-09T03:47:09.651Z,80.27
2018-10-09T03:49:40.780Z,80.28
2018-10-09T03:52:11.579Z,80.52
2018-10-09T03:54:42.720Z,81.12
2018-10-09T03:57:13.646Z,80.47
2018-10-09T03:59:44.605Z,80.57
2018-10-09T04:02:15.669Z,79.84
2018-10-09T04:04:46.395Z,80.12
2018-10-09T04:07:17.279Z,79.72
2018-10-09T04:09:47.993Z,80.06
2018-10-09T04:12:20.100Z,80.14
2018-10-09T04:14:51.491Z,80.14
2018-10-09T04:17:22.124Z,80.11
2018-10-09T04:19:52.851Z,80.60
2018-10-09T04:22:23.996Z,81.02
2018-10-09T04:24:54.910Z,81.40
2018-10-09T04:27:26.303Z,80.18
2018-10-09T04:29:56.878Z,80.12
2018-10-09T04:32:28.364Z,80.62
2018-10-09T04:34:59.388Z,80.83
2018-10-09T04:37:30.231Z,81.30
2018-10-09T04:40:00.988Z,81.06
2018-10-09T04:42:31.966Z,80.12
2018-10-09T04:45:03.864Z,80.45
2018-10-09T04:47:34.887Z,80.69
2018-10-09T04:50:07.395Z,80.90
2018-10-09T04:52:38.198Z,80.26
2018-10-09T04:55:09.344Z,80.15
2018-10-09T04:57:40.390Z,79.52
2018-10-09T05:00:11.237Z,79.86
2018-10-09T05:02:42.867Z,80.19
2018-10-09T05:05:13.623Z,80.21
2018-10-09T05:07:44.239Z,81.07
2018-10-09T05:10:15.599Z,80.92
2018-10-09T05:12:46.552Z,80.89
2018-10-09T05:15:17.375Z,80.80
2018-10-09T05:17:49.634Z,80.79
2018-10-09T05:20:20.587Z,81.18
2018-10-09T05:22:50.994Z,81.49
2018-10-09T05:25:21.791Z,81.77
2018-10-09T05:27:52.442Z,81.29
2018-10-09T05:30:23.056Z,81.14
2018-10-09T05:32:53.646Z,81.21
2018-10-09T05:35:24.575Z,81.12
2018-10-09T05:37:55.262Z,81.80
2018-10-09T05:40:26.239Z,81.81
2018-10-09T05:42:56.803Z,81.59
2018-10-09T05:45:27.512Z,81.73
2018-10-09T05:47:58.132Z,81.36
2018-10-09T05:50:28.960Z,81.51
2018-10-09T05:52:59.535Z,80.86
2018-10-09T05:55:30.308Z,80.62
2018-10-09T05:58:01.119Z,81.09
2018-10-09T06:00:32.170Z,80.96
2018-10-09T06:03:02.496Z,81.52
2018-10-09T06:05:33.058Z,81.26
2018-10-09T06:08:03.432Z,81.28
2018-10-09T06:10:34.201Z,81.19
2018-10-09T06:13:06.108Z,81.52
2018-10-09T06:15:37.175Z,81.48
2018-10-09T06:18:07.968Z,80.92
2018-10-09T06:20:38.880Z,80.95
2018-10-09T06:23:13.136Z,80.69
2018-10-09T06:25:44.623Z,80.18
2018-10-09T06:28:16.318Z,79.98
2018-10-09T06:30:47.980Z,80.08
2018-10-09T06:33:18.811Z,79.83
2018-10-09T06:35:50.353Z,79.98
2018-10-09T06:38:21.082Z,79.76
2018-10-09T06:40:51.747Z,80.27
2018-10-09T06:43:23.975Z,80.23
2018-10-09T06:45:54.579Z,79.86
2018-10-09T06:48:25.280Z,80.50
2018-10-09T06:50:56.376Z,80.32
2018-10-09T06:53:27.272Z,79.76
2018-10-09T06:55:58.031Z,79.79
2018-10-09T06:58:28.622Z,80.21
2018-10-09T07:00:59.232Z,79.68
2018-10-09T07:03:29.820Z,80.61
2018-10-09T07:06:00.775Z,80.68
2018-10-09T07:08:31.421Z,80.40
2018-10-09T07:11:02.072Z,80.56
2018-10-09T07:13:32.790Z,80.94
2018-10-09T07:16:03.756Z,80.47
2018-10-09T07:18:34.320Z,80.75
2018-10-09T07:21:04.996Z,80.92
2018-10-09T07:23:35.604Z,80.97
2018-10-09T07:26:06.495Z,81.41
2018-10-09T07:28:37.283Z,81.11
2018-10-09T07:31:07.927Z,80.92
2018-10-09T07:33:38.752Z,81.12
2018-10-09T07:36:09.388Z,80.95
2018-10-09T07:38:40.200Z,81.27
2018-10-09T07:41:11.218Z,80.98
2018-10-09T07:43:42.001Z,80.69
2018-10-09T07:46:12.778Z,80.12
2018-10-09T07:48:43.473Z,79.54
2018-10-09T07:51:14.204Z,79.74
2018-10-09T07:53:45.135Z,79.77
2018-10-09T07:56:15.784Z,79.56
2018-10-09T07:58:46.776Z,79.29
2018-10-09T08:01:20.031Z,77.88
2018-10-09T08:03:50.823Z,77.85
2018-10-09T08:06:21.551Z,77.14
2018-10-09T08:08:52.283Z,76.86
2018-10-09T08:11:22.934Z,76.23
2018-10-09T08:13:53.651Z,75.71
2018-10-09T08:16:24.568Z,75.19
2018-10-09T08:18:55.514Z,75.59
2018-10-09T08:21:26.479Z,74.30
2018-10-09T08:23:57.139Z,74.46
2018-10-09T08:26:28.167Z,74.47
2018-10-09T08:28:59.278Z,74.00
2018-10-09T08:31:30.084Z,73.57
2018-10-09T08:34:00.998Z,72.51
2018-10-09T08:36:32.574Z,71.08
2018-10-09T08:39:04.064Z,71.51
2018-10-09T08:41:36.446Z,73.06
2018-10-09T08:44:08.088Z,71.26
2018-10-09T08:46:38.802Z,71.02
2018-10-09T08:49:10.225Z,69.90
2018-10-09T08:51:41.112Z,70.45
2018-10-09T08:54:12.098Z,71.46
2018-10-09T08:56:42.871Z,70.88
2018-10-09T08:59:13.190Z,69.56
2018-10-09T09:01:43.766Z,70.61
2018-10-09T09:04:14.479Z,70.29
2018-10-09T09:06:46.235Z,70.27
2018-10-09T09:09:16.852Z,70.87
2018-10-09T09:11:47.671Z,69.01
2018-10-09T09:14:18.656Z,69.72
2018-10-09T09:16:49.346Z,69.04
2018-10-09T09:19:19.987Z,68.71
2018-10-09T09:21:50.819Z,68.05
2018-10-09T09:24:21.687Z,67.90
2018-10-09T09:26:52.249Z,67.75
2018-10-09T09:29:23.340Z,67.28
2018-10-09T09:31:54.459Z,66.59
2018-10-09T09:34:26.830Z,65.90
2018-10-09T09:36:57.422Z,65.06
2018-10-09T09:39:28.217Z,64.74
2018-10-09T09:41:59.058Z,65.04
2018-10-09T09:44:29.900Z,64.57
2018-10-09T09:47:00.528Z,64.05
2018-10-09T09:49:31.007Z,64.62
2018-10-09T09:52:01.611Z,64.61
2018-10-09T09:54:32.374Z,64.16
2018-10-09T09:57:03.236Z,63.65
2018-10-09T09:59:33.873Z,63.74
2018-10-09T10:02:04.858Z,63.31
2018-10-09T10:04:35.615Z,63.12
2018-10-09T10:07:06.832Z,62.23
2018-10-09T10:09:37.739Z,61.02
2018-10-09T10:12:08.648Z,62.28
2018-10-09T10:14:39.603Z,61.98
2018-10-09T10:17:10.204Z,61.65
2018-10-09T10:19:40.922Z,61.07
2018-10-09T10:22:11.492Z,62.57
2018-10-09T10:24:42.452Z,61.61
2018-10-09T10:27:13.188Z,60.83
2018-10-09T10:29:43.879Z,60.63
2018-10-09T10:32:14.604Z,60.57
2018-10-09T10:34:44.951Z,60.51
2018-10-09T10:37:15.541Z,60.05
2018-10-09T10:39:46.437Z,59.95
2018-10-09T10:42:17.227Z,59.72
2018-10-09T10:44:48.105Z,59.87
2018-10-09T10:47:19.254Z,59.71
2018-10-09T10:49:50.280Z,58.94
2018-10-09T10:52:22.758Z,58.49
2018-10-09T10:54:56.950Z,58.17
2018-10-09T10:57:29.340Z,57.87
2018-10-09T11:00:07.659Z,58.18
2018-10-09T11:02:40.944Z,57.68
2018-10-09T11:05:11.627Z,56.66
2018-10-09T11:07:42.334Z,56.93
2018-10-09T11:10:13.356Z,56.85
2018-10-09T11:12:45.883Z,58.72
2018-10-09T11:15:16.960Z,58.45
2018-10-09T11:17:47.752Z,59.53
2018-10-09T11:20:23.406Z,60.07
2018-10-09T11:22:54.482Z,58.51
2018-10-09T11:25:29.229Z,58.06
2018-10-09T11:28:02.096Z,57.00
2018-10-09T11:30:35.668Z,57.15
2018-10-09T11:33:08.096Z,56.97
2018-10-09T11:35:40.580Z,56.85
2018-10-09T11:38:14.545Z,56.17
2018-10-09T11:40:45.408Z,56.88
2018-10-09T11:43:16.023Z,56.19
2018-10-09T11:45:46.956Z,56.42
2018-10-09T11:48:20.984Z,57.14
2018-10-09T11:50:51.700Z,56.17
2018-10-09T11:53:22.470Z,56.40
2018-10-09T11:55:53.074Z,55.22
2018-10-09T11:58:24.113Z,55.68
2018-10-09T12:00:57.188Z,54.90
2018-10-09T12:03:27.855Z,54.05
2018-10-09T12:05:58.945Z,54.52
2018-10-09T12:08:29.512Z,54.25
2018-10-09T12:11:00.939Z,53.45
2018-10-09T12:13:31.540Z,54.54
2018-10-09T12:16:02.423Z,54.38
2018-10-09T12:18:33.355Z,54.96
2018-10-09T12:21:03.995Z,53.83
2018-10-09T12:23:34.944Z,54.67
2018-10-09T12:26:06.727Z,55.95
2018-10-09T12:28:37.540Z,54.92
2018-10-09T12:31:08.817Z,55.86
2018-10-09T12:33:44.504Z,55.54
2018-10-09T12:36:17.153Z,54.05
2018-10-09T12:38:49.778Z,54.22
2018-10-09T12:41:20.685Z,54.08
2018-10-09T12:43:51.523Z,52.36
2018-10-09T12:46:22.385Z,53.13
2018-10-09T12:48:56.481Z,52.37
2018-10-09T12:51:27.067Z,52.44
2018-10-09T12:53:58.656Z,53.50
2018-10-09T12:56:29.448Z,54.04
2018-10-09T12:59:01.135Z,52.63
2018-10-09T13:01:31.984Z,53.35
2018-10-09T13:04:02.819Z,52.59
2018-10-09T13:06:33.703Z,52.31
2018-10-09T13:09:05.533Z,52.92
2018-10-09T13:11:36.361Z,52.09
2018-10-09T13:14:07.523Z,51.43
2018-10-09T13:16:38.091Z,52.37
2018-10-09T13:19:09.196Z,52.49
2018-10-09T13:21:40.698Z,52.80
2018-10-09T13:24:11.415Z,52.04
2018-10-09T13:26:42.018Z,52.81
2018-10-09T13:29:12.818Z,53.08
2018-10-09T13:31:43.728Z,53.67
2018-10-09T13:34:14.529Z,52.89
2018-10-09T13:36:45.836Z,52.94
2018-10-09T13:39:17.048Z,52.48
2018-10-09T13:41:56.008Z,53.02
2018-10-09T13:44:26.852Z,52.27
2018-10-09T13:46:57.778Z,52.38
2018-10-09T13:49:32.303Z,52.64
2018-10-09T13:52:03.269Z,52.02
2018-10-09T13:54:35.980Z,52.05
2018-10-09T13:57:07.038Z,52.68
2018-10-09T13:59:37.812Z,53.06
2018-10-09T14:02:09.363Z,52.68
2018-10-09T14:04:40.193Z,52.42
2018-10-09T14:07:11.006Z,52.27
2018-10-09T14:09:41.785Z,52.06
2018-10-09T14:12:15.611Z,52.41
2018-10-09T14:14:46.301Z,52.66
2018-10-09T14:17:17.116Z,52.45
2018-10-09T14:19:47.928Z,53.24
2018-10-09T14:22:18.891Z,52.89
2018-10-09T14:24:49.868Z,52.44
2018-10-09T14:27:20.677Z,52.46
2018-10-09T14:29:51.510Z,52.11
2018-10-09T14:32:22.278Z,52.66
2018-10-09T14:34:53.228Z,52.26
2018-10-09T14:37:24.275Z,53.27
2018-10-09T14:39:55.164Z,53.03
2018-10-09T14:42:25.815Z,54.07
2018-10-09T14:44:56.616Z,53.57
2018-10-09T14:47:27.367Z,54.50
2018-10-09T14:50:00.618Z,54.32
2018-10-09T14:52:40.596Z,54.57
2018-10-09T14:55:16.425Z,54.27
2018-10-09T14:57:47.685Z,54.98
2018-10-09T15:00:18.535Z,54.97
2018-10-09T15:02:49.580Z,55.44
2018-10-09T15:05:22.724Z,55.41
2018-10-09T15:07:53.424Z,55.38
2018-10-09T15:10:24.023Z,55.20
2018-10-09T15:12:54.966Z,55.74
2018-10-09T15:15:29.645Z,56.03
2018-10-09T15:18:00.402Z,56.29
2018-10-09T15:20:31.688Z,56.04
2018-10-09T15:23:02.302Z,56.38
2018-10-09T15:25:32.959Z,56.83
2018-10-09T15:28:09.796Z,57.31
2018-10-09T15:30:45.780Z,56.39
2018-10-09T15:33:17.912Z,57.24
2018-10-09T15:35:49.092Z,56.97
2018-10-09T15:38:19.803Z,56.49
2018-10-09T15:40:51.149Z,56.64
2018-10-09T15:43:26.140Z,56.71
2018-10-09T15:45:58.228Z,56.81
2018-10-09T15:48:29.154Z,57.36
2018-10-09T15:51:00.621Z,58.10
2018-10-09T15:53:31.384Z,57.99
2018-10-09T15:56:02.240Z,57.69
2018-10-09T15:58:32.835Z,57.76
2018-10-09T16:01:04.009Z,58.04
2018-10-09T16:03:34.856Z,57.78
2018-10-09T16:06:05.504Z,59.00
2018-10-09T16:08:38.777Z,58.48
2018-10-09T16:11:09.754Z,58.15
2018-10-09T16:13:40.442Z,58.26
2018-10-09T16:16:11.112Z,58.79
2018-10-09T16:18:41.683Z,59.25
2018-10-09T16:21:12.371Z,59.77
2018-10-09T16:23:43.083Z,59.80
2018-10-09T16:26:14.475Z,60.45
2018-10-09T16:28:45.506Z,60.89
2018-10-09T16:31:17.955Z,60.78
2018-10-09T16:33:49.230Z,61.44
2018-10-09T16:36:24.281Z,62.30
2018-10-09T16:38:57.205Z,62.61
2018-10-09T16:41:28.235Z,63.11
2018-10-09T16:43:58.605Z,63.58
2018-10-09T16:46:29.224Z,63.40
2018-10-09T16:48:59.787Z,63.67
2018-10-09T16:51:30.859Z,63.76
2018-10-09T16:54:01.437Z,65.00
2018-10-09T16:56:32.063Z,65.39
2018-10-09T16:59:02.736Z,65.05
2018-10-09T17:01:33.318Z,64.74
2018-10-09T17:04:05.428Z,65.71
2018-10-09T17:06:36.261Z,65.21
2018-10-09T17:09:13.341Z,65.37
2018-10-09T17:11:43.932Z,66.01
2018-10-09T17:14:14.959Z,66.41
2018-10-09T17:16:45.576Z,66.51
2018-10-09T17:19:16.780Z,65.78
2018-10-09T17:21:47.624Z,66.33
2018-10-09T17:24:18.348Z,66.28
2018-10-09T17:26:49.614Z,66.23
2018-10-09T17:29:20.752Z,66.84
2018-10-09T17:31:51.901Z,66.58
2018-10-09T17:34:23.245Z,67.35
2018-10-09T17:36:53.876Z,67.40
2018-10-09T17:39:24.682Z,67.28
2018-10-09T17:41:55.599Z,67.50
2018-10-09T17:44:26.567Z,68.04
2018-10-09T17:46:57.340Z,68.11
2018-10-09T17:49:28.550Z,69.09
2018-10-09T17:51:59.296Z,68.84
2018-10-09T17:57:10.438Z,69.14
2018-10-09T17:59:45.833Z,69.32
2018-10-09T18:02:16.833Z,69.04
2018-10-09T18:04:47.715Z,69.15
2018-10-09T18:07:18.737Z,69.47
2018-10-09T18:09:49.520Z,69.80
2018-10-09T18:12:20.171Z,69.97
2018-10-09T18:14:51.164Z,69.46
2018-10-09T18:17:21.968Z,70.07
2018-10-09T18:19:58.021Z,69.88
2018-10-09T18:22:28.780Z,70.59
2018-10-09T18:25:00.544Z,70.41
2018-10-09T18:27:31.272Z,70.50
2018-10-09T18:30:02.015Z,70.69
2018-10-09T18:32:34.492Z,70.63
2018-10-09T18:35:14.183Z,70.87
2018-10-09T18:37:45.596Z,70.89
2018-10-09T18:40:19.496Z,70.58
2018-10-09T18:42:50.744Z,70.50
2018-10-09T18:45:21.612Z,70.39
2018-10-09T18:47:57.639Z,70.10
2018-10-09T18:50:28.890Z,70.91
2018-10-09T18:53:02.231Z,70.78
2018-10-09T18:55:33.304Z,71.54
2018-10-09T18:58:04.027Z,72.04
2018-10-09T19:00:34.640Z,71.86
2018-10-09T19:03:05.360Z,71.63
2018-10-09T19:05:36.127Z,71.98
2018-10-09T19:08:10.299Z,72.51
2018-10-09T19:10:41.064Z,72.37
2018-10-09T19:13:12.226Z,72.19
2018-10-09T19:15:43.212Z,72.12
2018-10-09T19:18:17.231Z,72.18
2018-10-09T19:20:55.882Z,73.11
2018-10-09T19:23:29.159Z,73.03
2018-10-09T19:26:00.418Z,72.83
2018-10-09T19:28:31.119Z,73.22
2018-10-09T19:31:01.786Z,73.44
2018-10-09T19:33:32.599Z,73.79
2018-10-09T19:36:03.529Z,73.88
2018-10-09T19:38:34.516Z,74.02
2018-10-09T19:41:05.517Z,74.16
2018-10-09T19:43:38.011Z,73.76
2018-10-09T19:46:08.761Z,73.87
2018-10-09T19:48:39.511Z,73.49
2018-10-09T19:51:10.594Z,73.80
2018-10-09T19:53:41.265Z,74.05
2018-10-09T19:56:12.066Z,73.78
2018-10-09T19:58:42.928Z,73.63
2018-10-09T20:01:13.951Z,73.40
2018-10-09T20:03:45.176Z,73.58
2018-10-09T20:06:15.909Z,74.83
2018-10-09T20:08:46.663Z,74.82
2018-10-09T20:11:17.082Z,75.76
2018-10-09T20:13:47.815Z,74.82
2018-10-09T20:16:18.665Z,75.02
2018-10-09T20:18:49.374Z,75.76
2018-10-09T20:21:20.045Z,75.49
2018-10-09T20:23:50.692Z,75.63
2018-10-09T20:26:21.497Z,76.24
2018-10-09T20:28:52.270Z,76.36
2018-10-09T20:31:22.861Z,76.60
2018-10-09T20:33:53.597Z,77.10
2018-10-09T20:36:24.184Z,76.77
2018-10-09T20:38:55.341Z,76.43
2018-10-09T20:41:27.235Z,76.88
2018-10-09T20:43:59.657Z,76.78
2018-10-09T20:46:30.865Z,76.71
2018-10-09T20:49:02.281Z,77.55
2018-10-09T20:51:34.272Z,77.38
2018-10-09T20:54:08.665Z,77.66
2018-10-09T20:56:39.293Z,77.37
2018-10-09T20:59:10.642Z,77.59
2018-10-09T21:01:44.987Z,77.19
2018-10-09T21:04:15.899Z,77.66
2018-10-09T21:06:46.645Z,78.17
2018-10-09T21:09:17.888Z,78.57
2018-10-09T21:11:48.909Z,77.19
2018-10-09T21:14:20.069Z,77.86
2018-10-09T21:16:50.891Z,77.55
2018-10-09T21:19:21.615Z,77.35
2018-10-09T21:21:52.233Z,77.72
2018-10-09T21:24:23.007Z,77.48
2018-10-09T21:26:53.843Z,77.72
2018-10-09T21:29:24.542Z,77.81
2018-10-09T21:31:56.223Z,78.16
2018-10-09T21:34:26.817Z,77.80
2018-10-09T21:37:02.267Z,77.93
2018-10-09T21:39:33.400Z,77.96
2018-10-09T21:42:14.056Z,78.21
2018-10-09T21:44:47.565Z,78.24
2018-10-09T21:47:19.148Z,78.50
2018-10-09T21:49:50.206Z,77.81
2018-10-09T21:52:22.403Z,77.83
2018-10-09T21:54:53.092Z,77.83
2018-10-09T21:57:26.296Z,78.51
2018-10-09T21:59:57.319Z,78.82
2018-10-09T22:02:27.945Z,78.67
2018-10-09T22:04:58.692Z,77.91
2018-10-09T22:07:29.315Z,78.84
2018-10-09T22:10:00.148Z,79.25
2018-10-09T22:12:30.775Z,79.25
2018-10-09T22:15:01.400Z,79.21
2018-10-09T22:17:32.039Z,78.96
2018-10-09T22:20:02.673Z,78.12
2018-10-09T22:22:33.300Z,78.70
2018-10-09T22:25:03.892Z,79.48
2018-10-09T22:27:34.652Z,79.49
2018-10-09T22:30:06.044Z,79.23
2018-10-09T22:32:36.786Z,78.97
2018-10-09T22:35:07.571Z,79.51
2018-10-09T22:37:38.169Z,79.12
2018-10-09T22:40:08.824Z,78.88
2018-10-09T22:42:39.588Z,79.65
2018-10-09T22:45:10.309Z,79.27
2018-10-09T22:47:41.748Z,80.27
2018-10-09T22:50:12.512Z,80.31
2018-10-09T22:52:43.120Z,79.82
2018-10-09T22:55:13.784Z,79.34
2018-10-09T22:57:44.456Z,79.86
2018-10-09T23:00:15.354Z,79.02
2018-10-09T23:02:45.961Z,79.54
2018-10-09T23:05:16.843Z,79.29
2018-10-09T23:07:47.538Z,79.77
2018-10-09T23:10:17.960Z,79.37
2018-10-09T23:12:48.596Z,80.12
2018-10-09T23:15:19.520Z,80.16
2018-10-09T23:17:50.295Z,80.74
2018-10-09T23:20:21.004Z,80.91
2018-10-09T23:22:51.811Z,81.04
2018-10-09T23:25:24.007Z,79.99
2018-10-09T23:27:54.840Z,80.37
2018-10-09T23:30:25.533Z,81.18
2018-10-09T23:32:57.520Z,80.78
2018-10-09T23:35:29.974Z,80.81
2018-10-09T23:38:01.324Z,80.89
2018-10-09T23:40:32.361Z,80.28
2018-10-09T23:43:04.809Z,81.00
2018-10-09T23:45:35.771Z,80.91
2018-10-09T23:48:08.151Z,81.34
2018-10-09T23:50:41.663Z,80.89
2018-10-09T23:53:12.472Z,80.63
2018-10-09T23:55:43.223Z,81.69
2018-10-09T23:58:14.151Z,80.75
