createdAt,value
2017-10-16T00:01:36.413Z,13.00
2017-10-16T00:04:03.899Z,13.00
2017-10-16T00:06:31.398Z,13.00
2017-10-16T00:08:58.888Z,13.00
2017-10-16T00:11:26.399Z,12.90
2017-10-16T00:13:53.883Z,12.90
2017-10-16T00:16:22.158Z,13.00
2017-10-16T00:18:49.648Z,12.90
2017-10-16T00:21:17.920Z,13.00
2017-10-16T00:23:45.421Z,13.00
2017-10-16T00:26:12.934Z,13.00
2017-10-16T00:28:40.426Z,12.90
2017-10-16T00:31:07.939Z,12.90
2017-10-16T00:33:35.421Z,12.80
2017-10-16T00:36:02.927Z,12.70
2017-10-16T00:38:30.411Z,12.70
2017-10-16T00:40:57.921Z,12.70
2017-10-16T00:43:25.408Z,12.70
2017-10-16T00:45:52.916Z,12.70
2017-10-16T00:48:20.408Z,12.60
2017-10-16T00:50:48.680Z,12.60
2017-10-16T00:53:16.169Z,12.60
2017-10-16T00:55:44.433Z,12.80
2017-10-16T00:58:11.925Z,12.80
2017-10-16T01:00:39.436Z,12.80
2017-10-16T01:03:06.924Z,12.60
2017-10-16T01:05:34.444Z,12.60
2017-10-16T01:08:01.937Z,12.60
2017-10-16T01:10:29.433Z,12.70
2017-10-16T01:12:56.941Z,12.70
2017-10-16T01:15:25.187Z,12.60
2017-10-16T01:17:52.692Z,12.60
2017-10-16T01:20:20.176Z,12.60
2017-10-16T01:22:48.443Z,12.70
2017-10-16T01:25:15.932Z,12.60
2017-10-16T01:27:44.200Z,12.70
2017-10-16T01:30:11.693Z,12.60
2017-10-16T01:32:39.960Z,12.70
2017-10-16T01:35:07.453Z,12.60
2017-10-16T01:37:35.726Z,12.60
2017-10-16T01:40:03.992Z,12.60
2017-10-16T01:42:31.501Z,12.50
2017-10-16T01:44:59.755Z,12.70
2017-10-16T01:47:27.261Z,12.70
2017-10-16T01:49:54.840Z,12.70
2017-10-16T01:52:23.502Z,12.50
2017-10-16T01:54:51.021Z,12.50
2017-10-16T01:57:18.524Z,12.50
2017-10-16T01:59:46.012Z,12.50
2017-10-16T02:02:13.516Z,12.40
2017-10-16T02:04:41.004Z,12.50
2017-10-16T02:07:08.560Z,12.50
2017-10-16T02:09:36.979Z,12.50
2017-10-16T02:12:04.497Z,12.50
2017-10-16T02:14:31.989Z,12.50
2017-10-16T02:17:00.244Z,12.50
2017-10-16T02:19:27.756Z,12.50
2017-10-16T02:21:55.236Z,12.60
2017-10-16T02:24:22.735Z,12.70
2017-10-16T02:26:50.223Z,12.60
2017-10-16T02:29:17.740Z,12.60
2017-10-16T02:31:45.228Z,12.60
2017-10-16T02:34:12.728Z,12.60
2017-10-16T02:36:40.216Z,12.60
2017-10-16T02:39:07.720Z,12.60
2017-10-16T02:41:35.257Z,12.60
2017-10-16T02:44:02.763Z,12.60
2017-10-16T02:46:30.248Z,12.60
2017-10-16T02:48:57.755Z,12.60
2017-10-16T02:51:25.241Z,12.70
2017-10-16T02:53:53.512Z,12.70
2017-10-16T02:56:20.996Z,12.60
2017-10-16T02:58:48.495Z,12.70
2017-10-16T03:01:15.985Z,12.70
2017-10-16T03:03:43.496Z,12.70
2017-10-16T03:06:10.984Z,12.70
2017-10-16T03:08:38.493Z,12.70
2017-10-16T03:11:06.005Z,12.70
2017-10-16T03:13:33.500Z,12.80
2017-10-16T03:16:01.772Z,12.80
2017-10-16T03:18:29.247Z,12.80
2017-10-16T03:20:56.752Z,13.00
2017-10-16T03:23:24.245Z,12.90
2017-10-16T03:25:51.747Z,12.80
2017-10-16T03:28:19.236Z,12.70
2017-10-16T03:30:47.505Z,12.50
2017-10-16T03:33:14.992Z,12.50
2017-10-16T03:35:43.263Z,12.60
2017-10-16T03:38:10.754Z,12.50
2017-10-16T03:40:39.033Z,12.60
2017-10-16T03:43:07.293Z,12.60
2017-10-16T03:45:34.796Z,12.60
2017-10-16T03:48:03.051Z,12.70
2017-10-16T03:50:30.551Z,12.60
2017-10-16T03:52:58.803Z,12.60
2017-10-16T03:55:26.339Z,12.60
2017-10-16T03:57:53.847Z,12.60
2017-10-16T04:00:21.356Z,12.60
2017-10-16T04:02:49.607Z,12.50
2017-10-16T04:05:26.977Z,12.50
2017-10-16T04:07:54.476Z,12.50
2017-10-16T04:10:21.983Z,12.40
2017-10-16T04:12:50.237Z,12.40
2017-10-16T04:15:17.740Z,12.40
2017-10-16T04:17:45.988Z,12.20
2017-10-16T04:20:13.485Z,12.20
2017-10-16T04:22:40.990Z,12.30
2017-10-16T04:25:08.479Z,12.20
2017-10-16T04:27:35.983Z,12.20
2017-10-16T04:30:03.472Z,12.20
2017-10-16T04:32:30.988Z,12.20
2017-10-16T04:34:58.481Z,12.10
2017-10-16T04:37:25.988Z,12.20
2017-10-16T04:39:53.476Z,12.20
2017-10-16T04:42:20.999Z,12.30
2017-10-16T04:44:48.489Z,12.10
2017-10-16T04:47:16.003Z,12.30
2017-10-16T04:49:43.491Z,12.30
2017-10-16T04:52:11.000Z,12.20
2017-10-16T04:54:38.488Z,12.20
2017-10-16T04:57:06.757Z,12.20
2017-10-16T04:59:34.240Z,12.20
2017-10-16T05:02:02.523Z,12.20
2017-10-16T05:04:30.008Z,12.20
2017-10-16T05:06:58.276Z,12.20
2017-10-16T05:09:25.759Z,12.10
2017-10-16T05:11:54.024Z,12.20
2017-10-16T05:14:21.511Z,12.10
2017-10-16T05:16:49.032Z,12.10
2017-10-16T05:19:16.520Z,12.10
2017-10-16T05:21:44.009Z,12.00
2017-10-16T05:24:11.512Z,12.00
2017-10-16T05:26:39.776Z,12.00
2017-10-16T05:29:07.289Z,11.90
2017-10-16T05:31:34.776Z,12.00
2017-10-16T05:34:02.285Z,12.00
2017-10-16T05:36:29.778Z,12.00
2017-10-16T05:38:57.284Z,12.10
2017-10-16T05:41:24.776Z,12.10
2017-10-16T05:43:52.289Z,11.90
2017-10-16T05:46:20.541Z,12.00
2017-10-16T05:48:48.046Z,12.00
2017-10-16T05:51:16.299Z,12.00
2017-10-16T05:53:46.169Z,11.90
2017-10-16T05:56:13.652Z,11.90
2017-10-16T05:58:42.082Z,12.00
2017-10-16T06:01:09.586Z,11.90
2017-10-16T06:03:37.855Z,11.80
2017-10-16T06:06:05.348Z,11.80
2017-10-16T06:08:33.616Z,11.90
2017-10-16T06:11:01.108Z,11.90
2017-10-16T06:13:29.372Z,12.10
2017-10-16T06:15:56.860Z,12.00
2017-10-16T06:18:25.135Z,12.20
2017-10-16T06:20:52.623Z,12.10
2017-10-16T06:23:20.917Z,12.20
2017-10-16T06:25:49.171Z,12.20
2017-10-16T06:28:16.656Z,12.10
2017-10-16T06:30:44.163Z,12.20
2017-10-16T06:33:14.716Z,12.30
2017-10-16T06:35:42.221Z,12.30
2017-10-16T06:38:09.724Z,12.30
2017-10-16T06:40:37.992Z,12.30
2017-10-16T06:43:05.473Z,12.20
2017-10-16T06:45:33.752Z,12.40
2017-10-16T06:48:01.237Z,12.30
2017-10-16T06:50:31.437Z,12.40
2017-10-16T06:52:58.935Z,12.40
2017-10-16T06:55:26.451Z,12.40
2017-10-16T06:57:53.939Z,12.30
2017-10-16T07:00:21.690Z,12.30
2017-10-16T07:02:49.180Z,12.30
2017-10-16T07:05:16.683Z,12.40
2017-10-16T07:07:44.326Z,12.40
2017-10-16T07:10:11.848Z,12.50
2017-10-16T07:12:40.101Z,12.60
2017-10-16T07:15:07.600Z,12.50
2017-10-16T07:17:35.852Z,12.70
2017-10-16T07:20:03.354Z,12.60
2017-10-16T07:22:31.608Z,13.00
2017-10-16T07:24:59.108Z,12.90
2017-10-16T07:27:26.588Z,13.00
2017-10-16T07:29:54.996Z,12.80
2017-10-16T07:32:22.471Z,12.80
2017-10-16T07:34:49.962Z,12.80
2017-10-16T07:37:18.379Z,12.90
2017-10-16T07:39:45.867Z,13.00
2017-10-16T07:42:15.368Z,13.20
2017-10-16T07:44:42.879Z,13.30
2017-10-16T07:47:10.396Z,13.50
2017-10-16T07:49:37.884Z,13.80
2017-10-16T07:52:05.405Z,14.10
2017-10-16T07:54:32.901Z,14.50
2017-10-16T07:57:00.412Z,14.30
2017-10-16T07:59:28.668Z,14.50
2017-10-16T08:01:56.172Z,14.40
2017-10-16T08:04:24.426Z,14.80
2017-10-16T08:06:51.938Z,14.80
2017-10-16T08:09:20.192Z,15.10
2017-10-16T08:11:47.701Z,15.10
2017-10-16T08:14:15.958Z,15.20
2017-10-16T08:16:43.460Z,15.10
2017-10-16T08:19:10.948Z,15.30
2017-10-16T08:21:38.456Z,15.30
2017-10-16T08:24:05.952Z,15.30
2017-10-16T08:26:33.452Z,15.30
2017-10-16T08:29:00.943Z,15.30
2017-10-16T08:31:29.273Z,15.80
2017-10-16T08:33:56.773Z,15.70
2017-10-16T08:36:24.358Z,16.00
2017-10-16T08:38:52.657Z,16.30
2017-10-16T08:41:20.149Z,16.20
2017-10-16T08:43:47.737Z,16.00
2017-10-16T08:46:15.265Z,16.10
2017-10-16T08:48:42.834Z,16.30
2017-10-16T08:51:10.353Z,16.40
2017-10-16T08:53:37.881Z,16.40
2017-10-16T08:56:05.378Z,16.50
2017-10-16T08:58:32.883Z,16.70
2017-10-16T09:01:01.136Z,16.80
2017-10-16T09:03:28.644Z,16.70
2017-10-16T09:05:56.899Z,17.00
2017-10-16T09:08:24.421Z,17.00
2017-10-16T09:10:51.928Z,17.20
2017-10-16T09:13:19.431Z,17.30
2017-10-16T09:15:46.923Z,17.10
2017-10-16T09:18:15.242Z,17.20
2017-10-16T09:20:42.815Z,17.20
2017-10-16T09:23:10.357Z,17.30
2017-10-16T09:25:37.879Z,17.40
2017-10-16T09:28:05.481Z,17.50
2017-10-16T09:30:47.844Z,17.60
2017-10-16T09:33:15.368Z,17.70
2017-10-16T09:35:42.876Z,17.70
2017-10-16T09:38:10.422Z,17.70
2017-10-16T09:40:38.713Z,17.70
2017-10-16T09:43:07.053Z,17.80
2017-10-16T09:45:34.570Z,17.80
2017-10-16T09:48:02.832Z,18.10
2017-10-16T09:50:30.336Z,18.00
2017-10-16T09:52:58.597Z,18.30
2017-10-16T09:55:26.571Z,18.30
2017-10-16T09:57:54.056Z,18.50
2017-10-16T10:00:22.062Z,18.50
2017-10-16T10:02:49.601Z,18.50
2017-10-16T10:05:17.109Z,18.50
2017-10-16T10:07:44.636Z,18.60
2017-10-16T10:10:12.136Z,18.80
2017-10-16T10:12:40.416Z,18.90
2017-10-16T10:15:08.701Z,18.90
2017-10-16T10:17:36.193Z,18.90
2017-10-16T10:20:04.467Z,18.60
2017-10-16T10:25:25.933Z,18.60
2017-10-16T10:27:54.423Z,18.80
2017-10-16T10:30:22.704Z,18.80
2017-10-16T10:32:50.364Z,18.80
2017-10-16T10:35:28.184Z,18.80
2017-10-16T10:37:55.708Z,18.80
2017-10-16T10:40:23.225Z,19.00
2017-10-16T10:42:50.717Z,19.10
2017-10-16T10:45:18.980Z,19.10
2017-10-16T10:47:46.465Z,19.10
2017-10-16T10:50:13.970Z,19.10
2017-10-16T10:52:41.468Z,19.10
2017-10-16T10:55:08.988Z,19.10
2017-10-16T10:57:37.245Z,19.30
2017-10-16T11:00:10.937Z,19.30
2017-10-16T11:02:38.579Z,19.50
2017-10-16T11:05:06.064Z,19.50
2017-10-16T11:07:33.576Z,19.50
2017-10-16T11:10:01.072Z,19.60
2017-10-16T11:12:29.340Z,19.70
2017-10-16T11:14:56.823Z,19.60
2017-10-16T11:17:25.120Z,19.80
2017-10-16T11:19:53.384Z,19.80
2017-10-16T11:22:20.941Z,19.70
2017-10-16T11:24:48.492Z,19.80
2017-10-16T11:27:15.999Z,19.90
2017-10-16T11:29:43.492Z,19.80
2017-10-16T11:32:11.766Z,19.70
2017-10-16T11:34:40.020Z,19.60
2017-10-16T11:37:07.520Z,19.50
2017-10-16T11:39:35.004Z,19.60
2017-10-16T11:42:03.268Z,19.50
2017-10-16T11:44:30.769Z,19.40
2017-10-16T11:46:59.059Z,19.40
2017-10-16T11:49:27.320Z,19.30
2017-10-16T11:51:54.824Z,19.30
2017-10-16T11:54:22.472Z,19.30
2017-10-16T11:56:49.972Z,19.30
2017-10-16T11:59:17.464Z,19.30
2017-10-16T12:01:44.965Z,19.40
2017-10-16T12:04:12.451Z,19.50
2017-10-16T12:06:39.935Z,19.50
2017-10-16T12:09:08.201Z,19.60
2017-10-16T12:11:36.500Z,19.50
2017-10-16T12:14:04.799Z,19.50
2017-10-16T12:16:33.052Z,19.50
2017-10-16T12:19:00.564Z,19.40
2017-10-16T12:21:28.827Z,19.50
2017-10-16T12:23:56.332Z,19.50
2017-10-16T12:26:23.860Z,19.60
2017-10-16T12:28:51.372Z,19.60
2017-10-16T12:31:18.852Z,19.70
2017-10-16T12:33:46.404Z,19.70
2017-10-16T12:36:14.708Z,19.70
2017-10-16T12:38:42.224Z,19.60
2017-10-16T12:41:09.708Z,19.70
2017-10-16T12:43:37.248Z,19.70
2017-10-16T12:46:04.737Z,19.80
2017-10-16T12:48:32.243Z,19.80
2017-10-16T12:51:00.500Z,19.70
2017-10-16T12:53:28.033Z,19.70
2017-10-16T12:55:55.549Z,19.70
2017-10-16T12:58:23.061Z,19.70
2017-10-16T13:00:50.570Z,19.70
2017-10-16T13:03:18.115Z,19.80
2017-10-16T13:05:45.605Z,19.80
2017-10-16T13:08:13.113Z,19.80
2017-10-16T13:10:41.373Z,19.80
2017-10-16T13:13:08.893Z,19.70
2017-10-16T13:15:36.393Z,19.80
2017-10-16T13:18:03.892Z,19.80
2017-10-16T13:20:31.396Z,19.80
2017-10-16T13:22:59.652Z,19.80
2017-10-16T13:25:27.165Z,19.70
2017-10-16T13:27:54.653Z,19.80
2017-10-16T13:30:22.153Z,19.80
2017-10-16T13:32:49.641Z,19.80
2017-10-16T13:35:17.146Z,19.70
2017-10-16T13:37:50.908Z,19.70
2017-10-16T13:40:36.432Z,19.70
2017-10-16T13:43:09.591Z,19.60
2017-10-16T13:45:37.100Z,19.60
2017-10-16T13:48:04.591Z,19.50
2017-10-16T13:50:32.897Z,19.60
2017-10-16T13:53:00.399Z,19.50
2017-10-16T13:55:28.701Z,19.60
2017-10-16T13:57:56.188Z,19.60
2017-10-16T14:00:23.692Z,19.60
2017-10-16T14:02:51.190Z,19.50
2017-10-16T14:05:18.711Z,19.40
2017-10-16T14:07:46.956Z,19.30
2017-10-16T14:10:14.459Z,19.30
2017-10-16T14:12:42.067Z,19.30
2017-10-16T14:15:09.576Z,19.30
2017-10-16T14:17:37.065Z,19.20
2017-10-16T14:20:04.563Z,19.30
2017-10-16T14:22:33.808Z,19.40
2017-10-16T14:25:01.359Z,19.30
2017-10-16T14:27:28.898Z,19.30
2017-10-16T14:29:56.409Z,19.30
2017-10-16T14:32:23.925Z,19.30
2017-10-16T14:34:51.449Z,19.30
2017-10-16T14:37:18.959Z,19.30
2017-10-16T14:39:46.460Z,19.30
2017-10-16T14:42:14.758Z,19.40
2017-10-16T14:44:43.008Z,19.30
2017-10-16T14:47:10.518Z,19.30
2017-10-16T14:49:38.781Z,19.30
2017-10-16T14:52:06.297Z,19.20
2017-10-16T14:54:33.788Z,19.30
2017-10-16T14:57:01.301Z,19.30
2017-10-16T14:59:28.787Z,19.30
2017-10-16T15:01:57.088Z,19.30
2017-10-16T15:04:24.584Z,19.20
2017-10-16T15:06:52.138Z,19.30
2017-10-16T15:09:19.647Z,19.30
2017-10-16T15:11:47.213Z,19.30
2017-10-16T15:14:14.700Z,19.20
2017-10-16T15:16:42.209Z,19.30
2017-10-16T15:19:09.713Z,19.30
2017-10-16T15:21:37.252Z,19.20
2017-10-16T15:24:04.740Z,19.20
2017-10-16T15:26:32.241Z,19.30
2017-10-16T15:28:59.755Z,19.30
2017-10-16T15:31:27.260Z,19.30
2017-10-16T15:33:54.776Z,19.30
2017-10-16T15:36:22.297Z,19.30
2017-10-16T15:38:49.819Z,19.30
2017-10-16T15:41:18.072Z,19.30
2017-10-16T15:43:45.585Z,19.20
2017-10-16T15:46:13.926Z,19.20
2017-10-16T15:48:41.430Z,19.20
2017-10-16T15:51:08.923Z,19.20
2017-10-16T15:53:37.197Z,19.10
2017-10-16T15:56:05.464Z,19.10
2017-10-16T15:58:33.087Z,19.10
2017-10-16T16:01:00.589Z,19.00
2017-10-16T16:03:28.124Z,19.00
2017-10-16T16:05:55.898Z,19.00
2017-10-16T16:08:23.498Z,19.00
2017-10-16T16:11:01.067Z,19.00
2017-10-16T16:13:29.381Z,19.00
2017-10-16T16:15:56.873Z,19.00
2017-10-16T16:18:24.465Z,19.00
2017-10-16T16:20:52.028Z,18.90
2017-10-16T16:23:19.576Z,18.90
2017-10-16T16:25:47.069Z,18.80
2017-10-16T16:28:14.600Z,18.70
2017-10-16T16:30:42.101Z,18.70
2017-10-16T16:33:09.609Z,18.70
2017-10-16T16:35:39.953Z,18.70
2017-10-16T16:38:20.560Z,18.70
2017-10-16T16:40:48.089Z,18.60
2017-10-16T16:43:15.600Z,18.60
2017-10-16T16:45:43.112Z,18.60
2017-10-16T16:48:10.969Z,18.60
2017-10-16T16:50:38.477Z,18.50
2017-10-16T16:53:05.968Z,18.40
2017-10-16T16:55:34.243Z,18.10
2017-10-16T16:58:01.740Z,18.10
2017-10-16T17:00:29.260Z,18.00
2017-10-16T17:02:57.887Z,18.00
2017-10-16T17:05:26.197Z,18.00
2017-10-16T17:07:57.672Z,17.90
2017-10-16T17:10:25.369Z,18.00
2017-10-16T17:13:04.481Z,18.00
2017-10-16T17:15:32.058Z,18.00
2017-10-16T17:17:59.545Z,17.90
2017-10-16T17:20:27.070Z,17.90
2017-10-16T17:22:54.617Z,17.80
2017-10-16T17:25:22.158Z,17.80
2017-10-16T17:27:50.148Z,17.80
2017-10-16T17:30:17.655Z,17.80
2017-10-16T17:32:45.141Z,17.80
2017-10-16T17:35:13.521Z,17.60
2017-10-16T17:37:41.068Z,17.60
2017-10-16T17:40:08.572Z,17.70
2017-10-16T17:42:36.829Z,17.50
2017-10-16T17:45:04.357Z,17.50
2017-10-16T17:47:31.853Z,17.50
2017-10-16T17:49:59.343Z,17.40
2017-10-16T17:52:26.857Z,17.40
2017-10-16T17:54:54.396Z,17.40
2017-10-16T17:57:21.908Z,17.30
2017-10-16T17:59:49.388Z,17.30
2017-10-16T18:02:16.895Z,17.30
2017-10-16T18:04:44.379Z,17.20
2017-10-16T18:07:11.884Z,17.20
2017-10-16T18:09:40.307Z,17.20
2017-10-16T18:12:07.821Z,17.30
2017-10-16T18:14:36.104Z,17.10
2017-10-16T18:17:09.253Z,17.10
2017-10-16T18:19:36.759Z,17.00
2017-10-16T18:22:04.273Z,16.90
2017-10-16T18:24:31.775Z,16.90
2017-10-16T18:26:59.309Z,16.90
2017-10-16T18:29:26.812Z,16.90
2017-10-16T18:31:54.327Z,16.90
2017-10-16T18:34:21.823Z,17.00
2017-10-16T18:36:50.108Z,17.00
2017-10-16T18:39:17.603Z,17.00
2017-10-16T18:41:45.125Z,17.10
2017-10-16T18:44:12.620Z,17.20
2017-10-16T18:46:42.821Z,17.20
2017-10-16T18:49:10.317Z,17.10
2017-10-16T18:51:38.603Z,17.00
2017-10-16T18:54:06.872Z,16.80
2017-10-16T18:56:34.399Z,16.70
2017-10-16T18:59:01.881Z,16.60
2017-10-16T19:01:29.392Z,16.50
2017-10-16T19:03:56.894Z,16.50
2017-10-16T19:06:24.415Z,16.60
2017-10-16T19:08:51.925Z,16.50
2017-10-16T19:11:20.275Z,16.40
2017-10-16T19:13:47.791Z,16.40
2017-10-16T19:16:22.494Z,16.50
2017-10-16T19:18:50.002Z,16.50
2017-10-16T19:21:17.565Z,16.40
2017-10-16T19:23:45.070Z,16.30
2017-10-16T19:26:12.601Z,16.30
2017-10-16T19:28:52.979Z,16.30
2017-10-16T19:31:21.244Z,16.20
2017-10-16T19:33:48.737Z,16.10
2017-10-16T19:36:17.007Z,16.10
2017-10-16T19:38:44.497Z,16.10
2017-10-16T19:41:12.750Z,16.10
2017-10-16T19:43:40.265Z,16.00
2017-10-16T19:46:07.822Z,16.10
2017-10-16T19:48:35.390Z,16.20
2017-10-16T19:51:03.699Z,16.10
2017-10-16T19:53:33.163Z,16.10
2017-10-16T19:56:00.681Z,16.00
2017-10-16T19:58:38.153Z,16.00
2017-10-16T20:01:05.640Z,16.00
2017-10-16T20:03:33.969Z,15.90
2017-10-16T20:06:01.526Z,15.90
2017-10-16T20:08:29.059Z,15.90
2017-10-16T20:10:56.544Z,15.80
2017-10-16T20:13:24.865Z,15.80
2017-10-16T20:15:54.292Z,15.80
2017-10-16T20:18:21.801Z,15.80
2017-10-16T20:20:49.332Z,15.80
2017-10-16T20:23:16.840Z,15.80
2017-10-16T20:25:44.328Z,15.90
2017-10-16T20:28:12.637Z,15.70
2017-10-16T20:30:40.137Z,15.70
2017-10-16T20:33:07.800Z,15.70
2017-10-16T20:35:35.321Z,15.70
2017-10-16T20:38:02.849Z,15.70
2017-10-16T20:40:30.340Z,15.70
2017-10-16T20:42:57.854Z,15.70
2017-10-16T20:45:26.107Z,15.60
2017-10-16T20:47:53.635Z,15.50
2017-10-16T20:50:21.134Z,15.60
2017-10-16T20:52:48.721Z,15.50
2017-10-16T20:55:16.208Z,15.50
2017-10-16T20:57:43.716Z,15.40
2017-10-16T21:00:11.212Z,15.40
2017-10-16T21:02:38.776Z,15.40
2017-10-16T21:05:06.293Z,15.30
2017-10-16T21:07:34.577Z,15.40
2017-10-16T21:10:02.069Z,15.30
2017-10-16T21:12:30.339Z,15.20
2017-10-16T21:15:02.899Z,15.20
2017-10-16T21:17:30.408Z,15.20
2017-10-16T21:20:05.063Z,15.20
2017-10-16T21:22:32.589Z,15.10
2017-10-16T21:25:00.105Z,15.10
2017-10-16T21:27:27.633Z,15.10
2017-10-16T21:29:55.132Z,15.10
2017-10-16T21:32:23.408Z,15.10
2017-10-16T21:34:51.008Z,15.10
2017-10-16T21:37:18.509Z,15.10
2017-10-16T21:39:46.004Z,15.00
2017-10-16T21:42:13.511Z,14.90
2017-10-16T21:44:41.772Z,15.20
2017-10-16T21:47:09.287Z,15.20
2017-10-16T21:49:36.763Z,15.10
2017-10-16T21:52:04.264Z,15.10
2017-10-16T21:54:31.751Z,15.20
2017-10-16T21:56:59.268Z,15.30
2017-10-16T21:59:26.778Z,15.30
2017-10-16T22:01:54.263Z,15.50
2017-10-16T22:04:21.785Z,15.40
2017-10-16T22:06:49.275Z,15.40
2017-10-16T22:09:16.785Z,15.30
2017-10-16T22:11:44.297Z,15.30
2017-10-16T22:14:11.808Z,15.30
2017-10-16T22:16:39.292Z,15.30
2017-10-16T22:19:06.802Z,15.30
2017-10-16T22:21:34.289Z,15.40
2017-10-16T22:24:01.801Z,15.30
2017-10-16T22:26:29.287Z,15.00
2017-10-16T22:28:57.554Z,14.90
2017-10-16T22:31:25.049Z,14.80
2017-10-16T22:33:53.319Z,14.90
2017-10-16T22:36:20.796Z,14.90
2017-10-16T22:38:49.063Z,14.60
2017-10-16T22:41:16.581Z,14.60
2017-10-16T22:43:44.092Z,14.50
2017-10-16T22:46:11.572Z,14.60
2017-10-16T22:48:50.600Z,14.60
2017-10-16T22:51:18.083Z,14.50
2017-10-16T22:53:45.581Z,14.40
2017-10-16T22:56:13.831Z,14.40
2017-10-16T22:58:41.337Z,14.40
2017-10-16T23:01:08.841Z,14.50
2017-10-16T23:03:36.349Z,14.40
2017-10-16T23:06:03.843Z,14.50
2017-10-16T23:08:32.115Z,14.40
2017-10-16T23:10:59.605Z,14.40
2017-10-16T23:13:27.879Z,14.30
2017-10-16T23:15:55.368Z,14.30
2017-10-16T23:18:23.639Z,14.40
2017-10-16T23:20:51.127Z,14.40
2017-10-16T23:23:19.396Z,14.30
2017-10-16T23:25:46.884Z,14.30
2017-10-16T23:28:15.148Z,14.20
2017-10-16T23:30:42.640Z,14.20
2017-10-16T23:33:10.936Z,14.10
2017-10-16T23:35:38.462Z,14.10
2017-10-16T23:38:05.972Z,14.10
2017-10-16T23:40:34.253Z,14.00
2017-10-16T23:43:01.751Z,14.00
2017-10-16T23:45:29.237Z,14.10
2017-10-16T23:47:56.740Z,14.20
2017-10-16T23:50:24.223Z,14.10
2017-10-16T23:52:51.764Z,14.10
2017-10-16T23:55:19.252Z,14.10
2017-10-16T23:57:46.748Z,14.10
