createdAt,value
2023-04-06T00:02:23.172Z,15.33
2023-04-06T00:04:51.344Z,15.17
2023-04-06T00:07:19.504Z,13.33
2023-04-06T00:09:47.611Z,14.53
2023-04-06T00:12:16.044Z,13.23
2023-04-06T00:14:44.167Z,14.57
2023-04-06T00:17:12.393Z,13.70
2023-04-06T00:19:41.907Z,13.27
2023-04-06T00:22:10.654Z,12.37
2023-04-06T00:24:38.777Z,13.40
2023-04-06T00:27:06.829Z,13.80
2023-04-06T00:29:35.078Z,14.53
2023-04-06T00:32:03.250Z,13.97
2023-04-06T00:34:31.441Z,14.63
2023-04-06T00:37:00.923Z,13.40
2023-04-06T00:39:29.140Z,13.27
2023-04-06T00:41:58.828Z,17.17
2023-04-06T00:44:27.218Z,13.63
2023-04-06T00:46:55.352Z,16.70
2023-04-06T00:49:23.456Z,21.17
2023-04-06T00:51:51.584Z,23.20
2023-04-06T00:54:21.100Z,19.37
2023-04-06T00:56:49.214Z,15.77
2023-04-06T00:59:17.674Z,15.27
2023-04-06T01:01:46.071Z,14.40
2023-04-06T01:04:31.458Z,15.00
2023-04-06T01:07:00.442Z,14.03
2023-04-06T01:09:36.598Z,14.90
2023-04-06T01:12:09.989Z,14.77
2023-04-06T01:14:38.215Z,15.23
2023-04-06T01:17:06.467Z,15.40
2023-04-06T01:19:36.733Z,15.30
2023-04-06T01:22:05.846Z,16.50
2023-04-06T01:24:35.490Z,17.60
2023-04-06T01:27:06.420Z,17.43
2023-04-06T01:29:53.247Z,16.77
2023-04-06T01:32:34.783Z,14.63
2023-04-06T01:35:02.943Z,15.07
2023-04-06T01:37:33.620Z,17.03
2023-04-06T01:40:08.457Z,16.50
2023-04-06T01:42:47.746Z,15.70
2023-04-06T01:45:23.543Z,16.73
2023-04-06T01:47:54.556Z,17.57
2023-04-06T01:50:26.151Z,18.17
2023-04-06T01:52:54.251Z,17.40
2023-04-06T01:55:23.826Z,17.30
2023-04-06T01:58:15.659Z,18.50
2023-04-06T02:00:43.964Z,18.50
2023-04-06T02:03:13.010Z,17.20
2023-04-06T02:05:41.492Z,17.47
2023-04-06T02:08:20.525Z,18.07
2023-04-06T02:10:50.088Z,19.33
2023-04-06T02:13:28.208Z,18.57
2023-04-06T02:15:58.138Z,17.93
2023-04-06T02:18:29.197Z,18.53
2023-04-06T02:20:58.029Z,16.93
2023-04-06T02:23:26.305Z,17.37
2023-04-06T02:25:55.804Z,19.10
2023-04-06T02:28:23.941Z,17.73
2023-04-06T02:30:52.276Z,17.53
2023-04-06T02:33:22.327Z,17.13
2023-04-06T02:35:50.607Z,17.60
2023-04-06T02:38:18.758Z,18.10
2023-04-06T02:40:46.841Z,17.80
2023-04-06T02:43:23.373Z,18.10
2023-04-06T02:45:56.454Z,17.63
2023-04-06T02:48:26.654Z,16.77
2023-04-06T02:50:55.510Z,18.10
2023-04-06T02:53:23.761Z,16.83
2023-04-06T02:55:51.934Z,16.10
2023-04-06T02:58:20.109Z,16.50
2023-04-06T03:00:54.842Z,17.63
2023-04-06T03:03:23.165Z,17.50
2023-04-06T03:05:51.494Z,16.03
2023-04-06T03:08:27.084Z,16.67
2023-04-06T03:10:55.454Z,15.10
2023-04-06T03:13:30.448Z,15.90
2023-04-06T03:16:01.046Z,15.40
2023-04-06T03:18:29.448Z,18.77
2023-04-06T03:20:59.197Z,17.83
2023-04-06T03:23:33.722Z,15.90
2023-04-06T03:26:03.816Z,17.47
2023-04-06T03:28:32.006Z,16.43
2023-04-06T03:31:05.874Z,17.83
2023-04-06T03:34:02.766Z,17.27
2023-04-06T03:36:36.744Z,15.80
2023-04-06T03:39:06.743Z,14.70
2023-04-06T03:41:37.999Z,15.93
2023-04-06T03:44:16.408Z,17.20
2023-04-06T03:46:47.506Z,15.60
2023-04-06T03:49:15.971Z,13.87
2023-04-06T03:51:47.892Z,15.30
2023-04-06T03:54:15.990Z,16.13
2023-04-06T03:56:44.669Z,16.07
2023-04-06T03:59:12.805Z,16.03
2023-04-06T04:01:41.280Z,15.10
2023-04-06T04:04:10.856Z,16.17
2023-04-06T04:06:38.920Z,15.83
2023-04-06T04:09:09.226Z,15.67
2023-04-06T04:11:37.619Z,16.33
2023-04-06T04:14:06.460Z,16.40
2023-04-06T04:16:34.713Z,15.77
2023-04-06T04:19:02.851Z,15.17
2023-04-06T04:21:33.404Z,16.70
2023-04-06T04:24:07.396Z,15.40
2023-04-06T04:26:37.636Z,15.43
2023-04-06T04:29:06.934Z,14.70
2023-04-06T04:31:37.542Z,15.03
2023-04-06T04:34:09.853Z,16.10
2023-04-06T04:36:39.425Z,16.33
2023-04-06T04:39:10.471Z,16.17
2023-04-06T04:41:43.320Z,17.23
2023-04-06T04:44:13.814Z,15.90
2023-04-06T04:46:42.513Z,17.30
2023-04-06T04:49:12.336Z,17.83
2023-04-06T04:51:43.755Z,16.43
2023-04-06T04:54:22.076Z,16.60
2023-04-06T04:56:51.220Z,17.50
2023-04-06T04:59:30.705Z,17.33
2023-04-06T05:02:08.242Z,17.73
2023-04-06T05:04:59.355Z,16.93
2023-04-06T05:07:31.584Z,17.70
2023-04-06T05:10:02.187Z,17.93
2023-04-06T05:12:35.242Z,18.63
2023-04-06T05:15:13.051Z,17.50
2023-04-06T05:17:41.552Z,17.07
2023-04-06T05:20:13.312Z,17.37
2023-04-06T05:22:49.375Z,16.50
2023-04-06T05:25:35.679Z,17.80
2023-04-06T05:28:15.253Z,18.13
2023-04-06T05:30:44.147Z,16.97
2023-04-06T05:33:13.358Z,20.30
2023-04-06T05:35:57.588Z,19.27
2023-04-06T05:38:27.348Z,18.33
2023-04-06T05:40:58.469Z,16.90
2023-04-06T05:43:29.924Z,19.57
2023-04-06T05:46:01.163Z,18.30
2023-04-06T05:48:29.478Z,20.70
2023-04-06T05:50:58.073Z,18.00
2023-04-06T05:53:34.971Z,18.70
2023-04-06T05:56:03.413Z,19.67
2023-04-06T05:58:32.104Z,18.60
2023-04-06T06:01:01.977Z,19.90
2023-04-06T06:03:38.564Z,18.80
2023-04-06T06:06:10.008Z,18.60
2023-04-06T06:08:50.830Z,17.90
2023-04-06T06:11:20.166Z,18.57
2023-04-06T06:13:50.134Z,20.23
2023-04-06T06:16:19.484Z,23.00
2023-04-06T06:18:49.684Z,19.90
2023-04-06T06:21:18.255Z,28.23
2023-04-06T06:23:49.109Z,19.83
2023-04-06T06:26:21.263Z,19.03
2023-04-06T06:28:50.896Z,19.47
2023-04-06T06:31:21.534Z,17.47
2023-04-06T06:33:51.222Z,19.50
2023-04-06T06:36:20.661Z,17.10
2023-04-06T06:38:49.295Z,22.33
2023-04-06T06:41:21.716Z,23.47
2023-04-06T06:43:50.238Z,17.67
2023-04-06T06:46:19.746Z,18.80
2023-04-06T06:48:47.973Z,18.23
2023-04-06T06:51:16.426Z,16.80
2023-04-06T06:53:44.576Z,16.20
2023-04-06T06:56:13.746Z,17.07
2023-04-06T06:58:43.431Z,16.90
2023-04-06T07:01:11.678Z,14.57
2023-04-06T07:03:40.142Z,14.90
2023-04-06T07:06:08.525Z,14.80
2023-04-06T07:08:36.870Z,16.87
2023-04-06T07:11:05.078Z,16.43
2023-04-06T07:13:33.482Z,15.80
2023-04-06T07:16:04.848Z,17.10
2023-04-06T07:18:36.032Z,14.90
2023-04-06T07:21:04.994Z,15.20
2023-04-06T07:23:33.250Z,14.53
2023-04-06T07:26:01.485Z,15.10
2023-04-06T07:28:29.714Z,14.40
2023-04-06T07:30:58.223Z,13.83
2023-04-06T07:33:30.917Z,14.00
2023-04-06T07:36:00.591Z,15.93
2023-04-06T07:38:28.817Z,14.33
2023-04-06T07:40:57.639Z,15.30
2023-04-06T07:43:26.798Z,13.57
2023-04-06T07:45:55.727Z,13.83
2023-04-06T07:48:23.935Z,14.27
2023-04-06T07:50:53.561Z,13.97
2023-04-06T07:53:22.259Z,12.87
2023-04-06T07:55:50.651Z,14.10
2023-04-06T07:58:18.751Z,12.77
2023-04-06T08:00:46.862Z,17.60
2023-04-06T08:03:15.130Z,14.33
2023-04-06T08:05:43.502Z,13.17
2023-04-06T08:08:13.010Z,13.33
2023-04-06T08:10:41.277Z,14.57
2023-04-06T08:13:09.865Z,14.50
2023-04-06T08:15:37.941Z,13.97
2023-04-06T08:18:06.399Z,12.67
2023-04-06T08:20:34.557Z,13.80
2023-04-06T08:23:02.659Z,13.60
2023-04-06T08:25:32.107Z,13.10
2023-04-06T08:28:00.434Z,13.30
2023-04-06T08:30:28.800Z,13.20
2023-04-06T08:32:57.052Z,12.23
2023-04-06T08:35:25.157Z,12.67
2023-04-06T08:37:53.206Z,15.53
2023-04-06T08:40:21.608Z,15.07
2023-04-06T08:42:54.158Z,14.37
2023-04-06T08:45:22.426Z,12.77
2023-04-06T08:47:53.246Z,12.27
2023-04-06T08:50:22.686Z,17.00
2023-04-06T08:52:51.166Z,12.13
2023-04-06T08:55:19.352Z,12.87
2023-04-06T08:57:49.677Z,13.37
2023-04-06T09:00:20.504Z,12.50
2023-04-06T09:02:51.288Z,12.10
2023-04-06T09:05:20.040Z,12.00
2023-04-06T09:07:48.243Z,11.37
2023-04-06T09:10:18.010Z,13.50
2023-04-06T09:12:46.351Z,12.70
2023-04-06T09:15:24.961Z,13.33
2023-04-06T09:17:55.684Z,13.30
2023-04-06T09:20:26.870Z,13.40
2023-04-06T09:22:55.049Z,13.60
2023-04-06T09:25:24.784Z,12.50
2023-04-06T09:28:01.435Z,13.93
2023-04-06T09:30:31.542Z,13.13
2023-04-06T09:33:00.806Z,13.60
2023-04-06T09:35:31.399Z,14.27
2023-04-06T09:37:59.593Z,14.50
2023-04-06T09:40:29.971Z,12.20
2023-04-06T09:43:00.282Z,12.63
2023-04-06T09:45:31.584Z,13.10
2023-04-06T09:48:00.169Z,12.83
2023-04-06T09:50:29.710Z,12.93
2023-04-06T09:53:00.976Z,16.40
2023-04-06T09:55:35.926Z,12.93
2023-04-06T09:58:08.306Z,13.13
2023-04-06T10:00:47.905Z,13.43
2023-04-06T10:03:27.971Z,14.00
2023-04-06T10:06:00.027Z,14.10
2023-04-06T10:08:32.743Z,12.80
2023-04-06T10:11:02.546Z,13.00
2023-04-06T10:13:30.688Z,13.97
2023-04-06T10:16:02.603Z,14.53
2023-04-06T10:18:31.254Z,13.40
2023-04-06T10:21:06.280Z,13.60
2023-04-06T10:23:38.128Z,13.77
2023-04-06T10:26:06.434Z,14.53
2023-04-06T10:28:36.841Z,16.57
2023-04-06T10:31:07.623Z,13.70
2023-04-06T10:33:36.482Z,15.37
2023-04-06T10:36:12.806Z,13.47
2023-04-06T10:38:42.737Z,15.37
2023-04-06T10:41:12.047Z,15.07
2023-04-06T10:43:41.331Z,15.10
2023-04-06T10:46:11.871Z,15.63
2023-04-06T10:48:41.630Z,15.77
2023-04-06T10:51:11.811Z,17.20
2023-04-06T10:53:39.979Z,15.50
2023-04-06T10:56:13.265Z,17.97
2023-04-06T10:58:46.965Z,16.93
2023-04-06T11:01:17.338Z,17.63
2023-04-06T11:03:46.934Z,16.33
2023-04-06T11:06:20.917Z,16.60
2023-04-06T11:08:49.358Z,15.93
2023-04-06T11:11:20.068Z,15.83
2023-04-06T11:13:52.483Z,15.17
2023-04-06T11:16:23.958Z,16.90
2023-04-06T11:18:54.367Z,16.30
2023-04-06T11:21:34.497Z,15.43
2023-04-06T11:24:13.364Z,16.00
2023-04-06T11:26:42.582Z,15.90
2023-04-06T11:29:11.387Z,15.83
2023-04-06T11:31:47.067Z,15.17
2023-04-06T11:34:18.863Z,16.03
2023-04-06T11:36:48.557Z,14.90
2023-04-06T11:39:21.481Z,14.93
2023-04-06T11:41:50.695Z,15.00
2023-04-06T11:44:31.287Z,17.50
2023-04-06T11:47:01.177Z,16.60
2023-04-06T11:49:30.446Z,16.00
2023-04-06T11:51:59.543Z,15.60
2023-04-06T11:54:33.036Z,15.07
2023-04-06T11:57:01.778Z,17.23
2023-04-06T11:59:30.103Z,16.80
2023-04-06T12:02:00.026Z,16.20
2023-04-06T12:04:28.306Z,15.20
2023-04-06T12:06:56.561Z,16.30
2023-04-06T12:09:24.742Z,18.13
2023-04-06T12:11:53.011Z,14.43
2023-04-06T12:14:21.577Z,15.67
2023-04-06T12:16:49.915Z,15.00
2023-04-06T12:19:19.706Z,16.60
2023-04-06T12:21:48.056Z,15.60
2023-04-06T12:24:16.178Z,15.37
2023-04-06T12:26:45.153Z,16.10
2023-04-06T12:29:14.218Z,15.93
2023-04-06T12:31:44.154Z,15.03
2023-04-06T12:34:12.708Z,14.87
2023-04-06T12:36:42.381Z,15.87
2023-04-06T12:39:10.656Z,13.97
2023-04-06T12:41:41.404Z,15.37
2023-04-06T12:44:09.570Z,14.63
2023-04-06T12:46:37.752Z,14.10
2023-04-06T12:49:06.035Z,14.97
2023-04-06T12:51:34.191Z,13.97
2023-04-06T12:54:03.620Z,13.43
2023-04-06T12:56:32.048Z,12.90
2023-04-06T12:59:00.446Z,13.77
2023-04-06T13:01:29.329Z,15.07
2023-04-06T13:03:58.758Z,14.97
2023-04-06T13:06:28.682Z,15.30
2023-04-06T13:08:57.376Z,14.60
2023-04-06T13:11:28.717Z,14.57
2023-04-06T13:13:57.200Z,14.97
2023-04-06T13:16:25.323Z,13.70
2023-04-06T13:18:53.526Z,14.07
2023-04-06T13:21:21.889Z,13.20
2023-04-06T13:23:50.201Z,14.10
2023-04-06T13:26:18.780Z,14.03
2023-04-06T13:28:48.243Z,13.00
2023-04-06T13:31:16.616Z,12.77
2023-04-06T13:33:44.755Z,13.30
2023-04-06T13:36:14.630Z,17.10
2023-04-06T13:38:44.527Z,14.10
2023-04-06T13:41:19.274Z,15.03
2023-04-06T13:43:48.900Z,15.80
2023-04-06T13:46:17.670Z,13.93
2023-04-06T13:48:45.867Z,14.60
2023-04-06T13:51:15.133Z,14.33
2023-04-06T13:53:43.180Z,15.90
2023-04-06T13:56:11.592Z,15.17
2023-04-06T13:58:39.681Z,14.37
2023-04-06T14:01:13.573Z,15.27
2023-04-06T14:03:43.227Z,17.27
2023-04-06T14:06:29.512Z,17.00
2023-04-06T14:09:00.384Z,15.70
2023-04-06T14:11:28.883Z,15.90
2023-04-06T14:13:58.612Z,15.27
2023-04-06T14:16:28.504Z,14.30
2023-04-06T14:18:58.706Z,15.53
2023-04-06T14:21:27.443Z,14.93
2023-04-06T14:23:57.990Z,13.80
2023-04-06T14:26:28.598Z,13.37
2023-04-06T14:28:56.926Z,13.27
2023-04-06T14:31:25.237Z,12.87
2023-04-06T14:33:54.921Z,13.67
2023-04-06T14:36:22.974Z,15.63
2023-04-06T14:38:51.184Z,14.33
2023-04-06T14:41:19.806Z,13.70
2023-04-06T14:43:48.621Z,13.10
2023-04-06T14:46:17.714Z,13.03
2023-04-06T14:48:46.089Z,14.73
2023-04-06T14:51:15.878Z,13.60
2023-04-06T14:53:44.252Z,16.07
2023-04-06T14:56:12.704Z,15.97
2023-04-06T14:58:40.771Z,13.60
2023-04-06T15:01:09.506Z,14.47
2023-04-06T15:03:37.899Z,16.00
2023-04-06T15:06:06.459Z,14.57
2023-04-06T15:08:36.007Z,15.57
2023-04-06T15:11:04.123Z,14.13
2023-04-06T15:13:32.197Z,17.53
2023-04-06T15:16:02.010Z,14.97
2023-04-06T15:18:30.654Z,16.13
2023-04-06T15:20:58.693Z,16.93
2023-04-06T15:23:26.940Z,16.00
2023-04-06T15:25:56.505Z,16.30
2023-04-06T15:28:24.560Z,15.83
2023-04-06T15:30:52.618Z,15.87
2023-04-06T15:33:22.809Z,16.33
2023-04-06T15:35:51.162Z,16.37
2023-04-06T15:38:19.333Z,14.17
2023-04-06T15:40:48.814Z,16.30
2023-04-06T15:43:18.567Z,16.50
2023-04-06T15:45:47.106Z,16.40
2023-04-06T15:48:15.469Z,16.60
2023-04-06T15:50:43.617Z,21.30
2023-04-06T15:53:12.745Z,19.33
2023-04-06T15:55:41.268Z,17.53
2023-04-06T15:58:09.315Z,17.50
2023-04-06T16:00:38.980Z,17.47
2023-04-06T16:03:07.201Z,17.33
2023-04-06T16:05:47.979Z,17.83
2023-04-06T16:08:22.010Z,16.20
2023-04-06T16:10:50.492Z,16.23
2023-04-06T16:13:18.539Z,17.27
2023-04-06T16:15:51.210Z,17.23
2023-04-06T16:18:19.510Z,16.33
2023-04-06T16:20:47.715Z,15.93
2023-04-06T16:23:15.867Z,17.17
2023-04-06T16:25:43.994Z,16.80
2023-04-06T16:28:12.163Z,16.27
2023-04-06T16:30:42.529Z,15.97
2023-04-06T16:33:16.959Z,17.20
2023-04-06T16:35:45.910Z,17.20
2023-04-06T16:38:14.274Z,17.00
2023-04-06T16:40:42.847Z,17.90
2023-04-06T16:43:10.989Z,16.67
2023-04-06T16:45:39.277Z,16.13
2023-04-06T16:48:07.433Z,18.97
2023-04-06T16:50:37.460Z,15.73
2023-04-06T16:53:05.665Z,18.90
2023-04-06T16:55:33.847Z,16.27
2023-04-06T16:58:02.217Z,16.53
2023-04-06T17:00:30.294Z,16.80
2023-04-06T17:02:58.646Z,16.37
2023-04-06T17:05:27.609Z,15.57
2023-04-06T17:07:57.242Z,17.23
2023-04-06T17:10:33.238Z,16.17
2023-04-06T17:13:06.249Z,16.40
2023-04-06T17:15:34.462Z,16.60
2023-04-06T17:18:02.627Z,15.43
2023-04-06T17:20:31.072Z,16.57
2023-04-06T17:23:01.571Z,14.90
2023-04-06T17:25:29.833Z,16.43
2023-04-06T17:27:57.948Z,14.97
2023-04-06T17:30:26.400Z,15.10
2023-04-06T17:32:54.632Z,16.07
2023-04-06T17:35:22.948Z,16.70
2023-04-06T17:37:51.563Z,15.83
2023-04-06T17:40:21.250Z,15.90
2023-04-06T17:42:49.372Z,17.27
2023-04-06T17:45:17.696Z,16.53
2023-04-06T17:47:46.126Z,18.20
2023-04-06T17:50:14.343Z,17.80
2023-04-06T17:52:42.579Z,19.00
2023-04-06T17:55:11.286Z,17.90
2023-04-06T17:57:43.292Z,16.37
2023-04-06T18:00:12.711Z,17.10
2023-04-06T18:02:40.903Z,16.07
2023-04-06T18:05:09.800Z,15.67
2023-04-06T18:07:37.955Z,17.83
2023-04-06T18:10:07.210Z,18.23
2023-04-06T18:12:35.459Z,19.90
2023-04-06T18:15:06.047Z,20.67
2023-04-06T18:17:35.977Z,19.10
2023-04-06T18:20:04.373Z,19.60
2023-04-06T18:22:34.462Z,19.17
2023-04-06T18:25:02.646Z,16.00
2023-04-06T18:27:31.348Z,14.33
2023-04-06T18:30:01.009Z,14.77
2023-04-06T18:32:31.033Z,17.83
2023-04-06T18:34:59.680Z,16.73
2023-04-06T18:37:27.959Z,15.60
2023-04-06T18:39:56.114Z,17.03
2023-04-06T18:42:24.252Z,15.77
2023-04-06T18:44:52.364Z,18.33
2023-04-06T18:47:20.741Z,17.57
2023-04-06T18:49:50.732Z,18.87
2023-04-06T18:52:18.898Z,18.47
2023-04-06T18:54:46.976Z,17.40
2023-04-06T18:57:15.682Z,17.70
2023-04-06T18:59:43.826Z,18.33
2023-04-06T19:02:14.328Z,18.97
2023-04-06T19:04:43.001Z,18.03
2023-04-06T19:07:12.578Z,19.43
2023-04-06T19:09:40.854Z,18.97
2023-04-06T19:12:09.070Z,19.87
2023-04-06T19:14:37.239Z,19.50
2023-04-06T19:17:05.550Z,20.93
2023-04-06T19:19:33.801Z,19.93
2023-04-06T19:22:01.962Z,19.40
2023-04-06T19:24:31.573Z,18.37
2023-04-06T19:27:00.134Z,20.30
2023-04-06T19:29:28.426Z,20.03
2023-04-06T19:31:56.715Z,18.37
2023-04-06T19:34:25.225Z,17.83
2023-04-06T19:36:53.606Z,17.53
2023-04-06T19:39:21.981Z,16.63
2023-04-06T19:41:51.504Z,17.20
2023-04-06T19:44:19.566Z,15.90
2023-04-06T19:46:47.739Z,17.23
2023-04-06T19:49:16.058Z,17.03
2023-04-06T19:51:49.443Z,17.27
2023-04-06T19:54:21.082Z,17.80
2023-04-06T19:56:51.247Z,17.07
2023-04-06T19:59:21.377Z,16.97
2023-04-06T20:01:50.177Z,18.17
2023-04-06T20:04:19.343Z,16.93
2023-04-06T20:06:48.217Z,15.80
2023-04-06T20:09:18.802Z,16.07
2023-04-06T20:11:51.429Z,17.47
2023-04-06T20:14:20.133Z,14.83
2023-04-06T20:16:48.652Z,15.90
2023-04-06T20:19:19.465Z,15.90
2023-04-06T20:21:50.372Z,16.00
2023-04-06T20:24:18.513Z,19.97
2023-04-06T20:26:48.019Z,15.50
2023-04-06T20:29:20.420Z,14.93
2023-04-06T20:31:51.787Z,15.07
2023-04-06T20:34:26.662Z,16.00
2023-04-06T20:36:58.153Z,15.00
2023-04-06T20:39:28.477Z,16.03
2023-04-06T20:41:59.203Z,15.30
2023-04-06T20:44:29.983Z,17.43
2023-04-06T20:47:01.027Z,14.40
2023-04-06T20:49:29.651Z,16.90
2023-04-06T20:51:58.134Z,15.47
2023-04-06T20:54:26.366Z,21.97
2023-04-06T20:56:56.079Z,18.73
2023-04-06T20:59:24.152Z,17.07
2023-04-06T21:01:53.744Z,16.90
2023-04-06T21:04:22.817Z,16.63
2023-04-06T21:06:51.705Z,17.67
2023-04-06T21:09:20.726Z,18.90
2023-04-06T21:11:48.891Z,22.03
2023-04-06T21:14:18.927Z,27.90
2023-04-06T21:16:48.699Z,22.23
2023-04-06T21:19:18.313Z,23.30
2023-04-06T21:21:46.464Z,18.03
2023-04-06T21:24:15.240Z,17.60
2023-04-06T21:26:43.675Z,17.03
2023-04-06T21:29:11.985Z,16.40
2023-04-06T21:31:42.590Z,16.00
2023-04-06T21:34:11.331Z,15.80
2023-04-06T21:36:41.757Z,14.93
2023-04-06T21:39:10.285Z,15.70
2023-04-06T21:41:40.450Z,15.03
2023-04-06T21:44:08.586Z,14.90
2023-04-06T21:46:36.843Z,15.33
2023-04-06T21:49:05.110Z,16.37
2023-04-06T21:51:33.350Z,15.07
2023-04-06T21:54:02.996Z,15.77
2023-04-06T21:56:31.248Z,16.10
2023-04-06T21:58:59.423Z,15.20
2023-04-06T22:01:28.236Z,15.13
2023-04-06T22:03:56.617Z,15.90
2023-04-06T22:06:25.738Z,15.17
2023-04-06T22:08:54.087Z,16.43
2023-04-06T22:11:23.680Z,12.77
2023-04-06T22:13:51.879Z,15.70
2023-04-06T22:16:20.141Z,14.07
2023-04-06T22:18:48.340Z,15.30
2023-04-06T22:21:16.644Z,13.93
2023-04-06T22:23:44.857Z,15.17
2023-04-06T22:26:13.459Z,15.30
2023-04-06T22:28:43.320Z,15.60
2023-04-06T22:31:11.594Z,14.73
2023-04-06T22:33:39.736Z,14.27
2023-04-06T22:36:08.516Z,18.33
2023-04-06T22:38:36.848Z,15.40
2023-04-06T22:41:06.034Z,13.57
2023-04-06T22:43:35.505Z,14.37
2023-04-06T22:46:05.506Z,14.57
2023-04-06T22:48:33.600Z,15.17
2023-04-06T22:51:04.918Z,15.63
2023-04-06T22:53:33.021Z,15.70
2023-04-06T22:56:01.432Z,15.53
2023-04-06T22:58:29.565Z,15.57
2023-04-06T23:00:57.817Z,14.60
2023-04-06T23:03:27.507Z,15.20
2023-04-06T23:05:55.746Z,15.23
2023-04-06T23:08:23.856Z,16.10
2023-04-06T23:10:52.053Z,15.10
2023-04-06T23:13:20.412Z,14.17
2023-04-06T23:15:48.878Z,15.60
2023-04-06T23:18:17.051Z,16.33
2023-04-06T23:20:46.612Z,15.27
2023-04-06T23:23:14.837Z,14.73
2023-04-06T23:25:43.176Z,15.90
2023-04-06T23:28:11.353Z,14.73
2023-04-06T23:30:39.546Z,15.53
2023-04-06T23:33:07.744Z,15.27
2023-04-06T23:35:36.226Z,15.50
2023-04-06T23:38:05.876Z,14.77
2023-04-06T23:40:34.133Z,13.53
2023-04-06T23:43:02.408Z,14.57
2023-04-06T23:45:30.562Z,13.67
2023-04-06T23:47:58.748Z,15.73
2023-04-06T23:50:27.219Z,16.07
2023-04-06T23:52:55.478Z,14.10
2023-04-06T23:55:25.008Z,15.50
2023-04-06T23:57:53.258Z,15.30
