createdAt,value
2024-04-16T00:02:14.833Z,0.63
2024-04-16T00:07:20.644Z,0.77
2024-04-16T00:12:26.243Z,0.10
2024-04-16T00:17:50.326Z,0.20
2024-04-16T00:22:56.414Z,0.40
2024-04-16T00:28:02.132Z,0.20
2024-04-16T00:33:07.800Z,0.47
2024-04-16T00:38:13.532Z,0.10
2024-04-16T00:43:23.655Z,0.30
2024-04-16T00:48:30.578Z,0.10
2024-04-16T00:53:36.463Z,0.47
2024-04-16T00:58:42.803Z,0.10
2024-04-16T01:03:48.526Z,0.13
2024-04-16T01:08:54.181Z,0.20
2024-04-16T01:14:01.121Z,1.40
2024-04-16T01:19:09.250Z,0.30
2024-04-16T01:24:15.176Z,0.20
2024-04-16T01:29:20.983Z,0.20
2024-04-16T01:34:26.766Z,0.70
2024-04-16T01:39:34.331Z,0.30
2024-04-16T01:44:39.816Z,1.20
2024-04-16T01:49:45.599Z,0.27
2024-04-16T01:54:51.455Z,0.60
2024-04-16T01:59:57.109Z,0.90
2024-04-16T02:05:02.890Z,1.83
2024-04-16T02:10:15.095Z,5.87
2024-04-16T02:15:20.754Z,2.63
2024-04-16T02:20:26.611Z,3.43
2024-04-16T02:25:32.288Z,2.77
2024-04-16T02:30:39.223Z,3.30
2024-04-16T02:35:44.884Z,4.23
2024-04-16T02:40:50.760Z,4.50
2024-04-16T02:45:56.504Z,1.90
2024-04-16T02:51:04.833Z,2.97
2024-04-16T02:56:10.597Z,2.77
2024-04-16T03:01:16.275Z,2.13
2024-04-16T03:06:21.997Z,3.87
2024-04-16T03:11:27.734Z,4.00
2024-04-16T03:16:33.439Z,1.93
2024-04-16T03:21:39.243Z,3.70
2024-04-16T03:26:45.020Z,3.07
2024-04-16T03:31:50.991Z,5.70
2024-04-16T03:36:56.650Z,3.77
2024-04-16T03:42:02.238Z,4.20
2024-04-16T03:47:08.306Z,4.27
2024-04-16T03:52:14.438Z,3.70
2024-04-16T03:57:20.449Z,6.47
2024-04-16T04:02:26.294Z,6.33
2024-04-16T04:07:31.912Z,3.30
2024-04-16T04:12:39.095Z,2.60
2024-04-16T04:17:44.863Z,3.97
2024-04-16T04:22:50.795Z,3.33
2024-04-16T04:27:56.661Z,3.87
2024-04-16T04:33:02.339Z,3.40
2024-04-16T04:38:08.040Z,6.57
2024-04-16T04:43:13.885Z,4.83
2024-04-16T04:48:19.602Z,7.40
2024-04-16T04:53:25.353Z,3.73
2024-04-16T04:58:30.946Z,5.87
2024-04-16T05:03:36.628Z,2.67
2024-04-16T05:08:42.358Z,3.17
2024-04-16T05:13:48.012Z,3.37
2024-04-16T05:18:53.692Z,8.53
2024-04-16T05:23:59.667Z,4.40
2024-04-16T05:29:05.770Z,4.43
2024-04-16T05:34:11.529Z,7.23
2024-04-16T05:39:17.223Z,6.83
2024-04-16T05:44:22.942Z,4.53
2024-04-16T05:49:28.650Z,5.33
2024-04-16T05:54:35.149Z,6.57
2024-04-16T05:59:40.762Z,9.20
2024-04-16T06:04:46.483Z,7.90
2024-04-16T06:09:52.310Z,7.23
2024-04-16T06:14:59.826Z,6.73
2024-04-16T06:20:07.217Z,6.70
2024-04-16T06:25:13.070Z,6.43
2024-04-16T06:30:19.188Z,7.10
2024-04-16T06:35:24.734Z,9.03
2024-04-16T06:40:30.365Z,8.20
2024-04-16T06:45:36.094Z,7.23
2024-04-16T06:50:49.154Z,7.33
2024-04-16T06:56:05.455Z,6.50
2024-04-16T07:01:11.214Z,6.53
2024-04-16T07:06:16.786Z,5.20
2024-04-16T07:11:22.625Z,7.07
2024-04-16T07:16:29.387Z,6.10
2024-04-16T07:21:35.615Z,5.80
2024-04-16T07:26:41.480Z,4.63
2024-04-16T07:31:50.039Z,4.13
2024-04-16T07:36:54.547Z,5.37
2024-04-16T07:42:00.154Z,5.10
2024-04-16T07:47:06.300Z,3.30
2024-04-16T07:52:13.015Z,3.40
2024-04-16T07:57:18.884Z,3.37
2024-04-16T08:02:27.269Z,2.97
2024-04-16T08:07:33.603Z,3.07
2024-04-16T08:12:39.489Z,4.30
2024-04-16T08:17:45.188Z,2.73
2024-04-16T08:22:50.968Z,4.33
2024-04-16T08:27:56.873Z,3.00
2024-04-16T08:33:02.555Z,2.37
2024-04-16T08:38:10.619Z,1.73
2024-04-16T08:43:15.921Z,1.50
2024-04-16T08:48:24.008Z,2.30
2024-04-16T08:53:31.847Z,1.40
2024-04-16T08:58:37.877Z,3.57
2024-04-16T09:03:49.867Z,1.27
2024-04-16T09:09:08.536Z,2.17
2024-04-16T09:14:06.214Z,1.23
2024-04-16T09:19:13.797Z,1.40
2024-04-16T09:24:25.196Z,1.10
2024-04-16T09:29:32.956Z,1.10
2024-04-16T09:34:42.036Z,1.00
2024-04-16T09:39:49.163Z,0.47
2024-04-16T09:44:56.515Z,0.93
2024-04-16T09:50:11.925Z,2.97
2024-04-16T09:55:11.334Z,0.87
2024-04-16T10:00:17.885Z,1.30
2024-04-16T10:05:23.562Z,0.57
2024-04-16T10:10:29.554Z,0.67
2024-04-16T10:15:36.110Z,0.63
2024-04-16T10:20:52.780Z,0.90
2024-04-16T10:26:00.077Z,0.67
2024-04-16T10:31:09.981Z,1.87
2024-04-16T10:36:16.636Z,1.13
2024-04-16T10:41:30.455Z,0.70
2024-04-16T10:46:36.530Z,1.17
2024-04-16T10:51:42.510Z,0.67
2024-04-16T10:56:51.478Z,1.53
2024-04-16T11:01:58.030Z,0.53
2024-04-16T11:07:03.701Z,0.77
2024-04-16T11:12:09.991Z,0.90
2024-04-16T11:17:15.779Z,1.00
2024-04-16T11:22:23.904Z,0.70
2024-04-16T11:27:31.396Z,0.50
2024-04-16T11:32:38.729Z,0.50
2024-04-16T11:37:48.541Z,0.50
2024-04-16T11:42:54.121Z,0.70
2024-04-16T11:47:59.916Z,0.83
2024-04-16T11:53:06.132Z,0.30
2024-04-16T11:58:11.852Z,0.47
2024-04-16T12:03:17.513Z,0.83
2024-04-16T12:08:23.275Z,0.63
2024-04-16T12:13:28.884Z,0.40
2024-04-16T12:18:34.534Z,1.77
2024-04-16T12:23:40.854Z,1.93
2024-04-16T12:28:46.941Z,0.70
2024-04-16T12:33:52.687Z,0.50
2024-04-16T12:38:58.579Z,1.30
2024-04-16T12:44:04.301Z,0.30
2024-04-16T12:49:10.291Z,1.40
2024-04-16T12:54:16.122Z,1.00
2024-04-16T12:59:21.688Z,0.63
2024-04-16T13:04:27.417Z,1.50
2024-04-16T13:09:34.767Z,1.33
2024-04-16T13:14:41.976Z,0.50
2024-04-16T13:19:53.545Z,0.93
2024-04-16T13:24:58.042Z,1.30
2024-04-16T13:30:03.838Z,0.80
2024-04-16T13:35:09.744Z,0.50
2024-04-16T13:40:15.511Z,0.97
2024-04-16T13:45:21.329Z,0.63
2024-04-16T13:50:26.987Z,1.43
2024-04-16T13:55:32.738Z,0.90
2024-04-16T14:00:38.311Z,0.60
2024-04-16T14:05:44.794Z,0.50
2024-04-16T14:10:50.574Z,0.60
2024-04-16T14:15:56.219Z,1.33
2024-04-16T14:21:02.613Z,1.43
2024-04-16T14:26:10.638Z,0.50
2024-04-16T14:31:16.486Z,0.43
2024-04-16T14:36:22.209Z,0.40
2024-04-16T14:41:27.729Z,1.47
2024-04-16T14:46:33.539Z,0.70
2024-04-16T14:51:39.370Z,0.50
2024-04-16T14:56:45.549Z,0.50
2024-04-16T15:01:51.723Z,2.13
2024-04-16T15:06:57.418Z,1.53
2024-04-16T15:12:03.524Z,1.20
2024-04-16T15:17:09.182Z,0.53
2024-04-16T15:22:15.146Z,2.40
2024-04-16T15:27:22.667Z,0.73
2024-04-16T15:32:28.064Z,0.70
2024-04-16T15:37:33.790Z,1.50
2024-04-16T15:42:39.519Z,1.33
2024-04-16T15:47:45.276Z,1.97
2024-04-16T15:52:50.973Z,1.10
2024-04-16T15:57:57.174Z,3.07
2024-04-16T16:03:03.454Z,3.37
2024-04-16T16:08:09.299Z,1.07
2024-04-16T16:13:14.900Z,3.17
2024-04-16T16:18:20.844Z,2.20
2024-04-16T16:23:26.497Z,2.23
2024-04-16T16:28:32.192Z,1.77
2024-04-16T16:33:37.831Z,2.13
2024-04-16T16:38:43.502Z,2.30
2024-04-16T16:43:49.235Z,1.70
2024-04-16T16:48:55.675Z,2.37
2024-04-16T16:54:01.844Z,1.90
2024-04-16T16:59:07.578Z,1.90
2024-04-16T17:04:13.326Z,2.43
2024-04-16T17:09:19.242Z,2.00
2024-04-16T17:14:25.137Z,2.13
2024-04-16T17:19:31.244Z,3.30
2024-04-16T17:24:39.677Z,4.57
2024-04-16T17:29:44.487Z,3.93
2024-04-16T17:34:50.410Z,4.17
2024-04-16T17:39:56.319Z,2.30
2024-04-16T17:45:01.901Z,1.87
2024-04-16T17:50:08.347Z,3.30
2024-04-16T17:55:14.437Z,2.23
2024-04-16T18:00:21.066Z,2.03
2024-04-16T18:05:26.708Z,3.47
2024-04-16T18:10:33.043Z,2.90
2024-04-16T18:15:41.522Z,4.43
2024-04-16T18:20:47.329Z,3.00
2024-04-16T18:25:53.123Z,2.33
2024-04-16T18:30:58.839Z,4.57
2024-04-16T18:36:04.506Z,2.10
2024-04-16T18:41:10.171Z,1.97
2024-04-16T18:46:16.124Z,4.90
2024-04-16T18:51:21.917Z,2.13
2024-04-16T18:56:29.110Z,2.97
2024-04-16T19:01:34.829Z,4.13
2024-04-16T19:06:42.198Z,4.07
2024-04-16T19:11:49.031Z,3.37
2024-04-16T19:16:54.799Z,3.00
2024-04-16T19:22:02.277Z,1.60
2024-04-16T19:27:10.223Z,3.17
2024-04-16T19:32:16.064Z,2.20
2024-04-16T19:37:21.858Z,3.13
2024-04-16T19:42:28.723Z,1.97
2024-04-16T19:47:34.567Z,2.37
2024-04-16T19:52:40.381Z,3.00
2024-04-16T19:57:46.119Z,1.63
2024-04-16T20:02:54.080Z,2.00
2024-04-16T20:07:59.217Z,3.07
2024-04-16T20:13:04.981Z,2.00
2024-04-16T20:18:12.310Z,2.50
2024-04-16T20:23:18.262Z,3.13
2024-04-16T20:28:23.970Z,4.77
2024-04-16T20:33:30.305Z,3.77
2024-04-16T20:38:36.181Z,6.47
2024-04-16T20:43:41.987Z,9.57
2024-04-16T20:48:47.871Z,8.27
2024-04-16T20:53:53.587Z,9.00
2024-04-16T20:58:59.507Z,5.70
2024-04-16T21:04:05.244Z,5.27
2024-04-16T21:09:11.101Z,3.47
2024-04-16T21:14:18.297Z,3.00
2024-04-16T21:19:24.015Z,4.67
2024-04-16T21:24:29.939Z,5.30
2024-04-16T21:29:35.710Z,6.80
2024-04-16T21:34:41.491Z,3.97
2024-04-16T21:39:47.148Z,4.40
2024-04-16T21:44:52.922Z,3.17
2024-04-16T21:49:58.653Z,4.60
2024-04-16T21:55:04.460Z,3.63
2024-04-16T22:00:12.427Z,3.20
2024-04-16T22:05:18.042Z,5.93
2024-04-16T22:10:23.690Z,5.17
2024-04-16T22:15:29.788Z,3.37
2024-04-16T22:20:35.353Z,3.00
2024-04-16T22:25:41.153Z,4.80
2024-04-16T22:30:46.788Z,2.17
2024-04-16T22:35:53.635Z,1.23
2024-04-16T22:41:00.071Z,2.83
2024-04-16T22:46:05.947Z,1.93
2024-04-16T22:51:11.669Z,2.93
2024-04-16T22:56:17.279Z,4.63
2024-04-16T23:01:22.946Z,1.80
2024-04-16T23:06:28.612Z,1.17
2024-04-16T23:11:34.313Z,1.03
2024-04-16T23:16:40.164Z,1.83
2024-04-16T23:21:46.656Z,2.67
2024-04-16T23:26:52.297Z,0.77
2024-04-16T23:31:58.084Z,2.90
2024-04-16T23:37:03.966Z,0.70
2024-04-16T23:42:10.126Z,1.23
2024-04-16T23:47:15.888Z,1.37
2024-04-16T23:52:21.693Z,1.23
2024-04-16T23:57:27.528Z,1.07
