createdAt,value
2023-12-30T00:01:53.784Z,0
2023-12-30T00:07:00.366Z,0
2023-12-30T00:11:52.442Z,2.5
2023-12-30T00:16:53.021Z,0
2023-12-30T00:21:54.479Z,1.5
2023-12-30T00:26:55.781Z,1
2023-12-30T00:31:56.346Z,0
2023-12-30T00:36:54.345Z,0
2023-12-30T00:41:57.445Z,0
2023-12-30T00:46:54.638Z,0
2023-12-30T00:51:53.800Z,1.5
2023-12-30T00:57:01.124Z,0
2023-12-30T01:01:52.719Z,1.5
2023-12-30T01:06:57.607Z,0
2023-12-30T01:11:59.292Z,1.5
2023-12-30T01:16:53.232Z,0
2023-12-30T01:21:54.685Z,0
2023-12-30T01:26:58.374Z,0
2023-12-30T01:32:12.368Z,1.5
2023-12-30T01:37:02.929Z,0
2023-12-30T01:42:04.206Z,0
2023-12-30T01:47:09.113Z,0
2023-12-30T01:52:05.068Z,0
2023-12-30T01:57:08.542Z,0
2023-12-30T02:02:03.203Z,0
2023-12-30T02:07:00.259Z,0
2023-12-30T02:12:03.060Z,2.5
2023-12-30T02:17:09.047Z,0
2023-12-30T02:22:04.239Z,0
2023-12-30T02:27:05.117Z,0
2023-12-30T02:31:59.646Z,0
2023-12-30T02:36:52.831Z,0
2023-12-30T02:41:54.058Z,1.5
2023-12-30T02:46:52.920Z,0
2023-12-30T02:51:54.770Z,0
2023-12-30T02:56:54.291Z,0
2023-12-30T03:01:56.734Z,0
2023-12-30T03:07:03.179Z,0
2023-12-30T03:11:56.669Z,0
2023-12-30T03:16:56.290Z,0
2023-12-30T03:21:54.462Z,0
2023-12-30T03:26:53.959Z,0
2023-12-30T03:31:56.414Z,0
2023-12-30T03:36:51.317Z,0
2023-12-30T03:41:53.246Z,0
2023-12-30T03:46:55.056Z,0
2023-12-30T03:51:55.639Z,0
2023-12-30T03:56:50.411Z,0
2023-12-30T04:01:53.263Z,1.5
2023-12-30T04:06:56.685Z,0
2023-12-30T04:11:56.312Z,0
2023-12-30T04:16:53.319Z,0
2023-12-30T04:21:49.703Z,1.5
2023-12-30T04:26:54.694Z,2.5
2023-12-30T04:31:54.343Z,0
2023-12-30T04:36:52.507Z,0
2023-12-30T04:41:52.390Z,0
2023-12-30T04:46:54.612Z,0
2023-12-30T04:51:51.349Z,0
2023-12-30T04:56:51.282Z,0
2023-12-30T05:02:01.353Z,0
2023-12-30T05:07:02.747Z,0
2023-12-30T05:12:01.980Z,0
2023-12-30T05:16:58.186Z,0
2023-12-30T05:22:03.612Z,1
2023-12-30T05:26:59.141Z,2.5
2023-12-30T05:32:07.329Z,0
2023-12-30T05:36:52.883Z,0
2023-12-30T05:41:52.951Z,0
2023-12-30T05:46:54.196Z,1.333
2023-12-30T05:51:52.127Z,3
2023-12-30T05:56:53.250Z,1.333
2023-12-30T06:01:57.951Z,0
2023-12-30T06:06:50.540Z,3
2023-12-30T06:11:53.529Z,0
2023-12-30T06:16:52.739Z,0
2023-12-30T06:21:53.625Z,1
2023-12-30T06:26:57.362Z,2.571
2023-12-30T06:31:55.807Z,4.688
2023-12-30T06:36:52.801Z,7.733
2023-12-30T06:41:55.918Z,13.077
2023-12-30T06:46:54.415Z,20.385
2023-12-30T06:51:53.234Z,29.538
2023-12-30T06:56:58.831Z,39.533
2023-12-30T07:01:53.704Z,52.692
2023-12-30T07:06:58.594Z,69.077
2023-12-30T07:11:58.703Z,93.583
2023-12-30T07:16:55.985Z,106.667
2023-12-30T07:21:55.317Z,136.455
2023-12-30T07:26:53.337Z,156.091
2023-12-30T07:31:56.691Z,184.5
2023-12-30T07:36:57.287Z,245.778
2023-12-30T07:41:54.243Z,307
2023-12-30T07:46:56.553Z,374.75
2023-12-30T07:51:56.967Z,455.25
2023-12-30T07:56:55.365Z,513.5
2023-12-30T08:01:54.248Z,528.625
2023-12-30T08:06:55.423Z,567.375
2023-12-30T08:12:01.693Z,567.5
2023-12-30T08:16:57.691Z,572.5
2023-12-30T08:21:58.094Z,639.625
2023-12-30T08:26:54.117Z,685.75
2023-12-30T08:31:58.008Z,652.875
2023-12-30T08:37:02.544Z,806.25
2023-12-30T08:42:11.750Z,917.875
2023-12-30T08:47:10.312Z,1105.625
2023-12-30T08:52:08.500Z,1113.875
2023-12-30T08:57:04.837Z,1172.75
2023-12-30T09:02:08.103Z,1387
2023-12-30T09:07:09.734Z,970.75
2023-12-30T09:12:06.518Z,820.75
2023-12-30T09:17:06.896Z,882
2023-12-30T09:22:08.165Z,1189.25
2023-12-30T09:27:08.530Z,1236.875
2023-12-30T09:32:11.464Z,1849.714
2023-12-30T09:37:12.139Z,1379.75
2023-12-30T09:41:57.260Z,1622.125
2023-12-30T09:46:55.665Z,1380.375
2023-12-30T09:51:59.820Z,2277.833
2023-12-30T09:56:56.537Z,2420.5
2023-12-30T10:02:00.409Z,2370.5
2023-12-30T10:07:02.715Z,2481.5
2023-12-30T10:12:01.004Z,2523.833
2023-12-30T10:17:05.518Z,2498.167
2023-12-30T10:21:59.435Z,1912
2023-12-30T10:27:00.612Z,2469
2023-12-30T10:32:05.812Z,2582.333
2023-12-30T10:36:59.799Z,1991.714
2023-12-30T10:42:02.273Z,2498.333
2023-12-30T10:46:59.172Z,2330.333
2023-12-30T10:51:57.929Z,2470.833
2023-12-30T10:57:00.550Z,2052.571
2023-12-30T11:02:00.488Z,2555.5
2023-12-30T11:07:02.527Z,799
2023-12-30T11:12:00.080Z,2385
2023-12-30T11:16:54.550Z,610.125
2023-12-30T11:21:57.406Z,469.625
2023-12-30T11:26:58.195Z,985.875
2023-12-30T11:32:00.631Z,484.5
2023-12-30T11:36:54.930Z,665.625
2023-12-30T11:41:55.386Z,496.75
2023-12-30T11:46:56.908Z,599.875
2023-12-30T11:51:56.915Z,456.5
2023-12-30T11:56:54.313Z,469
2023-12-30T12:01:56.692Z,466.125
2023-12-30T12:06:59.282Z,446.375
2023-12-30T12:12:06.123Z,450.25
2023-12-30T12:17:05.522Z,556.375
2023-12-30T12:22:02.543Z,595.375
2023-12-30T12:27:02.207Z,428.625
2023-12-30T12:32:08.396Z,468.125
2023-12-30T12:37:06.562Z,403
2023-12-30T12:42:14.307Z,440
2023-12-30T12:47:07.024Z,365.625
2023-12-30T12:52:04.631Z,299.375
2023-12-30T12:57:11.132Z,281.889
2023-12-30T13:02:14.777Z,244.3
2023-12-30T13:07:10.657Z,240.9
2023-12-30T13:12:10.958Z,234.3
2023-12-30T13:17:09.490Z,233.8
2023-12-30T13:22:07.969Z,227.5
2023-12-30T13:27:14.019Z,220.9
2023-12-30T13:31:58.662Z,216.6
2023-12-30T13:36:57.795Z,214.6
2023-12-30T13:41:59.152Z,203.5
2023-12-30T13:46:55.081Z,186.818
2023-12-30T13:52:04.024Z,182
2023-12-30T13:56:59.470Z,176.545
2023-12-30T14:01:59.279Z,170.909
2023-12-30T14:07:04.396Z,164.364
2023-12-30T14:11:57.130Z,156.545
2023-12-30T14:17:00.481Z,136.167
2023-12-30T14:22:02.538Z,128.333
2023-12-30T14:26:56.553Z,122.5
2023-12-30T14:31:57.063Z,119.417
2023-12-30T14:36:58.166Z,110
2023-12-30T14:41:59.002Z,90.231
2023-12-30T14:46:57.321Z,75.538
2023-12-30T14:52:00.134Z,59.846
2023-12-30T14:56:55.668Z,43.4
2023-12-30T15:01:52.995Z,29.462
2023-12-30T15:06:52.830Z,19.4
2023-12-30T15:11:58.629Z,11.538
2023-12-30T15:16:52.583Z,5.375
2023-12-30T15:21:52.504Z,2.688
2023-12-30T15:26:55.155Z,1
2023-12-30T15:31:53.824Z,0
2023-12-30T15:36:51.444Z,0
2023-12-30T15:41:53.906Z,0
2023-12-30T15:47:01.343Z,0
2023-12-30T15:52:04.049Z,0
2023-12-30T15:56:58.931Z,0
2023-12-30T16:02:06.590Z,0
2023-12-30T16:07:07.952Z,0
2023-12-30T16:12:00.023Z,1.5
2023-12-30T16:17:06.084Z,0
2023-12-30T16:22:05.732Z,0
2023-12-30T16:27:07.687Z,0
2023-12-30T16:32:07.050Z,0
2023-12-30T16:37:04.149Z,0
2023-12-30T16:42:04.867Z,0
2023-12-30T16:47:09.388Z,2
2023-12-30T16:52:02.670Z,0
2023-12-30T16:56:53.881Z,2.5
2023-12-30T17:01:56.418Z,3
2023-12-30T17:06:56.016Z,0
2023-12-30T17:11:54.251Z,2.5
2023-12-30T17:16:53.522Z,0
2023-12-30T17:21:51.802Z,3
2023-12-30T17:26:54.563Z,0
2023-12-30T17:31:51.954Z,2.5
2023-12-30T17:36:53.154Z,0
2023-12-30T17:41:54.756Z,0
2023-12-30T17:46:53.293Z,0
2023-12-30T17:51:52.342Z,1.5
2023-12-30T17:56:56.367Z,0
2023-12-30T18:01:56.044Z,0
2023-12-30T18:06:53.755Z,0
2023-12-30T18:11:52.343Z,3
2023-12-30T18:16:56.004Z,0
2023-12-30T18:21:54.571Z,0
2023-12-30T18:26:51.920Z,0
2023-12-30T18:31:55.112Z,0
2023-12-30T18:36:51.680Z,0
2023-12-30T18:41:55.964Z,0
2023-12-30T18:46:53.068Z,0
2023-12-30T18:51:55.805Z,2.5
2023-12-30T18:56:54.261Z,1.5
2023-12-30T19:01:52.756Z,3
2023-12-30T19:06:53.139Z,2
2023-12-30T19:11:54.748Z,1.5
2023-12-30T19:16:58.914Z,1.5
2023-12-30T19:22:00.779Z,0
2023-12-30T19:26:59.311Z,0
2023-12-30T19:32:03.153Z,0
2023-12-30T19:37:02.338Z,2.333
2023-12-30T19:41:59.165Z,2.5
2023-12-30T19:47:01.645Z,0
2023-12-30T19:52:04.057Z,3
2023-12-30T19:57:02.286Z,0
2023-12-30T20:02:08.754Z,0
2023-12-30T20:07:01.716Z,3
2023-12-30T20:11:58.609Z,0
2023-12-30T20:16:58.424Z,0
2023-12-30T20:21:58.327Z,0
2023-12-30T20:27:05.545Z,1.5
2023-12-30T20:32:00.073Z,1.5
2023-12-30T20:37:05.131Z,0
2023-12-30T20:41:56.310Z,0
2023-12-30T20:46:52.870Z,1.5
2023-12-30T20:51:52.560Z,1.5
2023-12-30T20:56:53.195Z,0
2023-12-30T21:01:51.496Z,0
2023-12-30T21:06:52.153Z,0
2023-12-30T21:11:53.802Z,1.5
2023-12-30T21:16:51.872Z,0
2023-12-30T21:21:53.104Z,0
2023-12-30T21:26:55.480Z,1.5
2023-12-30T21:31:53.506Z,0
2023-12-30T21:36:52.121Z,2
2023-12-30T21:41:51.364Z,0
2023-12-30T21:46:53.719Z,2
2023-12-30T21:51:51.834Z,1.5
2023-12-30T21:56:54.794Z,2.5
2023-12-30T22:01:50.916Z,3
2023-12-30T22:06:54.336Z,0
2023-12-30T22:11:56.399Z,1.5
2023-12-30T22:16:51.695Z,0
2023-12-30T22:21:53.578Z,0
2023-12-30T22:27:04.323Z,0
2023-12-30T22:31:53.099Z,0
2023-12-30T22:36:54.771Z,2.5
2023-12-30T22:41:52.838Z,1.333
2023-12-30T22:46:53.642Z,2.5
2023-12-30T22:52:02.360Z,0
2023-12-30T22:57:07.281Z,3
2023-12-30T23:02:13.077Z,0
2023-12-30T23:07:04.589Z,2.5
2023-12-30T23:12:03.162Z,0
2023-12-30T23:17:02.863Z,0
2023-12-30T23:22:02.739Z,2.5
2023-12-30T23:27:02.618Z,0
2023-12-30T23:32:08.007Z,0
2023-12-30T23:37:08.201Z,0
2023-12-30T23:42:05.294Z,0
2023-12-30T23:46:58.710Z,0
2023-12-30T23:51:58.295Z,0
2023-12-30T23:56:55.774Z,2.5
