createdAt,value
2019-04-11T00:00:59.692Z,0.50
2019-04-11T00:02:34.458Z,0.40
2019-04-11T00:04:10.143Z,0.50
2019-04-11T00:05:45.347Z,0.50
2019-04-11T00:07:20.408Z,0.50
2019-04-11T00:08:56.392Z,0.60
2019-04-11T00:10:31.532Z,0.50
2019-04-11T00:12:06.809Z,0.50
2019-04-11T00:13:41.764Z,0.60
2019-04-11T00:15:16.529Z,0.50
2019-04-11T00:16:51.367Z,0.50
2019-04-11T00:18:27.067Z,0.50
2019-04-11T00:20:02.223Z,0.50
2019-04-11T00:21:38.005Z,0.50
2019-04-11T00:23:14.202Z,0.50
2019-04-11T00:24:49.206Z,0.50
2019-04-11T00:26:24.394Z,0.60
2019-04-11T00:27:59.523Z,0.60
2019-04-11T00:29:34.512Z,0.70
2019-04-11T00:31:09.481Z,0.70
2019-04-11T00:32:45.453Z,0.60
2019-04-11T00:34:20.641Z,0.60
2019-04-11T00:35:55.719Z,0.60
2019-04-11T00:37:30.586Z,0.60
2019-04-11T00:39:08.179Z,0.60
2019-04-11T00:40:43.739Z,0.60
2019-04-11T00:42:18.736Z,0.60
2019-04-11T00:43:54.645Z,0.60
2019-04-11T00:45:29.778Z,0.60
2019-04-11T00:47:04.796Z,0.50
2019-04-11T00:48:39.717Z,0.50
2019-04-11T00:50:14.900Z,0.40
2019-04-11T00:51:50.078Z,0.40
2019-04-11T00:53:25.705Z,0.40
2019-04-11T00:55:00.752Z,0.30
2019-04-11T00:56:36.630Z,0.30
2019-04-11T00:58:11.820Z,0.40
2019-04-11T00:59:46.822Z,0.40
2019-04-11T01:01:21.911Z,0.30
2019-04-11T01:21:55.002Z,0.20
2019-04-11T01:23:30.932Z,-0.20
2019-04-11T01:25:08.399Z,-0.20
2019-04-11T01:26:43.513Z,-0.30
2019-04-11T01:28:18.603Z,-0.30
2019-04-11T01:29:53.631Z,-0.30
2019-04-11T01:31:30.038Z,-0.40
2019-04-11T01:33:06.573Z,-0.40
2019-04-11T01:34:42.609Z,-0.40
2019-04-11T01:36:18.517Z,-0.30
2019-04-11T01:37:53.519Z,-0.50
2019-04-11T01:39:49.675Z,-0.50
2019-04-11T01:41:24.679Z,-0.60
2019-04-11T01:42:59.721Z,-0.50
2019-04-11T01:44:34.707Z,-0.50
2019-04-11T01:46:09.715Z,-0.60
2019-04-11T01:47:53.236Z,-0.60
2019-04-11T01:49:28.369Z,-0.60
2019-04-11T01:51:03.225Z,-0.60
2019-04-11T01:52:38.310Z,-0.60
2019-04-11T01:54:13.534Z,-0.60
2019-04-11T01:55:48.642Z,-0.60
2019-04-11T01:57:23.411Z,-0.60
2019-04-11T01:58:59.420Z,-0.50
2019-04-11T02:00:52.534Z,0.20
2019-04-11T02:02:36.808Z,-0.60
2019-04-11T02:04:19.893Z,-0.90
2019-04-11T02:05:54.970Z,-0.90
2019-04-11T02:07:30.920Z,-1.00
2019-04-11T02:09:13.768Z,-1.00
2019-04-11T02:10:48.973Z,-1.00
2019-04-11T02:12:23.771Z,-0.90
2019-04-11T02:14:08.024Z,-0.90
2019-04-11T02:15:35.198Z,-1.00
2019-04-11T02:17:10.434Z,-1.00
2019-04-11T02:18:45.725Z,-0.90
2019-04-11T02:20:20.860Z,-0.80
2019-04-11T02:22:04.194Z,-0.70
2019-04-11T02:23:55.305Z,-0.60
2019-04-11T02:25:47.603Z,-0.70
2019-04-11T02:27:26.018Z,-0.70
2019-04-11T02:29:01.410Z,-0.80
2019-04-11T02:30:40.644Z,-0.80
2019-04-11T02:32:15.714Z,-0.90
2019-04-11T02:33:51.351Z,-0.90
2019-04-11T02:35:26.969Z,-0.70
2019-04-11T02:37:02.461Z,-0.80
2019-04-11T02:38:38.919Z,-0.90
2019-04-11T02:40:15.445Z,-1.00
2019-04-11T02:41:52.700Z,-1.00
2019-04-11T02:43:29.441Z,-1.00
2019-04-11T02:45:19.802Z,-1.00
2019-04-11T02:46:50.334Z,-1.00
2019-04-11T02:48:20.766Z,-1.10
2019-04-11T02:49:57.260Z,-1.10
2019-04-11T02:51:34.361Z,-1.10
2019-04-11T02:53:10.190Z,-1.20
2019-04-11T02:54:45.308Z,-1.20
2019-04-11T02:56:23.769Z,-1.20
2019-04-11T02:58:01.818Z,-1.20
2019-04-11T02:59:36.735Z,-1.10
2019-04-11T03:01:12.762Z,-1.00
2019-04-11T04:08:31.482Z,-0.90
2019-04-11T04:10:11.499Z,0.40
2019-04-11T04:32:30.364Z,0.80
2019-04-11T04:34:07.254Z,1.10
2019-04-11T04:42:21.173Z,1.10
2019-04-11T04:48:35.745Z,1.40
2019-04-11T04:50:13.425Z,1.70
2019-04-11T04:51:48.897Z,1.80
2019-04-11T04:53:26.669Z,1.80
2019-04-11T04:55:02.201Z,2.00
2019-04-11T04:58:15.777Z,2.20
2019-04-11T04:59:53.188Z,2.80
2019-04-11T05:33:17.944Z,3.20
2019-04-11T05:34:53.094Z,7.10
2019-04-11T05:36:28.620Z,7.30
2019-04-11T05:38:03.509Z,7.60
2019-04-11T05:47:37.397Z,7.80
2019-04-11T05:49:36.792Z,6.90
2019-04-11T05:51:09.533Z,6.80
2019-04-11T05:52:45.316Z,6.70
2019-04-11T05:54:20.442Z,6.60
2019-04-11T05:55:55.505Z,5.60
2019-04-11T05:57:35.307Z,4.80
2019-04-11T05:59:15.121Z,4.50
2019-04-11T06:01:01.356Z,4.60
2019-04-11T06:02:39.552Z,4.80
2019-04-11T06:04:22.365Z,4.70
2019-04-11T06:06:10.830Z,4.70
2019-04-11T06:07:57.957Z,4.60
2019-04-11T06:09:35.946Z,4.70
2019-04-11T06:11:23.682Z,4.90
2019-04-11T06:13:16.448Z,5.80
2019-04-11T06:15:14.152Z,6.50
2019-04-11T06:33:12.370Z,7.20
2019-04-11T06:34:52.797Z,7.20
2019-04-11T06:37:05.682Z,7.20
2019-04-11T06:38:47.269Z,7.80
2019-04-11T06:40:32.739Z,7.30
2019-04-11T06:42:27.595Z,6.70
2019-04-11T06:44:09.617Z,6.60
2019-04-11T07:09:51.195Z,7.10
2019-04-11T07:11:34.421Z,8.20
2019-04-11T07:13:16.951Z,7.80
2019-04-11T07:14:56.445Z,8.10
2019-04-11T07:16:32.069Z,8.30
2019-04-11T07:25:40.757Z,8.70
2019-04-11T07:27:16.183Z,8.10
2019-04-11T07:29:13.039Z,7.90
2019-04-11T07:31:06.788Z,8.00
2019-04-11T07:32:42.758Z,8.30
2019-04-11T07:34:39.207Z,8.20
2019-04-11T07:36:32.242Z,8.50
2019-04-11T07:38:07.262Z,8.10
2019-04-11T07:39:58.685Z,7.20
2019-04-11T07:42:01.662Z,7.20
2019-04-11T07:43:39.172Z,7.30
2019-04-11T07:45:18.652Z,7.10
2019-04-11T07:47:20.123Z,6.70
2019-04-11T07:48:59.416Z,6.80
2019-04-11T07:52:09.004Z,7.60
2019-04-11T07:53:48.072Z,8.30
2019-04-11T07:55:25.767Z,7.30
2019-04-11T07:57:29.067Z,7.40
2019-04-11T08:06:33.431Z,8.60
2019-04-11T08:08:33.040Z,8.10
2019-04-11T08:10:13.654Z,8.20
2019-04-11T08:12:02.442Z,8.50
2019-04-11T08:13:56.741Z,8.70
2019-04-11T08:32:04.609Z,9.00
2019-04-11T08:33:40.522Z,8.90
2019-04-11T08:35:51.252Z,8.40
2019-04-11T08:37:55.981Z,9.00
2019-04-11T08:39:35.489Z,9.30
2019-04-11T08:41:32.327Z,8.50
2019-04-11T08:43:13.640Z,8.30
2019-04-11T08:44:48.654Z,8.20
2019-04-11T08:46:28.968Z,8.10
2019-04-11T08:48:05.596Z,7.90
2019-04-11T08:49:45.998Z,8.00
2019-04-11T08:51:20.979Z,8.10
2019-04-11T08:53:16.312Z,8.50
2019-04-11T08:55:02.152Z,8.80
2019-04-11T08:56:39.059Z,8.70
2019-04-11T08:58:36.430Z,8.40
2019-04-11T09:00:33.095Z,8.40
2019-04-11T09:24:30.428Z,9.10
2019-04-11T09:26:31.987Z,9.80
2019-04-11T09:30:12.781Z,9.50
2019-04-11T09:32:04.311Z,9.50
2019-04-11T09:33:59.458Z,9.90
2019-04-11T09:35:35.772Z,9.80
2019-04-11T09:37:36.030Z,9.50
2019-04-11T09:39:43.483Z,9.20
2019-04-11T10:03:34.529Z,10.50
2019-04-11T10:05:10.524Z,8.50
2019-04-11T10:06:59.574Z,8.70
2019-04-11T10:08:39.630Z,9.00
2019-04-11T10:10:43.733Z,9.10
2019-04-11T10:12:38.208Z,8.90
2019-04-11T10:14:18.116Z,8.90
2019-04-11T11:28:11.647Z,9.70
2019-04-11T11:35:34.908Z,13.00
2019-04-11T11:37:29.131Z,12.50
2019-04-11T11:39:39.614Z,12.80
2019-04-11T11:43:11.128Z,12.10
2019-04-11T11:44:57.817Z,9.20
2019-04-11T11:46:48.526Z,9.00
2019-04-11T11:48:33.424Z,8.80
2019-04-11T13:36:37.657Z,9.80
2019-04-11T13:38:19.707Z,9.90
2019-04-11T13:40:07.085Z,10.00
2019-04-11T13:42:00.300Z,10.00
2019-04-11T13:43:41.420Z,10.00
2019-04-11T13:45:16.555Z,10.00
2019-04-11T13:47:10.898Z,9.90
2019-04-11T13:49:08.841Z,9.90
2019-04-11T13:51:07.559Z,10.00
2019-04-11T13:53:16.983Z,10.10
2019-04-11T13:55:01.093Z,10.10
2019-04-11T13:56:50.623Z,9.80
2019-04-11T13:58:50.643Z,9.50
2019-04-11T14:00:57.612Z,9.60
2019-04-11T14:02:51.056Z,9.00
2019-04-11T14:04:24.867Z,8.90
2019-04-11T14:06:02.977Z,9.20
2019-04-11T14:07:38.100Z,9.20
2019-04-11T14:09:25.443Z,9.20
2019-04-11T14:11:06.732Z,9.10
2019-04-11T14:12:41.838Z,9.30
2019-04-11T14:14:48.087Z,9.50
2019-04-11T14:16:23.539Z,9.60
2019-04-11T14:18:12.466Z,9.70
2019-04-11T14:20:04.981Z,9.60
2019-04-11T14:21:43.487Z,9.50
2019-04-11T14:23:36.006Z,9.50
2019-04-11T14:25:33.132Z,9.30
2019-04-11T14:27:14.783Z,8.90
2019-04-11T14:29:02.490Z,8.40
2019-04-11T14:30:52.740Z,8.20
2019-04-11T14:32:29.741Z,7.80
2019-04-11T14:34:29.484Z,8.10
2019-04-11T14:36:32.586Z,8.90
2019-04-11T15:04:28.464Z,9.20
2019-04-11T15:06:15.637Z,8.80
2019-04-11T15:07:50.795Z,8.60
2019-04-11T15:09:42.309Z,8.40
2019-04-11T15:11:34.431Z,8.40
2019-04-11T15:13:10.773Z,8.10
2019-04-11T15:15:19.997Z,7.80
2019-04-11T15:17:11.096Z,7.50
2019-04-11T15:18:52.216Z,7.50
2019-04-11T15:20:54.628Z,7.60
2019-04-11T15:22:39.520Z,7.80
2019-04-11T15:24:15.560Z,7.90
2019-04-11T15:26:09.374Z,8.10
2019-04-11T15:28:01.817Z,8.20
2019-04-11T15:29:38.687Z,8.10
2019-04-11T15:31:20.053Z,8.10
2019-04-11T15:33:14.287Z,8.10
2019-04-11T15:34:54.900Z,8.10
2019-04-11T15:36:29.722Z,8.00
2019-04-11T15:38:22.098Z,7.90
2019-04-11T15:40:08.296Z,7.30
2019-04-11T15:41:43.771Z,7.10
2019-04-11T15:43:42.032Z,6.90
2019-04-11T15:45:19.501Z,6.80
2019-04-11T15:46:57.001Z,7.00
2019-04-11T15:49:00.432Z,7.10
2019-04-11T15:50:53.149Z,7.30
2019-04-11T15:52:28.066Z,7.40
2019-04-11T15:54:22.115Z,7.30
2019-04-11T15:56:19.253Z,6.80
2019-04-11T15:57:56.160Z,6.50
2019-04-11T15:59:50.739Z,6.30
2019-04-11T16:01:42.138Z,6.20
2019-04-11T16:03:24.497Z,6.40
2019-04-11T16:05:20.467Z,6.40
2019-04-11T16:07:23.213Z,6.30
2019-04-11T16:09:01.773Z,6.20
2019-04-11T16:10:41.815Z,6.40
2019-04-11T16:12:27.059Z,6.40
2019-04-11T16:14:07.931Z,6.30
2019-04-11T16:15:43.629Z,6.20
2019-04-11T16:17:35.818Z,6.20
2019-04-11T16:19:28.710Z,6.40
2019-04-11T16:21:17.991Z,6.50
2019-04-11T16:23:02.119Z,6.70
2019-04-11T16:24:37.371Z,6.90
2019-04-11T16:26:16.197Z,7.10
2019-04-11T16:28:12.993Z,7.20
2019-04-11T16:29:56.080Z,7.20
2019-04-11T16:31:40.146Z,7.30
2019-04-11T16:33:28.739Z,7.20
2019-04-11T16:35:20.037Z,6.80
2019-04-11T16:36:57.566Z,6.60
2019-04-11T16:38:37.155Z,6.40
2019-04-11T16:40:29.991Z,6.40
2019-04-11T16:42:07.499Z,6.20
2019-04-11T16:43:43.745Z,6.10
2019-04-11T16:45:35.895Z,6.10
2019-04-11T16:47:28.335Z,6.00
2019-04-11T16:49:03.348Z,6.00
2019-04-11T16:50:38.114Z,5.90
2019-04-11T16:52:12.922Z,5.80
2019-04-11T16:53:47.933Z,5.90
2019-04-11T16:55:22.958Z,6.00
2019-04-11T16:56:57.971Z,6.00
2019-04-11T16:58:32.830Z,6.10
2019-04-11T17:00:10.025Z,6.20
2019-04-11T17:01:44.797Z,6.20
2019-04-11T17:03:19.835Z,6.00
2019-04-11T17:04:55.803Z,6.00
2019-04-11T17:06:49.469Z,6.00
2019-04-11T17:08:32.001Z,5.90
2019-04-11T17:10:08.043Z,6.00
2019-04-11T17:11:42.996Z,6.00
2019-04-11T17:13:18.077Z,6.10
2019-04-11T17:14:53.091Z,6.10
2019-04-11T17:16:30.713Z,6.00
2019-04-11T17:18:04.506Z,5.90
2019-04-11T17:19:39.296Z,6.00
2019-04-11T17:21:14.138Z,6.00
2019-04-11T17:22:49.333Z,6.00
2019-04-11T17:24:24.384Z,5.90
2019-04-11T17:25:59.149Z,5.80
2019-04-11T17:27:33.935Z,5.80
2019-04-11T17:29:08.754Z,5.80
2019-04-11T17:30:44.025Z,5.70
2019-04-11T17:32:18.803Z,5.70
2019-04-11T17:33:56.451Z,5.70
2019-04-11T17:35:31.739Z,5.70
2019-04-11T17:37:07.338Z,5.60
2019-04-11T17:38:42.345Z,5.60
2019-04-11T17:40:17.174Z,5.60
2019-04-11T17:41:56.291Z,5.60
2019-04-11T17:43:31.428Z,5.60
2019-04-11T17:45:06.643Z,5.50
2019-04-11T17:46:41.656Z,5.40
2019-04-11T17:48:19.006Z,5.40
2019-04-11T17:49:56.705Z,5.40
2019-04-11T17:51:34.629Z,5.40
2019-04-11T17:53:08.550Z,5.40
2019-04-11T17:54:43.616Z,5.40
2019-04-11T17:56:18.637Z,5.40
2019-04-11T17:57:54.885Z,5.40
2019-04-11T17:59:30.759Z,5.30
2019-04-11T18:01:07.310Z,5.20
2019-04-11T18:02:42.162Z,5.20
2019-04-11T18:04:17.196Z,5.20
2019-04-11T18:05:52.326Z,5.20
2019-04-11T18:07:27.126Z,5.30
2019-04-11T18:09:02.174Z,5.30
2019-04-11T18:10:37.206Z,5.30
2019-04-11T18:12:12.092Z,5.40
2019-04-11T18:13:47.137Z,5.40
2019-04-11T18:15:22.168Z,5.30
2019-04-11T18:17:01.584Z,5.40
2019-04-11T18:18:35.169Z,5.40
2019-04-11T18:20:11.646Z,5.40
2019-04-11T18:21:46.768Z,5.40
2019-04-11T18:23:21.834Z,5.40
2019-04-11T18:24:56.936Z,5.40
2019-04-11T18:26:32.328Z,5.40
2019-04-11T18:28:07.363Z,5.40
2019-04-11T18:29:42.781Z,5.40
2019-04-11T18:31:19.044Z,5.40
2019-04-11T18:32:54.419Z,5.40
2019-04-11T18:34:31.589Z,5.40
2019-04-11T18:36:07.307Z,5.30
2019-04-11T18:37:42.136Z,5.30
2019-04-11T18:39:17.268Z,5.30
2019-04-11T18:40:52.049Z,5.30
2019-04-11T18:42:27.381Z,5.20
2019-04-11T18:44:02.163Z,5.20
2019-04-11T18:45:37.114Z,5.10
2019-04-11T18:47:12.143Z,5.10
2019-04-11T18:48:46.926Z,5.10
2019-04-11T18:50:22.925Z,5.00
2019-04-11T18:51:58.324Z,5.00
2019-04-11T18:53:33.107Z,4.90
2019-04-11T18:55:08.599Z,5.00
2019-04-11T18:56:43.379Z,4.90
2019-04-11T18:58:19.278Z,5.00
2019-04-11T18:59:54.294Z,5.00
2019-04-11T19:01:29.238Z,5.00
2019-04-11T19:03:04.169Z,5.00
2019-04-11T19:04:42.042Z,4.90
2019-04-11T19:06:27.250Z,4.90
2019-04-11T19:07:52.976Z,4.90
2019-04-11T19:09:27.893Z,4.90
2019-04-11T19:11:02.835Z,4.90
2019-04-11T19:12:37.674Z,4.90
2019-04-11T19:14:15.862Z,4.90
2019-04-11T19:15:49.019Z,4.90
2019-04-11T19:17:24.061Z,4.90
2019-04-11T19:19:00.553Z,4.90
2019-04-11T19:20:35.356Z,4.80
2019-04-11T19:22:10.210Z,4.80
2019-04-11T19:23:45.084Z,4.80
2019-04-11T19:25:20.309Z,4.80
2019-04-11T19:26:55.078Z,4.90
2019-04-11T19:28:30.087Z,4.90
2019-04-11T19:30:05.914Z,4.90
2019-04-11T19:31:41.195Z,5.00
2019-04-11T19:33:16.092Z,5.00
2019-04-11T19:34:50.857Z,5.10
2019-04-11T19:36:26.098Z,5.00
2019-04-11T19:38:01.131Z,5.00
2019-04-11T19:39:35.974Z,5.10
2019-04-11T19:41:11.029Z,5.10
2019-04-11T19:42:48.920Z,5.00
2019-04-11T19:44:22.317Z,4.90
2019-04-11T19:45:58.635Z,5.00
2019-04-11T19:47:34.072Z,5.00
2019-04-11T19:49:08.928Z,5.10
2019-04-11T19:50:43.939Z,5.20
2019-04-11T19:52:18.744Z,5.20
2019-04-11T19:53:53.830Z,5.10
2019-04-11T19:55:38.303Z,5.10
2019-04-11T19:57:13.310Z,5.00
2019-04-11T19:58:48.078Z,5.10
2019-04-11T20:00:23.113Z,5.00
2019-04-11T20:01:58.007Z,4.90
2019-04-11T20:03:32.792Z,4.90
2019-04-11T20:05:07.562Z,4.90
2019-04-11T20:06:42.596Z,4.90
2019-04-11T20:08:17.867Z,4.80
2019-04-11T20:09:52.633Z,4.90
2019-04-11T20:11:29.329Z,4.80
2019-04-11T20:13:04.481Z,4.90
2019-04-11T20:14:39.612Z,4.80
2019-04-11T20:16:14.400Z,4.80
2019-04-11T20:17:52.000Z,4.90
2019-04-11T20:19:27.355Z,4.80
2019-04-11T20:21:07.324Z,4.90
2019-04-11T20:22:40.461Z,4.90
2019-04-11T20:24:15.668Z,4.90
2019-04-11T20:25:50.441Z,4.90
2019-04-11T20:27:25.319Z,4.80
2019-04-11T20:29:00.675Z,4.80
2019-04-11T20:30:35.716Z,4.80
2019-04-11T20:32:11.178Z,4.80
2019-04-11T20:33:46.375Z,4.70
2019-04-11T20:35:28.798Z,4.80
2019-04-11T20:36:57.661Z,4.70
2019-04-11T20:38:32.775Z,4.60
2019-04-11T20:40:07.670Z,4.50
2019-04-11T20:41:42.449Z,4.60
2019-04-11T20:43:17.318Z,4.60
2019-04-11T20:44:52.089Z,4.60
2019-04-11T20:46:29.186Z,4.70
2019-04-11T20:48:03.482Z,4.70
2019-04-11T20:49:48.301Z,4.70
2019-04-11T20:51:23.327Z,4.70
2019-04-11T20:53:03.218Z,4.70
2019-04-11T20:54:35.967Z,4.70
2019-04-11T20:56:23.383Z,4.70
2019-04-11T20:57:48.102Z,4.60
2019-04-11T20:59:33.985Z,4.70
2019-04-11T21:01:00.696Z,4.60
2019-04-11T21:02:35.453Z,4.70
2019-04-11T21:04:10.543Z,4.70
2019-04-11T21:05:45.339Z,4.70
2019-04-11T21:07:20.221Z,4.80
2019-04-11T21:08:54.994Z,4.70
2019-04-11T21:10:31.953Z,4.70
2019-04-11T21:12:07.512Z,4.60
2019-04-11T21:13:43.235Z,4.60
2019-04-11T21:15:18.009Z,4.60
2019-04-11T21:16:52.785Z,4.70
2019-04-11T21:18:27.599Z,4.70
2019-04-11T21:20:02.444Z,4.70
2019-04-11T21:21:37.465Z,4.70
2019-04-11T21:23:23.777Z,4.70
2019-04-11T21:24:49.139Z,4.70
2019-04-11T21:26:24.221Z,4.70
2019-04-11T21:27:59.993Z,4.70
2019-04-11T21:29:35.009Z,4.60
2019-04-11T21:31:10.086Z,4.60
2019-04-11T21:32:44.861Z,4.60
2019-04-11T21:34:19.626Z,4.60
2019-04-11T21:35:54.397Z,4.60
2019-04-11T21:37:30.153Z,4.70
2019-04-11T21:39:07.612Z,4.60
2019-04-11T21:40:42.391Z,4.60
2019-04-11T21:42:17.427Z,4.60
2019-04-11T21:43:52.727Z,4.60
2019-04-11T21:45:27.516Z,4.60
2019-04-11T21:47:02.560Z,4.50
2019-04-11T21:48:37.580Z,4.60
2019-04-11T21:50:13.289Z,4.60
2019-04-11T21:51:48.300Z,4.60
2019-04-11T21:53:23.094Z,4.70
2019-04-11T21:54:58.170Z,4.70
2019-04-11T21:56:33.519Z,4.60
2019-04-11T21:58:08.554Z,4.60
2019-04-11T21:59:43.337Z,4.60
2019-04-11T22:01:21.936Z,4.60
2019-04-11T22:02:56.324Z,4.60
2019-04-11T22:04:31.270Z,4.50
2019-04-11T22:06:06.326Z,4.50
2019-04-11T22:07:41.349Z,4.50
2019-04-11T22:09:16.803Z,4.50
2019-04-11T22:10:51.587Z,4.50
2019-04-11T22:12:26.364Z,4.60
2019-04-11T22:14:01.472Z,4.50
2019-04-11T22:15:36.504Z,4.50
2019-04-11T22:17:15.089Z,4.50
2019-04-11T22:18:47.775Z,4.50
2019-04-11T22:20:23.055Z,4.40
2019-04-11T22:21:57.859Z,4.50
2019-04-11T22:23:32.895Z,4.50
2019-04-11T22:25:08.306Z,4.40
2019-04-11T22:26:43.339Z,4.40
2019-04-11T22:28:18.398Z,4.40
2019-04-11T22:29:55.165Z,4.40
2019-04-11T22:31:29.705Z,4.50
2019-04-11T22:33:09.970Z,4.40
2019-04-11T22:34:46.291Z,4.40
2019-04-11T22:36:21.065Z,4.40
2019-04-11T22:37:59.673Z,4.40
2019-04-11T22:39:32.818Z,4.40
2019-04-11T22:41:07.631Z,4.40
2019-04-11T22:42:42.412Z,4.40
2019-04-11T22:44:17.188Z,4.40
2019-04-11T22:45:52.293Z,4.40
2019-04-11T22:47:27.116Z,4.40
2019-04-11T22:49:01.898Z,4.30
2019-04-11T22:50:40.288Z,4.30
2019-04-11T22:52:13.238Z,4.30
2019-04-11T22:53:48.054Z,4.30
2019-04-11T22:55:23.103Z,4.40
2019-04-11T22:56:57.875Z,4.40
2019-04-11T22:58:32.652Z,4.40
2019-04-11T23:00:08.439Z,4.40
2019-04-11T23:01:46.715Z,4.50
2019-04-11T23:03:23.695Z,4.40
2019-04-11T23:04:58.480Z,4.40
2019-04-11T23:06:33.541Z,4.40
2019-04-11T23:08:08.366Z,4.40
2019-04-11T23:09:43.142Z,4.40
2019-04-11T23:11:18.294Z,4.40
2019-04-11T23:12:53.532Z,4.40
2019-04-11T23:14:28.639Z,4.40
2019-04-11T23:16:03.433Z,4.40
2019-04-11T23:17:38.197Z,4.40
2019-04-11T23:19:14.335Z,4.40
2019-04-11T23:20:49.778Z,4.40
2019-04-11T23:22:25.105Z,4.40
2019-04-11T23:23:59.885Z,4.30
2019-04-11T23:25:34.933Z,4.30
2019-04-11T23:27:09.702Z,4.40
2019-04-11T23:28:46.786Z,4.40
2019-04-11T23:30:21.580Z,4.30
2019-04-11T23:31:56.663Z,4.30
2019-04-11T23:33:31.738Z,4.30
2019-04-11T23:35:06.674Z,4.30
2019-04-11T23:36:41.795Z,4.30
2019-04-11T23:38:17.035Z,4.30
2019-04-11T23:39:52.156Z,4.30
2019-04-11T23:41:27.005Z,4.30
2019-04-11T23:43:02.026Z,4.30
2019-04-11T23:44:36.909Z,4.20
2019-04-11T23:46:11.689Z,4.20
2019-04-11T23:47:46.787Z,4.20
2019-04-11T23:49:24.930Z,4.10
2019-04-11T23:50:58.430Z,4.20
2019-04-11T23:52:33.472Z,4.20
2019-04-11T23:54:08.539Z,4.20
2019-04-11T23:55:43.888Z,4.20
2019-04-11T23:57:18.704Z,4.20
2019-04-11T23:58:53.700Z,4.20
