createdAt,value
2023-04-03T00:02:02.248Z,5.45
2023-04-03T00:04:29.149Z,5.42
2023-04-03T00:06:55.849Z,5.46
2023-04-03T00:09:22.513Z,5.36
2023-04-03T00:11:49.229Z,5.39
2023-04-03T00:14:15.916Z,5.38
2023-04-03T00:16:42.660Z,5.36
2023-04-03T00:19:09.477Z,5.36
2023-04-03T00:21:36.754Z,5.28
2023-04-03T00:24:03.710Z,5.27
2023-04-03T00:26:30.442Z,5.25
2023-04-03T00:28:57.314Z,5.25
2023-04-03T00:31:24.057Z,5.22
2023-04-03T00:33:50.726Z,5.27
2023-04-03T00:36:17.547Z,5.27
2023-04-03T00:38:44.307Z,5.20
2023-04-03T00:41:11.158Z,5.25
2023-04-03T00:43:37.858Z,5.21
2023-04-03T00:46:04.679Z,5.18
2023-04-03T00:48:40.919Z,5.14
2023-04-03T00:51:09.743Z,5.11
2023-04-03T00:53:37.612Z,5.13
2023-04-03T00:56:06.518Z,5.13
2023-04-03T00:58:34.880Z,5.08
2023-04-03T01:01:01.505Z,5.05
2023-04-03T01:03:28.239Z,5.07
2023-04-03T01:05:54.912Z,5.14
2023-04-03T01:08:21.622Z,5.17
2023-04-03T01:10:48.267Z,5.17
2023-04-03T01:13:32.151Z,5.18
2023-04-03T01:16:01.497Z,5.18
2023-04-03T01:18:28.171Z,5.14
2023-04-03T01:21:19.574Z,5.15
2023-04-03T01:24:27.556Z,5.15
2023-04-03T01:26:54.251Z,5.14
2023-04-03T01:29:20.946Z,5.08
2023-04-03T01:31:51.480Z,5.04
2023-04-03T01:34:18.230Z,4.98
2023-04-03T01:36:44.847Z,4.94
2023-04-03T01:39:11.522Z,4.93
2023-04-03T01:41:38.166Z,4.87
2023-04-03T01:44:05.269Z,4.87
2023-04-03T01:46:32.202Z,4.84
2023-04-03T01:48:58.945Z,4.83
2023-04-03T01:51:25.876Z,4.79
2023-04-03T01:53:52.793Z,4.70
2023-04-03T01:56:19.511Z,4.69
2023-04-03T01:58:46.237Z,4.70
2023-04-03T02:01:12.941Z,4.69
2023-04-03T02:03:39.665Z,4.65
2023-04-03T02:06:06.730Z,4.62
2023-04-03T02:08:33.457Z,4.55
2023-04-03T02:11:00.131Z,4.55
2023-04-03T02:13:26.785Z,4.53
2023-04-03T02:15:53.398Z,4.55
2023-04-03T02:18:20.292Z,4.50
2023-04-03T02:20:47.712Z,4.49
2023-04-03T02:23:14.437Z,4.49
2023-04-03T02:25:41.113Z,4.48
2023-04-03T02:28:07.836Z,4.45
2023-04-03T02:30:34.765Z,4.39
2023-04-03T02:33:01.648Z,4.35
2023-04-03T02:35:28.519Z,4.35
2023-04-03T02:37:55.731Z,4.34
2023-04-03T02:40:22.404Z,4.32
2023-04-03T02:42:49.074Z,4.28
2023-04-03T02:45:15.793Z,4.26
2023-04-03T02:47:42.630Z,4.29
2023-04-03T02:50:09.600Z,4.29
2023-04-03T02:52:36.231Z,4.26
2023-04-03T02:55:02.990Z,4.24
2023-04-03T02:57:29.725Z,4.22
2023-04-03T02:59:56.428Z,4.18
2023-04-03T03:02:23.178Z,4.12
2023-04-03T03:04:49.893Z,4.09
2023-04-03T03:07:16.887Z,4.09
2023-04-03T03:09:43.553Z,4.05
2023-04-03T03:12:10.308Z,4.01
2023-04-03T03:14:37.014Z,4.02
2023-04-03T03:17:03.700Z,4.04
2023-04-03T03:19:30.516Z,3.98
2023-04-03T03:21:57.971Z,3.98
2023-04-03T03:24:24.651Z,3.95
2023-04-03T03:26:51.333Z,3.90
2023-04-03T03:29:18.046Z,3.87
2023-04-03T03:31:44.721Z,3.83
2023-04-03T03:34:11.524Z,3.83
2023-04-03T03:36:38.206Z,3.76
2023-04-03T03:39:04.812Z,3.78
2023-04-03T03:41:32.177Z,3.77
2023-04-03T03:43:58.785Z,3.77
2023-04-03T03:46:25.449Z,3.60
2023-04-03T03:48:52.178Z,3.62
2023-04-03T03:51:18.867Z,3.56
2023-04-03T03:53:45.690Z,3.62
2023-04-03T03:56:12.366Z,3.63
2023-04-03T03:58:39.180Z,3.66
2023-04-03T04:01:06.938Z,3.71
2023-04-03T04:03:33.974Z,3.71
2023-04-03T04:06:00.741Z,3.70
2023-04-03T04:08:27.466Z,3.73
2023-04-03T04:10:54.201Z,3.74
2023-04-03T04:13:20.827Z,3.78
2023-04-03T04:15:47.509Z,3.81
2023-04-03T04:18:14.195Z,3.86
2023-04-03T04:20:41.044Z,3.88
2023-04-03T04:23:07.699Z,3.91
2023-04-03T04:25:34.672Z,3.90
2023-04-03T04:28:01.633Z,3.95
2023-04-03T04:30:28.569Z,3.95
2023-04-03T04:32:55.498Z,3.99
2023-04-03T04:35:22.249Z,4.08
2023-04-03T04:37:48.955Z,4.17
2023-04-03T04:40:15.692Z,4.24
2023-04-03T04:42:42.356Z,4.38
2023-04-03T04:45:09.242Z,4.49
2023-04-03T04:47:36.027Z,4.57
2023-04-03T04:50:02.665Z,4.66
2023-04-03T04:52:29.304Z,4.74
2023-04-03T04:54:56.040Z,4.83
2023-04-03T04:57:22.791Z,4.90
2023-04-03T04:59:49.449Z,4.98
2023-04-03T05:02:16.294Z,4.95
2023-04-03T05:04:42.936Z,4.94
2023-04-03T05:07:09.640Z,4.97
2023-04-03T05:09:36.327Z,4.95
2023-04-03T05:12:04.399Z,5.11
2023-04-03T05:14:31.292Z,5.31
2023-04-03T05:16:58.661Z,5.48
2023-04-03T05:19:25.522Z,5.66
2023-04-03T05:21:52.294Z,5.85
2023-04-03T05:24:18.963Z,5.93
2023-04-03T05:26:45.663Z,6.01
2023-04-03T05:29:12.309Z,6.14
2023-04-03T05:31:39.061Z,6.24
2023-04-03T05:34:05.741Z,6.31
2023-04-03T05:36:32.434Z,6.39
2023-04-03T05:38:59.402Z,6.44
2023-04-03T05:41:26.689Z,6.44
2023-04-03T05:43:53.324Z,6.41
2023-04-03T05:46:20.441Z,6.49
2023-04-03T05:48:47.261Z,6.61
2023-04-03T05:51:18.926Z,6.61
2023-04-03T05:53:46.372Z,6.65
2023-04-03T05:56:13.042Z,6.79
2023-04-03T05:58:39.715Z,6.90
2023-04-03T06:01:06.992Z,7.01
2023-04-03T06:03:33.781Z,7.13
2023-04-03T06:06:00.580Z,7.18
2023-04-03T06:08:27.239Z,7.30
2023-04-03T06:10:53.928Z,7.41
2023-04-03T06:13:20.592Z,7.48
2023-04-03T06:15:47.794Z,7.56
2023-04-03T06:18:14.472Z,7.65
2023-04-03T06:20:41.414Z,7.65
2023-04-03T06:23:08.701Z,7.76
2023-04-03T06:25:35.573Z,7.87
2023-04-03T06:28:02.519Z,8.02
2023-04-03T06:30:29.264Z,8.20
2023-04-03T06:32:56.678Z,8.34
2023-04-03T06:35:24.874Z,8.45
2023-04-03T06:37:51.595Z,8.54
2023-04-03T06:40:20.780Z,8.62
2023-04-03T06:42:47.748Z,8.68
2023-04-03T06:45:14.504Z,8.79
2023-04-03T06:47:41.489Z,8.72
2023-04-03T06:50:10.128Z,8.54
2023-04-03T06:52:36.870Z,8.48
2023-04-03T06:55:03.739Z,8.36
2023-04-03T06:57:30.752Z,8.27
2023-04-03T06:59:57.649Z,8.16
2023-04-03T07:02:24.448Z,8.02
2023-04-03T07:04:51.376Z,7.92
2023-04-03T07:07:18.610Z,7.83
2023-04-03T07:09:45.884Z,7.78
2023-04-03T07:12:12.525Z,7.66
2023-04-03T07:14:39.308Z,7.56
2023-04-03T07:17:05.940Z,7.71
2023-04-03T07:19:32.645Z,7.79
2023-04-03T07:21:59.344Z,7.92
2023-04-03T07:24:26.111Z,7.92
2023-04-03T07:26:55.757Z,7.86
2023-04-03T07:29:22.903Z,7.92
2023-04-03T07:31:50.436Z,8.00
2023-04-03T07:34:17.167Z,8.00
2023-04-03T07:36:43.928Z,8.00
2023-04-03T07:39:10.677Z,7.99
2023-04-03T07:41:37.418Z,8.03
2023-04-03T07:44:05.712Z,8.13
2023-04-03T07:46:35.435Z,8.23
2023-04-03T07:49:02.260Z,8.38
2023-04-03T07:51:30.665Z,8.27
2023-04-03T07:53:57.351Z,8.27
2023-04-03T07:56:23.992Z,8.38
2023-04-03T07:58:50.728Z,8.47
2023-04-03T08:01:17.378Z,8.52
2023-04-03T08:03:44.437Z,8.55
2023-04-03T08:06:15.454Z,8.58
2023-04-03T08:08:42.456Z,8.61
2023-04-03T08:11:09.622Z,8.67
2023-04-03T08:13:36.855Z,8.73
2023-04-03T08:16:16.988Z,8.69
2023-04-03T08:18:43.686Z,8.71
2023-04-03T08:21:11.160Z,8.75
2023-04-03T08:23:38.250Z,8.78
2023-04-03T08:26:15.585Z,8.81
2023-04-03T08:28:42.409Z,8.81
2023-04-03T08:31:12.067Z,8.82
2023-04-03T08:33:39.530Z,8.82
2023-04-03T08:36:07.596Z,8.82
2023-04-03T08:38:37.752Z,8.88
2023-04-03T08:41:31.497Z,8.76
2023-04-03T08:44:19.989Z,8.75
2023-04-03T08:47:05.527Z,8.79
2023-04-03T08:49:48.372Z,8.86
2023-04-03T08:52:18.103Z,8.86
2023-04-03T08:54:53.647Z,8.86
2023-04-03T08:57:45.409Z,8.86
2023-04-03T09:00:15.316Z,8.73
2023-04-03T09:02:51.824Z,8.64
2023-04-03T09:05:20.467Z,8.55
2023-04-03T09:07:50.046Z,8.58
2023-04-03T09:10:17.269Z,8.55
2023-04-03T09:12:45.963Z,8.58
2023-04-03T09:15:31.375Z,8.60
2023-04-03T09:18:13.643Z,8.51
2023-04-03T09:20:57.956Z,8.42
2023-04-03T09:23:35.297Z,8.19
2023-04-03T09:26:15.654Z,8.12
2023-04-03T09:28:49.883Z,8.19
2023-04-03T09:31:21.612Z,8.31
2023-04-03T09:34:08.945Z,8.37
2023-04-03T09:36:43.866Z,8.23
2023-04-03T09:39:18.735Z,8.10
2023-04-03T09:41:55.856Z,7.96
2023-04-03T09:44:24.386Z,7.86
2023-04-03T09:46:51.154Z,7.87
2023-04-03T09:49:18.287Z,7.93
2023-04-03T09:51:46.223Z,7.97
2023-04-03T09:54:48.360Z,7.96
2023-04-03T09:57:15.369Z,7.92
2023-04-03T09:59:45.430Z,7.87
2023-04-03T10:02:33.914Z,7.76
2023-04-03T10:05:09.383Z,7.66
2023-04-03T10:07:38.324Z,7.58
2023-04-03T10:10:18.444Z,7.54
2023-04-03T10:12:45.463Z,7.45
2023-04-03T10:15:16.924Z,7.51
2023-04-03T10:17:52.724Z,7.51
2023-04-03T10:20:32.673Z,7.52
2023-04-03T10:23:12.257Z,7.58
2023-04-03T10:25:50.424Z,7.69
2023-04-03T10:28:43.016Z,7.71
2023-04-03T10:31:12.952Z,7.72
2023-04-03T10:33:48.548Z,7.78
2023-04-03T10:36:34.048Z,7.83
2023-04-03T10:39:15.548Z,7.86
2023-04-03T10:42:00.716Z,7.73
2023-04-03T10:45:03.254Z,7.68
2023-04-03T10:47:38.869Z,7.66
2023-04-03T10:50:23.291Z,7.68
2023-04-03T10:55:32.691Z,7.73
2023-04-03T10:57:59.783Z,7.72
2023-04-03T11:00:32.681Z,7.75
2023-04-03T11:03:01.928Z,7.66
2023-04-03T11:05:33.704Z,7.61
2023-04-03T11:08:03.673Z,7.62
2023-04-03T11:10:43.235Z,7.64
2023-04-03T11:13:17.151Z,7.72
2023-04-03T11:15:45.593Z,7.69
2023-04-03T11:18:15.103Z,7.61
2023-04-03T11:20:43.687Z,7.61
2023-04-03T11:23:45.917Z,7.59
2023-04-03T11:26:20.134Z,7.50
2023-04-03T11:28:47.360Z,7.50
2023-04-03T11:31:17.241Z,7.32
2023-04-03T11:34:16.369Z,7.40
2023-04-03T11:36:48.448Z,7.41
2023-04-03T11:39:35.165Z,7.41
2023-04-03T11:42:31.670Z,7.52
2023-04-03T11:45:17.448Z,7.64
2023-04-03T11:47:46.200Z,7.64
2023-04-03T11:50:43.729Z,7.69
2023-04-03T11:53:13.460Z,7.64
2023-04-03T11:55:49.804Z,7.66
2023-04-03T11:58:17.188Z,7.64
2023-04-03T12:00:51.230Z,7.58
2023-04-03T12:03:24.175Z,7.61
2023-04-03T12:05:52.014Z,7.58
2023-04-03T12:08:31.711Z,7.59
2023-04-03T12:11:13.454Z,7.55
2023-04-03T12:13:58.527Z,7.58
2023-04-03T12:16:29.890Z,7.44
2023-04-03T12:19:26.546Z,7.41
2023-04-03T12:22:00.352Z,7.40
2023-04-03T12:24:34.145Z,7.38
2023-04-03T12:27:01.168Z,7.38
2023-04-03T12:29:33.479Z,7.40
2023-04-03T12:32:07.279Z,7.41
2023-04-03T12:34:58.796Z,7.32
2023-04-03T12:37:57.705Z,7.37
2023-04-03T12:40:42.975Z,7.30
2023-04-03T12:43:31.379Z,7.31
2023-04-03T12:46:17.280Z,7.34
2023-04-03T12:48:54.757Z,7.25
2023-04-03T12:51:34.134Z,7.18
2023-04-03T12:54:03.572Z,7.14
2023-04-03T12:56:33.415Z,7.20
2023-04-03T12:59:22.681Z,7.20
2023-04-03T13:02:01.934Z,7.17
2023-04-03T13:04:28.961Z,7.11
2023-04-03T13:06:55.716Z,7.17
2023-04-03T13:09:28.501Z,7.13
2023-04-03T13:12:10.274Z,7.20
2023-04-03T13:14:37.608Z,7.16
2023-04-03T13:17:14.982Z,7.16
2023-04-03T13:19:43.868Z,7.14
2023-04-03T13:22:40.484Z,7.14
2023-04-03T13:25:08.442Z,7.20
2023-04-03T13:27:35.134Z,7.25
2023-04-03T13:30:02.754Z,7.27
2023-04-03T13:32:30.537Z,7.31
2023-04-03T13:35:00.446Z,7.27
2023-04-03T13:37:33.630Z,7.32
2023-04-03T13:40:09.331Z,7.43
2023-04-03T13:42:37.828Z,7.47
2023-04-03T13:45:18.985Z,7.45
2023-04-03T13:47:46.507Z,7.54
2023-04-03T13:50:13.178Z,7.52
2023-04-03T13:52:51.558Z,7.52
2023-04-03T13:55:26.269Z,7.45
2023-04-03T13:57:59.408Z,7.34
2023-04-03T14:00:35.177Z,7.47
2023-04-03T14:03:02.640Z,7.50
2023-04-03T14:05:30.390Z,7.44
2023-04-03T14:07:57.968Z,7.34
2023-04-03T14:10:24.687Z,7.34
2023-04-03T14:12:52.155Z,7.32
2023-04-03T14:15:27.767Z,7.34
2023-04-03T14:17:54.594Z,7.27
2023-04-03T14:20:23.138Z,7.31
2023-04-03T14:22:49.930Z,7.34
2023-04-03T14:25:17.220Z,7.38
2023-04-03T14:27:48.332Z,7.43
2023-04-03T14:30:17.927Z,7.40
2023-04-03T14:32:44.883Z,7.37
2023-04-03T14:35:11.728Z,7.41
2023-04-03T14:37:38.452Z,7.47
2023-04-03T14:40:06.190Z,7.45
2023-04-03T14:42:34.879Z,7.44
2023-04-03T14:45:02.217Z,7.35
2023-04-03T14:47:31.832Z,7.27
2023-04-03T14:50:01.243Z,7.21
2023-04-03T14:52:31.627Z,7.28
2023-04-03T14:54:58.433Z,7.25
2023-04-03T14:57:26.375Z,7.27
2023-04-03T14:59:53.130Z,7.27
2023-04-03T15:05:07.831Z,7.27
2023-04-03T15:07:39.270Z,7.27
2023-04-03T15:10:18.249Z,7.25
2023-04-03T15:12:45.096Z,7.30
2023-04-03T15:15:11.824Z,7.21
2023-04-03T15:17:38.498Z,7.21
2023-04-03T15:20:12.369Z,7.24
2023-04-03T15:22:39.169Z,7.23
2023-04-03T15:25:06.334Z,7.28
2023-04-03T15:27:33.412Z,7.32
2023-04-03T15:30:00.369Z,7.37
2023-04-03T15:32:28.358Z,7.37
2023-04-03T15:34:56.840Z,7.43
2023-04-03T15:37:23.884Z,7.41
2023-04-03T15:39:50.539Z,7.34
2023-04-03T15:42:17.215Z,7.25
2023-04-03T15:44:44.315Z,7.25
2023-04-03T15:47:11.252Z,7.20
2023-04-03T15:49:38.159Z,7.20
2023-04-03T15:52:05.000Z,7.07
2023-04-03T15:54:31.798Z,6.99
2023-04-03T15:56:58.575Z,6.96
2023-04-03T15:59:26.101Z,6.97
2023-04-03T16:01:53.051Z,7.01
2023-04-03T16:04:20.671Z,7.01
2023-04-03T16:06:47.599Z,7.04
2023-04-03T16:09:14.273Z,7.04
2023-04-03T16:11:41.232Z,7.01
2023-04-03T16:14:08.722Z,7.11
2023-04-03T16:16:35.403Z,7.00
2023-04-03T16:19:02.072Z,6.92
2023-04-03T16:21:28.793Z,6.96
2023-04-03T16:23:58.366Z,6.99
2023-04-03T16:26:25.160Z,6.97
2023-04-03T16:28:52.214Z,7.01
2023-04-03T16:31:18.909Z,6.92
2023-04-03T16:33:45.644Z,6.90
2023-04-03T16:36:12.323Z,6.95
2023-04-03T16:38:38.991Z,6.93
2023-04-03T16:41:06.062Z,6.95
2023-04-03T16:43:33.669Z,6.89
2023-04-03T16:46:00.532Z,6.99
2023-04-03T16:48:27.229Z,7.01
2023-04-03T16:50:54.485Z,7.06
2023-04-03T16:53:24.696Z,7.13
2023-04-03T16:55:51.511Z,7.10
2023-04-03T16:58:18.197Z,7.08
2023-04-03T17:00:45.230Z,7.07
2023-04-03T17:03:12.424Z,7.10
2023-04-03T17:05:39.295Z,7.14
2023-04-03T17:08:06.422Z,7.18
2023-04-03T17:10:35.989Z,7.06
2023-04-03T17:13:03.023Z,6.99
2023-04-03T17:15:29.728Z,7.01
2023-04-03T17:17:56.506Z,7.06
2023-04-03T17:20:23.809Z,7.08
2023-04-03T17:22:50.977Z,7.06
2023-04-03T17:25:17.736Z,7.11
2023-04-03T17:27:44.493Z,7.20
2023-04-03T17:30:11.721Z,7.17
2023-04-03T17:32:38.807Z,7.17
2023-04-03T17:35:06.392Z,7.13
2023-04-03T17:37:33.103Z,7.08
2023-04-03T17:39:59.782Z,7.10
2023-04-03T17:42:26.481Z,7.10
2023-04-03T17:44:53.149Z,6.97
2023-04-03T17:47:19.834Z,6.95
2023-04-03T17:49:46.607Z,6.95
2023-04-03T17:52:13.320Z,6.97
2023-04-03T17:54:40.082Z,7.01
2023-04-03T17:57:06.865Z,7.08
2023-04-03T17:59:33.619Z,7.16
2023-04-03T18:02:00.426Z,7.28
2023-04-03T18:04:29.090Z,7.30
2023-04-03T18:06:56.036Z,7.32
2023-04-03T18:09:25.856Z,7.35
2023-04-03T18:11:52.606Z,7.37
2023-04-03T18:14:20.912Z,7.43
2023-04-03T18:16:47.638Z,7.51
2023-04-03T18:21:45.790Z,7.45
2023-04-03T18:24:13.541Z,7.48
2023-04-03T18:26:41.562Z,7.55
2023-04-03T18:29:09.514Z,7.58
2023-04-03T18:31:36.447Z,7.71
2023-04-03T18:34:03.251Z,7.71
2023-04-03T18:36:29.960Z,7.72
2023-04-03T18:38:56.634Z,7.73
2023-04-03T18:41:25.067Z,7.76
2023-04-03T18:43:51.710Z,7.69
2023-04-03T18:46:19.837Z,7.68
2023-04-03T18:48:47.651Z,7.65
2023-04-03T18:51:14.338Z,7.65
2023-04-03T18:56:12.799Z,7.69
2023-04-03T18:58:39.433Z,7.73
2023-04-03T19:01:06.681Z,7.79
2023-04-03T19:03:34.023Z,7.82
2023-04-03T19:06:00.795Z,7.85
2023-04-03T19:08:27.791Z,7.87
2023-04-03T19:10:54.542Z,7.83
2023-04-03T19:13:21.244Z,7.83
2023-04-03T19:15:48.665Z,7.79
2023-04-03T19:18:15.503Z,7.78
2023-04-03T19:20:42.172Z,7.83
2023-04-03T19:23:08.842Z,7.87
2023-04-03T19:25:36.187Z,7.90
2023-04-03T19:28:02.870Z,7.93
2023-04-03T19:30:29.602Z,8.00
2023-04-03T19:32:56.422Z,7.99
2023-04-03T19:35:23.112Z,8.03
2023-04-03T19:37:51.136Z,8.03
2023-04-03T19:40:18.066Z,8.04
2023-04-03T19:42:44.988Z,8.07
2023-04-03T19:45:12.188Z,8.02
2023-04-03T19:47:38.948Z,8.04
2023-04-03T19:50:06.360Z,8.07
2023-04-03T19:52:33.052Z,8.10
2023-04-03T19:54:59.683Z,8.07
2023-04-03T19:57:27.061Z,8.09
2023-04-03T19:59:53.729Z,8.07
2023-04-03T20:02:21.528Z,8.07
2023-04-03T20:04:48.305Z,7.99
2023-04-03T20:07:15.024Z,7.92
2023-04-03T20:09:41.800Z,7.90
2023-04-03T20:12:10.653Z,7.86
2023-04-03T20:14:38.477Z,7.87
2023-04-03T20:17:05.425Z,7.86
2023-04-03T20:19:32.137Z,7.89
2023-04-03T20:22:00.900Z,7.92
2023-04-03T20:24:28.871Z,7.93
2023-04-03T20:26:57.799Z,7.97
2023-04-03T20:29:25.496Z,7.99
2023-04-03T20:31:53.874Z,8.02
2023-04-03T20:34:21.851Z,8.04
2023-04-03T20:36:50.133Z,8.02
2023-04-03T20:39:19.047Z,8.06
2023-04-03T20:41:45.931Z,8.02
2023-04-03T20:44:12.772Z,8.00
2023-04-03T20:46:52.339Z,8.00
2023-04-03T20:49:20.864Z,8.02
2023-04-03T20:51:47.818Z,7.99
2023-04-03T20:54:14.759Z,7.96
2023-04-03T20:56:41.484Z,7.92
2023-04-03T20:59:08.439Z,7.92
2023-04-03T21:01:36.108Z,7.92
2023-04-03T21:04:08.233Z,7.90
2023-04-03T21:07:12.658Z,7.93
2023-04-03T21:10:16.897Z,7.92
2023-04-03T21:13:21.260Z,7.92
2023-04-03T21:15:52.433Z,7.89
2023-04-03T21:18:31.723Z,7.90
2023-04-03T21:20:58.378Z,7.92
2023-04-03T21:23:28.507Z,7.87
2023-04-03T21:25:55.593Z,7.83
2023-04-03T21:28:23.064Z,7.82
2023-04-03T21:30:50.006Z,7.76
2023-04-03T21:33:16.824Z,7.73
2023-04-03T21:35:43.479Z,7.64
2023-04-03T21:38:10.244Z,7.52
2023-04-03T21:40:36.954Z,7.54
2023-04-03T21:43:05.156Z,7.45
2023-04-03T21:45:31.808Z,7.45
2023-04-03T21:47:59.254Z,7.34
2023-04-03T21:50:25.964Z,7.31
2023-04-03T21:52:56.565Z,7.25
2023-04-03T21:55:23.534Z,7.21
2023-04-03T21:57:56.062Z,7.23
2023-04-03T22:00:24.142Z,7.18
2023-04-03T22:02:55.230Z,7.20
2023-04-03T22:05:44.091Z,7.13
2023-04-03T22:08:10.780Z,7.11
2023-04-03T22:10:40.989Z,7.06
2023-04-03T22:13:07.955Z,7.03
2023-04-03T22:15:43.721Z,6.93
2023-04-03T22:18:11.018Z,6.85
2023-04-03T22:20:38.372Z,6.86
2023-04-03T22:23:05.954Z,6.83
2023-04-03T22:25:32.975Z,6.69
2023-04-03T22:27:59.716Z,6.50
2023-04-03T22:30:26.500Z,6.41
2023-04-03T22:32:53.198Z,6.32
2023-04-03T22:35:19.916Z,6.31
2023-04-03T22:37:46.538Z,6.31
2023-04-03T22:40:13.727Z,6.25
2023-04-03T22:42:40.369Z,6.28
2023-04-03T22:45:07.579Z,6.27
2023-04-03T22:47:34.235Z,6.34
2023-04-03T22:50:00.932Z,6.32
2023-04-03T22:52:27.572Z,6.39
2023-04-03T22:54:54.274Z,6.34
2023-04-03T22:57:20.954Z,6.31
2023-04-03T22:59:47.574Z,6.31
2023-04-03T23:02:14.380Z,6.25
2023-04-03T23:04:41.240Z,6.28
2023-04-03T23:07:08.624Z,6.21
2023-04-03T23:09:35.330Z,6.29
2023-04-03T23:12:01.974Z,6.27
2023-04-03T23:14:28.603Z,6.22
2023-04-03T23:16:55.499Z,6.21
2023-04-03T23:19:22.211Z,6.22
2023-04-03T23:21:48.896Z,6.18
2023-04-03T23:24:16.044Z,6.17
2023-04-03T23:26:42.711Z,6.22
2023-04-03T23:29:09.339Z,6.24
2023-04-03T23:31:36.450Z,6.28
2023-04-03T23:34:03.148Z,6.29
2023-04-03T23:36:29.820Z,6.32
2023-04-03T23:38:56.845Z,6.39
2023-04-03T23:41:23.519Z,6.39
2023-04-03T23:43:50.475Z,6.39
2023-04-03T23:46:17.198Z,6.38
2023-04-03T23:48:43.913Z,6.42
2023-04-03T23:51:10.726Z,6.44
2023-04-03T23:53:37.353Z,6.41
2023-04-03T23:56:09.643Z,6.41
2023-04-03T23:58:36.449Z,6.42
