createdAt,value
2022-10-30T00:00:50.194Z,0.00
2022-10-30T00:01:45.362Z,0.00
2022-10-30T00:02:41.727Z,0.00
2022-10-30T00:03:35.403Z,0.00
2022-10-30T00:04:30.447Z,0.00
2022-10-30T00:05:28.520Z,0.00
2022-10-30T00:06:23.220Z,0.00
2022-10-30T00:07:18.439Z,0.00
2022-10-30T00:08:13.712Z,0.00
2022-10-30T00:09:08.410Z,0.00
2022-10-30T00:10:03.498Z,0.00
2022-10-30T00:10:58.660Z,0.00
2022-10-30T00:11:53.627Z,0.00
2022-10-30T00:12:48.998Z,0.00
2022-10-30T00:13:43.675Z,0.00
2022-10-30T00:14:38.746Z,0.00
2022-10-30T00:15:33.855Z,0.00
2022-10-30T00:16:28.937Z,0.00
2022-10-30T00:17:24.033Z,0.00
2022-10-30T00:18:19.115Z,0.00
2022-10-30T00:19:14.110Z,0.00
2022-10-30T00:20:10.098Z,0.00
2022-10-30T00:21:04.357Z,0.00
2022-10-30T00:22:09.053Z,0.00
2022-10-30T00:22:58.102Z,0.00
2022-10-30T00:23:52.899Z,0.00
2022-10-30T00:24:47.905Z,0.00
2022-10-30T00:25:43.803Z,0.00
2022-10-30T00:26:39.039Z,0.00
2022-10-30T00:27:34.258Z,0.00
2022-10-30T00:28:29.556Z,0.00
2022-10-30T00:29:25.385Z,0.00
2022-10-30T00:30:20.604Z,0.00
2022-10-30T00:31:15.953Z,0.00
2022-10-30T00:32:11.052Z,0.00
2022-10-30T00:33:06.359Z,0.00
2022-10-30T00:34:02.732Z,0.00
2022-10-30T00:34:56.901Z,0.00
2022-10-30T00:35:52.255Z,0.00
2022-10-30T00:36:47.485Z,0.00
2022-10-30T00:37:42.692Z,0.00
2022-10-30T00:38:37.915Z,0.00
2022-10-30T00:39:33.163Z,0.00
2022-10-30T00:40:28.801Z,0.00
2022-10-30T00:41:23.341Z,0.00
2022-10-30T00:42:18.439Z,0.00
2022-10-30T00:43:13.532Z,0.00
2022-10-30T00:44:08.627Z,0.00
2022-10-30T00:45:03.742Z,0.00
2022-10-30T00:45:58.788Z,0.00
2022-10-30T00:46:53.915Z,0.00
2022-10-30T00:47:49.005Z,0.00
2022-10-30T00:48:44.646Z,0.00
2022-10-30T00:49:39.183Z,0.00
2022-10-30T00:50:34.288Z,0.00
2022-10-30T00:51:29.351Z,0.00
2022-10-30T00:52:24.322Z,0.00
2022-10-30T00:53:19.352Z,0.00
2022-10-30T00:54:14.983Z,0.00
2022-10-30T00:55:10.230Z,0.00
2022-10-30T00:56:10.356Z,0.00
2022-10-30T00:57:05.946Z,0.00
2022-10-30T00:58:00.776Z,0.00
2022-10-30T00:58:55.982Z,0.00
2022-10-30T00:59:51.239Z,0.00
2022-10-30T01:00:46.490Z,0.00
2022-10-30T01:01:42.810Z,0.00
2022-10-30T01:02:37.354Z,0.00
2022-10-30T01:03:32.330Z,0.00
2022-10-30T01:04:30.092Z,0.00
2022-10-30T01:05:22.885Z,0.00
2022-10-30T01:06:18.091Z,0.00
2022-10-30T01:07:13.328Z,0.00
2022-10-30T01:08:08.659Z,0.00
2022-10-30T01:09:04.083Z,0.00
2022-10-30T01:09:59.223Z,0.00
2022-10-30T01:10:54.454Z,0.00
2022-10-30T01:11:49.687Z,0.00
2022-10-30T01:12:44.908Z,0.00
2022-10-30T01:13:40.149Z,0.00
2022-10-30T01:14:35.386Z,0.00
2022-10-30T01:15:30.595Z,0.00
2022-10-30T01:16:25.966Z,0.00
2022-10-30T01:17:21.045Z,0.00
2022-10-30T01:18:16.423Z,0.00
2022-10-30T01:19:11.509Z,0.00
2022-10-30T01:20:06.805Z,0.00
2022-10-30T01:21:02.016Z,0.00
2022-10-30T01:21:57.253Z,0.00
2022-10-30T01:22:52.513Z,0.00
2022-10-30T01:23:47.461Z,0.00
2022-10-30T01:24:42.542Z,0.00
2022-10-30T01:25:37.598Z,0.00
2022-10-30T01:26:35.834Z,0.00
2022-10-30T01:27:30.915Z,0.00
2022-10-30T01:28:26.166Z,0.00
2022-10-30T01:29:21.141Z,0.00
2022-10-30T01:30:16.247Z,0.00
2022-10-30T01:31:11.705Z,0.00
2022-10-30T01:32:06.641Z,0.00
2022-10-30T01:33:01.762Z,0.00
2022-10-30T01:33:56.610Z,0.00
2022-10-30T01:34:51.692Z,0.00
2022-10-30T01:35:46.826Z,0.00
2022-10-30T01:36:41.882Z,0.00
2022-10-30T01:37:37.010Z,0.00
2022-10-30T01:38:32.728Z,0.00
2022-10-30T01:39:27.496Z,0.00
2022-10-30T01:40:22.215Z,0.00
2022-10-30T01:41:17.337Z,0.00
2022-10-30T01:42:12.435Z,0.00
2022-10-30T01:43:07.416Z,0.00
2022-10-30T01:44:02.571Z,0.00
2022-10-30T01:44:57.589Z,0.00
2022-10-30T01:45:52.674Z,0.00
2022-10-30T01:46:48.263Z,0.00
2022-10-30T01:47:42.783Z,0.00
2022-10-30T01:48:37.826Z,0.00
2022-10-30T01:49:33.054Z,0.00
2022-10-30T01:50:27.895Z,0.00
2022-10-30T01:51:22.945Z,0.00
2022-10-30T01:52:18.243Z,0.00
2022-10-30T01:53:13.423Z,0.00
2022-10-30T01:54:08.648Z,0.00
2022-10-30T01:55:04.550Z,0.00
2022-10-30T01:55:59.099Z,0.00
2022-10-30T01:56:54.452Z,0.00
2022-10-30T01:57:49.569Z,0.00
2022-10-30T01:58:44.759Z,0.00
2022-10-30T01:59:39.962Z,0.00
2022-10-30T02:00:35.479Z,0.00
2022-10-30T02:01:30.704Z,0.00
2022-10-30T02:02:25.969Z,0.00
2022-10-30T02:03:21.804Z,0.00
2022-10-30T02:04:16.171Z,0.00
2022-10-30T02:05:11.404Z,0.00
2022-10-30T02:06:06.585Z,0.00
2022-10-30T02:07:01.830Z,0.00
2022-10-30T02:07:57.447Z,0.00
2022-10-30T02:08:52.648Z,0.00
2022-10-30T02:09:47.770Z,0.00
2022-10-30T02:10:43.119Z,0.00
2022-10-30T02:11:38.197Z,0.00
2022-10-30T02:12:33.416Z,0.00
2022-10-30T02:13:29.176Z,0.00
2022-10-30T02:14:23.817Z,0.00
2022-10-30T02:15:19.018Z,0.00
2022-10-30T02:16:14.299Z,0.00
2022-10-30T02:17:09.676Z,0.00
2022-10-30T02:18:04.870Z,0.00
2022-10-30T02:19:00.133Z,0.00
2022-10-30T02:19:55.373Z,0.00
2022-10-30T02:20:50.625Z,0.00
2022-10-30T02:21:46.053Z,0.00
2022-10-30T02:22:41.234Z,0.00
2022-10-30T02:23:36.302Z,0.00
2022-10-30T02:24:31.823Z,0.00
2022-10-30T02:25:26.983Z,0.00
2022-10-30T02:26:22.066Z,0.00
2022-10-30T02:27:17.305Z,0.00
2022-10-30T02:28:12.394Z,0.00
2022-10-30T02:29:07.477Z,0.00
2022-10-30T02:30:02.480Z,0.00
2022-10-30T02:30:57.760Z,0.00
2022-10-30T02:31:52.722Z,0.00
2022-10-30T02:32:47.821Z,0.00
2022-10-30T02:33:42.911Z,0.00
2022-10-30T02:34:38.251Z,0.00
2022-10-30T02:35:33.335Z,0.00
2022-10-30T02:36:28.406Z,0.00
2022-10-30T02:37:23.494Z,0.00
2022-10-30T02:38:18.817Z,0.00
2022-10-30T02:39:13.577Z,0.00
2022-10-30T02:40:09.123Z,0.00
2022-10-30T02:41:03.697Z,0.00
2022-10-30T02:41:58.767Z,0.00
2022-10-30T02:42:53.859Z,0.00
2022-10-30T02:43:48.913Z,0.00
2022-10-30T02:44:44.007Z,0.00
2022-10-30T02:45:39.419Z,0.00
2022-10-30T02:46:34.588Z,0.00
2022-10-30T02:47:29.667Z,0.00
2022-10-30T02:48:24.856Z,0.00
2022-10-30T02:49:20.215Z,0.00
2022-10-30T02:50:15.301Z,0.00
2022-10-30T02:51:10.536Z,0.00
2022-10-30T02:52:05.785Z,0.00
2022-10-30T02:53:01.412Z,0.00
2022-10-30T02:53:57.383Z,0.00
2022-10-30T02:54:52.614Z,0.00
2022-10-30T02:55:48.385Z,0.00
2022-10-30T02:56:43.612Z,0.00
2022-10-30T02:57:38.832Z,0.00
2022-10-30T02:58:34.718Z,0.00
2022-10-30T02:59:29.939Z,0.00
2022-10-30T03:00:25.840Z,0.00
2022-10-30T03:01:21.058Z,0.00
2022-10-30T03:02:16.204Z,0.00
2022-10-30T03:03:12.020Z,0.00
2022-10-30T03:04:07.252Z,0.00
2022-10-30T03:05:02.612Z,0.00
2022-10-30T03:05:58.752Z,0.00
2022-10-30T03:06:54.128Z,0.00
2022-10-30T03:07:49.907Z,0.00
2022-10-30T03:08:45.106Z,0.00
2022-10-30T03:09:40.591Z,0.00
2022-10-30T03:10:36.326Z,0.00
2022-10-30T03:11:31.555Z,0.00
2022-10-30T03:12:27.336Z,0.00
2022-10-30T03:13:22.512Z,0.00
2022-10-30T03:14:17.812Z,0.00
2022-10-30T03:15:13.557Z,0.00
2022-10-30T03:16:08.776Z,0.00
2022-10-30T03:17:04.012Z,0.00
2022-10-30T03:18:00.753Z,0.00
2022-10-30T03:18:55.603Z,0.00
2022-10-30T03:19:51.357Z,0.00
2022-10-30T03:20:46.527Z,0.00
2022-10-30T03:21:41.792Z,0.00
2022-10-30T03:22:37.714Z,0.00
2022-10-30T03:23:32.831Z,0.00
2022-10-30T03:24:28.571Z,0.00
2022-10-30T03:25:24.188Z,0.00
2022-10-30T03:26:19.094Z,0.00
2022-10-30T03:27:14.804Z,0.00
2022-10-30T03:28:09.970Z,0.00
2022-10-30T03:29:05.275Z,0.00
2022-10-30T03:30:01.539Z,0.00
2022-10-30T03:30:56.875Z,0.00
2022-10-30T03:31:52.643Z,0.00
2022-10-30T03:32:47.858Z,0.00
2022-10-30T03:33:43.061Z,0.00
2022-10-30T03:34:38.850Z,0.00
2022-10-30T03:35:34.111Z,0.00
2022-10-30T03:36:30.029Z,0.00
2022-10-30T03:37:25.080Z,0.00
2022-10-30T03:38:20.547Z,0.00
2022-10-30T03:39:16.319Z,0.00
2022-10-30T03:40:11.564Z,0.00
2022-10-30T03:41:06.882Z,0.00
2022-10-30T03:42:03.029Z,0.00
2022-10-30T03:42:58.627Z,0.00
2022-10-30T03:43:54.014Z,0.00
2022-10-30T03:44:49.402Z,0.00
2022-10-30T03:45:44.751Z,0.00
2022-10-30T03:46:40.367Z,0.00
2022-10-30T03:47:35.580Z,0.00
2022-10-30T03:48:31.382Z,0.00
2022-10-30T03:49:26.599Z,0.00
2022-10-30T03:50:21.956Z,0.00
2022-10-30T03:51:17.631Z,0.00
2022-10-30T03:52:12.896Z,0.00
2022-10-30T03:53:08.055Z,0.00
2022-10-30T03:54:03.321Z,0.00
2022-10-30T03:54:58.676Z,0.00
2022-10-30T03:55:54.332Z,0.00
2022-10-30T03:56:49.495Z,0.00
2022-10-30T03:57:45.271Z,0.00
2022-10-30T03:58:40.479Z,0.00
2022-10-30T03:59:35.809Z,0.00
2022-10-30T04:00:31.418Z,0.00
2022-10-30T04:01:26.713Z,0.00
2022-10-30T04:02:21.835Z,0.00
2022-10-30T04:03:18.420Z,0.00
2022-10-30T04:04:13.633Z,0.00
2022-10-30T04:05:09.757Z,0.00
2022-10-30T04:06:04.674Z,0.00
2022-10-30T04:06:59.887Z,0.00
2022-10-30T04:07:55.606Z,0.00
2022-10-30T04:08:50.867Z,0.00
2022-10-30T04:09:46.068Z,0.00
2022-10-30T04:10:41.336Z,0.00
2022-10-30T04:11:36.558Z,0.00
2022-10-30T04:12:31.615Z,0.00
2022-10-30T04:13:26.684Z,0.00
2022-10-30T04:14:21.769Z,0.00
2022-10-30T04:15:16.788Z,0.00
2022-10-30T04:16:11.817Z,0.00
2022-10-30T04:17:06.913Z,0.00
2022-10-30T04:18:02.493Z,0.00
2022-10-30T04:19:02.534Z,0.00
2022-10-30T04:19:57.722Z,0.00
2022-10-30T04:20:53.121Z,0.00
2022-10-30T04:21:48.883Z,0.00
2022-10-30T04:22:44.090Z,0.00
2022-10-30T04:23:39.425Z,0.00
2022-10-30T04:24:35.738Z,0.00
2022-10-30T04:25:30.934Z,0.00
2022-10-30T04:26:26.638Z,0.00
2022-10-30T04:27:21.779Z,0.00
2022-10-30T04:28:17.040Z,0.00
2022-10-30T04:29:12.838Z,0.00
2022-10-30T04:30:08.062Z,0.00
2022-10-30T04:31:03.989Z,0.00
2022-10-30T04:31:59.042Z,0.00
2022-10-30T04:32:54.599Z,0.00
2022-10-30T04:33:50.273Z,0.00
2022-10-30T04:34:45.546Z,0.00
2022-10-30T04:35:41.046Z,0.00
2022-10-30T04:36:37.063Z,0.00
2022-10-30T04:37:32.284Z,0.00
2022-10-30T04:38:28.035Z,0.00
2022-10-30T04:39:23.326Z,0.00
2022-10-30T04:40:18.632Z,0.00
2022-10-30T04:41:14.374Z,0.00
2022-10-30T04:42:09.585Z,0.00
2022-10-30T04:43:05.324Z,0.00
2022-10-30T04:44:00.546Z,0.00
2022-10-30T04:44:55.971Z,0.00
2022-10-30T04:45:51.612Z,0.00
2022-10-30T04:46:46.705Z,0.00
2022-10-30T04:47:41.856Z,0.00
2022-10-30T04:48:38.328Z,0.00
2022-10-30T04:49:33.650Z,0.00
2022-10-30T04:50:29.466Z,0.00
2022-10-30T04:51:24.674Z,0.00
2022-10-30T04:52:19.890Z,0.00
2022-10-30T04:53:15.701Z,0.00
2022-10-30T04:54:10.834Z,0.00
2022-10-30T04:55:06.627Z,0.00
2022-10-30T04:56:01.786Z,0.00
2022-10-30T04:56:57.177Z,0.00
2022-10-30T04:57:52.909Z,0.00
2022-10-30T04:58:48.089Z,0.00
2022-10-30T04:59:43.318Z,0.00
2022-10-30T05:00:39.836Z,0.00
2022-10-30T05:01:35.117Z,0.00
2022-10-30T05:02:30.958Z,0.00
2022-10-30T05:03:26.024Z,0.00
2022-10-30T05:04:21.245Z,0.00
2022-10-30T05:05:17.197Z,0.00
2022-10-30T05:06:12.245Z,0.00
2022-10-30T05:07:08.123Z,0.00
2022-10-30T05:08:03.381Z,0.00
2022-10-30T05:08:58.684Z,0.00
2022-10-30T05:09:54.684Z,0.00
2022-10-30T05:10:49.696Z,0.00
2022-10-30T05:11:45.102Z,0.00
2022-10-30T05:12:41.273Z,0.00
2022-10-30T05:13:36.471Z,0.00
2022-10-30T05:14:31.764Z,0.00
2022-10-30T05:15:26.808Z,0.00
2022-10-30T05:16:24.442Z,0.00
2022-10-30T05:17:19.768Z,0.00
2022-10-30T05:18:14.838Z,0.00
2022-10-30T05:19:10.069Z,0.00
2022-10-30T05:20:05.288Z,0.00
2022-10-30T05:21:00.378Z,0.00
2022-10-30T05:21:56.876Z,0.00
2022-10-30T05:22:52.196Z,0.00
2022-10-30T05:23:47.358Z,1.00
2022-10-30T05:24:43.071Z,1.00
2022-10-30T05:25:38.207Z,0.00
2022-10-30T05:26:33.488Z,0.00
2022-10-30T05:27:28.907Z,1.00
2022-10-30T05:28:24.010Z,1.00
2022-10-30T05:29:19.228Z,1.00
2022-10-30T05:30:15.632Z,1.00
2022-10-30T05:31:10.813Z,1.00
2022-10-30T05:32:06.077Z,2.00
2022-10-30T05:33:05.362Z,2.00
2022-10-30T05:34:03.041Z,2.00
2022-10-30T05:34:55.775Z,3.00
2022-10-30T05:35:50.932Z,3.00
2022-10-30T05:36:45.939Z,4.00
2022-10-30T05:37:41.094Z,4.00
2022-10-30T05:38:36.103Z,5.00
2022-10-30T05:39:31.194Z,6.00
2022-10-30T05:40:26.301Z,6.00
2022-10-30T05:41:21.344Z,7.00
2022-10-30T05:42:16.480Z,8.00
2022-10-30T05:43:11.505Z,11.00
2022-10-30T05:44:06.534Z,13.00
2022-10-30T05:45:02.434Z,15.00
2022-10-30T05:45:56.647Z,18.00
2022-10-30T05:46:51.723Z,21.00
2022-10-30T05:47:46.787Z,26.00
2022-10-30T05:48:41.850Z,32.00
2022-10-30T05:49:36.909Z,35.00
2022-10-30T05:50:31.917Z,42.00
2022-10-30T05:51:27.004Z,47.00
2022-10-30T05:52:22.048Z,53.00
2022-10-30T05:53:17.150Z,59.00
2022-10-30T05:54:12.168Z,68.00
2022-10-30T05:55:07.205Z,77.00
2022-10-30T05:56:03.078Z,93.00
2022-10-30T05:56:58.292Z,104.00
2022-10-30T05:57:53.833Z,118.00
2022-10-30T05:58:49.506Z,131.00
2022-10-30T05:59:44.769Z,148.00
2022-10-30T06:00:40.615Z,152.00
2022-10-30T06:01:36.071Z,174.00
2022-10-30T06:02:31.293Z,184.00
2022-10-30T06:03:26.945Z,205.00
2022-10-30T06:04:22.225Z,220.00
2022-10-30T06:05:17.532Z,240.00
2022-10-30T06:06:13.792Z,253.00
2022-10-30T06:07:09.113Z,272.00
2022-10-30T06:08:04.833Z,281.00
2022-10-30T06:09:00.128Z,306.00
2022-10-30T06:09:55.503Z,326.00
2022-10-30T06:10:51.193Z,353.00
2022-10-30T06:11:46.517Z,375.00
2022-10-30T06:12:42.267Z,406.00
2022-10-30T06:13:37.490Z,418.00
2022-10-30T06:14:32.892Z,454.00
2022-10-30T06:15:28.729Z,494.00
2022-10-30T06:16:24.101Z,507.00
2022-10-30T06:17:19.495Z,529.00
2022-10-30T06:18:15.720Z,546.00
2022-10-30T06:19:15.657Z,593.00
2022-10-30T06:20:07.803Z,634.00
2022-10-30T06:21:02.170Z,675.00
2022-10-30T06:21:57.446Z,705.00
2022-10-30T06:22:53.490Z,776.00
2022-10-30T06:23:48.705Z,746.00
2022-10-30T06:24:44.554Z,804.00
2022-10-30T06:25:41.523Z,876.00
2022-10-30T06:26:35.142Z,896.00
2022-10-30T06:27:30.926Z,991.00
2022-10-30T06:28:26.294Z,1046.00
2022-10-30T06:29:21.754Z,1136.00
2022-10-30T06:30:17.903Z,1254.00
2022-10-30T06:31:13.286Z,1319.00
2022-10-30T06:32:09.063Z,1337.00
2022-10-30T06:33:04.347Z,1426.00
2022-10-30T06:33:59.922Z,1506.00
2022-10-30T06:34:55.552Z,1567.00
2022-10-30T06:35:50.860Z,1642.00
2022-10-30T06:36:46.643Z,1681.00
2022-10-30T06:37:41.917Z,1720.00
2022-10-30T06:38:37.359Z,1879.00
2022-10-30T06:39:32.966Z,1914.00
2022-10-30T06:40:28.260Z,1946.00
2022-10-30T06:41:27.495Z,1936.00
2022-10-30T06:42:20.857Z,1920.00
2022-10-30T06:43:15.271Z,2067.00
2022-10-30T06:44:11.039Z,2073.00
2022-10-30T06:45:06.444Z,2039.00
2022-10-30T06:46:01.924Z,2037.00
2022-10-30T06:46:57.772Z,2174.00
2022-10-30T06:47:53.066Z,2223.00
2022-10-30T06:48:48.600Z,2434.00
2022-10-30T06:49:44.052Z,2370.00
2022-10-30T06:50:39.784Z,2441.00
2022-10-30T06:51:35.197Z,2669.00
2022-10-30T06:52:30.742Z,2693.00
2022-10-30T06:53:26.336Z,2685.00
2022-10-30T06:54:21.737Z,2809.00
2022-10-30T06:55:17.525Z,2891.00
2022-10-30T06:56:12.903Z,2899.00
2022-10-30T06:57:08.514Z,3000.00
2022-10-30T06:58:04.299Z,3207.00
2022-10-30T06:58:59.702Z,3214.00
2022-10-30T06:59:55.122Z,3391.00
2022-10-30T07:00:51.385Z,3466.00
2022-10-30T07:01:46.884Z,3497.00
2022-10-30T07:02:42.731Z,3510.00
2022-10-30T07:03:38.169Z,3703.00
2022-10-30T07:04:33.589Z,3839.00
2022-10-30T07:05:29.375Z,3650.00
2022-10-30T07:06:24.809Z,3637.00
2022-10-30T07:07:20.275Z,4030.00
2022-10-30T07:08:15.777Z,4219.00
2022-10-30T07:09:11.158Z,4255.00
2022-10-30T07:10:06.562Z,4242.00
2022-10-30T07:11:03.413Z,4585.00
2022-10-30T07:12:04.059Z,4622.00
2022-10-30T07:12:55.453Z,4703.00
2022-10-30T07:13:49.696Z,4762.00
2022-10-30T07:14:44.821Z,4774.00
2022-10-30T07:15:39.845Z,4959.00
2022-10-30T07:16:34.883Z,5003.00
2022-10-30T07:17:29.897Z,4890.00
2022-10-30T07:18:24.957Z,4881.00
2022-10-30T07:19:20.017Z,4896.00
2022-10-30T07:20:15.171Z,5111.00
2022-10-30T07:21:10.221Z,5227.00
2022-10-30T07:22:05.247Z,5290.00
2022-10-30T07:23:00.307Z,5325.00
2022-10-30T07:23:55.362Z,5451.00
2022-10-30T07:24:50.367Z,5513.00
2022-10-30T07:25:45.411Z,5503.00
2022-10-30T07:26:42.368Z,5591.00
2022-10-30T07:27:37.423Z,5696.00
2022-10-30T07:28:32.435Z,5745.00
2022-10-30T07:29:27.464Z,5767.00
2022-10-30T07:30:22.519Z,6103.00
2022-10-30T07:31:24.175Z,6228.00
2022-10-30T07:32:13.588Z,6141.00
2022-10-30T07:33:07.700Z,6181.00
2022-10-30T07:34:02.764Z,6247.00
2022-10-30T07:34:57.769Z,6164.00
2022-10-30T07:35:53.110Z,6291.00
2022-10-30T07:36:47.891Z,6285.00
2022-10-30T07:37:42.894Z,6321.00
2022-10-30T07:38:37.940Z,6375.00
2022-10-30T07:39:32.976Z,6306.00
2022-10-30T07:40:28.080Z,6442.00
2022-10-30T07:41:23.252Z,6480.00
2022-10-30T07:42:18.125Z,6301.00
2022-10-30T07:43:13.134Z,6223.00
2022-10-30T07:44:10.459Z,6215.00
2022-10-30T07:45:05.686Z,6388.00
2022-10-30T07:46:00.757Z,6202.00
2022-10-30T07:46:55.785Z,6445.00
2022-10-30T07:47:50.782Z,6795.00
2022-10-30T07:48:45.815Z,6782.00
2022-10-30T07:49:40.823Z,6850.00
2022-10-30T07:50:35.829Z,7031.00
2022-10-30T07:51:31.840Z,7072.00
2022-10-30T07:52:27.373Z,7045.00
2022-10-30T07:53:22.807Z,7168.00
2022-10-30T07:54:18.237Z,7140.00
2022-10-30T07:55:13.706Z,7146.00
2022-10-30T07:56:09.453Z,7176.00
2022-10-30T07:57:04.621Z,7175.00
2022-10-30T07:58:00.498Z,7195.00
2022-10-30T07:58:55.632Z,7382.00
2022-10-30T07:59:51.087Z,7481.00
2022-10-30T08:00:46.501Z,7535.00
2022-10-30T08:01:42.079Z,7626.00
2022-10-30T08:02:37.466Z,7630.00
2022-10-30T08:03:32.856Z,7725.00
2022-10-30T08:04:28.324Z,7844.00
2022-10-30T08:05:27.181Z,7828.00
2022-10-30T08:06:23.201Z,7856.00
2022-10-30T08:07:19.731Z,7805.00
2022-10-30T08:08:14.104Z,7853.00
2022-10-30T08:09:09.508Z,7964.00
2022-10-30T08:10:04.957Z,8089.00
2022-10-30T08:11:00.517Z,8183.00
2022-10-30T08:11:55.789Z,8218.00
2022-10-30T08:12:51.243Z,8242.00
2022-10-30T08:13:46.254Z,8335.00
2022-10-30T08:14:41.282Z,8377.00
2022-10-30T08:15:36.385Z,8431.00
2022-10-30T08:16:31.429Z,8474.00
2022-10-30T08:17:26.426Z,8366.00
2022-10-30T08:18:21.472Z,8498.00
2022-10-30T08:19:16.550Z,8475.00
2022-10-30T08:20:11.544Z,8484.00
2022-10-30T08:21:06.581Z,8377.00
2022-10-30T08:22:01.651Z,8541.00
2022-10-30T08:22:57.097Z,8602.00
2022-10-30T08:23:51.816Z,8766.00
2022-10-30T08:24:46.822Z,8977.00
2022-10-30T08:25:41.893Z,9179.00
2022-10-30T08:26:36.921Z,9220.00
2022-10-30T08:27:32.062Z,9451.00
2022-10-30T08:28:31.567Z,9570.00
2022-10-30T08:29:23.685Z,9619.00
2022-10-30T08:30:17.781Z,9814.00
2022-10-30T08:31:12.916Z,9824.00
2022-10-30T08:32:08.022Z,9841.00
2022-10-30T08:33:04.810Z,9933.00
2022-10-30T08:33:59.862Z,9944.00
2022-10-30T08:34:54.911Z,9997.00
2022-10-30T08:35:50.083Z,10065.00
2022-10-30T08:36:48.401Z,9988.00
2022-10-30T08:37:40.220Z,10134.00
2022-10-30T08:38:35.350Z,10107.00
2022-10-30T08:39:30.457Z,10137.00
2022-10-30T08:40:25.855Z,10053.00
2022-10-30T08:41:21.339Z,10090.00
2022-10-30T08:42:16.820Z,10031.00
2022-10-30T08:43:12.268Z,9895.00
2022-10-30T08:44:07.814Z,9852.00
2022-10-30T08:45:03.574Z,10087.00
2022-10-30T08:45:58.638Z,9997.00
2022-10-30T08:46:54.066Z,9962.00
2022-10-30T08:47:49.544Z,9906.00
2022-10-30T08:48:44.956Z,9927.00
2022-10-30T08:49:40.700Z,9956.00
2022-10-30T08:50:35.893Z,10011.00
2022-10-30T08:51:31.345Z,9927.00
2022-10-30T08:52:26.775Z,9984.00
2022-10-30T08:53:22.224Z,9980.00
2022-10-30T08:54:17.816Z,10004.00
2022-10-30T08:55:13.411Z,10075.00
2022-10-30T08:56:12.493Z,9925.00
2022-10-30T08:57:07.785Z,9955.00
2022-10-30T08:58:03.185Z,9821.00
2022-10-30T08:58:58.610Z,9877.00
2022-10-30T08:59:54.001Z,9536.00
2022-10-30T09:00:49.537Z,9596.00
2022-10-30T09:01:45.080Z,9549.00
2022-10-30T09:02:40.617Z,9553.00
2022-10-30T09:03:35.916Z,9456.00
2022-10-30T09:04:31.391Z,9706.00
2022-10-30T09:05:26.931Z,9605.00
2022-10-30T09:06:22.368Z,9520.00
2022-10-30T09:07:17.811Z,9572.00
2022-10-30T09:08:13.240Z,9898.00
2022-10-30T09:09:08.660Z,9770.00
2022-10-30T09:10:03.699Z,9881.00
2022-10-30T09:10:58.928Z,9832.00
2022-10-30T09:11:53.791Z,9894.00
2022-10-30T09:12:48.823Z,9741.00
2022-10-30T09:13:43.952Z,9931.00
2022-10-30T09:14:38.949Z,9914.00
2022-10-30T09:15:34.239Z,9839.00
2022-10-30T09:16:28.996Z,9880.00
2022-10-30T09:17:24.049Z,9879.00
2022-10-30T09:18:19.057Z,9963.00
2022-10-30T09:19:18.925Z,10050.00
2022-10-30T09:20:11.896Z,10160.00
2022-10-30T09:21:06.962Z,10166.00
2022-10-30T09:22:02.100Z,10190.00
2022-10-30T09:22:57.552Z,10091.00
2022-10-30T09:23:52.279Z,9920.00
2022-10-30T09:24:47.341Z,10191.00
2022-10-30T09:25:42.866Z,10126.00
2022-10-30T09:26:38.344Z,10089.00
2022-10-30T09:27:33.766Z,9817.00
2022-10-30T09:28:29.500Z,10207.00
2022-10-30T09:29:24.713Z,10116.00
2022-10-30T09:30:20.115Z,10167.00
2022-10-30T09:31:15.654Z,10134.00
2022-10-30T09:32:10.957Z,10212.00
2022-10-30T09:33:06.353Z,10234.00
2022-10-30T09:34:01.909Z,10195.00
2022-10-30T09:34:57.616Z,10283.00
2022-10-30T09:35:53.030Z,10187.00
2022-10-30T09:36:48.644Z,10340.00
2022-10-30T09:37:43.946Z,10528.00
2022-10-30T09:38:39.196Z,10547.00
2022-10-30T09:39:34.633Z,10721.00
2022-10-30T09:40:30.032Z,10790.00
2022-10-30T09:41:25.448Z,10870.00
2022-10-30T09:42:21.044Z,10922.00
2022-10-30T09:43:16.471Z,10969.00
2022-10-30T09:45:37.805Z,11461.00
2022-10-30T09:46:33.088Z,11583.00
2022-10-30T09:47:28.479Z,11695.00
2022-10-30T09:48:23.959Z,11644.00
2022-10-30T09:49:19.341Z,11734.00
2022-10-30T09:50:14.748Z,11763.00
2022-10-30T09:51:10.184Z,11688.00
2022-10-30T09:52:05.595Z,11559.00
2022-10-30T09:53:01.669Z,11411.00
2022-10-30T09:53:56.651Z,11355.00
2022-10-30T09:54:52.008Z,11309.00
2022-10-30T09:55:47.494Z,11232.00
2022-10-30T09:56:43.117Z,11280.00
2022-10-30T09:57:38.755Z,10997.00
2022-10-30T09:58:34.077Z,10928.00
2022-10-30T09:59:29.665Z,10965.00
2022-10-30T10:00:24.996Z,10861.00
2022-10-30T10:01:20.614Z,10457.00
2022-10-30T10:02:16.200Z,10688.00
2022-10-30T10:03:11.719Z,10484.00
2022-10-30T10:04:07.038Z,10308.00
2022-10-30T10:05:02.550Z,10416.00
2022-10-30T10:05:57.997Z,10613.00
2022-10-30T10:06:53.555Z,10643.00
2022-10-30T10:07:49.234Z,10630.00
2022-10-30T10:08:44.558Z,10454.00
2022-10-30T10:09:40.205Z,10292.00
2022-10-30T10:10:35.555Z,10234.00
2022-10-30T10:11:31.021Z,10234.00
2022-10-30T10:12:26.615Z,10005.00
2022-10-30T10:13:21.944Z,10145.00
2022-10-30T10:14:17.393Z,9896.00
2022-10-30T10:15:12.818Z,9974.00
2022-10-30T10:16:08.258Z,9787.00
2022-10-30T10:17:03.671Z,9786.00
2022-10-30T10:17:59.116Z,9778.00
2022-10-30T10:18:54.708Z,9599.00
2022-10-30T10:19:50.276Z,9531.00
2022-10-30T10:20:45.576Z,9495.00
2022-10-30T10:21:41.118Z,9532.00
2022-10-30T10:22:36.511Z,9207.00
2022-10-30T10:23:31.956Z,9188.00
2022-10-30T10:24:27.375Z,8885.00
2022-10-30T10:25:22.778Z,9046.00
2022-10-30T10:26:18.232Z,9073.00
2022-10-30T10:27:13.636Z,8844.00
2022-10-30T10:28:09.271Z,8674.00
2022-10-30T10:29:04.434Z,9142.00
2022-10-30T10:29:59.900Z,8890.00
2022-10-30T10:30:55.330Z,9154.00
2022-10-30T10:31:50.800Z,9015.00
2022-10-30T10:32:46.301Z,9212.00
2022-10-30T10:33:41.905Z,9650.00
2022-10-30T10:34:37.190Z,9709.00
2022-10-30T10:35:32.619Z,9725.00
2022-10-30T10:36:28.039Z,9636.00
2022-10-30T10:37:23.469Z,9713.00
2022-10-30T10:38:19.046Z,9751.00
2022-10-30T10:39:14.347Z,9681.00
2022-10-30T10:40:09.778Z,9980.00
2022-10-30T10:41:05.278Z,9824.00
2022-10-30T10:42:00.877Z,9967.00
2022-10-30T10:42:56.329Z,9844.00
2022-10-30T10:43:51.745Z,9941.00
2022-10-30T10:44:47.177Z,9990.00
2022-10-30T10:45:42.602Z,10004.00
2022-10-30T10:46:38.126Z,9993.00
2022-10-30T10:47:33.867Z,9914.00
2022-10-30T10:48:29.322Z,9818.00
2022-10-30T10:49:24.565Z,9620.00
2022-10-30T10:50:19.982Z,9667.00
2022-10-30T10:51:15.474Z,9711.00
2022-10-30T10:52:11.211Z,9232.00
2022-10-30T10:53:06.372Z,8649.00
2022-10-30T10:54:01.792Z,8899.00
2022-10-30T10:54:57.211Z,8904.00
2022-10-30T10:55:52.642Z,8860.00
2022-10-30T10:56:48.093Z,8814.00
2022-10-30T10:57:43.604Z,8851.00
2022-10-30T10:58:39.142Z,8839.00
2022-10-30T10:59:34.546Z,8721.00
2022-10-30T11:00:30.009Z,8716.00
2022-10-30T11:01:25.637Z,8633.00
2022-10-30T11:02:21.266Z,8766.00
2022-10-30T11:04:11.930Z,8656.00
2022-10-30T11:05:07.415Z,8507.00
2022-10-30T11:06:02.960Z,8704.00
2022-10-30T11:06:58.227Z,8346.00
2022-10-30T11:07:53.658Z,8408.00
2022-10-30T11:08:49.213Z,8381.00
2022-10-30T11:09:44.658Z,8417.00
2022-10-30T11:10:40.063Z,8493.00
2022-10-30T11:11:35.637Z,8477.00
2022-10-30T11:12:33.856Z,8375.00
2022-10-30T11:13:27.529Z,8387.00
2022-10-30T11:14:21.896Z,8060.00
2022-10-30T11:15:17.335Z,8378.00
2022-10-30T11:16:12.899Z,8268.00
2022-10-30T11:17:08.205Z,8368.00
2022-10-30T11:18:03.929Z,8335.00
2022-10-30T11:18:59.084Z,8375.00
2022-10-30T11:19:54.490Z,8415.00
2022-10-30T11:20:50.082Z,8391.00
2022-10-30T11:21:45.399Z,8266.00
2022-10-30T11:22:40.897Z,8122.00
2022-10-30T11:23:36.276Z,8176.00
2022-10-30T11:24:31.714Z,8196.00
2022-10-30T11:25:31.194Z,8198.00
2022-10-30T11:26:22.580Z,8211.00
2022-10-30T11:27:18.160Z,7544.00
2022-10-30T11:28:13.571Z,8018.00
2022-10-30T11:29:09.012Z,8304.00
2022-10-30T11:30:04.582Z,8259.00
2022-10-30T11:31:00.042Z,8109.00
2022-10-30T11:31:55.480Z,8219.00
2022-10-30T11:32:51.471Z,8158.00
2022-10-30T11:33:46.412Z,8041.00
2022-10-30T11:34:41.830Z,8142.00
2022-10-30T11:35:37.318Z,8193.00
2022-10-30T11:36:32.745Z,8198.00
2022-10-30T11:37:28.128Z,8273.00
2022-10-30T11:38:23.586Z,8160.00
2022-10-30T11:39:19.057Z,8112.00
2022-10-30T11:40:14.919Z,8167.00
2022-10-30T11:41:10.359Z,8114.00
2022-10-30T11:42:05.775Z,8057.00
2022-10-30T11:43:01.809Z,7901.00
2022-10-30T11:43:56.609Z,7935.00