createdAt,value
2022-12-18T00:02:41.600Z,93772.22
2022-12-18T00:05:24.634Z,93769.63
2022-12-18T00:08:09.373Z,93767.13
2022-12-18T00:10:52.417Z,93773.06
2022-12-18T00:13:36.443Z,93778.81
2022-12-18T00:16:22.297Z,93777.22
2022-12-18T00:19:05.909Z,93780.56
2022-12-18T00:21:48.760Z,93787.38
2022-12-18T00:24:33.027Z,93779.84
2022-12-18T00:27:15.858Z,93784.81
2022-12-18T00:29:58.685Z,93793.97
2022-12-18T00:32:41.600Z,93799.91
2022-12-18T00:35:24.440Z,93802.47
2022-12-18T00:38:08.347Z,93807.66
2022-12-18T00:40:52.537Z,93804.38
2022-12-18T00:43:35.584Z,93807.03
2022-12-18T00:46:18.722Z,93813.00
2022-12-18T00:49:02.480Z,93821.41
2022-12-18T00:51:45.774Z,93821.41
2022-12-18T00:54:28.664Z,93818.91
2022-12-18T00:57:12.875Z,93819.66
2022-12-18T00:59:55.518Z,93810.53
2022-12-18T01:02:38.567Z,93813.84
2022-12-18T01:05:22.929Z,93812.13
2022-12-18T01:08:06.216Z,93823.66
2022-12-18T01:10:49.052Z,93821.88
2022-12-18T01:13:33.285Z,93818.47
2022-12-18T01:16:16.699Z,93814.31
2022-12-18T01:18:59.585Z,93810.16
2022-12-18T01:21:43.579Z,93807.53
2022-12-18T01:24:26.463Z,93810.94
2022-12-18T01:27:09.370Z,93815.13
2022-12-18T01:29:53.601Z,93815.09
2022-12-18T01:32:36.785Z,93806.75
2022-12-18T01:35:19.755Z,93815.13
2022-12-18T01:38:02.811Z,93815.03
2022-12-18T01:40:45.782Z,93815.06
2022-12-18T01:43:43.775Z,93818.34
2022-12-18T01:46:29.191Z,93813.28
2022-12-18T01:49:13.322Z,93811.53
2022-12-18T01:51:56.211Z,93818.97
2022-12-18T01:54:39.178Z,93815.56
2022-12-18T01:57:22.289Z,93813.06
2022-12-18T02:00:10.306Z,93829.66
2022-12-18T02:02:57.672Z,93828.75
2022-12-18T02:05:49.163Z,93827.91
2022-12-18T02:08:39.774Z,93829.59
2022-12-18T02:11:32.150Z,93827.16
2022-12-18T02:14:24.142Z,93828.88
2022-12-18T02:17:19.567Z,93830.63
2022-12-18T02:20:16.025Z,93825.66
2022-12-18T02:23:12.855Z,93816.47
2022-12-18T02:26:08.358Z,93813.19
2022-12-18T02:28:55.876Z,93813.25
2022-12-18T02:31:42.329Z,93819.19
2022-12-18T02:34:30.080Z,93819.25
2022-12-18T02:37:17.109Z,93825.16
2022-12-18T02:40:01.883Z,93817.66
2022-12-18T02:42:48.151Z,93816.88
2022-12-18T02:45:34.381Z,93824.38
2022-12-18T02:48:19.760Z,93822.63
2022-12-18T02:51:10.423Z,93817.50
2022-12-18T02:54:00.791Z,93811.56
2022-12-18T02:56:52.097Z,93804.78
2022-12-18T02:59:44.197Z,93809.75
2022-12-18T03:02:36.057Z,93815.63
2022-12-18T03:05:23.015Z,93817.22
2022-12-18T03:08:10.909Z,93822.25
2022-12-18T03:11:01.036Z,93819.78
2022-12-18T03:13:49.917Z,93813.19
2022-12-18T03:16:37.460Z,93822.41
2022-12-18T03:19:26.428Z,93829.97
2022-12-18T03:22:10.175Z,93818.31
2022-12-18T03:25:05.144Z,93819.94
2022-12-18T03:27:50.878Z,93830.84
2022-12-18T03:30:37.489Z,93832.59
2022-12-18T03:33:27.109Z,93837.69
2022-12-18T03:36:11.800Z,93838.69
2022-12-18T03:38:55.128Z,93837.16
2022-12-18T03:41:47.146Z,93836.41
2022-12-18T03:44:55.488Z,93840.66
2022-12-18T03:47:46.827Z,93838.19
2022-12-18T03:50:40.531Z,93837.34
2022-12-18T03:53:34.379Z,93843.97
2022-12-18T03:56:19.231Z,93848.97
2022-12-18T03:59:04.932Z,93854.00
2022-12-18T04:01:52.691Z,93853.19
2022-12-18T04:04:38.122Z,93846.53
2022-12-18T04:07:23.751Z,93837.34
2022-12-18T04:10:09.095Z,93839.91
2022-12-18T04:12:52.074Z,93846.56
2022-12-18T04:15:37.695Z,93844.13
2022-12-18T04:18:22.717Z,93843.28
2022-12-18T04:21:06.005Z,93843.31
2022-12-18T04:23:51.398Z,93846.69
2022-12-18T04:26:37.176Z,93848.41
2022-12-18T04:29:30.774Z,93845.88
2022-12-18T04:32:14.172Z,93845.13
2022-12-18T04:34:59.538Z,93854.34
2022-12-18T04:37:42.594Z,93858.50
2022-12-18T04:40:27.628Z,93868.56
2022-12-18T04:43:10.698Z,93871.09
2022-12-18T04:45:53.908Z,93877.84
2022-12-18T04:48:37.849Z,93885.34
2022-12-18T04:51:26.128Z,93888.72
2022-12-18T04:54:09.539Z,93884.56
2022-12-18T04:56:53.755Z,93888.00
2022-12-18T04:59:37.614Z,93890.56
2022-12-18T05:02:20.532Z,93887.25
2022-12-18T05:05:03.687Z,93893.91
2022-12-18T05:07:46.577Z,93894.75
2022-12-18T05:10:33.466Z,93888.09
2022-12-18T05:13:21.860Z,93897.28
2022-12-18T05:16:04.928Z,93902.38
2022-12-18T05:18:47.757Z,93900.66
2022-12-18T05:21:30.588Z,93903.97
2022-12-18T05:24:13.619Z,93905.69
2022-12-18T05:26:56.505Z,93900.63
2022-12-18T05:29:40.667Z,93898.06
2022-12-18T05:32:23.318Z,93898.06
2022-12-18T05:35:08.166Z,93900.56
2022-12-18T05:37:51.040Z,93908.94
2022-12-18T05:40:34.026Z,93904.78
2022-12-18T05:43:21.123Z,93908.22
2022-12-18T05:46:10.167Z,93914.88
2022-12-18T05:48:53.111Z,93907.31
2022-12-18T05:51:36.117Z,93903.94
2022-12-18T05:54:19.019Z,93912.19
2022-12-18T05:57:01.878Z,93912.19
2022-12-18T05:59:44.685Z,93913.91
2022-12-18T06:02:29.040Z,93912.19
2022-12-18T06:05:12.442Z,93911.38
2022-12-18T06:07:55.748Z,93918.09
2022-12-18T06:10:39.081Z,93926.41
2022-12-18T06:13:22.058Z,93927.22
2022-12-18T06:16:05.781Z,93923.81
2022-12-18T06:18:49.982Z,93920.47
2022-12-18T06:21:34.100Z,93922.13
2022-12-18T06:24:18.045Z,93932.13
2022-12-18T06:27:00.918Z,93925.47
2022-12-18T06:29:43.772Z,93918.81
2022-12-18T06:32:26.685Z,93920.41
2022-12-18T06:35:11.318Z,93926.28
2022-12-18T06:37:54.166Z,93927.06
2022-12-18T06:40:39.009Z,93923.72
2022-12-18T06:43:21.895Z,93928.78
2022-12-18T06:46:06.339Z,93919.59
2022-12-18T06:48:50.899Z,93919.59
2022-12-18T06:51:35.119Z,93916.25
2022-12-18T06:54:17.927Z,93921.22
2022-12-18T06:57:00.776Z,93927.03
2022-12-18T06:59:43.609Z,93928.66
2022-12-18T07:02:26.560Z,93929.44
2022-12-18T07:05:11.051Z,93936.09
2022-12-18T07:07:55.472Z,93934.38
2022-12-18T07:10:46.803Z,93930.16
2022-12-18T07:13:31.129Z,93933.41
2022-12-18T07:16:21.078Z,93938.38
2022-12-18T07:19:06.997Z,93938.38
2022-12-18T07:21:49.835Z,93940.03
2022-12-18T07:24:34.601Z,93950.91
2022-12-18T07:27:17.810Z,93950.81
2022-12-18T07:30:00.941Z,93956.53
2022-12-18T07:32:43.787Z,93956.38
2022-12-18T07:35:26.623Z,93955.47
2022-12-18T07:38:09.702Z,93964.53
2022-12-18T07:40:53.901Z,93961.91
2022-12-18T07:43:36.965Z,93970.19
2022-12-18T07:46:20.814Z,93966.66
2022-12-18T07:49:03.730Z,93959.81
2022-12-18T07:51:50.026Z,93962.97
2022-12-18T07:54:32.897Z,93960.38
2022-12-18T07:57:41.883Z,93963.56
2022-12-18T08:00:21.902Z,93972.63
2022-12-18T08:03:04.881Z,93973.31
2022-12-18T08:05:52.255Z,93972.31
2022-12-18T08:08:35.642Z,93969.63
2022-12-18T08:11:18.490Z,93967.78
2022-12-18T08:14:03.897Z,93980.94
2022-12-18T08:16:46.554Z,93971.53
2022-12-18T08:19:29.384Z,93973.00
2022-12-18T08:22:12.207Z,93974.41
2022-12-18T08:24:55.062Z,93971.53
2022-12-18T08:27:37.984Z,93968.50
2022-12-18T08:30:22.158Z,93968.69
2022-12-18T08:33:05.336Z,93973.81
2022-12-18T08:35:48.476Z,93967.13
2022-12-18T08:38:31.972Z,93963.91
2022-12-18T08:41:17.702Z,93967.56
2022-12-18T08:44:17.759Z,93979.59
2022-12-18T08:47:01.927Z,93977.09
2022-12-18T08:49:44.937Z,93978.09
2022-12-18T08:52:27.760Z,93981.09
2022-12-18T08:55:11.355Z,93987.78
2022-12-18T08:57:54.141Z,93986.28
2022-12-18T09:00:37.130Z,93996.41
2022-12-18T09:03:23.378Z,93997.94
2022-12-18T09:06:07.329Z,93996.56
2022-12-18T09:08:50.442Z,93991.09
2022-12-18T09:11:34.275Z,93987.50
2022-12-18T09:14:17.096Z,93992.50
2022-12-18T09:16:59.990Z,93995.78
2022-12-18T09:19:44.280Z,93999.06
2022-12-18T09:22:27.137Z,93999.25
2022-12-18T09:25:10.113Z,93999.19
2022-12-18T09:27:52.932Z,94005.00
2022-12-18T09:30:35.842Z,94011.59
2022-12-18T09:33:19.901Z,94012.38
2022-12-18T09:36:07.689Z,94008.22
2022-12-18T09:38:50.619Z,94006.50
2022-12-18T09:41:44.236Z,94009.16
2022-12-18T09:44:29.565Z,94013.25
2022-12-18T09:47:17.114Z,94019.00
2022-12-18T09:50:03.142Z,94006.19
2022-12-18T09:52:51.368Z,94006.13
2022-12-18T09:55:38.113Z,94003.59
2022-12-18T09:58:27.794Z,94003.69
2022-12-18T10:01:12.885Z,93999.41
2022-12-18T10:03:56.426Z,93989.34
2022-12-18T10:06:46.510Z,93994.38
2022-12-18T10:09:36.719Z,93988.47
2022-12-18T10:12:25.492Z,93987.81
2022-12-18T10:15:16.893Z,93982.66
2022-12-18T10:18:07.798Z,93968.00
2022-12-18T10:20:53.811Z,93968.47
2022-12-18T10:23:48.417Z,93980.63
2022-12-18T10:26:34.002Z,93972.41
2022-12-18T10:29:18.461Z,93970.50
2022-12-18T10:32:01.317Z,93974.06
2022-12-18T10:34:47.678Z,93962.16
2022-12-18T10:37:31.938Z,93961.81
2022-12-18T10:40:21.580Z,93960.66
2022-12-18T10:43:15.461Z,93962.78
2022-12-18T10:46:04.572Z,93959.03
2022-12-18T10:48:55.723Z,93950.28
2022-12-18T10:51:39.584Z,93966.06
2022-12-18T10:54:24.939Z,93965.44
2022-12-18T10:57:19.189Z,93961.22
2022-12-18T11:00:24.398Z,93952.59
2022-12-18T11:03:33.605Z,93947.94
2022-12-18T11:06:18.070Z,93956.06
2022-12-18T11:09:01.658Z,93945.13
2022-12-18T11:11:50.711Z,93944.19
2022-12-18T11:14:47.095Z,93943.94
2022-12-18T11:17:35.767Z,93936.06
2022-12-18T11:20:29.965Z,93929.06
2022-12-18T11:23:15.254Z,93932.63
2022-12-18T11:26:00.749Z,93928.56
2022-12-18T11:28:47.237Z,93920.63
2022-12-18T11:31:32.361Z,93925.47
2022-12-18T11:34:29.490Z,93922.88
2022-12-18T11:37:15.027Z,93920.25
2022-12-18T11:40:02.560Z,93918.50
2022-12-18T11:42:53.877Z,93906.84
2022-12-18T11:45:43.060Z,93913.28
2022-12-18T11:48:29.582Z,93910.34
2022-12-18T11:51:27.135Z,93915.75
2022-12-18T11:54:15.657Z,93914.56
2022-12-18T11:57:06.517Z,93915.53
2022-12-18T11:59:58.977Z,93915.44
2022-12-18T12:03:04.721Z,93922.69
2022-12-18T12:05:59.606Z,93926.72
2022-12-18T12:08:51.003Z,93926.47
2022-12-18T12:11:46.469Z,93923.06
2022-12-18T12:14:46.338Z,93923.88
2022-12-18T12:17:37.558Z,93919.59
2022-12-18T12:20:27.012Z,93932.88
2022-12-18T12:23:23.535Z,93934.75
2022-12-18T12:26:14.431Z,93935.25
2022-12-18T12:29:10.639Z,93940.50
2022-12-18T12:32:08.190Z,93940.19
2022-12-18T12:35:09.256Z,93941.69
2022-12-18T12:38:00.994Z,93943.94
2022-12-18T12:40:57.091Z,93947.91
2022-12-18T12:43:51.449Z,93940.16
2022-12-18T12:46:38.942Z,93944.19
2022-12-18T12:49:27.789Z,93944.34
2022-12-18T12:52:17.774Z,93941.25
2022-12-18T12:55:02.405Z,93944.56
2022-12-18T12:57:50.914Z,93946.97
2022-12-18T13:00:43.920Z,93955.06
2022-12-18T13:03:39.483Z,93949.63
2022-12-18T13:06:36.232Z,93939.19
2022-12-18T13:09:21.122Z,93942.28
2022-12-18T13:12:22.700Z,93942.28
2022-12-18T13:15:22.234Z,93939.00
2022-12-18T13:18:14.081Z,93929.88
2022-12-18T13:21:18.248Z,93934.38
2022-12-18T13:24:24.571Z,93938.09
2022-12-18T13:27:58.912Z,93929.16
2022-12-18T13:34:31.454Z,93926.53
2022-12-18T13:37:53.918Z,93929.91
2022-12-18T13:41:01.216Z,93922.38
2022-12-18T13:43:46.002Z,93923.41
2022-12-18T13:46:31.649Z,93907.63
2022-12-18T13:49:25.512Z,93905.41
2022-12-18T13:52:19.372Z,93917.44
2022-12-18T13:55:07.350Z,93906.56
2022-12-18T13:57:50.830Z,93910.09
2022-12-18T14:00:34.516Z,93905.16
2022-12-18T14:03:22.147Z,93917.16
2022-12-18T14:06:10.127Z,93913.88
2022-12-18T14:08:53.387Z,93917.28
2022-12-18T14:11:37.241Z,93921.50
2022-12-18T14:14:21.859Z,93927.44
2022-12-18T14:17:12.059Z,93921.63
2022-12-18T14:19:55.898Z,93916.69
2022-12-18T14:22:44.762Z,93918.47
2022-12-18T14:25:29.510Z,93929.41
2022-12-18T14:28:17.909Z,93924.13
2022-12-18T14:31:00.834Z,93927.44
2022-12-18T14:33:43.882Z,93930.13
2022-12-18T14:36:28.954Z,93933.53
2022-12-18T14:39:19.427Z,93936.13
2022-12-18T14:42:02.313Z,93936.25
2022-12-18T14:45:14.175Z,93944.78
2022-12-18T14:47:48.041Z,93940.66
2022-12-18T14:50:31.197Z,93945.19
2022-12-18T14:53:25.596Z,93943.16
2022-12-18T14:56:18.902Z,93946.84
2022-12-18T14:59:05.342Z,93937.91
2022-12-18T15:01:52.044Z,93932.31
2022-12-18T15:04:36.758Z,93934.19
2022-12-18T15:07:21.405Z,93936.94
2022-12-18T15:10:11.596Z,93936.28
2022-12-18T15:13:11.903Z,93933.16
2022-12-18T15:15:56.802Z,93934.16
2022-12-18T15:18:46.088Z,93926.75
2022-12-18T15:21:31.608Z,93921.97
2022-12-18T15:24:20.163Z,93922.16
2022-12-18T15:27:03.302Z,93911.34
2022-12-18T15:30:02.290Z,93912.25
2022-12-18T15:32:45.728Z,93917.66
2022-12-18T15:35:28.596Z,93911.13
2022-12-18T15:38:11.405Z,93909.47
2022-12-18T15:40:54.892Z,93926.28
2022-12-18T15:43:40.344Z,93912.09
2022-12-18T15:46:27.320Z,93922.47
2022-12-18T15:49:10.233Z,93920.91
2022-12-18T15:51:56.033Z,93914.28
2022-12-18T15:54:59.640Z,93917.75
2022-12-18T15:57:42.469Z,93922.03
2022-12-18T16:00:25.372Z,93924.47
2022-12-18T16:03:11.843Z,93925.41
2022-12-18T16:05:54.881Z,93922.13
2022-12-18T16:08:39.886Z,93932.19
2022-12-18T16:11:38.890Z,93923.88
2022-12-18T16:14:23.812Z,93925.59
2022-12-18T16:17:12.656Z,93914.81
2022-12-18T16:19:56.889Z,93914.13
2022-12-18T16:22:39.733Z,93920.16
2022-12-18T16:25:25.277Z,93919.41
2022-12-18T16:28:08.177Z,93912.75
2022-12-18T16:30:51.076Z,93911.97
2022-12-18T16:33:34.176Z,93905.34
2022-12-18T16:36:18.381Z,93908.84
2022-12-18T16:39:08.726Z,93929.88
2022-12-18T16:41:51.564Z,93919.00
2022-12-18T16:44:34.518Z,93914.09
2022-12-18T16:47:17.836Z,93911.59
2022-12-18T16:50:00.937Z,93909.19
2022-12-18T16:52:45.172Z,93917.69
2022-12-18T16:55:28.013Z,93922.72
2022-12-18T16:58:10.896Z,93915.97
2022-12-18T17:00:53.751Z,93919.47
2022-12-18T17:03:36.633Z,93916.19
2022-12-18T17:06:19.550Z,93923.75
2022-12-18T17:09:08.298Z,93932.13
2022-12-18T17:11:51.242Z,93925.41
2022-12-18T17:14:35.218Z,93930.47
2022-12-18T17:17:22.797Z,93927.94
2022-12-18T17:20:06.857Z,93928.81
2022-12-18T17:22:49.726Z,93929.81
2022-12-18T17:25:34.022Z,93923.28
2022-12-18T17:28:16.833Z,93925.09
2022-12-18T17:30:59.729Z,93921.09
2022-12-18T17:33:43.110Z,93921.22
2022-12-18T17:36:28.545Z,93918.91
2022-12-18T17:39:18.159Z,93913.19
2022-12-18T17:42:03.908Z,93910.75
2022-12-18T17:44:48.063Z,93915.91
2022-12-18T17:47:31.060Z,93919.38
2022-12-18T17:50:13.960Z,93916.25
2022-12-18T17:52:57.298Z,93924.78
2022-12-18T17:55:40.722Z,93917.25
2022-12-18T17:58:25.191Z,93926.59
2022-12-18T18:01:08.834Z,93924.25
2022-12-18T18:03:56.041Z,93925.19
2022-12-18T18:06:39.552Z,93911.13
2022-12-18T18:09:22.479Z,93915.44
2022-12-18T18:12:23.280Z,93916.44
2022-12-18T18:15:08.588Z,93912.91
2022-12-18T18:17:51.720Z,93916.28
2022-12-18T18:20:34.583Z,93905.53
2022-12-18T18:23:17.613Z,93906.41
2022-12-18T18:26:03.815Z,93914.56
2022-12-18T18:28:47.122Z,93905.38
2022-12-18T18:31:32.828Z,93900.19
2022-12-18T18:34:19.945Z,93895.94
2022-12-18T18:37:03.195Z,93894.06
2022-12-18T18:39:46.015Z,93893.91
2022-12-18T18:42:29.073Z,93903.00
2022-12-18T18:45:12.079Z,93904.66
2022-12-18T18:47:56.310Z,93902.25
2022-12-18T18:50:39.111Z,93893.03
2022-12-18T18:53:21.989Z,93894.91
2022-12-18T18:56:45.542Z,93894.03
2022-12-18T18:59:08.298Z,93897.28
2022-12-18T19:01:52.722Z,93902.16
2022-12-18T19:04:37.514Z,93892.19
2022-12-18T19:07:29.665Z,93898.06
2022-12-18T19:10:13.961Z,93905.75
2022-12-18T19:13:14.584Z,93900.56
2022-12-18T19:16:04.890Z,93893.09
2022-12-18T19:18:48.185Z,93894.66
2022-12-18T19:21:34.613Z,93896.44
2022-12-18T19:24:17.756Z,93893.03
2022-12-18T19:27:00.656Z,93889.63
2022-12-18T19:29:43.594Z,93886.13
2022-12-18T19:32:26.604Z,93884.41
2022-12-18T19:35:10.508Z,93882.75
2022-12-18T19:37:54.930Z,93873.44
2022-12-18T19:40:41.733Z,93875.72
2022-12-18T19:43:24.592Z,93885.56
2022-12-18T19:46:08.870Z,93885.44
2022-12-18T19:48:52.115Z,93879.63
2022-12-18T19:51:34.980Z,93880.41
2022-12-18T19:54:19.260Z,93876.97
2022-12-18T19:57:02.590Z,93870.22
2022-12-18T19:59:45.440Z,93872.75
2022-12-18T20:02:31.244Z,93869.41
2022-12-18T20:05:14.362Z,93871.88
2022-12-18T20:07:57.409Z,93869.31
2022-12-18T20:10:41.660Z,93870.19
2022-12-18T20:13:25.206Z,93866.03
2022-12-18T20:16:10.795Z,93858.38
2022-12-18T20:18:53.677Z,93857.50
2022-12-18T20:21:36.970Z,93856.81
2022-12-18T20:24:19.842Z,93856.88
2022-12-18T20:27:04.520Z,93860.22
2022-12-18T20:29:48.581Z,93852.72
2022-12-18T20:32:36.763Z,93853.59
2022-12-18T20:35:20.007Z,93858.66
2022-12-18T20:38:02.906Z,93853.69
2022-12-18T20:40:47.302Z,93852.06
2022-12-18T20:43:31.591Z,93844.56
2022-12-18T20:46:17.263Z,93844.50
2022-12-18T20:49:00.438Z,93846.22
2022-12-18T20:51:43.873Z,93850.47
2022-12-18T20:54:28.095Z,93847.19
2022-12-18T20:57:10.921Z,93843.06
2022-12-18T20:59:55.201Z,93842.28
2022-12-18T21:02:38.040Z,93839.16
2022-12-18T21:05:21.045Z,93841.72
2022-12-18T21:08:04.001Z,93842.47
2022-12-18T21:10:46.854Z,93842.44
2022-12-18T21:13:29.736Z,93839.72
2022-12-18T21:16:16.341Z,93845.50
2022-12-18T21:18:59.688Z,93842.00
2022-12-18T21:21:43.746Z,93847.69
2022-12-18T21:24:26.970Z,93850.03
2022-12-18T21:27:14.231Z,93844.91
2022-12-18T21:30:00.675Z,93843.25
2022-12-18T21:32:45.251Z,93839.97
2022-12-18T21:35:28.450Z,93838.47
2022-12-18T21:38:14.928Z,93844.50
2022-12-18T21:40:57.832Z,93845.34
2022-12-18T21:43:58.027Z,93843.75
2022-12-18T21:46:43.102Z,93841.41
2022-12-18T21:49:27.949Z,93842.34
2022-12-18T21:52:10.799Z,93846.56
2022-12-18T21:54:53.649Z,93848.25
2022-12-18T21:57:36.563Z,93848.25
2022-12-18T22:00:19.924Z,93843.16
2022-12-18T22:03:17.963Z,93853.22
2022-12-18T22:06:08.949Z,93845.78
2022-12-18T22:08:52.573Z,93834.97
2022-12-18T22:11:35.525Z,93838.38
2022-12-18T22:14:18.537Z,93833.44
2022-12-18T22:17:01.824Z,93833.50
2022-12-18T22:19:45.391Z,93834.50
2022-12-18T22:22:29.702Z,93823.69
2022-12-18T22:25:12.764Z,93831.28
2022-12-18T22:28:21.740Z,93821.28
2022-12-18T22:31:04.639Z,93812.13
2022-12-18T22:33:47.510Z,93810.44
2022-12-18T22:36:37.075Z,93811.22
2022-12-18T22:39:23.823Z,93809.44
2022-12-18T22:42:07.314Z,93811.00
2022-12-18T22:44:50.194Z,93813.50
2022-12-18T22:47:33.025Z,93812.50
2022-12-18T22:50:16.481Z,93807.34
2022-12-18T22:52:59.378Z,93798.81
2022-12-18T22:55:43.600Z,93791.25
2022-12-18T22:58:26.460Z,93803.91
2022-12-18T23:01:18.503Z,93806.44
2022-12-18T23:04:01.590Z,93813.13
2022-12-18T23:06:45.953Z,93796.41
2022-12-18T23:09:29.908Z,93785.69
2022-12-18T23:12:16.918Z,93787.59
2022-12-18T23:15:01.103Z,93786.88
2022-12-18T23:17:44.074Z,93791.19
2022-12-18T23:20:27.584Z,93788.75
2022-12-18T23:23:10.465Z,93784.59
2022-12-18T23:26:01.621Z,93789.72
2022-12-18T23:28:46.086Z,93780.69
2022-12-18T23:31:31.247Z,93785.78
2022-12-18T23:34:15.692Z,93789.97
2022-12-18T23:36:58.599Z,93789.94
2022-12-18T23:39:41.426Z,93791.50
2022-12-18T23:42:24.289Z,93787.25
2022-12-18T23:45:17.742Z,93769.66
2022-12-18T23:48:01.055Z,93763.22
2022-12-18T23:50:43.906Z,93762.63
2022-12-18T23:53:27.527Z,93764.41
2022-12-18T23:56:12.421Z,93760.25
2022-12-18T23:58:55.472Z,93771.22
