createdAt,value
2019-02-07T00:01:16.870Z,99.90
2019-02-07T00:03:47.402Z,99.90
2019-02-07T00:06:18.666Z,99.90
2019-02-07T00:08:49.082Z,99.90
2019-02-07T00:11:19.227Z,99.90
2019-02-07T00:13:50.447Z,99.90
2019-02-07T00:16:20.668Z,99.90
2019-02-07T00:18:50.954Z,99.90
2019-02-07T00:21:21.120Z,99.90
2019-02-07T00:23:51.437Z,99.90
2019-02-07T00:26:21.556Z,99.90
2019-02-07T00:28:52.863Z,99.90
2019-02-07T00:31:23.241Z,99.90
2019-02-07T00:33:53.402Z,99.90
2019-02-07T00:36:23.661Z,99.90
2019-02-07T00:38:53.971Z,99.90
2019-02-07T00:41:24.165Z,99.90
2019-02-07T00:43:54.688Z,99.90
2019-02-07T00:46:25.118Z,99.90
2019-02-07T00:48:55.202Z,99.90
2019-02-07T00:51:26.438Z,99.90
2019-02-07T00:53:56.531Z,99.90
2019-02-07T00:56:26.690Z,99.90
2019-02-07T00:58:56.885Z,99.90
2019-02-07T01:01:27.119Z,99.90
2019-02-07T01:03:57.341Z,99.90
2019-02-07T01:06:27.483Z,99.90
2019-02-07T01:08:57.725Z,99.90
2019-02-07T01:11:28.291Z,99.90
2019-02-07T01:13:58.532Z,99.90
2019-02-07T01:16:28.734Z,99.90
2019-02-07T01:18:58.942Z,99.90
2019-02-07T01:21:29.162Z,99.90
2019-02-07T01:23:59.733Z,99.90
2019-02-07T01:26:29.968Z,99.90
2019-02-07T01:29:00.195Z,99.90
2019-02-07T01:31:30.430Z,99.90
2019-02-07T01:34:00.589Z,99.90
2019-02-07T01:36:30.761Z,99.90
2019-02-07T01:39:01.188Z,99.90
2019-02-07T01:41:32.998Z,99.90
2019-02-07T01:44:03.058Z,99.90
2019-02-07T01:46:33.262Z,99.90
2019-02-07T01:49:03.727Z,99.80
2019-02-07T01:51:34.010Z,99.70
2019-02-07T01:54:04.398Z,99.70
2019-02-07T01:56:34.665Z,99.70
2019-02-07T01:59:05.045Z,99.60
2019-02-07T02:01:35.289Z,99.50
2019-02-07T02:04:06.403Z,99.40
2019-02-07T02:06:36.914Z,99.20
2019-02-07T02:09:08.816Z,99.20
2019-02-07T02:11:39.716Z,99.20
2019-02-07T02:14:10.013Z,99.10
2019-02-07T02:16:40.243Z,99.20
2019-02-07T02:19:10.415Z,99.30
2019-02-07T02:21:40.550Z,99.10
2019-02-07T02:24:10.777Z,99.30
2019-02-07T02:26:43.799Z,99.30
2019-02-07T02:29:14.232Z,99.30
2019-02-07T02:31:54.902Z,99.30
2019-02-07T02:34:25.049Z,99.30
2019-02-07T02:36:55.218Z,99.20
2019-02-07T02:39:25.434Z,99.30
2019-02-07T02:41:55.661Z,99.20
2019-02-07T02:44:25.932Z,99.20
2019-02-07T02:46:56.322Z,99.10
2019-02-07T02:49:26.546Z,99.10
2019-02-07T02:51:56.749Z,99.30
2019-02-07T02:54:33.226Z,99.00
2019-02-07T02:57:03.574Z,98.90
2019-02-07T02:59:33.993Z,98.90
2019-02-07T03:02:21.910Z,98.90
2019-02-07T03:05:02.314Z,99.00
2019-02-07T03:08:02.831Z,99.00
2019-02-07T03:11:07.311Z,98.90
2019-02-07T03:14:08.675Z,98.80
2019-02-07T03:16:56.323Z,98.90
2019-02-07T03:19:45.480Z,98.90
2019-02-07T03:22:37.463Z,98.80
2019-02-07T03:25:26.201Z,98.90
2019-02-07T03:28:29.510Z,98.80
2019-02-07T03:31:21.620Z,99.00
2019-02-07T03:34:17.815Z,99.00
2019-02-07T03:37:13.011Z,99.00
2019-02-07T03:39:56.511Z,98.90
2019-02-07T03:42:53.734Z,98.90
2019-02-07T03:45:41.794Z,98.80
2019-02-07T03:48:28.198Z,98.70
2019-02-07T03:51:20.471Z,98.60
2019-02-07T03:54:08.089Z,98.50
2019-02-07T03:56:58.888Z,98.50
2019-02-07T03:59:59.957Z,98.50
2019-02-07T04:02:47.820Z,98.40
2019-02-07T04:05:43.047Z,98.20
2019-02-07T04:08:40.990Z,98.40
2019-02-07T04:11:48.119Z,98.40
2019-02-07T04:14:40.674Z,98.30
2019-02-07T04:17:28.532Z,98.30
2019-02-07T04:20:26.671Z,98.10
2019-02-07T04:23:25.170Z,98.10
2019-02-07T04:26:13.049Z,98.40
2019-02-07T04:28:52.308Z,98.00
2019-02-07T04:31:40.122Z,98.00
2019-02-07T04:34:35.028Z,98.00
2019-02-07T04:37:27.423Z,98.00
2019-02-07T04:40:15.590Z,97.90
2019-02-07T04:43:03.611Z,97.90
2019-02-07T04:45:55.590Z,98.00
2019-02-07T04:48:47.527Z,97.90
2019-02-07T04:51:35.260Z,97.90
2019-02-07T04:54:24.019Z,97.80
2019-02-07T04:57:28.385Z,97.80
2019-02-07T05:00:27.038Z,97.70
2019-02-07T05:03:19.053Z,97.60
2019-02-07T05:06:17.286Z,97.60
2019-02-07T05:08:54.634Z,97.70
2019-02-07T05:11:44.301Z,97.80
2019-02-07T05:14:39.601Z,97.80
2019-02-07T05:17:21.446Z,98.00
2019-02-07T05:20:19.428Z,98.00
2019-02-07T05:23:17.852Z,98.00
2019-02-07T05:26:13.075Z,98.00
2019-02-07T05:29:02.426Z,98.10
2019-02-07T05:31:51.264Z,98.10
2019-02-07T05:34:39.147Z,98.20
2019-02-07T05:37:26.882Z,98.20
2019-02-07T05:40:19.019Z,98.40
2019-02-07T05:43:00.270Z,98.40
2019-02-07T05:45:48.007Z,98.40
2019-02-07T05:48:43.562Z,98.40
2019-02-07T05:51:32.653Z,98.30
2019-02-07T05:54:20.139Z,98.40
2019-02-07T05:57:09.345Z,98.40
2019-02-07T06:00:00.452Z,98.30
2019-02-07T06:02:44.874Z,98.30
2019-02-07T06:05:43.417Z,98.30
2019-02-07T06:08:32.609Z,98.30
2019-02-07T06:11:21.124Z,98.30
2019-02-07T06:14:16.599Z,98.40
2019-02-07T06:17:05.684Z,98.20
2019-02-07T06:20:04.150Z,98.20
2019-02-07T06:22:41.433Z,98.20
2019-02-07T06:25:45.759Z,98.20
2019-02-07T06:28:50.038Z,98.10
2019-02-07T06:31:38.193Z,98.20
2019-02-07T06:34:29.125Z,98.00
2019-02-07T06:37:15.881Z,97.80
2019-02-07T06:40:05.094Z,97.90
2019-02-07T06:43:00.426Z,97.80
2019-02-07T06:45:37.017Z,98.20
2019-02-07T06:48:34.974Z,97.70
2019-02-07T06:54:34.810Z,97.50
2019-02-07T06:57:23.967Z,97.20
2019-02-07T07:00:11.739Z,97.10
2019-02-07T07:03:03.715Z,97.30
2019-02-07T07:05:58.390Z,97.10
2019-02-07T07:08:49.184Z,97.00
2019-02-07T07:11:38.441Z,96.60
2019-02-07T07:14:33.383Z,96.50
2019-02-07T07:17:31.602Z,96.30
2019-02-07T07:20:24.275Z,96.00
2019-02-07T07:23:11.792Z,95.80
2019-02-07T07:25:59.219Z,95.70
2019-02-07T07:28:38.679Z,95.70
2019-02-07T07:31:39.772Z,95.50
2019-02-07T07:34:34.773Z,95.30
2019-02-07T07:37:22.413Z,94.80
2019-02-07T07:40:17.505Z,94.40
2019-02-07T07:43:06.660Z,94.50
2019-02-07T07:45:51.760Z,94.70
2019-02-07T07:48:41.832Z,94.20
2019-02-07T07:51:40.203Z,93.60
2019-02-07T07:54:27.873Z,93.80
2019-02-07T07:57:25.520Z,93.80
2019-02-07T08:00:23.814Z,93.20
2019-02-07T08:03:21.917Z,92.80
2019-02-07T08:06:03.269Z,92.70
2019-02-07T08:09:01.034Z,92.50
2019-02-07T08:12:06.633Z,92.80
2019-02-07T08:14:58.364Z,92.10
2019-02-07T08:17:46.888Z,91.60
2019-02-07T08:20:27.740Z,92.00
2019-02-07T08:23:06.257Z,91.50
2019-02-07T08:26:07.487Z,91.60
2019-02-07T08:28:44.056Z,91.00
2019-02-07T08:31:44.582Z,90.70
2019-02-07T08:34:45.638Z,91.30
2019-02-07T08:37:40.505Z,90.60
2019-02-07T08:40:42.833Z,90.80
2019-02-07T08:43:40.758Z,90.50
2019-02-07T08:46:25.889Z,90.80
2019-02-07T08:49:01.482Z,90.50
2019-02-07T08:51:56.478Z,90.40
2019-02-07T08:54:48.415Z,90.50
2019-02-07T08:57:38.334Z,90.00
2019-02-07T09:00:29.415Z,90.10
2019-02-07T09:03:33.443Z,90.10
2019-02-07T09:06:21.243Z,89.30
2019-02-07T09:09:10.423Z,89.70
2019-02-07T09:11:57.966Z,88.90
2019-02-07T09:14:50.187Z,88.50
2019-02-07T09:17:27.942Z,87.20
2019-02-07T09:20:08.773Z,85.90
2019-02-07T09:22:47.037Z,84.40
2019-02-07T09:25:45.125Z,85.00
2019-02-07T09:28:46.570Z,84.00
2019-02-07T09:31:34.315Z,83.60
2019-02-07T09:34:27.078Z,78.70
2019-02-07T09:37:34.329Z,79.40
2019-02-07T09:40:28.618Z,79.30
2019-02-07T09:43:13.627Z,78.40
2019-02-07T09:46:21.375Z,76.30
2019-02-07T09:49:19.455Z,74.50
2019-02-07T09:52:03.983Z,73.40
2019-02-07T09:54:52.627Z,73.70
2019-02-07T09:57:40.361Z,71.90
2019-02-07T10:00:22.974Z,70.10
2019-02-07T10:03:03.097Z,70.50
2019-02-07T10:05:50.847Z,70.20
2019-02-07T10:08:37.034Z,69.30
2019-02-07T10:11:16.952Z,68.40
2019-02-07T10:14:06.849Z,67.80
2019-02-07T10:16:48.630Z,65.00
2019-02-07T10:19:50.400Z,65.40
2019-02-07T10:22:42.400Z,66.00
2019-02-07T10:25:26.689Z,63.90
2019-02-07T10:28:11.398Z,63.60
2019-02-07T10:31:00.836Z,62.40
2019-02-07T10:33:50.180Z,60.50
2019-02-07T10:37:00.427Z,59.80
2019-02-07T10:39:38.965Z,58.50
2019-02-07T10:42:41.697Z,57.50
2019-02-07T10:45:35.789Z,58.50
2019-02-07T10:48:24.609Z,57.40
2019-02-07T10:51:03.224Z,56.20
2019-02-07T10:53:42.287Z,54.30
2019-02-07T10:56:28.245Z,55.60
2019-02-07T10:59:29.761Z,55.70
2019-02-07T11:02:19.025Z,54.60
2019-02-07T11:05:23.600Z,55.70
2019-02-07T11:08:13.321Z,52.70
2019-02-07T11:11:05.710Z,54.60
2019-02-07T11:13:53.919Z,54.00
2019-02-07T11:16:42.141Z,55.00
2019-02-07T11:19:31.360Z,54.40
2019-02-07T11:22:19.183Z,55.70
2019-02-07T11:25:24.607Z,55.10
2019-02-07T11:28:10.862Z,54.90
2019-02-07T11:30:51.954Z,55.10
2019-02-07T11:33:45.022Z,55.10
2019-02-07T11:36:53.591Z,56.00
2019-02-07T11:39:32.897Z,54.90
2019-02-07T11:42:12.362Z,54.60
2019-02-07T11:44:53.957Z,54.20
2019-02-07T11:47:36.605Z,55.60
2019-02-07T11:50:27.550Z,55.90
2019-02-07T11:53:16.673Z,55.90
2019-02-07T11:55:57.026Z,55.00
2019-02-07T11:58:45.050Z,54.10
2019-02-07T12:01:34.194Z,53.10
2019-02-07T12:04:18.722Z,54.20
2019-02-07T12:07:12.825Z,54.60
2019-02-07T12:10:01.934Z,55.00
2019-02-07T12:12:51.552Z,54.60
2019-02-07T12:15:45.502Z,55.60
2019-02-07T12:18:50.179Z,56.20
2019-02-07T12:21:48.449Z,56.10
2019-02-07T12:24:36.402Z,56.70
2019-02-07T12:27:18.517Z,55.80
2019-02-07T12:30:05.373Z,55.90
2019-02-07T12:32:41.415Z,54.70
2019-02-07T12:35:34.529Z,55.80
2019-02-07T12:38:42.278Z,55.50
2019-02-07T12:41:30.541Z,55.70
2019-02-07T12:44:10.980Z,56.10
2019-02-07T12:47:03.009Z,55.80
2019-02-07T12:49:44.280Z,56.80
2019-02-07T12:52:33.560Z,56.30
2019-02-07T12:55:22.062Z,55.90
2019-02-07T12:58:09.487Z,57.10
2019-02-07T13:01:13.853Z,57.10
2019-02-07T13:04:01.071Z,56.40
2019-02-07T13:06:49.666Z,57.50
2019-02-07T13:09:37.321Z,57.10
2019-02-07T13:12:31.371Z,57.10
2019-02-07T13:15:23.877Z,56.60
2019-02-07T13:18:18.238Z,57.40
2019-02-07T13:21:16.375Z,57.00
2019-02-07T13:24:17.575Z,57.20
2019-02-07T13:27:12.451Z,57.80
2019-02-07T13:30:00.356Z,57.50
2019-02-07T13:32:49.573Z,57.80
2019-02-07T13:35:47.581Z,58.10
2019-02-07T13:38:39.152Z,58.10
2019-02-07T13:41:26.979Z,58.80
2019-02-07T13:44:16.338Z,58.70
2019-02-07T13:47:04.157Z,58.00
2019-02-07T13:49:56.665Z,59.10
2019-02-07T13:52:51.906Z,58.90
2019-02-07T13:55:41.695Z,59.50
2019-02-07T13:58:29.258Z,59.70
2019-02-07T14:01:30.510Z,59.70
2019-02-07T14:04:22.314Z,60.00
2019-02-07T14:07:10.112Z,60.20
2019-02-07T14:09:52.348Z,60.50
2019-02-07T14:12:39.110Z,60.20
2019-02-07T14:15:46.830Z,61.10
2019-02-07T14:18:34.303Z,62.00
2019-02-07T14:21:29.513Z,64.40
2019-02-07T14:24:15.614Z,66.40
2019-02-07T14:27:11.276Z,68.90
2019-02-07T14:29:57.425Z,70.10
2019-02-07T14:33:04.905Z,71.90
2019-02-07T14:35:58.449Z,72.30
2019-02-07T14:38:47.563Z,73.40
2019-02-07T14:41:39.866Z,73.70
2019-02-07T14:44:44.188Z,73.60
2019-02-07T14:47:14.385Z,74.50
2019-02-07T14:49:44.623Z,75.50
2019-02-07T14:52:15.211Z,77.20
2019-02-07T14:54:45.375Z,77.10
2019-02-07T14:57:15.541Z,77.90
2019-02-07T14:59:45.734Z,78.70
2019-02-07T15:02:16.362Z,80.20
2019-02-07T15:04:46.531Z,81.50
2019-02-07T15:07:16.654Z,80.70
2019-02-07T15:09:46.833Z,81.90
2019-02-07T15:12:17.359Z,81.80
2019-02-07T15:14:47.804Z,83.40
2019-02-07T15:17:18.467Z,83.50
2019-02-07T15:19:49.458Z,82.20
2019-02-07T15:22:20.938Z,82.80
2019-02-07T15:24:51.425Z,82.70
2019-02-07T15:27:21.683Z,83.00
2019-02-07T15:29:52.415Z,83.40
2019-02-07T15:32:22.717Z,83.70
2019-02-07T15:34:53.898Z,84.00
2019-02-07T15:37:24.218Z,84.00
2019-02-07T15:39:54.443Z,84.00
2019-02-07T15:42:24.656Z,84.00
2019-02-07T15:44:55.414Z,82.80
2019-02-07T15:47:25.662Z,82.60
2019-02-07T15:49:55.876Z,82.40
2019-02-07T15:52:26.234Z,81.30
2019-02-07T15:54:56.436Z,81.20
2019-02-07T15:57:26.748Z,81.80
2019-02-07T16:00:00.270Z,80.80
2019-02-07T16:02:52.050Z,79.90
2019-02-07T16:05:22.298Z,79.80
2019-02-07T16:07:52.798Z,80.10
2019-02-07T16:10:23.237Z,80.10
2019-02-07T16:12:53.377Z,79.90
2019-02-07T16:15:23.594Z,79.30
2019-02-07T16:17:53.745Z,78.60
2019-02-07T16:20:24.294Z,77.50
2019-02-07T16:22:55.450Z,77.60
2019-02-07T16:25:25.673Z,77.60
2019-02-07T16:27:55.873Z,77.50
2019-02-07T16:30:26.170Z,77.40
2019-02-07T16:32:56.402Z,76.30
2019-02-07T16:35:26.943Z,76.10
2019-02-07T16:37:57.237Z,76.20
2019-02-07T16:40:27.519Z,76.20
2019-02-07T16:42:57.703Z,75.90
2019-02-07T16:45:28.519Z,76.70
2019-02-07T16:47:58.762Z,76.70
2019-02-07T16:50:29.057Z,77.00
2019-02-07T16:53:01.505Z,77.30
2019-02-07T16:55:31.139Z,76.90
2019-02-07T16:58:01.406Z,76.90
2019-02-07T17:00:32.098Z,76.10
2019-02-07T17:03:02.448Z,75.80
2019-02-07T17:05:32.638Z,76.30
2019-02-07T17:08:02.884Z,76.40
2019-02-07T17:10:34.255Z,76.00
2019-02-07T17:13:06.649Z,76.40
2019-02-07T17:15:37.494Z,75.80
2019-02-07T17:18:07.691Z,75.50
2019-02-07T17:20:38.491Z,75.20
2019-02-07T17:23:08.627Z,75.80
2019-02-07T17:25:38.722Z,76.70
2019-02-07T17:28:08.949Z,76.80
2019-02-07T17:30:39.064Z,77.10
2019-02-07T17:33:09.298Z,76.90
2019-02-07T17:35:39.778Z,77.50
2019-02-07T17:38:10.016Z,76.80
2019-02-07T17:40:41.213Z,77.30
2019-02-07T17:43:11.859Z,77.20
2019-02-07T17:45:42.155Z,77.50
2019-02-07T17:48:12.266Z,77.70
2019-02-07T17:50:42.485Z,78.30
2019-02-07T17:53:12.883Z,78.10
2019-02-07T17:55:43.102Z,78.80
2019-02-07T17:58:13.943Z,78.60
2019-02-07T18:00:50.633Z,78.50
2019-02-07T18:03:21.069Z,78.70
2019-02-07T18:05:51.345Z,78.90
2019-02-07T18:08:22.998Z,79.10
2019-02-07T18:10:53.937Z,79.60
2019-02-07T18:13:24.718Z,79.60
2019-02-07T18:15:57.365Z,80.30
2019-02-07T18:18:26.846Z,80.40
2019-02-07T18:20:57.078Z,80.70
2019-02-07T18:23:27.655Z,80.90
2019-02-07T18:25:57.971Z,81.10
2019-02-07T18:28:28.270Z,81.10
2019-02-07T18:30:58.590Z,81.60
2019-02-07T18:33:29.025Z,81.60
2019-02-07T18:35:59.327Z,81.90
2019-02-07T18:38:29.770Z,82.50
2019-02-07T18:41:00.002Z,82.40
2019-02-07T18:43:30.357Z,82.60
2019-02-07T18:46:00.550Z,82.90
2019-02-07T18:48:30.676Z,83.30
2019-02-07T18:51:00.926Z,83.70
2019-02-07T18:53:31.300Z,83.90
2019-02-07T18:56:01.854Z,84.20
2019-02-07T18:58:32.323Z,84.40
2019-02-07T19:01:02.539Z,84.20
2019-02-07T19:03:32.806Z,84.10
2019-02-07T19:06:03.007Z,84.10
2019-02-07T19:08:33.202Z,84.40
2019-02-07T19:11:03.357Z,84.50
2019-02-07T19:13:33.489Z,84.70
2019-02-07T19:16:08.151Z,84.70
2019-02-07T19:18:38.349Z,84.60
2019-02-07T19:21:08.733Z,84.80
2019-02-07T19:23:38.922Z,84.30
2019-02-07T19:26:09.126Z,84.20
2019-02-07T19:28:39.205Z,84.00
2019-02-07T19:31:10.586Z,84.10
2019-02-07T19:33:40.777Z,83.80
2019-02-07T19:36:10.914Z,83.90
2019-02-07T19:38:41.377Z,83.30
2019-02-07T19:41:11.462Z,83.30
2019-02-07T19:43:41.732Z,83.10
2019-02-07T19:46:12.161Z,83.00
2019-02-07T19:48:42.827Z,83.10
2019-02-07T19:51:13.094Z,83.20
2019-02-07T19:53:43.225Z,83.40
2019-02-07T19:56:13.667Z,83.90
2019-02-07T19:58:43.923Z,83.70
2019-02-07T20:01:14.003Z,83.60
2019-02-07T20:03:44.521Z,84.00
2019-02-07T20:06:14.913Z,85.10
2019-02-07T20:08:45.175Z,84.50
2019-02-07T20:11:15.669Z,84.60
2019-02-07T20:13:46.102Z,84.80
2019-02-07T20:16:16.394Z,85.00
2019-02-07T20:18:46.652Z,84.80
2019-02-07T20:21:16.948Z,85.30
2019-02-07T20:23:47.261Z,85.50
2019-02-07T20:26:17.583Z,86.30
2019-02-07T20:28:47.898Z,86.30
2019-02-07T20:31:18.178Z,86.30
2019-02-07T20:33:48.769Z,86.30
2019-02-07T20:36:19.061Z,86.50
2019-02-07T20:38:49.323Z,86.60
2019-02-07T20:41:19.514Z,87.10
2019-02-07T20:43:50.002Z,87.40
2019-02-07T20:46:20.131Z,87.30
2019-02-07T20:48:50.756Z,87.70
2019-02-07T20:51:21.344Z,87.70
2019-02-07T20:53:51.642Z,87.50
2019-02-07T20:56:21.922Z,87.70
2019-02-07T20:58:52.206Z,88.00
2019-02-07T21:01:22.497Z,88.40
2019-02-07T21:03:53.108Z,88.60
2019-02-07T21:06:23.393Z,88.60
2019-02-07T21:08:53.673Z,89.00
2019-02-07T21:11:24.002Z,88.80
2019-02-07T21:13:54.251Z,89.40
2019-02-07T21:16:24.460Z,89.40
2019-02-07T21:18:55.146Z,89.30
2019-02-07T21:21:25.450Z,89.70
2019-02-07T21:23:55.721Z,89.50
2019-02-07T21:26:26.079Z,89.70
2019-02-07T21:28:56.340Z,89.90
2019-02-07T21:31:26.583Z,90.00
2019-02-07T21:33:58.207Z,90.20
2019-02-07T21:36:28.629Z,90.30
2019-02-07T21:38:58.968Z,90.30
2019-02-07T21:41:29.273Z,90.60
2019-02-07T21:43:59.622Z,90.60
2019-02-07T21:46:29.862Z,90.70
2019-02-07T21:49:00.663Z,90.70
2019-02-07T21:51:30.961Z,90.80
2019-02-07T21:54:01.474Z,90.90
2019-02-07T21:56:31.782Z,91.00
2019-02-07T21:59:02.021Z,91.10
2019-02-07T22:01:32.267Z,91.10
2019-02-07T22:04:02.810Z,91.20
2019-02-07T22:06:33.267Z,91.30
2019-02-07T22:09:05.205Z,91.40
2019-02-07T22:11:36.951Z,91.40
2019-02-07T22:14:07.165Z,91.50
2019-02-07T22:16:38.033Z,91.50
2019-02-07T22:19:08.285Z,91.60
2019-02-07T22:21:38.494Z,91.70
2019-02-07T22:24:08.755Z,91.70
2019-02-07T22:26:39.220Z,91.60
2019-02-07T22:29:11.332Z,91.60
2019-02-07T22:31:41.518Z,91.60
2019-02-07T22:34:11.651Z,91.60
2019-02-07T22:36:42.835Z,91.70
2019-02-07T22:39:12.954Z,91.70
2019-02-07T22:41:43.075Z,91.80
2019-02-07T22:44:13.545Z,91.90
2019-02-07T22:46:43.636Z,91.90
2019-02-07T22:49:14.066Z,92.00
2019-02-07T22:51:44.338Z,92.10
2019-02-07T22:54:14.644Z,92.00
2019-02-07T22:56:46.246Z,92.10
2019-02-07T22:59:16.776Z,92.20
2019-02-07T23:01:53.298Z,92.30
2019-02-07T23:04:24.782Z,92.40
2019-02-07T23:06:55.070Z,92.30
2019-02-07T23:09:25.173Z,92.30
2019-02-07T23:11:55.798Z,92.60
2019-02-07T23:14:26.014Z,92.70
2019-02-07T23:16:56.181Z,92.70
2019-02-07T23:19:26.354Z,92.60
2019-02-07T23:21:56.647Z,92.60
2019-02-07T23:24:27.070Z,92.60
2019-02-07T23:26:57.223Z,92.70
2019-02-07T23:29:27.458Z,92.80
2019-02-07T23:31:57.675Z,92.80
2019-02-07T23:34:27.867Z,92.80
2019-02-07T23:36:58.200Z,92.70
2019-02-07T23:39:28.605Z,92.60
2019-02-07T23:41:58.930Z,92.60
2019-02-07T23:44:29.161Z,92.50
2019-02-07T23:46:59.417Z,92.50
2019-02-07T23:49:29.599Z,92.60
2019-02-07T23:51:59.709Z,92.60
2019-02-07T23:54:30.257Z,92.50
2019-02-07T23:57:00.426Z,92.50
2019-02-07T23:59:30.991Z,92.50
