createdAt,value
2023-02-01T00:04:30.926Z,100.00
2023-02-01T00:09:34.586Z,100.00
2023-02-01T00:14:39.594Z,100.00
2023-02-01T00:19:44.114Z,100.00
2023-02-01T00:24:47.256Z,100.00
2023-02-01T00:29:50.417Z,100.00
2023-02-01T00:34:55.053Z,100.00
2023-02-01T00:39:58.340Z,100.00
2023-02-01T00:45:02.235Z,100.00
2023-02-01T00:50:07.557Z,100.00
2023-02-01T00:55:11.117Z,100.00
2023-02-01T01:00:15.042Z,100.00
2023-02-01T01:05:19.655Z,100.00
2023-02-01T01:10:23.525Z,100.00
2023-02-01T01:15:26.776Z,100.00
2023-02-01T01:20:31.360Z,100.00
2023-02-01T01:25:34.998Z,100.00
2023-02-01T01:30:38.682Z,100.00
2023-02-01T01:35:44.227Z,100.00
2023-02-01T01:40:47.892Z,100.00
2023-02-01T01:45:51.885Z,100.00
2023-02-01T01:51:03.630Z,100.00
2023-02-01T01:56:07.313Z,100.00
2023-02-01T02:01:10.801Z,100.00
2023-02-01T02:06:24.356Z,100.00
2023-02-01T02:11:27.514Z,100.00
2023-02-01T02:16:55.129Z,100.00
2023-02-01T02:22:20.354Z,100.00
2023-02-01T02:27:32.754Z,100.00
2023-02-01T02:33:05.808Z,100.00
2023-02-01T02:38:20.174Z,100.00
2023-02-01T02:43:45.531Z,100.00
2023-02-01T02:48:57.338Z,100.00
2023-02-01T02:54:28.370Z,100.00
2023-02-01T02:59:52.340Z,100.00
2023-02-01T03:04:57.496Z,100.00
2023-02-01T03:10:07.595Z,100.00
2023-02-01T03:15:14.232Z,100.00
2023-02-01T03:20:22.163Z,100.00
2023-02-01T03:25:31.186Z,100.00
2023-02-01T03:30:38.358Z,100.00
2023-02-01T03:35:48.792Z,100.00
2023-02-01T03:40:58.327Z,100.00
2023-02-01T03:46:05.565Z,100.00
2023-02-01T03:51:11.677Z,100.00
2023-02-01T03:56:18.123Z,100.00
2023-02-01T04:01:21.631Z,100.00
2023-02-01T04:06:24.987Z,100.00
2023-02-01T04:11:31.197Z,100.00
2023-02-01T04:16:35.331Z,100.00
2023-02-01T04:21:38.657Z,100.00
2023-02-01T04:26:44.252Z,100.00
2023-02-01T04:31:47.622Z,100.00
2023-02-01T04:36:51.054Z,100.00
2023-02-01T04:41:55.530Z,100.00
2023-02-01T04:46:59.727Z,100.00
2023-02-01T04:52:02.871Z,100.00
2023-02-01T04:57:07.553Z,100.00
2023-02-01T05:02:11.250Z,100.00
2023-02-01T05:07:15.020Z,100.00
2023-02-01T05:12:37.456Z,100.00
2023-02-01T05:17:42.031Z,100.00
2023-02-01T05:22:45.871Z,100.00
2023-02-01T05:27:50.934Z,100.00
2023-02-01T05:32:55.255Z,100.00
2023-02-01T05:37:58.602Z,100.00
2023-02-01T05:43:03.431Z,100.00
2023-02-01T05:48:07.147Z,100.00
2023-02-01T05:53:10.356Z,100.00
2023-02-01T05:58:15.363Z,100.00
2023-02-01T06:03:18.739Z,100.00
2023-02-01T06:08:21.973Z,100.00
2023-02-01T06:13:26.623Z,100.00
2023-02-01T06:18:30.893Z,100.00
2023-02-01T06:23:34.016Z,100.00
2023-02-01T06:28:39.922Z,100.00
2023-02-01T06:33:43.200Z,100.00
2023-02-01T06:38:47.425Z,100.00
2023-02-01T06:43:52.528Z,100.00
2023-02-01T06:48:55.607Z,100.00
2023-02-01T06:53:59.152Z,100.00
2023-02-01T06:59:05.922Z,100.00
2023-02-01T07:04:09.056Z,100.00
2023-02-01T07:09:13.227Z,100.00
2023-02-01T07:14:17.893Z,100.00
2023-02-01T07:19:21.078Z,100.00
2023-02-01T07:24:24.587Z,100.00
2023-02-01T07:29:29.229Z,100.00
2023-02-01T07:34:32.629Z,100.00
2023-02-01T07:39:35.937Z,100.00
2023-02-01T07:44:40.732Z,100.00
2023-02-01T07:49:44.215Z,99.87
2023-02-01T07:54:47.309Z,99.87
2023-02-01T08:00:11.708Z,100.00
2023-02-01T08:05:18.391Z,99.25
2023-02-01T08:10:22.220Z,99.50
2023-02-01T08:15:26.998Z,100.00
2023-02-01T08:20:30.543Z,100.00
2023-02-01T08:25:33.779Z,98.79
2023-02-01T08:30:40.385Z,97.38
2023-02-01T08:35:44.415Z,100.00
2023-02-01T08:40:47.925Z,98.79
2023-02-01T08:45:52.649Z,97.56
2023-02-01T08:50:55.865Z,98.99
2023-02-01T08:55:59.104Z,100.00
2023-02-01T09:01:06.588Z,100.00
2023-02-01T09:06:12.648Z,100.00
2023-02-01T09:11:17.626Z,100.00
2023-02-01T09:16:22.241Z,100.00
2023-02-01T09:21:25.815Z,100.00
2023-02-01T09:26:33.161Z,100.00
2023-02-01T09:31:40.057Z,100.00
2023-02-01T09:36:45.032Z,100.00
2023-02-01T09:41:59.280Z,100.00
2023-02-01T09:47:03.994Z,100.00
2023-02-01T09:52:10.539Z,100.00
2023-02-01T09:57:19.486Z,100.00
2023-02-01T10:02:27.160Z,100.00
2023-02-01T10:07:39.886Z,99.51
2023-02-01T10:13:10.350Z,99.52
2023-02-01T10:18:44.636Z,99.42
2023-02-01T10:24:17.973Z,96.66
2023-02-01T10:29:27.107Z,94.39
2023-02-01T10:34:36.516Z,93.28
2023-02-01T10:39:39.782Z,94.50
2023-02-01T10:44:46.550Z,96.70
2023-02-01T10:49:57.659Z,95.74
2023-02-01T10:55:35.889Z,95.38
2023-02-01T11:00:45.552Z,97.03
2023-02-01T11:05:50.168Z,99.97
2023-02-01T11:11:02.081Z,98.31
2023-02-01T11:16:06.785Z,98.66
2023-02-01T11:21:11.982Z,97.04
2023-02-01T11:26:24.376Z,97.23
2023-02-01T11:31:30.083Z,97.54
2023-02-01T11:36:36.003Z,97.36
2023-02-01T11:41:46.243Z,97.31
2023-02-01T11:46:49.869Z,93.38
2023-02-01T11:52:14.239Z,92.53
2023-02-01T11:57:45.126Z,92.77
2023-02-01T12:03:10.054Z,94.62
2023-02-01T12:08:35.588Z,93.67
2023-02-01T12:13:57.809Z,93.39
2023-02-01T12:19:39.802Z,92.82
2023-02-01T12:25:09.631Z,92.64
2023-02-01T12:30:42.584Z,94.55
2023-02-01T12:36:02.136Z,93.76
2023-02-01T12:41:16.136Z,93.68
2023-02-01T12:46:26.690Z,95.58
2023-02-01T12:51:34.752Z,95.83
2023-02-01T12:56:43.361Z,95.08
2023-02-01T13:01:57.599Z,94.37
2023-02-01T13:07:08.605Z,92.99
2023-02-01T13:12:16.741Z,90.17
2023-02-01T13:17:25.808Z,88.53
2023-02-01T13:22:33.495Z,88.38
2023-02-01T13:27:37.297Z,87.05
2023-02-01T13:33:54.546Z,87.88
2023-02-01T13:39:00.142Z,88.20
2023-02-01T13:44:08.589Z,89.09
2023-02-01T13:49:21.450Z,91.23
2023-02-01T13:54:31.443Z,94.39
2023-02-01T14:00:24.840Z,93.62
2023-02-01T14:06:02.363Z,93.35
2023-02-01T14:11:06.441Z,91.83
2023-02-01T14:16:19.184Z,94.25
2023-02-01T14:21:29.459Z,94.95
2023-02-01T14:26:48.583Z,93.99
2023-02-01T14:32:03.860Z,94.00
2023-02-01T14:37:12.733Z,94.61
2023-02-01T14:42:24.668Z,96.93
2023-02-01T14:47:34.148Z,97.22
2023-02-01T14:52:43.919Z,99.01
2023-02-01T14:57:51.257Z,98.54
2023-02-01T15:02:57.168Z,99.11
2023-02-01T15:08:11.355Z,100.00
2023-02-01T15:13:21.329Z,100.00
2023-02-01T15:18:24.668Z,100.00
2023-02-01T15:23:30.307Z,100.00
2023-02-01T15:28:34.591Z,100.00
2023-02-01T15:33:38.099Z,100.00
2023-02-01T15:38:43.975Z,100.00
2023-02-01T15:44:05.082Z,100.00
2023-02-01T15:49:23.287Z,100.00
2023-02-01T15:54:32.954Z,100.00
2023-02-01T15:59:45.097Z,100.00
2023-02-01T16:04:51.915Z,100.00
2023-02-01T16:09:58.781Z,100.00
2023-02-01T16:15:02.144Z,100.00
2023-02-01T16:20:06.488Z,100.00
2023-02-01T16:25:11.649Z,100.00
2023-02-01T16:30:15.849Z,100.00
2023-02-01T16:35:27.956Z,100.00
2023-02-01T16:40:32.731Z,100.00
2023-02-01T16:45:36.245Z,100.00
2023-02-01T16:50:40.224Z,100.00
2023-02-01T16:55:47.822Z,100.00
2023-02-01T17:00:51.935Z,100.00
2023-02-01T17:05:57.797Z,100.00
2023-02-01T17:11:02.981Z,100.00
2023-02-01T17:16:22.763Z,100.00
2023-02-01T17:21:27.829Z,100.00
2023-02-01T17:26:32.457Z,100.00
2023-02-01T17:31:39.263Z,100.00
2023-02-01T17:36:42.991Z,100.00
2023-02-01T17:41:47.932Z,100.00
2023-02-01T17:46:51.465Z,100.00
2023-02-01T17:51:54.911Z,100.00
2023-02-01T17:57:00.714Z,100.00
2023-02-01T18:02:03.971Z,100.00
2023-02-01T18:07:07.574Z,100.00
2023-02-01T18:12:20.159Z,100.00
2023-02-01T18:17:23.956Z,100.00
2023-02-01T18:22:27.639Z,100.00
2023-02-01T18:27:32.449Z,100.00
2023-02-01T18:32:35.728Z,100.00
2023-02-01T18:37:39.679Z,100.00
2023-02-01T18:42:46.479Z,100.00
2023-02-01T18:47:51.477Z,100.00
2023-02-01T18:52:56.385Z,100.00
2023-02-01T18:58:02.913Z,100.00
2023-02-01T19:03:06.780Z,100.00
2023-02-01T19:08:11.214Z,100.00
2023-02-01T19:13:16.327Z,100.00
2023-02-01T19:18:21.864Z,100.00
2023-02-01T19:23:25.335Z,100.00
2023-02-01T19:28:30.229Z,100.00
2023-02-01T19:33:33.854Z,100.00
2023-02-01T19:38:37.396Z,100.00
2023-02-01T19:43:42.567Z,100.00
2023-02-01T19:48:46.047Z,100.00
2023-02-01T19:53:49.534Z,100.00
2023-02-01T19:58:55.409Z,100.00
2023-02-01T20:04:01.903Z,100.00
2023-02-01T20:09:06.478Z,100.00
2023-02-01T20:14:11.549Z,100.00
2023-02-01T20:19:16.496Z,100.00
2023-02-01T20:24:20.370Z,100.00
2023-02-01T20:29:26.058Z,100.00
2023-02-01T20:34:29.918Z,100.00
2023-02-01T20:39:33.575Z,100.00
2023-02-01T20:44:38.547Z,100.00
2023-02-01T20:49:41.921Z,100.00
2023-02-01T20:54:45.157Z,100.00
2023-02-01T20:59:51.101Z,100.00
2023-02-01T21:04:54.256Z,100.00
2023-02-01T21:09:57.769Z,100.00
2023-02-01T21:15:02.573Z,100.00
2023-02-01T21:20:06.981Z,100.00
2023-02-01T21:25:10.849Z,100.00
2023-02-01T21:30:15.977Z,100.00
2023-02-01T21:35:19.369Z,100.00
2023-02-01T21:40:23.475Z,100.00
2023-02-01T21:45:27.862Z,100.00
2023-02-01T21:50:31.135Z,100.00
2023-02-01T21:55:34.370Z,100.00
2023-02-01T22:00:39.142Z,100.00
2023-02-01T22:05:43.254Z,100.00
2023-02-01T22:10:46.615Z,100.00
2023-02-01T22:15:52.149Z,100.00
2023-02-01T22:20:59.929Z,100.00
2023-02-01T22:26:04.369Z,100.00
2023-02-01T22:31:11.046Z,100.00
2023-02-01T22:36:17.110Z,100.00
2023-02-01T22:41:21.149Z,100.00
2023-02-01T22:46:28.611Z,100.00
2023-02-01T22:51:33.392Z,100.00
2023-02-01T22:56:37.952Z,100.00
2023-02-01T23:01:43.265Z,100.00
2023-02-01T23:06:47.026Z,100.00
2023-02-01T23:11:50.790Z,100.00
2023-02-01T23:16:55.426Z,100.00
2023-02-01T23:21:58.668Z,100.00
2023-02-01T23:27:02.782Z,100.00
2023-02-01T23:32:07.794Z,100.00
2023-02-01T23:37:11.148Z,100.00
2023-02-01T23:42:14.319Z,100.00
2023-02-01T23:47:18.901Z,100.00
2023-02-01T23:52:22.062Z,100.00
2023-02-01T23:57:25.405Z,100.00
