createdAt,value
2018-08-24T00:00:19.317Z,0
2018-08-24T00:00:59.694Z,0
2018-08-24T00:01:40.084Z,0
2018-08-24T00:02:20.484Z,0
2018-08-24T00:03:00.892Z,0
2018-08-24T00:03:41.263Z,0
2018-08-24T00:04:21.739Z,0
2018-08-24T00:05:02.089Z,0
2018-08-24T00:05:42.524Z,0
2018-08-24T00:06:22.867Z,0
2018-08-24T00:07:03.216Z,0
2018-08-24T00:07:43.731Z,0
2018-08-24T00:08:24.115Z,0
2018-08-24T00:09:04.464Z,0
2018-08-24T00:09:44.833Z,0
2018-08-24T00:10:25.220Z,0
2018-08-24T00:11:05.670Z,0
2018-08-24T00:11:46.050Z,0
2018-08-24T00:12:26.501Z,0
2018-08-24T00:13:06.852Z,0
2018-08-24T00:13:47.273Z,0
2018-08-24T00:14:27.667Z,0
2018-08-24T00:15:08.093Z,0
2018-08-24T00:15:48.522Z,0
2018-08-24T00:16:28.894Z,0
2018-08-24T00:17:09.236Z,0
2018-08-24T00:17:49.686Z,0
2018-08-24T00:18:30.095Z,0
2018-08-24T00:19:10.493Z,0
2018-08-24T00:19:50.915Z,0
2018-08-24T00:20:31.287Z,0
2018-08-24T00:21:11.717Z,0
2018-08-24T00:21:52.143Z,0
2018-08-24T00:22:32.536Z,0
2018-08-24T00:23:13.006Z,0
2018-08-24T00:23:53.370Z,0
2018-08-24T00:24:33.740Z,0
2018-08-24T00:25:14.105Z,0
2018-08-24T00:25:54.498Z,0
2018-08-24T00:26:34.887Z,0
2018-08-24T00:27:15.290Z,0
2018-08-24T00:27:55.658Z,0
2018-08-24T00:28:36.161Z,0
2018-08-24T00:29:16.448Z,0
2018-08-24T00:29:56.881Z,0
2018-08-24T00:30:37.262Z,0
2018-08-24T00:31:17.605Z,0
2018-08-24T00:31:58.041Z,0
2018-08-24T00:32:38.428Z,0
2018-08-24T00:33:18.839Z,0
2018-08-24T00:33:59.258Z,0
2018-08-24T00:34:39.681Z,0
2018-08-24T00:35:20.075Z,0
2018-08-24T00:36:00.465Z,0
2018-08-24T00:36:40.803Z,0
2018-08-24T00:37:21.288Z,0
2018-08-24T00:38:01.663Z,0
2018-08-24T00:38:42.049Z,0
2018-08-24T00:39:22.529Z,0
2018-08-24T00:40:02.994Z,0
2018-08-24T00:40:43.397Z,0
2018-08-24T00:41:23.768Z,0
2018-08-24T00:42:04.233Z,0
2018-08-24T00:42:44.698Z,0
2018-08-24T00:43:24.981Z,0
2018-08-24T00:44:05.422Z,0
2018-08-24T00:44:45.818Z,0
2018-08-24T00:45:26.259Z,0
2018-08-24T00:46:06.658Z,0
2018-08-24T00:46:47.019Z,0
2018-08-24T00:47:27.455Z,0
2018-08-24T00:48:07.813Z,0
2018-08-24T00:48:48.178Z,0
2018-08-24T00:49:28.656Z,0
2018-08-24T00:50:09.064Z,0
2018-08-24T00:50:49.480Z,0
2018-08-24T00:51:29.870Z,0
2018-08-24T00:52:10.250Z,0
2018-08-24T00:52:50.657Z,0
2018-08-24T00:53:31.007Z,0
2018-08-24T00:54:11.423Z,0
2018-08-24T00:54:51.856Z,0
2018-08-24T00:55:32.271Z,0
2018-08-24T00:56:12.667Z,0
2018-08-24T00:56:53.050Z,0
2018-08-24T00:57:33.467Z,0
2018-08-24T00:58:13.890Z,0
2018-08-24T00:58:54.306Z,0
2018-08-24T00:59:34.698Z,0
2018-08-24T01:00:15.126Z,0
2018-08-24T01:00:55.551Z,0
2018-08-24T01:01:36.004Z,0
2018-08-24T01:02:16.390Z,0
2018-08-24T01:02:56.760Z,0
2018-08-24T01:03:37.166Z,0
2018-08-24T01:04:17.576Z,0
2018-08-24T01:04:58.046Z,0
2018-08-24T01:05:38.394Z,0
2018-08-24T01:06:18.792Z,0
2018-08-24T01:06:59.157Z,0
2018-08-24T01:07:39.606Z,0
2018-08-24T01:08:19.963Z,0
2018-08-24T01:09:00.445Z,0
2018-08-24T01:09:40.813Z,0
2018-08-24T01:10:21.136Z,0
2018-08-24T01:11:01.587Z,0
2018-08-24T01:11:42.041Z,0
2018-08-24T01:12:22.450Z,0
2018-08-24T01:13:02.850Z,0
2018-08-24T01:13:43.207Z,0
2018-08-24T01:14:23.677Z,0
2018-08-24T01:15:04.100Z,0
2018-08-24T01:15:44.477Z,0
2018-08-24T01:16:24.884Z,0
2018-08-24T01:17:05.304Z,0
2018-08-24T01:17:45.697Z,0
2018-08-24T01:18:26.138Z,0
2018-08-24T01:19:06.516Z,0
2018-08-24T01:19:46.911Z,0
2018-08-24T01:20:27.325Z,0
2018-08-24T01:21:07.741Z,0
2018-08-24T01:21:48.105Z,0
2018-08-24T01:22:28.507Z,0
2018-08-24T01:23:08.992Z,0
2018-08-24T01:23:49.296Z,0
2018-08-24T01:24:29.696Z,0
2018-08-24T01:25:10.084Z,0
2018-08-24T01:25:50.542Z,0
2018-08-24T01:26:30.907Z,0
2018-08-24T01:27:11.359Z,0
2018-08-24T01:27:51.748Z,0
2018-08-24T01:28:32.108Z,0
2018-08-24T01:29:12.567Z,0
2018-08-24T01:29:52.936Z,0
2018-08-24T01:30:33.355Z,0
2018-08-24T01:31:13.822Z,0
2018-08-24T01:31:54.197Z,0
2018-08-24T01:32:34.555Z,0
2018-08-24T01:33:14.993Z,0
2018-08-24T01:33:55.411Z,0
2018-08-24T01:34:35.821Z,0
2018-08-24T01:35:16.241Z,0
2018-08-24T01:35:56.677Z,0
2018-08-24T01:36:37.057Z,0
2018-08-24T01:37:17.437Z,0
2018-08-24T01:37:57.908Z,0
2018-08-24T01:38:38.221Z,0
2018-08-24T01:39:18.626Z,0
2018-08-24T01:39:59.054Z,0
2018-08-24T01:40:39.411Z,0
2018-08-24T01:41:19.764Z,0
2018-08-24T01:42:00.280Z,0
2018-08-24T01:42:40.627Z,0
2018-08-24T01:43:21.063Z,0
2018-08-24T01:44:01.402Z,0
2018-08-24T01:44:41.842Z,0
2018-08-24T01:45:22.297Z,0
2018-08-24T01:46:02.669Z,0
2018-08-24T01:46:43.082Z,0
2018-08-24T01:47:23.489Z,0
2018-08-24T01:48:03.911Z,0
2018-08-24T01:48:44.246Z,0
2018-08-24T01:49:24.702Z,0
2018-08-24T01:50:05.098Z,0
2018-08-24T01:50:45.649Z,0
2018-08-24T01:51:26.097Z,0
2018-08-24T01:52:06.431Z,0
2018-08-24T01:52:46.910Z,0
2018-08-24T01:53:27.283Z,0
2018-08-24T01:54:07.688Z,0
2018-08-24T01:54:48.142Z,0
2018-08-24T01:55:28.524Z,0
2018-08-24T01:56:08.885Z,0
2018-08-24T01:56:49.332Z,0
2018-08-24T01:57:29.710Z,0
2018-08-24T01:58:10.158Z,0
2018-08-24T01:58:50.493Z,0
2018-08-24T01:59:30.913Z,0
2018-08-24T02:00:11.328Z,0
2018-08-24T02:00:51.758Z,0
2018-08-24T02:01:32.239Z,0
2018-08-24T02:02:12.613Z,0
2018-08-24T02:02:53.009Z,0
2018-08-24T02:03:33.433Z,0
2018-08-24T02:04:13.817Z,0
2018-08-24T02:04:54.199Z,0
2018-08-24T02:05:34.647Z,0
2018-08-24T02:06:14.961Z,0
2018-08-24T02:06:55.431Z,0
2018-08-24T02:07:35.894Z,0
2018-08-24T02:08:16.222Z,0
2018-08-24T02:08:56.662Z,0
2018-08-24T02:09:37.015Z,0
2018-08-24T02:10:17.496Z,0
2018-08-24T02:10:57.859Z,0
2018-08-24T02:11:38.260Z,0
2018-08-24T02:12:18.660Z,0
2018-08-24T02:12:59.068Z,0
2018-08-24T02:13:39.490Z,0
2018-08-24T02:14:20.301Z,0
2018-08-24T02:15:01.131Z,0
2018-08-24T02:15:41.274Z,0
2018-08-24T02:16:23.742Z,0
2018-08-24T02:17:04.079Z,0
2018-08-24T02:17:44.539Z,0
2018-08-24T02:18:28.054Z,0
2018-08-24T02:19:10.219Z,0
2018-08-24T02:19:50.608Z,0
2018-08-24T02:20:31.988Z,0
2018-08-24T02:21:12.712Z,0
2018-08-24T02:21:53.194Z,0
2018-08-24T02:22:33.572Z,0
2018-08-24T02:23:14.150Z,0
2018-08-24T02:23:55.812Z,0
2018-08-24T02:24:36.099Z,0
2018-08-24T02:27:25.893Z,0
2018-08-24T02:28:18.277Z,0
2018-08-24T02:29:09.935Z,0
2018-08-24T02:30:02.421Z,0
2018-08-24T02:30:45.857Z,0
2018-08-24T02:31:27.508Z,0
2018-08-24T02:32:07.737Z,0
2018-08-24T02:32:48.271Z,0
2018-08-24T02:33:29.289Z,0
2018-08-24T02:34:09.722Z,0
2018-08-24T02:34:51.310Z,0
2018-08-24T02:35:33.386Z,0
2018-08-24T02:36:14.570Z,0
2018-08-24T02:36:57.874Z,0
2018-08-24T02:37:38.408Z,0
2018-08-24T02:38:18.619Z,0
2018-08-24T02:38:59.011Z,0
2018-08-24T02:39:39.350Z,0
2018-08-24T02:40:19.797Z,0
2018-08-24T02:41:00.245Z,0
2018-08-24T02:41:40.592Z,0
2018-08-24T02:42:21.043Z,0
2018-08-24T02:43:01.475Z,0
2018-08-24T02:43:41.836Z,0
2018-08-24T02:44:22.201Z,0
2018-08-24T02:45:02.721Z,0
2018-08-24T02:45:43.082Z,0
2018-08-24T02:46:24.531Z,0
2018-08-24T02:47:04.918Z,0
2018-08-24T02:47:45.364Z,0
2018-08-24T02:48:25.801Z,0
2018-08-24T02:49:06.455Z,0
2018-08-24T02:49:46.842Z,0
2018-08-24T02:50:27.346Z,0
2018-08-24T02:51:07.646Z,0
2018-08-24T02:51:48.102Z,0
2018-08-24T02:52:28.570Z,0
2018-08-24T02:53:09.138Z,0
2018-08-24T02:53:49.545Z,0
2018-08-24T02:54:29.950Z,0
2018-08-24T02:55:10.375Z,0
2018-08-24T02:55:50.762Z,0
2018-08-24T02:56:31.202Z,0
2018-08-24T02:57:11.616Z,0
2018-08-24T02:57:51.970Z,0
2018-08-24T02:58:32.426Z,0
2018-08-24T02:59:12.791Z,0
2018-08-24T02:59:53.150Z,0
2018-08-24T03:00:33.624Z,0
2018-08-24T03:01:14.030Z,0
2018-08-24T03:01:54.445Z,0
2018-08-24T03:02:34.798Z,0
2018-08-24T03:03:15.315Z,0
2018-08-24T03:03:55.578Z,0
2018-08-24T03:04:36.028Z,0
2018-08-24T03:05:16.575Z,0
2018-08-24T03:05:56.824Z,0
2018-08-24T03:06:37.207Z,0
2018-08-24T03:07:17.588Z,0
2018-08-24T03:07:57.965Z,0
2018-08-24T03:08:38.385Z,0
2018-08-24T03:09:18.819Z,0
2018-08-24T03:09:59.228Z,0
2018-08-24T03:10:39.621Z,0
2018-08-24T03:11:20.030Z,0
2018-08-24T03:12:00.422Z,0
2018-08-24T03:12:40.808Z,0
2018-08-24T03:13:21.190Z,0
2018-08-24T03:14:01.661Z,0
2018-08-24T03:14:42.040Z,0
2018-08-24T03:15:22.516Z,0
2018-08-24T03:16:02.934Z,0
2018-08-24T03:16:43.319Z,0
2018-08-24T03:17:23.671Z,0
2018-08-24T03:18:04.123Z,0
2018-08-24T03:18:44.524Z,0
2018-08-24T03:19:24.907Z,0
2018-08-24T03:20:05.316Z,0
2018-08-24T03:20:45.702Z,0
2018-08-24T03:21:26.100Z,0
2018-08-24T03:22:06.560Z,0
2018-08-24T03:22:46.904Z,0
2018-08-24T03:23:27.311Z,0
2018-08-24T03:24:07.736Z,0
2018-08-24T03:24:48.147Z,0
2018-08-24T03:25:28.553Z,0
2018-08-24T03:26:08.994Z,0
2018-08-24T03:26:49.425Z,0
2018-08-24T03:27:29.781Z,0
2018-08-24T03:28:10.126Z,0
2018-08-24T03:28:50.504Z,0
2018-08-24T03:29:30.982Z,0
2018-08-24T03:30:11.369Z,0
2018-08-24T03:30:51.730Z,0
2018-08-24T03:31:32.225Z,0
2018-08-24T03:32:12.667Z,0
2018-08-24T03:32:52.955Z,0
2018-08-24T03:33:33.396Z,0
2018-08-24T03:34:13.807Z,0
2018-08-24T03:34:54.235Z,0
2018-08-24T03:35:34.665Z,0
2018-08-24T03:36:15.063Z,0
2018-08-24T03:36:55.418Z,0
2018-08-24T03:37:35.762Z,0
2018-08-24T03:38:16.168Z,0
2018-08-24T03:38:56.642Z,0
2018-08-24T03:39:37.007Z,0
2018-08-24T03:40:17.373Z,0
2018-08-24T03:40:57.864Z,0
2018-08-24T03:41:38.288Z,0
2018-08-24T03:42:18.666Z,0
2018-08-24T03:42:59.039Z,0
2018-08-24T03:43:39.401Z,0
2018-08-24T03:44:19.751Z,0
2018-08-24T03:45:00.195Z,0
2018-08-24T03:45:40.635Z,0
2018-08-24T03:46:20.982Z,0
2018-08-24T03:47:01.408Z,0
2018-08-24T03:47:41.791Z,0
2018-08-24T03:48:22.205Z,0
2018-08-24T03:49:02.525Z,0
2018-08-24T03:49:42.968Z,0
2018-08-24T03:50:23.458Z,0
2018-08-24T03:51:03.821Z,0
2018-08-24T03:51:44.149Z,0
2018-08-24T03:52:24.592Z,0
2018-08-24T03:53:04.979Z,0
2018-08-24T03:53:45.361Z,0
2018-08-24T03:54:25.746Z,0
2018-08-24T03:55:06.139Z,0
2018-08-24T03:55:46.600Z,0
2018-08-24T03:56:26.976Z,0
2018-08-24T03:57:07.337Z,0
2018-08-24T03:57:47.826Z,0
2018-08-24T03:58:28.165Z,0
2018-08-24T03:59:08.585Z,0
2018-08-24T03:59:49.048Z,0
2018-08-24T04:00:29.418Z,0
2018-08-24T04:01:09.743Z,0
2018-08-24T04:01:50.211Z,0
2018-08-24T04:02:30.538Z,0
2018-08-24T04:03:10.966Z,0
2018-08-24T04:03:51.464Z,0
2018-08-24T04:04:31.826Z,0
2018-08-24T04:05:12.238Z,0
2018-08-24T04:05:52.603Z,0
2018-08-24T04:06:32.936Z,0
2018-08-24T04:07:14.903Z,0
2018-08-24T04:07:55.329Z,0
2018-08-24T04:08:35.738Z,0
2018-08-24T04:09:16.404Z,0
2018-08-24T04:09:56.764Z,0
2018-08-24T04:10:37.084Z,0
2018-08-24T04:11:17.602Z,0
2018-08-24T04:11:57.876Z,0
2018-08-24T04:12:38.276Z,0
2018-08-24T04:13:18.685Z,0
2018-08-24T04:13:59.173Z,0
2018-08-24T04:14:39.615Z,0
2018-08-24T04:15:19.976Z,0
2018-08-24T04:16:01.073Z,0
2018-08-24T04:16:41.675Z,0
2018-08-24T04:17:22.150Z,0
2018-08-24T04:18:05.866Z,0
2018-08-24T04:18:46.125Z,0
2018-08-24T04:19:26.704Z,0
2018-08-24T04:20:10.914Z,0
2018-08-24T04:20:50.694Z,0
2018-08-24T04:21:31.175Z,0
2018-08-24T04:22:12.002Z,0
2018-08-24T04:22:52.679Z,0
2018-08-24T04:23:33.033Z,0
2018-08-24T04:24:13.812Z,0
2018-08-24T04:24:55.295Z,0
2018-08-24T04:25:35.748Z,0
2018-08-24T04:26:16.072Z,0
2018-08-24T04:26:56.463Z,0
2018-08-24T05:08:03.024Z,0
2018-08-24T05:08:57.151Z,0
2018-08-24T05:09:52.561Z,0
2018-08-24T05:10:50.502Z,0
2018-08-24T05:11:44.064Z,0
2018-08-24T05:12:37.017Z,0
2018-08-24T05:13:31.352Z,0
2018-08-24T05:14:23.192Z,0
2018-08-24T05:15:15.956Z,0
2018-08-24T05:16:09.584Z,0
2018-08-24T05:17:07.617Z,0
2018-08-24T05:18:01.633Z,0
2018-08-24T05:18:55.271Z,5
2018-08-24T05:19:49.392Z,5
2018-08-24T05:20:43.452Z,5
2018-08-24T05:21:35.602Z,5
2018-08-24T05:22:29.263Z,0
2018-08-24T05:23:24.088Z,0
2018-08-24T05:24:19.569Z,0
2018-08-24T05:25:20.962Z,0
2018-08-24T05:28:00.461Z,0
2018-08-24T05:28:52.738Z,5
2018-08-24T05:29:45.241Z,5
2018-08-24T05:30:39.638Z,5
2018-08-24T05:31:33.765Z,5
2018-08-24T05:32:20.215Z,5
2018-08-24T05:33:01.496Z,5
2018-08-24T05:33:43.507Z,5
2018-08-24T05:34:25.461Z,5
2018-08-24T05:35:07.188Z,5
2018-08-24T05:35:48.181Z,5
2018-08-24T05:36:28.446Z,5
2018-08-24T05:37:08.995Z,5
2018-08-24T05:37:49.589Z,5
2018-08-24T05:38:31.105Z,5
2018-08-24T05:39:12.118Z,5
2018-08-24T05:39:53.252Z,5
2018-08-24T05:40:35.945Z,5
2018-08-24T05:41:17.210Z,5
2018-08-24T05:41:58.264Z,5
2018-08-24T05:42:38.657Z,5
2018-08-24T05:43:20.523Z,5
2018-08-24T05:44:02.599Z,5
2018-08-24T05:44:46.084Z,5
2018-08-24T05:45:26.975Z,5
2018-08-24T05:46:07.932Z,5
2018-08-24T05:46:50.917Z,5
2018-08-24T05:47:31.301Z,5
2018-08-24T05:48:12.888Z,5
2018-08-24T05:48:54.328Z,5
2018-08-24T05:49:34.265Z,5
2018-08-24T05:50:16.065Z,5
2018-08-24T05:51:00.187Z,5
2018-08-24T05:51:41.238Z,5
2018-08-24T05:52:21.642Z,5
2018-08-24T05:53:02.911Z,5
2018-08-24T05:56:07.651Z,5
2018-08-24T05:57:03.245Z,5
2018-08-24T05:57:58.169Z,5
2018-08-24T05:58:56.487Z,10
2018-08-24T05:59:51.548Z,10
2018-08-24T06:00:44.515Z,10
2018-08-24T06:01:39.608Z,10
2018-08-24T06:02:34.016Z,10
2018-08-24T06:03:35.080Z,10
2018-08-24T06:04:29.140Z,10
2018-08-24T06:05:22.231Z,10
2018-08-24T06:06:20.585Z,10
2018-08-24T06:07:19.513Z,15
2018-08-24T06:08:13.434Z,15
2018-08-24T06:09:07.157Z,15
2018-08-24T06:11:45.102Z,10
2018-08-24T06:12:39.806Z,10
2018-08-24T06:13:34.107Z,10
2018-08-24T06:14:27.419Z,15
2018-08-24T06:15:24.192Z,15
2018-08-24T06:16:19.910Z,15
2018-08-24T06:17:15.404Z,15
2018-08-24T06:18:07.360Z,15
2018-08-24T06:19:01.920Z,15
2018-08-24T06:19:56.134Z,15
2018-08-24T06:20:55.935Z,15
2018-08-24T06:21:53.205Z,15
2018-08-24T06:24:56.364Z,20
2018-08-24T06:25:53.909Z,20
2018-08-24T06:26:47.968Z,20
2018-08-24T06:27:41.682Z,20
2018-08-24T06:28:35.253Z,20
2018-08-24T06:29:31.109Z,15
2018-08-24T06:35:05.393Z,15
2018-08-24T06:36:00.030Z,15
2018-08-24T06:36:57.071Z,15
2018-08-24T06:38:10.599Z,15
2018-08-24T06:39:07.769Z,15
2018-08-24T06:40:03.708Z,15
2018-08-24T06:40:59.947Z,15
2018-08-24T06:41:52.544Z,15
2018-08-24T06:42:45.669Z,15
2018-08-24T06:43:38.766Z,15
2018-08-24T06:44:31.457Z,10
2018-08-24T06:45:33.909Z,10
2018-08-24T06:46:30.126Z,10
2018-08-24T06:47:25.262Z,10
2018-08-24T06:48:21.358Z,10
2018-08-24T06:49:10.583Z,10
2018-08-24T06:52:03.868Z,10
2018-08-24T06:52:58.688Z,10
2018-08-24T06:53:55.664Z,10
2018-08-24T06:54:50.492Z,10
2018-08-24T06:55:46.117Z,10
2018-08-24T06:56:42.077Z,10
2018-08-24T06:57:40.482Z,10
2018-08-24T06:58:40.007Z,10
2018-08-24T06:59:23.653Z,10
2018-08-24T07:00:03.988Z,10
2018-08-24T07:00:44.390Z,10
2018-08-24T07:01:24.890Z,10
2018-08-24T07:02:05.235Z,10
2018-08-24T07:02:45.737Z,10
2018-08-24T07:03:26.269Z,15
2018-08-24T07:04:06.623Z,10
2018-08-24T07:04:47.328Z,10
2018-08-24T07:05:27.824Z,10
2018-08-24T07:06:08.286Z,10
2018-08-24T07:06:48.836Z,10
2018-08-24T07:07:29.189Z,10
2018-08-24T07:08:09.618Z,10
2018-08-24T07:08:50.100Z,10
2018-08-24T07:09:30.484Z,10
2018-08-24T07:10:10.867Z,10
2018-08-24T07:10:51.373Z,10
2018-08-24T07:11:31.866Z,10
2018-08-24T07:12:12.267Z,10
2018-08-24T07:12:52.801Z,10
2018-08-24T07:13:33.208Z,10
2018-08-24T07:14:28.885Z,10
2018-08-24T07:15:09.396Z,10
2018-08-24T07:15:49.810Z,10
2018-08-24T07:16:30.749Z,10
2018-08-24T07:17:11.181Z,15
2018-08-24T07:17:51.672Z,15
2018-08-24T07:18:32.075Z,15
2018-08-24T07:19:12.591Z,15
2018-08-24T07:19:53.033Z,15
2018-08-24T07:20:33.466Z,15
2018-08-24T07:21:14.165Z,15
2018-08-24T07:21:54.606Z,15
2018-08-24T07:22:34.994Z,15
2018-08-24T07:23:15.718Z,15
2018-08-24T07:23:57.600Z,15
2018-08-24T07:38:50.868Z,20
2018-08-24T07:39:31.402Z,20
2018-08-24T07:40:11.786Z,20
2018-08-24T07:40:52.330Z,20
2018-08-24T07:41:32.818Z,20
2018-08-24T07:42:13.161Z,20
2018-08-24T07:42:53.616Z,20
2018-08-24T07:43:34.135Z,20
2018-08-24T07:44:14.547Z,20
2018-08-24T07:44:54.977Z,20
2018-08-24T07:45:35.463Z,20
2018-08-24T07:46:15.921Z,20
2018-08-24T07:46:56.416Z,15
2018-08-24T07:47:36.797Z,15
2018-08-24T07:48:17.244Z,15
2018-08-24T07:48:57.598Z,15
2018-08-24T07:49:38.193Z,15
2018-08-24T07:50:18.783Z,15
2018-08-24T07:50:59.321Z,15
2018-08-24T07:51:39.679Z,15
2018-08-24T07:52:20.059Z,15
2018-08-24T07:53:00.560Z,15
2018-08-24T07:53:40.987Z,15
2018-08-24T07:54:21.403Z,15
2018-08-24T07:55:01.960Z,15
2018-08-24T07:55:43.293Z,15
2018-08-24T07:56:23.564Z,15
2018-08-24T07:57:04.154Z,15
2018-08-24T07:57:44.462Z,15
2018-08-24T07:58:25.088Z,15
2018-08-24T07:59:05.728Z,15
2018-08-24T07:59:46.181Z,15
2018-08-24T08:00:26.617Z,15
2018-08-24T08:01:07.181Z,15
2018-08-24T08:01:48.432Z,15
2018-08-24T08:02:28.860Z,15
2018-08-24T08:03:09.475Z,15
2018-08-24T08:03:49.894Z,15
2018-08-24T08:04:30.458Z,15
2018-08-24T08:05:11.051Z,15
2018-08-24T08:05:51.329Z,20
2018-08-24T08:06:31.827Z,20
2018-08-24T08:07:12.380Z,20
2018-08-24T08:07:52.771Z,20
2018-08-24T08:08:33.201Z,20
2018-08-24T08:09:14.201Z,20
2018-08-24T08:09:54.034Z,20
2018-08-24T08:10:34.464Z,25
2018-08-24T08:11:15.918Z,25
2018-08-24T08:11:56.505Z,25
2018-08-24T08:12:37.124Z,25
2018-08-24T08:13:17.493Z,25
2018-08-24T08:13:57.886Z,25
2018-08-24T08:14:38.471Z,25
2018-08-24T08:15:18.945Z,30
2018-08-24T08:15:59.489Z,30
2018-08-24T08:16:40.120Z,30
2018-08-24T08:17:20.578Z,30
2018-08-24T08:18:01.052Z,30
2018-08-24T08:18:41.578Z,30
2018-08-24T08:19:21.880Z,30
2018-08-24T08:20:02.368Z,30
2018-08-24T08:20:42.935Z,30
2018-08-24T08:21:23.464Z,30
2018-08-24T08:22:03.959Z,30
2018-08-24T08:22:44.388Z,30
2018-08-24T08:23:24.876Z,30
2018-08-24T08:24:05.289Z,30
2018-08-24T08:24:46.256Z,30
2018-08-24T08:25:26.497Z,35
2018-08-24T08:26:06.955Z,35
2018-08-24T08:26:47.574Z,35
2018-08-24T08:27:29.210Z,35
2018-08-24T08:28:24.565Z,35
2018-08-24T08:29:05.081Z,35
2018-08-24T08:29:45.557Z,35
2018-08-24T08:34:06.800Z,40
2018-08-24T08:36:52.270Z,40
2018-08-24T08:37:32.048Z,40
2018-08-24T08:38:12.429Z,40
2018-08-24T08:38:52.988Z,40
2018-08-24T08:39:33.387Z,35
2018-08-24T08:40:13.816Z,35
2018-08-24T08:40:54.298Z,40
2018-08-24T08:41:34.633Z,40
2018-08-24T08:42:15.090Z,40
2018-08-24T08:42:55.775Z,40
2018-08-24T08:43:36.491Z,40
2018-08-24T08:44:17.154Z,40
2018-08-24T08:44:57.430Z,40
2018-08-24T08:45:38.510Z,40
2018-08-24T08:46:20.574Z,40
2018-08-24T08:47:02.077Z,35
2018-08-24T08:47:44.944Z,30
2018-08-24T08:48:27.982Z,25
2018-08-24T08:49:10.382Z,30
2018-08-24T08:49:52.201Z,25
2018-08-24T08:50:33.826Z,20
2018-08-24T08:51:14.815Z,20
2018-08-24T08:51:57.980Z,20
2018-08-24T08:52:41.480Z,25
2018-08-24T08:53:22.942Z,25
2018-08-24T08:54:06.663Z,30
2018-08-24T08:54:49.957Z,35
2018-08-24T08:55:31.791Z,40
2018-08-24T08:56:13.735Z,45
2018-08-24T08:58:56.035Z,50
2018-08-24T09:09:37.082Z,105
2018-08-24T09:10:35.453Z,120
2018-08-24T09:11:37.620Z,125
2018-08-24T09:12:36.449Z,110
2018-08-24T09:13:36.375Z,105
2018-08-24T09:14:35.363Z,120
2018-08-24T09:15:32.250Z,115
2018-08-24T09:16:28.088Z,120
2018-08-24T09:17:24.994Z,115
2018-08-24T09:18:21.248Z,120
2018-08-24T09:19:24.696Z,125
2018-08-24T09:20:22.915Z,130
2018-08-24T09:21:21.270Z,125
2018-08-24T09:22:19.747Z,95
2018-08-24T09:23:17.167Z,95
2018-08-24T09:24:13.135Z,120
2018-08-24T09:25:13.004Z,110
2018-08-24T09:29:37.823Z,100
2018-08-24T09:30:41.216Z,100
2018-08-24T09:31:47.107Z,100
2018-08-24T09:32:51.021Z,100
2018-08-24T09:37:03.824Z,95
2018-08-24T09:37:58.857Z,95
2018-08-24T09:38:58.270Z,95
2018-08-24T09:39:56.793Z,100
2018-08-24T09:40:54.919Z,100
2018-08-24T09:42:10.375Z,95
2018-08-24T09:50:36.990Z,95
2018-08-24T09:51:42.795Z,95
2018-08-24T09:52:52.463Z,90
2018-08-24T09:53:56.221Z,85
2018-08-24T09:55:09.364Z,95
2018-08-24T09:58:09.085Z,95
2018-08-24T10:04:41.855Z,90
2018-08-24T10:05:22.156Z,95
2018-08-24T10:06:02.930Z,95
2018-08-24T10:06:44.092Z,95
2018-08-24T10:07:24.475Z,95
2018-08-24T10:08:04.880Z,95
2018-08-24T10:08:45.360Z,95
2018-08-24T10:09:25.799Z,90
2018-08-24T10:10:06.196Z,90
2018-08-24T10:10:47.869Z,80
2018-08-24T10:11:29.121Z,90
2018-08-24T10:12:09.623Z,95
2018-08-24T10:12:50.385Z,100
2018-08-24T10:13:31.088Z,75
2018-08-24T10:14:12.187Z,100
2018-08-24T10:14:52.352Z,95
2018-08-24T10:15:32.946Z,70
2018-08-24T10:16:13.784Z,65
2018-08-24T10:19:33.820Z,70
2018-08-24T10:20:13.679Z,65
2018-08-24T10:20:54.634Z,65
2018-08-24T10:21:34.995Z,55
2018-08-24T10:22:16.387Z,50
2018-08-24T10:22:56.940Z,50
2018-08-24T10:23:37.340Z,85
2018-08-24T10:24:17.715Z,75
2018-08-24T10:24:58.501Z,85
2018-08-24T10:25:39.013Z,60
2018-08-24T10:26:19.377Z,90
2018-08-24T10:26:59.996Z,90
2018-08-24T10:27:40.890Z,85
2018-08-24T10:28:21.093Z,85
2018-08-24T11:07:55.674Z,45
2018-08-24T11:08:48.250Z,50
2018-08-24T11:09:42.763Z,50
2018-08-24T11:10:37.564Z,50
2018-08-24T11:11:31.450Z,80
2018-08-24T11:12:26.731Z,70
2018-08-24T11:13:20.346Z,80
2018-08-24T11:14:17.162Z,80
2018-08-24T11:15:10.934Z,75
2018-08-24T11:16:04.139Z,65
2018-08-24T11:18:54.154Z,60
2018-08-24T11:19:48.936Z,75
2018-08-24T11:20:47.587Z,75
2018-08-24T11:23:30.001Z,80
2018-08-24T11:24:23.842Z,80
2018-08-24T11:25:18.705Z,75
2018-08-24T11:26:12.740Z,75
2018-08-24T11:27:07.746Z,75
2018-08-24T11:28:02.910Z,75
2018-08-24T11:28:57.343Z,75
2018-08-24T11:35:00.016Z,50
2018-08-24T11:35:55.458Z,75
2018-08-24T11:37:02.017Z,75
2018-08-24T11:38:05.656Z,55
2018-08-24T11:39:01.512Z,50
2018-08-24T11:42:26.575Z,45
2018-08-24T11:43:20.129Z,45
2018-08-24T11:44:24.929Z,70
2018-08-24T11:45:23.596Z,55
2018-08-24T11:46:21.209Z,75
2018-08-24T11:47:33.075Z,75
2018-08-24T11:48:25.915Z,75
2018-08-24T11:49:22.663Z,55
2018-08-24T11:50:15.786Z,70
2018-08-24T11:51:08.938Z,80
2018-08-24T11:53:35.411Z,65
2018-08-24T11:54:29.508Z,65
2018-08-24T11:55:22.902Z,65
2018-08-24T11:56:21.229Z,60
2018-08-24T11:57:16.800Z,60
2018-08-24T11:58:21.331Z,55
2018-08-24T12:01:13.522Z,60
2018-08-24T12:02:12.557Z,55
2018-08-24T12:04:59.866Z,60
2018-08-24T12:05:53.417Z,70
2018-08-24T12:06:48.924Z,75
2018-08-24T12:07:43.652Z,80
2018-08-24T12:08:39.405Z,85
2018-08-24T12:09:32.913Z,90
2018-08-24T12:10:28.709Z,90
2018-08-24T12:11:23.667Z,80
2018-08-24T12:12:17.841Z,85
2018-08-24T12:13:13.235Z,80
2018-08-24T12:14:11.735Z,80
2018-08-24T12:15:05.838Z,80
2018-08-24T12:16:00.826Z,80
2018-08-24T12:16:53.425Z,80
2018-08-24T12:17:47.479Z,80
2018-08-24T12:21:47.621Z,75
2018-08-24T12:22:28.242Z,75
2018-08-24T12:23:08.853Z,75
2018-08-24T12:23:50.210Z,70
2018-08-24T12:24:31.321Z,70
2018-08-24T12:25:12.939Z,75
2018-08-24T12:25:53.251Z,70
2018-08-24T12:26:35.583Z,75
2018-08-24T12:27:16.402Z,75
2018-08-24T12:27:56.802Z,75
2018-08-24T12:28:37.293Z,70
2018-08-24T12:29:17.907Z,75
2018-08-24T12:29:58.114Z,75
2018-08-24T12:30:38.724Z,75
2018-08-24T12:31:19.192Z,75
2018-08-24T12:33:54.914Z,75
2018-08-24T12:34:57.273Z,75
2018-08-24T12:36:02.878Z,70
2018-08-24T12:36:59.121Z,70
2018-08-24T12:37:53.884Z,70
2018-08-24T12:38:49.617Z,75
2018-08-24T12:39:45.598Z,70
2018-08-24T12:40:39.391Z,70
2018-08-24T12:41:34.834Z,70
2018-08-24T12:42:28.331Z,70
2018-08-24T12:43:37.279Z,70
2018-08-24T12:44:33.428Z,65
2018-08-24T12:45:26.022Z,70
2018-08-24T12:46:27.230Z,70
2018-08-24T12:47:21.285Z,70
2018-08-24T12:48:16.371Z,70
2018-08-24T12:49:10.223Z,70
2018-08-24T12:50:01.683Z,70
2018-08-24T12:50:58.475Z,70
2018-08-24T12:51:51.576Z,70
2018-08-24T12:52:43.811Z,50
2018-08-24T12:53:36.892Z,65
2018-08-24T12:54:33.884Z,65
2018-08-24T12:55:34.078Z,75
2018-08-24T12:56:27.481Z,55
2018-08-24T12:57:20.708Z,50
2018-08-24T12:58:08.622Z,55
2018-08-24T12:58:51.932Z,60
2018-08-24T12:59:36.082Z,65
2018-08-24T13:00:17.293Z,65
2018-08-24T13:01:04.833Z,65
2018-08-24T13:01:55.933Z,75
2018-08-24T13:02:41.119Z,70
2018-08-24T13:03:25.243Z,60
2018-08-24T13:04:11.202Z,65
2018-08-24T13:04:55.186Z,55
2018-08-24T13:05:42.833Z,70
2018-08-24T13:06:29.597Z,75
2018-08-24T13:07:10.422Z,75
2018-08-24T13:07:53.551Z,75
2018-08-24T13:08:36.451Z,80
2018-08-24T13:09:17.423Z,75
2018-08-24T13:10:03.341Z,75
2018-08-24T13:10:44.335Z,80
2018-08-24T13:11:27.778Z,75
2018-08-24T13:12:10.716Z,75
2018-08-24T13:12:55.342Z,65
2018-08-24T13:13:41.929Z,65
2018-08-24T13:14:24.417Z,65
2018-08-24T13:18:18.724Z,55
2018-08-24T13:19:14.205Z,55
2018-08-24T13:20:09.240Z,55
2018-08-24T13:23:33.500Z,65
2018-08-24T13:24:33.676Z,65
2018-08-24T13:25:30.538Z,60
2018-08-24T13:26:24.129Z,60
2018-08-24T13:29:17.227Z,65
2018-08-24T13:30:11.987Z,60
2018-08-24T13:31:15.345Z,60
2018-08-24T13:32:09.505Z,60
2018-08-24T13:33:02.396Z,60
2018-08-24T13:33:57.766Z,60
2018-08-24T13:34:51.965Z,55
2018-08-24T13:35:45.948Z,55
2018-08-24T13:36:45.475Z,55
2018-08-24T13:37:41.505Z,60
2018-08-24T13:38:43.788Z,60
2018-08-24T13:39:37.663Z,60
2018-08-24T13:40:33.859Z,60
2018-08-24T13:41:28.709Z,60
2018-08-24T13:42:22.584Z,60
2018-08-24T13:43:15.293Z,55
2018-08-24T13:44:10.141Z,55
2018-08-24T13:45:03.531Z,55
2018-08-24T13:45:57.197Z,55
2018-08-24T13:46:50.756Z,55
2018-08-24T13:47:44.641Z,55
2018-08-24T13:48:42.627Z,55
2018-08-24T13:49:35.852Z,55
2018-08-24T13:50:30.663Z,55
2018-08-24T13:51:26.940Z,55
2018-08-24T13:52:22.578Z,55
2018-08-24T13:53:16.041Z,55
2018-08-24T13:54:11.533Z,55