createdAt,value
2023-02-20T00:00:46.030Z,99.99
2023-02-20T00:01:45.996Z,99.99
2023-02-20T00:02:46.006Z,99.99
2023-02-20T00:03:45.963Z,99.99
2023-02-20T00:04:45.953Z,99.99
2023-02-20T00:05:45.909Z,99.99
2023-02-20T00:06:45.872Z,99.99
2023-02-20T00:07:45.846Z,99.99
2023-02-20T00:08:45.821Z,99.99
2023-02-20T00:09:45.800Z,99.99
2023-02-20T00:10:45.777Z,99.99
2023-02-20T00:11:45.752Z,99.99
2023-02-20T00:12:45.739Z,99.99
2023-02-20T00:13:45.692Z,99.99
2023-02-20T00:14:45.723Z,99.99
2023-02-20T00:15:45.691Z,99.99
2023-02-20T00:16:45.655Z,99.99
2023-02-20T00:17:45.603Z,99.99
2023-02-20T00:18:45.605Z,99.99
2023-02-20T00:19:45.551Z,99.99
2023-02-20T00:20:45.528Z,99.99
2023-02-20T00:21:45.514Z,99.99
2023-02-20T00:22:45.478Z,99.99
2023-02-20T00:23:45.458Z,99.99
2023-02-20T00:24:45.488Z,99.99
2023-02-20T00:25:45.402Z,99.99
2023-02-20T00:26:45.379Z,99.99
2023-02-20T00:27:45.359Z,99.99
2023-02-20T00:28:45.339Z,99.99
2023-02-20T00:29:45.314Z,99.99
2023-02-20T00:30:45.290Z,99.99
2023-02-20T00:31:45.302Z,99.99
2023-02-20T00:32:45.241Z,99.99
2023-02-20T00:33:45.204Z,99.99
2023-02-20T00:34:45.183Z,99.99
2023-02-20T00:35:45.162Z,99.99
2023-02-20T00:36:45.140Z,99.99
2023-02-20T00:37:45.130Z,99.99
2023-02-20T00:38:45.106Z,99.99
2023-02-20T00:39:45.087Z,99.99
2023-02-20T00:40:45.037Z,99.99
2023-02-20T00:41:45.019Z,99.99
2023-02-20T00:42:44.997Z,99.99
2023-02-20T00:43:44.993Z,99.99
2023-02-20T00:44:44.970Z,99.99
2023-02-20T00:45:44.925Z,99.99
2023-02-20T00:46:44.983Z,99.99
2023-02-20T00:47:44.870Z,99.99
2023-02-20T00:48:44.847Z,99.99
2023-02-20T00:49:44.825Z,99.99
2023-02-20T00:50:44.791Z,99.99
2023-02-20T00:51:44.768Z,99.99
2023-02-20T00:52:44.771Z,99.99
2023-02-20T00:53:44.719Z,99.99
2023-02-20T00:54:44.717Z,99.99
2023-02-20T00:55:44.667Z,99.99
2023-02-20T00:56:44.663Z,99.99
2023-02-20T00:57:44.633Z,99.99
2023-02-20T00:58:44.612Z,99.99
2023-02-20T00:59:44.605Z,99.99
2023-02-20T01:00:44.551Z,99.99
2023-02-20T01:01:44.595Z,99.99
2023-02-20T01:02:44.506Z,99.99
2023-02-20T01:03:44.462Z,99.99
2023-02-20T01:04:44.486Z,99.99
2023-02-20T01:05:44.415Z,99.99
2023-02-20T01:06:44.402Z,99.99
2023-02-20T01:07:44.382Z,99.99
2023-02-20T01:08:44.368Z,99.99
2023-02-20T01:09:44.313Z,99.99
2023-02-20T01:10:44.323Z,99.99
2023-02-20T01:11:44.278Z,99.99
2023-02-20T01:12:44.250Z,99.99
2023-02-20T01:13:44.213Z,99.99
2023-02-20T01:14:44.199Z,99.99
2023-02-20T01:15:44.178Z,99.99
2023-02-20T01:16:44.158Z,99.99
2023-02-20T01:17:44.120Z,99.99
2023-02-20T01:18:44.095Z,99.99
2023-02-20T01:19:44.059Z,99.99
2023-02-20T01:20:44.055Z,99.99
2023-02-20T01:21:44.065Z,99.99
2023-02-20T01:22:44.000Z,99.99
2023-02-20T01:23:43.972Z,99.99
2023-02-20T01:24:43.946Z,99.99
2023-02-20T01:25:43.930Z,99.99
2023-02-20T01:26:43.890Z,99.99
2023-02-20T01:27:43.867Z,99.99
2023-02-20T01:28:43.841Z,99.99
2023-02-20T01:29:43.814Z,99.99
2023-02-20T01:30:43.786Z,99.99
2023-02-20T01:32:43.748Z,99.99
2023-02-20T01:33:43.713Z,99.99
2023-02-20T01:34:43.691Z,99.99
2023-02-20T01:35:43.663Z,99.99
2023-02-20T01:36:43.648Z,99.99
2023-02-20T01:37:43.619Z,99.99
2023-02-20T01:38:43.641Z,99.99
2023-02-20T01:39:43.565Z,99.99
2023-02-20T01:40:43.549Z,99.99
2023-02-20T01:41:43.514Z,99.99
2023-02-20T01:42:43.544Z,99.99
2023-02-20T01:43:43.464Z,99.99
2023-02-20T01:44:43.444Z,99.99
2023-02-20T01:45:43.417Z,99.99
2023-02-20T01:46:43.398Z,99.99
2023-02-20T01:47:43.368Z,99.99
2023-02-20T01:48:43.364Z,99.99
2023-02-20T01:49:43.315Z,99.99
2023-02-20T01:50:43.301Z,99.99
2023-02-20T01:51:43.326Z,99.99
2023-02-20T01:52:43.245Z,99.99
2023-02-20T01:53:43.221Z,99.99
2023-02-20T01:54:43.192Z,99.99
2023-02-20T01:55:43.157Z,99.99
2023-02-20T01:56:43.136Z,99.99
2023-02-20T01:57:43.110Z,99.99
2023-02-20T01:58:43.093Z,99.99
2023-02-20T01:59:43.066Z,99.99
2023-02-20T02:00:43.064Z,99.99
2023-02-20T02:01:43.116Z,99.99
2023-02-20T02:02:43.014Z,99.99
2023-02-20T02:03:42.960Z,99.99
2023-02-20T02:04:42.958Z,99.99
2023-02-20T02:05:42.924Z,99.99
2023-02-20T02:06:42.888Z,99.99
2023-02-20T02:07:42.942Z,99.99
2023-02-20T02:08:42.833Z,99.99
2023-02-20T02:09:42.816Z,99.99
2023-02-20T02:10:42.799Z,99.99
2023-02-20T02:11:42.749Z,99.99
2023-02-20T02:12:42.725Z,99.99
2023-02-20T02:13:42.720Z,99.99
2023-02-20T02:14:42.667Z,99.99
2023-02-20T02:15:42.651Z,99.99
2023-02-20T02:16:42.621Z,99.99
2023-02-20T02:17:42.590Z,99.99
2023-02-20T02:18:42.585Z,99.99
2023-02-20T02:19:42.533Z,99.99
2023-02-20T02:20:42.516Z,99.99
2023-02-20T02:21:42.507Z,99.99
2023-02-20T02:22:42.476Z,99.99
2023-02-20T02:23:42.436Z,99.99
2023-02-20T02:24:42.416Z,99.99
2023-02-20T02:25:42.413Z,99.99
2023-02-20T02:26:42.358Z,99.99
2023-02-20T02:27:42.326Z,99.99
2023-02-20T02:28:42.299Z,99.99
2023-02-20T02:29:42.356Z,99.99
2023-02-20T02:30:42.261Z,99.99
2023-02-20T02:31:42.341Z,99.99
2023-02-20T02:32:42.384Z,99.99
2023-02-20T02:33:42.196Z,99.99
2023-02-20T02:34:42.161Z,99.99
2023-02-20T02:35:42.130Z,99.99
2023-02-20T02:36:42.108Z,99.99
2023-02-20T02:37:42.063Z,99.99
2023-02-20T02:38:42.043Z,99.99
2023-02-20T02:39:42.093Z,99.99
2023-02-20T02:40:42.015Z,99.99
2023-02-20T02:41:41.986Z,99.99
2023-02-20T02:42:41.980Z,99.99
2023-02-20T02:43:41.912Z,99.99
2023-02-20T02:44:41.890Z,99.99
2023-02-20T02:45:41.893Z,99.99
2023-02-20T02:46:41.944Z,99.99
2023-02-20T02:47:41.815Z,99.99
2023-02-20T02:48:41.794Z,99.99
2023-02-20T02:49:41.769Z,99.99
2023-02-20T02:50:50.440Z,99.99
2023-02-20T02:52:35.197Z,99.99
2023-02-20T02:53:35.165Z,99.99
2023-02-20T02:54:35.127Z,99.99
2023-02-20T02:55:35.121Z,99.99
2023-02-20T02:56:35.075Z,99.99
2023-02-20T02:57:35.025Z,99.99
2023-02-20T02:58:34.989Z,99.99
2023-02-20T02:59:35.017Z,99.99
2023-02-20T03:00:35.152Z,99.99
2023-02-20T03:01:34.924Z,99.99
2023-02-20T03:02:34.903Z,99.99
2023-02-20T03:03:34.866Z,99.99
2023-02-20T03:04:34.840Z,99.99
2023-02-20T03:05:34.819Z,99.99
2023-02-20T03:06:34.804Z,99.99
2023-02-20T03:07:34.759Z,99.99
2023-02-20T03:08:34.735Z,99.99
2023-02-20T03:09:34.713Z,99.99
2023-02-20T03:10:34.681Z,99.99
2023-02-20T03:11:34.666Z,99.99
2023-02-20T03:12:34.641Z,99.99
2023-02-20T03:13:34.616Z,99.99
2023-02-20T03:14:34.576Z,99.99
2023-02-20T03:15:34.560Z,99.99
2023-02-20T03:16:34.575Z,99.99
2023-02-20T03:17:34.525Z,99.99
2023-02-20T03:18:34.474Z,99.99
2023-02-20T03:19:34.460Z,99.99
2023-02-20T03:20:34.420Z,99.99
2023-02-20T03:21:34.597Z,99.99
2023-02-20T03:22:34.699Z,99.99
2023-02-20T03:23:34.343Z,99.99
2023-02-20T03:24:34.344Z,99.99
2023-02-20T03:25:34.307Z,99.99
2023-02-20T03:26:34.271Z,99.99
2023-02-20T03:27:34.245Z,99.99
2023-02-20T03:28:34.217Z,99.99
2023-02-20T03:29:34.201Z,99.99
2023-02-20T03:30:34.175Z,99.99
2023-02-20T03:31:34.192Z,99.99
2023-02-20T03:32:34.118Z,99.99
2023-02-20T03:33:34.118Z,99.99
2023-02-20T03:34:34.066Z,99.99
2023-02-20T03:35:34.046Z,99.99
2023-02-20T03:36:34.011Z,99.99
2023-02-20T03:37:33.982Z,99.99
2023-02-20T03:38:33.971Z,99.99
2023-02-20T03:39:33.929Z,99.99
2023-02-20T03:40:33.912Z,99.99
2023-02-20T03:41:33.888Z,99.99
2023-02-20T03:42:33.884Z,99.99
2023-02-20T03:43:33.831Z,99.99
2023-02-20T03:44:33.820Z,99.99
2023-02-20T03:45:33.820Z,99.99
2023-02-20T03:46:33.779Z,99.99
2023-02-20T03:47:35.549Z,99.99
2023-02-20T03:48:33.701Z,99.99
2023-02-20T03:49:33.669Z,99.99
2023-02-20T03:50:33.682Z,99.99
2023-02-20T03:51:33.632Z,99.99
2023-02-20T03:52:33.606Z,99.99
2023-02-20T03:53:33.565Z,99.99
2023-02-20T03:54:33.546Z,99.99
2023-02-20T03:55:33.512Z,99.99
2023-02-20T03:56:33.498Z,99.99
2023-02-20T03:57:33.470Z,99.99
2023-02-20T03:58:33.464Z,99.99
2023-02-20T03:59:33.420Z,99.99
2023-02-20T04:00:33.429Z,99.99
2023-02-20T04:01:33.405Z,99.99
2023-02-20T04:02:33.361Z,99.99
2023-02-20T04:03:33.310Z,99.99
2023-02-20T04:04:33.286Z,99.99
2023-02-20T04:05:33.351Z,99.99
2023-02-20T04:06:33.239Z,99.99
2023-02-20T04:07:33.198Z,99.99
2023-02-20T04:08:33.177Z,99.99
2023-02-20T04:09:33.158Z,99.99
2023-02-20T04:10:33.183Z,99.99
2023-02-20T04:11:33.168Z,99.99
2023-02-20T04:12:33.102Z,99.99
2023-02-20T04:13:33.086Z,99.99
2023-02-20T04:14:33.032Z,99.99
2023-02-20T04:15:32.992Z,99.99
2023-02-20T04:16:33.037Z,99.99
2023-02-20T04:17:32.972Z,99.99
2023-02-20T04:18:32.935Z,99.99
2023-02-20T04:19:32.890Z,99.99
2023-02-20T04:20:32.919Z,99.99
2023-02-20T04:21:32.896Z,99.99
2023-02-20T04:22:32.828Z,99.99
2023-02-20T04:23:32.794Z,99.99
2023-02-20T04:24:32.770Z,99.99
2023-02-20T04:25:32.738Z,99.99
2023-02-20T04:26:32.712Z,99.99
2023-02-20T04:27:32.686Z,99.99
2023-02-20T04:28:32.665Z,99.99
2023-02-20T04:29:32.647Z,99.99
2023-02-20T04:30:32.740Z,99.99
2023-02-20T04:31:32.581Z,99.99
2023-02-20T04:32:32.563Z,99.99
2023-02-20T04:33:32.518Z,99.99
2023-02-20T04:34:32.502Z,99.99
2023-02-20T04:35:32.464Z,99.99
2023-02-20T04:36:32.449Z,99.99
2023-02-20T04:37:32.420Z,99.99
2023-02-20T04:38:32.391Z,99.99
2023-02-20T04:39:32.377Z,99.99
2023-02-20T04:40:32.358Z,99.99
2023-02-20T04:41:32.327Z,99.99
2023-02-20T04:42:32.290Z,99.99
2023-02-20T04:43:32.262Z,99.99
2023-02-20T04:44:32.243Z,99.99
2023-02-20T04:45:32.209Z,99.99
2023-02-20T04:46:32.264Z,99.99
2023-02-20T04:47:32.168Z,99.99
2023-02-20T04:48:32.135Z,99.99
2023-02-20T04:49:32.102Z,99.99
2023-02-20T04:50:32.158Z,99.99
2023-02-20T04:51:32.049Z,99.99
2023-02-20T04:52:32.026Z,99.99
2023-02-20T04:53:32.001Z,99.99
2023-02-20T04:54:31.971Z,99.99
2023-02-20T04:55:31.975Z,99.99
2023-02-20T04:56:31.930Z,99.99
2023-02-20T04:57:31.897Z,99.99
2023-02-20T04:58:31.866Z,99.99
2023-02-20T04:59:31.831Z,99.99
2023-02-20T05:00:31.822Z,99.99
2023-02-20T05:01:31.817Z,99.99
2023-02-20T05:02:31.806Z,99.99
2023-02-20T05:03:31.756Z,99.99
2023-02-20T05:04:31.753Z,99.99
2023-02-20T05:05:31.705Z,99.99
2023-02-20T05:06:31.671Z,99.99
2023-02-20T05:07:31.667Z,99.99
2023-02-20T05:08:31.608Z,99.99
2023-02-20T05:09:31.580Z,99.99
2023-02-20T05:10:31.564Z,99.99
2023-02-20T05:11:31.536Z,99.99
2023-02-20T05:12:31.509Z,99.99
2023-02-20T05:13:31.498Z,99.99
2023-02-20T05:14:31.470Z,99.99
2023-02-20T05:15:31.465Z,99.99
2023-02-20T05:16:31.400Z,99.99
2023-02-20T05:17:31.411Z,99.99
2023-02-20T05:18:31.353Z,99.99
2023-02-20T05:19:31.349Z,99.99
2023-02-20T05:20:31.301Z,99.99
2023-02-20T05:21:31.272Z,99.99
2023-02-20T05:22:31.248Z,99.99
2023-02-20T05:23:31.219Z,99.99
2023-02-20T05:24:31.191Z,99.99
2023-02-20T05:25:31.160Z,99.99
2023-02-20T05:26:31.143Z,99.99
2023-02-20T05:27:31.113Z,99.99
2023-02-20T05:28:31.094Z,99.99
2023-02-20T05:29:31.065Z,99.99
2023-02-20T05:30:31.083Z,99.99
2023-02-20T05:31:31.087Z,99.99
2023-02-20T05:32:30.984Z,99.99
2023-02-20T05:33:30.955Z,99.99
2023-02-20T05:34:30.948Z,99.99
2023-02-20T05:35:30.902Z,99.99
2023-02-20T05:36:30.900Z,99.99
2023-02-20T05:37:33.163Z,99.99
2023-02-20T05:38:30.836Z,99.99
2023-02-20T05:39:30.811Z,99.99
2023-02-20T05:40:30.784Z,99.99
2023-02-20T05:41:30.756Z,99.99
2023-02-20T05:42:30.736Z,99.99
2023-02-20T05:43:30.720Z,99.99
2023-02-20T05:44:30.715Z,99.99
2023-02-20T05:45:30.650Z,99.99
2023-02-20T05:46:30.660Z,99.99
2023-02-20T05:47:30.643Z,99.99
2023-02-20T05:48:30.581Z,99.99
2023-02-20T05:49:30.564Z,99.99
2023-02-20T05:50:30.532Z,99.99
2023-02-20T05:51:31.496Z,99.99
2023-02-20T05:52:30.469Z,99.99
2023-02-20T05:53:30.451Z,99.99
2023-02-20T05:54:30.423Z,99.99
2023-02-20T05:55:30.388Z,99.99
2023-02-20T05:56:30.381Z,99.99
2023-02-20T05:57:30.350Z,99.99
2023-02-20T05:58:30.347Z,99.99
2023-02-20T05:59:30.308Z,99.99
2023-02-20T06:00:30.260Z,99.99
2023-02-20T06:01:30.239Z,99.99
2023-02-20T06:02:30.219Z,99.99
2023-02-20T06:03:30.248Z,99.99
2023-02-20T06:04:30.175Z,99.99
2023-02-20T06:05:30.147Z,99.99
2023-02-20T06:06:30.116Z,99.99
2023-02-20T06:07:30.074Z,99.99
2023-02-20T06:08:30.061Z,99.99
2023-02-20T06:09:30.041Z,99.99
2023-02-20T06:10:30.024Z,99.99
2023-02-20T06:11:30.256Z,99.99
2023-02-20T06:12:29.959Z,99.99
2023-02-20T06:13:29.942Z,99.99
2023-02-20T06:14:29.908Z,99.99
2023-02-20T06:15:29.898Z,99.99
2023-02-20T06:16:29.922Z,99.99
2023-02-20T06:17:29.827Z,99.99
2023-02-20T06:18:29.813Z,99.99
2023-02-20T06:19:29.798Z,99.99
2023-02-20T06:20:29.770Z,99.99
2023-02-20T06:21:29.732Z,99.99
2023-02-20T06:22:29.735Z,99.99
2023-02-20T06:23:29.675Z,99.99
2023-02-20T06:24:29.663Z,99.99
2023-02-20T06:25:29.623Z,99.99
2023-02-20T06:26:29.602Z,99.99
2023-02-20T06:27:29.570Z,99.99
2023-02-20T06:28:29.549Z,99.99
2023-02-20T06:29:29.544Z,99.99
2023-02-20T06:30:29.507Z,99.99
2023-02-20T06:31:29.535Z,99.99
2023-02-20T06:32:29.486Z,99.99
2023-02-20T06:33:29.442Z,99.99
2023-02-20T06:34:29.401Z,99.99
2023-02-20T06:35:29.373Z,99.99
2023-02-20T06:36:29.345Z,99.99
2023-02-20T06:37:29.332Z,99.99
2023-02-20T06:38:29.327Z,99.99
2023-02-20T06:39:29.288Z,99.99
2023-02-20T06:40:29.253Z,99.99
2023-02-20T06:41:29.220Z,99.99
2023-02-20T06:42:29.194Z,99.99
2023-02-20T06:43:29.172Z,99.99
2023-02-20T06:44:29.176Z,99.99
2023-02-20T06:45:29.122Z,99.99
2023-02-20T06:46:29.107Z,99.99
2023-02-20T06:47:29.070Z,99.99
2023-02-20T06:48:29.042Z,99.99
2023-02-20T06:49:29.008Z,99.99
2023-02-20T06:50:28.993Z,99.99
2023-02-20T06:51:28.979Z,99.99
2023-02-20T06:52:28.962Z,99.99
2023-02-20T06:53:28.908Z,99.99
2023-02-20T06:54:28.909Z,99.99
2023-02-20T06:55:28.870Z,99.99
2023-02-20T06:56:28.886Z,99.99
2023-02-20T06:57:28.822Z,99.99
2023-02-20T06:58:28.783Z,99.99
2023-02-20T06:59:28.764Z,99.99
2023-02-20T07:00:28.914Z,99.99
2023-02-20T07:01:28.724Z,99.99
2023-02-20T07:02:28.697Z,99.99
2023-02-20T07:03:28.654Z,99.99
2023-02-20T07:04:28.650Z,99.99
2023-02-20T07:05:28.625Z,99.99
2023-02-20T07:06:28.638Z,99.99
2023-02-20T07:07:28.584Z,99.99
2023-02-20T07:08:28.534Z,99.99
2023-02-20T07:09:28.505Z,99.99
2023-02-20T07:10:28.515Z,99.99
2023-02-20T07:11:28.460Z,99.99
2023-02-20T07:12:28.436Z,99.99
2023-02-20T07:13:28.408Z,99.99
2023-02-20T07:14:28.387Z,99.99
2023-02-20T07:15:28.352Z,99.99
2023-02-20T07:16:28.335Z,99.99
2023-02-20T07:17:28.307Z,99.99
2023-02-20T07:18:28.283Z,99.99
2023-02-20T07:19:28.291Z,99.99
2023-02-20T07:20:28.233Z,99.99
2023-02-20T07:21:28.202Z,99.99
2023-02-20T07:22:28.179Z,99.99
2023-02-20T07:23:28.176Z,99.99
2023-02-20T07:24:28.140Z,99.99
2023-02-20T07:25:28.115Z,99.99
2023-02-20T07:26:28.088Z,99.99
2023-02-20T07:27:28.094Z,99.99
2023-02-20T07:28:28.028Z,99.99
2023-02-20T07:29:28.007Z,99.99
2023-02-20T07:30:28.046Z,99.99
2023-02-20T07:31:28.186Z,99.99
2023-02-20T07:32:27.975Z,99.99
2023-02-20T07:33:27.902Z,99.99
2023-02-20T07:34:27.888Z,99.99
2023-02-20T07:35:27.859Z,99.99
2023-02-20T07:36:27.828Z,99.99
2023-02-20T07:37:27.803Z,99.99
2023-02-20T07:38:27.781Z,99.99
2023-02-20T07:39:27.754Z,99.99
2023-02-20T07:40:27.720Z,99.99
2023-02-20T07:41:27.695Z,99.99
2023-02-20T07:42:27.672Z,99.99
2023-02-20T07:43:27.652Z,99.99
2023-02-20T07:44:27.619Z,99.99
2023-02-20T07:45:27.619Z,99.99
2023-02-20T07:46:27.570Z,99.99
2023-02-20T07:47:27.546Z,99.99
2023-02-20T07:48:27.522Z,99.99
2023-02-20T07:49:27.494Z,99.99
2023-02-20T07:50:27.484Z,99.99
2023-02-20T07:51:27.445Z,99.99
2023-02-20T07:52:27.435Z,99.99
2023-02-20T07:53:27.416Z,99.99
2023-02-20T07:54:27.380Z,99.99
2023-02-20T07:55:27.352Z,99.99
2023-02-20T07:56:27.329Z,99.99
2023-02-20T07:57:27.293Z,99.99
2023-02-20T07:58:27.273Z,99.99
2023-02-20T07:59:27.248Z,99.99
2023-02-20T08:00:27.228Z,99.99
2023-02-20T08:01:27.222Z,99.99
2023-02-20T08:02:27.165Z,99.99
2023-02-20T08:03:27.143Z,99.99
2023-02-20T08:04:27.186Z,99.99
2023-02-20T08:05:28.433Z,99.99
2023-02-20T08:06:27.082Z,99.99
2023-02-20T08:07:27.044Z,99.99
2023-02-20T08:08:27.010Z,99.99
2023-02-20T08:09:27.054Z,99.99
2023-02-20T08:10:26.982Z,99.99
2023-02-20T08:11:27.028Z,99.99
2023-02-20T08:12:26.925Z,99.99
2023-02-20T08:13:26.893Z,99.99
2023-02-20T08:14:26.870Z,99.99
2023-02-20T08:15:26.846Z,99.99
2023-02-20T08:16:26.859Z,99.99
2023-02-20T08:17:37.195Z,99.99
2023-02-20T08:18:26.778Z,99.99
2023-02-20T08:19:26.803Z,99.99
2023-02-20T08:20:26.880Z,99.99
2023-02-20T08:21:26.701Z,99.99
2023-02-20T08:22:36.552Z,99.99
2023-02-20T08:23:26.656Z,99.99
2023-02-20T08:24:26.631Z,99.99
2023-02-20T08:25:26.611Z,99.99
2023-02-20T08:26:26.584Z,99.99
2023-02-20T08:27:26.559Z,99.99
2023-02-20T08:28:26.562Z,99.99
2023-02-20T08:29:26.522Z,99.99
2023-02-20T08:30:26.514Z,99.99
2023-02-20T08:31:32.200Z,99.99
2023-02-20T08:32:26.543Z,99.99
2023-02-20T08:33:26.424Z,99.99
2023-02-20T08:34:26.396Z,99.99
2023-02-20T08:35:26.472Z,99.99
2023-02-20T08:36:26.353Z,99.99
2023-02-20T08:37:26.329Z,99.99
2023-02-20T08:38:26.298Z,99.99
2023-02-20T08:39:26.285Z,99.99
2023-02-20T08:40:26.362Z,99.99
2023-02-20T08:41:26.231Z,99.99
2023-02-20T08:42:26.202Z,99.99
2023-02-20T08:43:27.997Z,99.99
2023-02-20T08:44:26.156Z,99.99
2023-02-20T08:45:26.132Z,99.99
2023-02-20T08:46:26.113Z,99.99
2023-02-20T08:47:26.091Z,99.99
2023-02-20T08:48:26.059Z,99.99
2023-02-20T08:49:27.179Z,99.99
2023-02-20T08:50:26.079Z,99.99
2023-02-20T08:51:25.988Z,99.99
2023-02-20T08:52:25.963Z,99.99
2023-02-20T08:53:25.966Z,99.99
2023-02-20T08:54:25.918Z,99.99
2023-02-20T08:55:25.943Z,99.99
2023-02-20T08:56:25.864Z,99.99
2023-02-20T08:57:25.863Z,99.99
2023-02-20T08:58:25.825Z,99.99
2023-02-20T08:59:25.808Z,99.99
2023-02-20T09:00:25.820Z,99.99
2023-02-20T09:01:25.769Z,99.99
2023-02-20T09:02:25.752Z,99.99
2023-02-20T09:03:25.706Z,99.99
2023-02-20T09:04:25.696Z,99.99
2023-02-20T09:05:25.668Z,99.99
2023-02-20T09:06:25.632Z,99.99
2023-02-20T09:07:25.613Z,99.99
2023-02-20T09:08:25.592Z,99.99
2023-02-20T09:09:25.564Z,99.99
2023-02-20T09:10:25.551Z,99.99
2023-02-20T09:11:25.560Z,99.99
2023-02-20T09:12:25.501Z,99.99
2023-02-20T09:13:25.493Z,99.99
2023-02-20T09:14:25.448Z,99.99
2023-02-20T09:15:25.429Z,99.99
2023-02-20T09:16:25.428Z,99.99
2023-02-20T09:17:25.387Z,99.99
2023-02-20T09:18:25.358Z,99.99
2023-02-20T09:19:25.358Z,99.99
2023-02-20T09:20:25.402Z,99.99
2023-02-20T09:21:25.322Z,99.99
2023-02-20T09:22:25.380Z,99.99
2023-02-20T09:23:25.248Z,99.99
2023-02-20T09:24:25.234Z,99.99
2023-02-20T09:25:25.196Z,99.99
2023-02-20T09:26:25.164Z,99.99
2023-02-20T09:27:25.207Z,99.99
2023-02-20T09:28:25.133Z,99.99
2023-02-20T09:29:25.108Z,99.99
2023-02-20T09:30:25.183Z,99.99
2023-02-20T09:31:25.197Z,99.99
2023-02-20T09:32:25.146Z,99.99
2023-02-20T09:33:25.052Z,99.99
2023-02-20T09:34:24.995Z,99.99
2023-02-20T09:35:24.988Z,99.99
2023-02-20T09:36:24.952Z,99.99
2023-02-20T09:37:24.929Z,99.99
2023-02-20T09:38:24.908Z,99.99
2023-02-20T09:39:24.877Z,99.99
2023-02-20T09:40:24.872Z,99.99
2023-02-20T09:41:24.830Z,99.99
2023-02-20T09:42:24.813Z,99.99
2023-02-20T09:43:24.819Z,99.99
2023-02-20T09:44:24.760Z,99.99
2023-02-20T09:45:24.750Z,99.99
2023-02-20T09:46:24.731Z,99.99
2023-02-20T09:47:24.695Z,99.99
2023-02-20T09:48:24.671Z,99.99
2023-02-20T09:49:24.649Z,99.99
2023-02-20T09:50:24.624Z,99.99
2023-02-20T09:51:24.614Z,99.99
2023-02-20T09:52:24.688Z,99.99
2023-02-20T09:53:24.602Z,99.99
2023-02-20T09:54:24.533Z,99.99
2023-02-20T09:55:24.513Z,99.99
2023-02-20T09:56:24.483Z,99.99
2023-02-20T09:57:24.473Z,99.99
2023-02-20T09:58:24.444Z,99.99
2023-02-20T09:59:24.442Z,99.99
2023-02-20T10:00:24.413Z,99.99
2023-02-20T10:01:24.378Z,99.99
2023-02-20T10:02:24.471Z,99.99
2023-02-20T10:03:24.437Z,99.99
2023-02-20T10:04:24.316Z,99.99
2023-02-20T10:05:24.293Z,99.99
2023-02-20T10:06:24.281Z,99.99
2023-02-20T10:07:24.258Z,99.99
2023-02-20T10:08:24.236Z,99.99
2023-02-20T10:09:24.206Z,99.99
2023-02-20T10:10:24.190Z,99.99
2023-02-20T10:11:24.172Z,99.99
2023-02-20T10:12:24.137Z,99.99
2023-02-20T10:13:24.119Z,99.99
2023-02-20T10:14:24.152Z,99.99
2023-02-20T10:15:24.086Z,99.99
2023-02-20T10:16:24.084Z,99.99
2023-02-20T10:17:24.027Z,99.99
2023-02-20T10:18:24.007Z,99.99
2023-02-20T10:19:23.982Z,99.99
2023-02-20T10:20:23.967Z,99.99
2023-02-20T10:21:23.940Z,99.99
2023-02-20T10:22:23.959Z,99.99
2023-02-20T10:23:23.905Z,99.99
2023-02-20T10:24:23.878Z,99.99
2023-02-20T10:25:23.856Z,99.99
2023-02-20T10:26:23.830Z,99.99
2023-02-20T10:27:23.820Z,99.99
2023-02-20T10:28:23.798Z,99.99
2023-02-20T10:29:23.795Z,99.99
2023-02-20T10:30:23.810Z,99.99
2023-02-20T10:31:23.862Z,99.99
2023-02-20T10:32:23.718Z,99.99
2023-02-20T10:33:23.703Z,99.99
2023-02-20T10:34:23.674Z,99.99
2023-02-20T10:35:23.662Z,99.99
2023-02-20T10:36:23.632Z,99.99
2023-02-20T10:37:23.623Z,99.99
2023-02-20T10:38:23.590Z,99.99
2023-02-20T10:39:23.645Z,99.99
2023-02-20T10:40:23.552Z,99.99
2023-02-20T10:41:23.555Z,99.99
2023-02-20T10:42:23.513Z,99.99
2023-02-20T10:43:23.504Z,99.99
2023-02-20T10:44:23.461Z,99.99
2023-02-20T10:45:23.458Z,99.99
2023-02-20T10:46:23.569Z,99.99
2023-02-20T10:47:23.417Z,99.99
2023-02-20T10:48:23.385Z,99.99
2023-02-20T10:49:23.380Z,99.99
2023-02-20T10:50:23.354Z,99.99
2023-02-20T10:51:23.357Z,99.99
2023-02-20T10:52:33.786Z,99.99
2023-02-20T10:53:23.315Z,99.99
2023-02-20T10:54:23.284Z,99.99
2023-02-20T10:55:23.263Z,99.99
2023-02-20T10:56:23.235Z,99.99
2023-02-20T10:57:23.233Z,99.99
2023-02-20T10:58:23.196Z,99.99
2023-02-20T10:59:23.189Z,99.99
2023-02-20T11:00:23.155Z,99.99
2023-02-20T11:01:23.303Z,99.99
2023-02-20T11:02:23.276Z,99.99
2023-02-20T11:03:23.113Z,99.99
2023-02-20T11:04:23.105Z,99.99
2023-02-20T11:05:23.072Z,99.99
2023-02-20T11:06:23.057Z,99.99
2023-02-20T11:07:23.113Z,99.99
2023-02-20T11:08:23.008Z,99.99
2023-02-20T11:09:23.005Z,99.99
2023-02-20T11:10:23.019Z,99.99
2023-02-20T11:11:22.948Z,99.99
2023-02-20T11:12:22.928Z,99.99
2023-02-20T11:13:22.915Z,99.99
2023-02-20T11:14:37.663Z,99.99
2023-02-20T11:15:22.893Z,99.99
2023-02-20T11:16:22.870Z,99.99
2023-02-20T11:17:22.843Z,99.99
2023-02-20T11:18:22.834Z,99.99
2023-02-20T11:19:22.902Z,99.99
2023-02-20T11:20:22.791Z,99.99
2023-02-20T11:21:22.766Z,99.99
2023-02-20T11:22:22.749Z,99.99
2023-02-20T11:23:22.776Z,99.99
2023-02-20T11:24:22.714Z,99.99
2023-02-20T11:25:22.735Z,99.99
2023-02-20T11:26:22.677Z,99.99
2023-02-20T11:27:22.680Z,99.99
2023-02-20T11:28:22.649Z,99.99
2023-02-20T11:29:22.621Z,99.99
2023-02-20T11:30:22.632Z,99.99
2023-02-20T11:31:22.749Z,99.99
2023-02-20T11:32:22.574Z,99.99
2023-02-20T11:33:22.578Z,99.99
2023-02-20T11:34:22.527Z,99.99
2023-02-20T11:35:22.525Z,99.99
2023-02-20T11:36:22.500Z,99.99
2023-02-20T11:37:22.489Z,99.99
2023-02-20T11:38:22.470Z,99.99
2023-02-20T11:39:22.471Z,99.99
2023-02-20T11:40:22.475Z,99.99
2023-02-20T11:41:24.292Z,99.99
2023-02-20T11:42:22.485Z,99.99
2023-02-20T11:43:22.568Z,99.99
2023-02-20T11:44:22.368Z,99.99
2023-02-20T11:45:22.354Z,99.99
2023-02-20T11:46:22.448Z,99.99
2023-02-20T11:47:22.327Z,99.99
2023-02-20T11:48:22.304Z,99.99
2023-02-20T11:49:22.291Z,99.99
2023-02-20T11:50:22.293Z,99.99
2023-02-20T11:51:22.266Z,99.99
2023-02-20T11:52:22.255Z,99.99
2023-02-20T11:53:22.238Z,99.99
2023-02-20T11:54:22.219Z,99.99
2023-02-20T11:55:22.202Z,99.99
2023-02-20T11:56:22.172Z,99.99
2023-02-20T11:57:22.189Z,99.99
2023-02-20T11:58:22.149Z,99.99
2023-02-20T11:59:22.137Z,99.99
2023-02-20T12:00:22.114Z,99.99
2023-02-20T12:01:22.082Z,99.99
2023-02-20T12:02:22.112Z,99.99
2023-02-20T12:03:22.046Z,99.99
2023-02-20T12:04:22.088Z,99.99
2023-02-20T12:05:22.109Z,99.99
2023-02-20T12:06:22.039Z,99.99
2023-02-20T12:07:21.991Z,99.99
2023-02-20T12:08:21.975Z,99.99
2023-02-20T12:09:21.955Z,99.99
2023-02-20T12:10:21.941Z,99.99
2023-02-20T12:11:21.939Z,99.99
2023-02-20T12:12:21.906Z,99.99
2023-02-20T12:13:21.889Z,99.99
2023-02-20T12:14:21.886Z,99.99
2023-02-20T12:15:21.857Z,99.99
2023-02-20T12:16:21.934Z,99.99
2023-02-20T12:17:23.381Z,99.99
2023-02-20T12:18:21.828Z,99.99
2023-02-20T12:19:21.799Z,99.99
2023-02-20T12:20:21.794Z,99.99
2023-02-20T12:21:21.789Z,99.99
2023-02-20T12:22:21.752Z,99.99
2023-02-20T12:23:21.753Z,99.99
2023-02-20T12:24:21.723Z,99.99
2023-02-20T12:25:21.710Z,99.99
2023-02-20T12:26:21.697Z,99.99
2023-02-20T12:27:21.673Z,99.99
2023-02-20T12:28:21.662Z,99.99
2023-02-20T12:29:21.675Z,99.99
2023-02-20T12:30:21.778Z,99.99
2023-02-20T12:31:21.691Z,99.99
2023-02-20T12:32:21.733Z,99.99
2023-02-20T12:33:21.609Z,99.99
2023-02-20T12:34:21.572Z,99.99
2023-02-20T12:35:21.573Z,99.99
2023-02-20T12:36:21.548Z,99.24
2023-02-20T12:37:21.537Z,99.38
2023-02-20T12:38:21.514Z,99.99
2023-02-20T12:39:21.508Z,98.91
2023-02-20T12:40:21.490Z,98.47
2023-02-20T12:41:21.467Z,98.47
2023-02-20T12:42:21.450Z,98.57
2023-02-20T12:43:21.456Z,99.53
2023-02-20T12:44:21.428Z,98.67
2023-02-20T12:45:21.402Z,98.47
2023-02-20T12:46:21.436Z,99.05
2023-02-20T12:47:21.384Z,98.67
2023-02-20T12:48:21.359Z,97.90
2023-02-20T12:49:21.369Z,98.05
2023-02-20T12:50:21.338Z,98.96
2023-02-20T12:51:21.342Z,98.57
2023-02-20T12:52:21.310Z,98.81
2023-02-20T12:53:21.316Z,99.00
2023-02-20T12:54:21.291Z,99.82