createdAt,value
2017-10-28T00:00:26.163Z,11.85
2017-10-28T00:02:55.423Z,6.10
2017-10-28T00:05:24.675Z,9.95
2017-10-28T00:07:53.967Z,9.93
2017-10-28T00:10:23.207Z,9.80
2017-10-28T00:12:52.497Z,8.85
2017-10-28T00:15:21.795Z,9.65
2017-10-28T00:17:51.040Z,11.25
2017-10-28T00:20:21.105Z,8.98
2017-10-28T00:22:50.317Z,10.18
2017-10-28T00:25:19.591Z,5.43
2017-10-28T00:27:48.835Z,11.73
2017-10-28T00:30:23.563Z,6.85
2017-10-28T00:32:58.289Z,7.32
2017-10-28T00:35:33.024Z,5.95
2017-10-28T00:38:02.255Z,7.95
2017-10-28T00:40:32.297Z,8.73
2017-10-28T00:43:01.535Z,10.35
2017-10-28T00:45:30.756Z,5.87
2017-10-28T00:48:00.776Z,10.93
2017-10-28T00:50:30.774Z,8.25
2017-10-28T00:53:00.143Z,10.23
2017-10-28T00:55:29.367Z,10.45
2017-10-28T00:57:58.612Z,7.35
2017-10-28T01:03:45.248Z,8.05
2017-10-28T01:06:14.487Z,7.22
2017-10-28T01:08:43.719Z,7.30
2017-10-28T01:11:12.998Z,14.65
2017-10-28T01:13:42.250Z,7.07
2017-10-28T01:16:12.280Z,6.25
2017-10-28T01:18:42.423Z,9.52
2017-10-28T01:21:11.655Z,7.68
2017-10-28T01:23:40.891Z,6.35
2017-10-28T01:26:10.918Z,9.43
2017-10-28T01:28:40.917Z,15.80
2017-10-28T01:31:10.161Z,5.15
2017-10-28T01:33:39.487Z,7.25
2017-10-28T01:36:08.711Z,7.85
2017-10-28T01:38:38.071Z,5.62
2017-10-28T01:41:07.358Z,10.93
2017-10-28T01:43:36.585Z,9.43
2017-10-28T01:46:05.834Z,4.22
2017-10-28T01:48:35.873Z,5.22
2017-10-28T01:51:05.100Z,6.07
2017-10-28T01:53:34.350Z,15.10
2017-10-28T01:56:03.621Z,6.43
2017-10-28T01:58:32.863Z,10.68
2017-10-28T02:01:02.103Z,8.57
2017-10-28T02:03:31.401Z,8.38
2017-10-28T02:06:00.643Z,8.52
2017-10-28T02:08:30.683Z,6.00
2017-10-28T02:10:59.922Z,10.07
2017-10-28T02:13:29.142Z,7.00
2017-10-28T02:15:58.408Z,14.20
2017-10-28T02:18:27.663Z,8.27
2017-10-28T02:20:57.679Z,6.30
2017-10-28T02:23:27.700Z,8.95
2017-10-28T02:25:57.691Z,13.38
2017-10-28T02:28:26.995Z,7.87
2017-10-28T02:30:56.216Z,6.03
2017-10-28T02:33:26.225Z,5.47
2017-10-28T02:35:55.514Z,11.07
2017-10-28T02:38:24.736Z,12.00
2017-10-28T02:40:54.754Z,7.93
2017-10-28T02:43:24.753Z,9.15
2017-10-28T02:45:53.990Z,12.63
2017-10-28T02:48:23.296Z,6.22
2017-10-28T02:50:52.522Z,6.78
2017-10-28T02:53:21.759Z,9.63
2017-10-28T02:55:51.015Z,16.15
2017-10-28T02:58:20.238Z,9.65
2017-10-28T03:00:49.487Z,7.93
2017-10-28T03:03:18.747Z,7.75
2017-10-28T03:05:48.027Z,22.70
2017-10-28T03:08:17.283Z,7.72
2017-10-28T03:10:46.674Z,5.35
2017-10-28T03:13:16.691Z,10.77
2017-10-28T03:15:46.725Z,8.68
2017-10-28T03:18:16.024Z,10.68
2017-10-28T03:20:45.264Z,9.38
2017-10-28T03:23:14.511Z,9.35
2017-10-28T03:25:44.544Z,8.52
2017-10-28T03:28:13.822Z,7.97
2017-10-28T03:30:44.856Z,13.93
2017-10-28T03:33:14.148Z,7.05
2017-10-28T03:35:43.389Z,5.85
2017-10-28T03:38:12.639Z,4.50
2017-10-28T03:40:41.940Z,12.23
2017-10-28T03:43:11.183Z,10.05
2017-10-28T03:45:40.420Z,12.80
2017-10-28T03:48:09.732Z,7.53
2017-10-28T03:50:38.959Z,6.62
2017-10-28T03:53:08.234Z,8.50
2017-10-28T03:55:37.504Z,5.57
2017-10-28T03:58:07.521Z,7.07
2017-10-28T04:00:36.809Z,7.97
2017-10-28T04:03:06.051Z,9.05
2017-10-28T04:05:35.301Z,12.43
2017-10-28T04:08:04.562Z,7.53
2017-10-28T04:10:33.846Z,6.20
2017-10-28T04:13:03.048Z,11.40
2017-10-28T04:15:32.336Z,7.00
2017-10-28T04:18:01.571Z,8.57
2017-10-28T04:20:30.893Z,9.88
2017-10-28T04:23:00.911Z,7.70
2017-10-28T04:25:30.929Z,10.52
2017-10-28T04:28:00.179Z,8.30
2017-10-28T04:30:29.475Z,11.12
2017-10-28T04:32:58.676Z,8.43
2017-10-28T04:35:27.949Z,12.82
2017-10-28T04:37:57.995Z,7.68
2017-10-28T04:40:28.178Z,7.95
2017-10-28T04:42:57.661Z,10.70
2017-10-28T04:45:27.709Z,8.40
2017-10-28T04:47:56.986Z,14.32
2017-10-28T04:50:26.300Z,8.30
2017-10-28T04:52:56.215Z,9.95
2017-10-28T04:55:25.493Z,10.85
2017-10-28T04:57:54.767Z,13.25
2017-10-28T05:00:24.066Z,22.73
2017-10-28T05:02:53.301Z,17.95
2017-10-28T05:05:23.324Z,10.93
2017-10-28T05:07:53.097Z,13.38
2017-10-28T05:10:22.332Z,8.70
2017-10-28T05:12:52.343Z,16.15
2017-10-28T05:15:22.347Z,13.00
2017-10-28T05:17:51.590Z,7.85
2017-10-28T05:20:20.849Z,13.55
2017-10-28T05:22:50.087Z,14.32
2017-10-28T05:25:19.402Z,10.73
2017-10-28T05:27:48.717Z,8.07
2017-10-28T05:30:17.953Z,18.05
2017-10-28T05:32:47.239Z,14.50
2017-10-28T05:35:16.531Z,5.75
2017-10-28T05:37:45.776Z,14.15
2017-10-28T05:40:15.798Z,11.35
2017-10-28T05:42:45.034Z,10.25
2017-10-28T05:45:14.281Z,11.82
2017-10-28T05:47:44.315Z,10.27
2017-10-28T05:50:13.579Z,13.75
2017-10-28T05:52:42.835Z,8.50
2017-10-28T05:55:12.923Z,18.55
2017-10-28T05:57:42.979Z,12.15
2017-10-28T06:00:12.429Z,14.57
2017-10-28T06:02:42.625Z,18.40
2017-10-28T06:05:12.691Z,9.45
2017-10-28T06:07:42.731Z,8.30
2017-10-28T06:10:11.952Z,11.07
2017-10-28T06:12:41.203Z,11.52
2017-10-28T06:15:10.477Z,10.48
2017-10-28T06:17:39.731Z,12.43
2017-10-28T06:20:08.980Z,14.77
2017-10-28T06:22:38.268Z,20.58
2017-10-28T06:25:07.517Z,17.58
2017-10-28T06:27:36.791Z,24.42
2017-10-28T06:30:06.080Z,18.58
2017-10-28T06:32:35.327Z,18.90
2017-10-28T06:35:04.580Z,16.67
2017-10-28T06:37:33.848Z,15.27
2017-10-28T06:40:03.121Z,15.75
2017-10-28T06:42:32.392Z,20.85
2017-10-28T06:45:02.451Z,17.50
2017-10-28T06:47:31.755Z,13.70
2017-10-28T06:50:01.068Z,14.25
2017-10-28T06:52:31.041Z,16.25
2017-10-28T06:55:00.314Z,13.88
2017-10-28T06:57:29.550Z,11.77
2017-10-28T06:59:59.565Z,17.80
2017-10-28T07:02:29.570Z,13.65
2017-10-28T07:04:58.812Z,18.02
2017-10-28T07:07:28.405Z,14.45
2017-10-28T07:09:57.796Z,16.33
2017-10-28T07:12:27.077Z,15.85
2017-10-28T07:14:56.344Z,12.48
2017-10-28T07:17:27.761Z,11.20
2017-10-28T07:19:57.125Z,14.00
2017-10-28T07:22:27.273Z,13.50
2017-10-28T07:24:56.760Z,13.57
2017-10-28T07:27:26.170Z,10.27
2017-10-28T07:29:55.396Z,8.23
2017-10-28T07:32:24.914Z,9.18
2017-10-28T07:34:54.213Z,10.52
2017-10-28T07:37:23.452Z,14.43
2017-10-28T07:39:52.776Z,13.43
2017-10-28T07:42:22.054Z,20.98
2017-10-28T07:44:51.306Z,19.20
2017-10-28T07:47:20.568Z,9.10
2017-10-28T07:49:49.811Z,17.52
2017-10-28T07:52:19.112Z,11.32
2017-10-28T07:54:48.380Z,15.45
2017-10-28T07:57:18.422Z,13.93
2017-10-28T07:59:47.699Z,17.05
2017-10-28T08:02:17.727Z,17.65
2017-10-28T08:04:47.837Z,15.88
2017-10-28T08:07:17.113Z,12.45
2017-10-28T08:09:46.340Z,11.48
2017-10-28T08:12:16.374Z,10.27
2017-10-28T08:14:45.625Z,18.60
2017-10-28T08:17:14.876Z,21.80
2017-10-28T08:19:44.164Z,11.43
2017-10-28T08:22:14.185Z,16.25
2017-10-28T08:24:44.221Z,12.15
2017-10-28T08:27:13.460Z,16.27
2017-10-28T08:29:42.718Z,15.65
2017-10-28T08:32:11.982Z,12.48
2017-10-28T08:34:41.299Z,15.25
2017-10-28T08:37:11.304Z,15.38
2017-10-28T08:39:40.588Z,13.70
2017-10-28T08:42:09.869Z,15.32
2017-10-28T08:44:39.123Z,12.15
2017-10-28T08:47:08.401Z,8.85
2017-10-28T08:49:37.717Z,12.30
2017-10-28T08:52:07.740Z,10.20
2017-10-28T08:54:37.881Z,9.90
2017-10-28T08:57:07.123Z,10.45
2017-10-28T08:59:36.383Z,14.25
2017-10-28T09:02:05.667Z,11.00
2017-10-28T09:04:34.991Z,8.80
2017-10-28T09:07:04.250Z,16.12
2017-10-28T09:09:33.519Z,12.48
2017-10-28T09:12:02.762Z,10.38
2017-10-28T09:14:32.784Z,9.63
2017-10-28T09:17:02.838Z,11.02
2017-10-28T09:19:32.128Z,13.27
2017-10-28T09:22:02.122Z,11.35
2017-10-28T09:24:32.151Z,8.98
2017-10-28T09:27:01.428Z,15.52
2017-10-28T09:29:31.444Z,14.82
2017-10-28T09:32:00.711Z,10.95
2017-10-28T09:34:30.124Z,12.00
2017-10-28T09:36:59.383Z,8.57
2017-10-28T09:39:28.816Z,7.35
2017-10-28T09:41:58.059Z,7.25
2017-10-28T09:44:27.312Z,6.45
2017-10-28T09:46:56.588Z,10.05
2017-10-28T09:49:25.839Z,8.35
2017-10-28T09:51:55.125Z,11.23
2017-10-28T09:54:24.363Z,9.63
2017-10-28T09:56:53.635Z,5.25
2017-10-28T09:59:22.886Z,8.13
2017-10-28T10:01:52.171Z,12.45
2017-10-28T10:04:22.376Z,4.28
2017-10-28T10:06:51.629Z,4.93
2017-10-28T10:09:20.871Z,3.35
2017-10-28T10:11:50.145Z,8.32
2017-10-28T10:14:19.449Z,5.70
2017-10-28T10:16:48.782Z,4.10
2017-10-28T10:19:18.165Z,7.12
2017-10-28T10:21:47.407Z,4.68
2017-10-28T10:24:16.647Z,7.93
2017-10-28T10:26:45.917Z,7.20
2017-10-28T10:29:15.203Z,6.15
2017-10-28T10:31:44.442Z,2.45
2017-10-28T10:34:13.727Z,6.60
2017-10-28T10:36:43.000Z,3.25
2017-10-28T10:39:13.018Z,5.05
2017-10-28T10:41:43.121Z,2.05
2017-10-28T10:44:12.360Z,3.90
2017-10-28T10:46:41.609Z,6.10
2017-10-28T10:49:10.865Z,3.90
2017-10-28T10:51:40.120Z,9.63
2017-10-28T10:54:09.509Z,4.70
2017-10-28T10:56:38.894Z,7.47
2017-10-28T10:59:08.133Z,4.85
2017-10-28T11:01:37.656Z,7.30
2017-10-28T11:04:07.692Z,3.80
2017-10-28T11:06:36.954Z,12.00
2017-10-28T11:09:06.220Z,2.95
2017-10-28T11:11:35.460Z,4.12
2017-10-28T11:14:04.735Z,9.00
2017-10-28T11:16:33.998Z,7.00
2017-10-28T11:19:03.247Z,6.57
2017-10-28T11:21:32.502Z,5.30
2017-10-28T11:24:01.772Z,7.53
2017-10-28T11:26:31.046Z,3.40
2017-10-28T11:29:00.289Z,4.07
2017-10-28T11:31:29.543Z,2.40
2017-10-28T11:33:58.837Z,5.35
2017-10-28T11:36:28.084Z,6.72
2017-10-28T11:38:58.095Z,5.37
2017-10-28T11:41:28.169Z,12.10
2017-10-28T11:43:57.420Z,6.55
2017-10-28T11:46:26.667Z,7.72
2017-10-28T11:48:55.920Z,7.95
2017-10-28T11:51:25.202Z,6.25
2017-10-28T11:53:55.978Z,6.93
2017-10-28T11:56:25.243Z,7.97
2017-10-28T11:58:56.778Z,4.87
2017-10-28T12:01:26.226Z,6.97
2017-10-28T12:03:55.495Z,6.25
2017-10-28T12:06:25.850Z,8.82
2017-10-28T12:08:55.296Z,10.48
2017-10-28T12:11:24.697Z,4.30
2017-10-28T12:13:54.280Z,3.75
2017-10-28T12:16:23.701Z,5.03
2017-10-28T12:18:53.969Z,6.40
2017-10-28T12:21:24.167Z,9.07
2017-10-28T12:23:54.374Z,5.07
2017-10-28T12:26:24.450Z,10.50
2017-10-28T12:28:53.684Z,6.78
2017-10-28T12:31:23.276Z,4.65
2017-10-28T12:33:55.946Z,10.00
2017-10-28T12:36:25.934Z,4.90
2017-10-28T12:38:55.948Z,6.40
2017-10-28T12:41:27.532Z,6.05
2017-10-28T12:43:56.789Z,9.57
2017-10-28T12:46:26.049Z,4.55
2017-10-28T12:48:55.298Z,5.78
2017-10-28T12:51:24.580Z,9.77
2017-10-28T12:53:53.835Z,5.72
2017-10-28T12:56:23.187Z,4.80
2017-10-28T12:58:52.581Z,3.25
2017-10-28T13:01:25.262Z,7.07
2017-10-28T13:03:54.531Z,7.25
2017-10-28T13:06:23.785Z,6.18
2017-10-28T13:08:53.817Z,7.18
2017-10-28T13:11:23.929Z,7.70
2017-10-28T13:13:54.985Z,4.57
2017-10-28T13:16:24.237Z,3.87
2017-10-28T13:18:53.480Z,4.15
2017-10-28T13:21:22.746Z,9.82
2017-10-28T13:23:52.020Z,7.43
2017-10-28T13:26:21.256Z,7.03
2017-10-28T13:28:50.536Z,4.60
2017-10-28T13:31:19.817Z,6.10
2017-10-28T13:33:49.066Z,6.65
2017-10-28T13:36:18.312Z,6.97
2017-10-28T13:38:47.577Z,4.20
2017-10-28T13:41:17.550Z,4.05
2017-10-28T13:43:47.354Z,6.45
2017-10-28T13:46:16.599Z,5.68
2017-10-28T13:48:45.868Z,5.43
2017-10-28T13:51:17.934Z,9.90
2017-10-28T13:53:47.257Z,6.37
2017-10-28T13:56:18.237Z,9.57
2017-10-28T13:58:47.492Z,6.70
2017-10-28T14:01:16.731Z,7.25
2017-10-28T14:03:45.986Z,5.93
2017-10-28T14:06:15.282Z,7.32
2017-10-28T14:08:44.565Z,9.05
2017-10-28T14:11:13.787Z,9.55
2017-10-28T14:13:43.056Z,10.73
2017-10-28T14:16:12.308Z,6.72
2017-10-28T14:18:43.778Z,6.72
2017-10-28T14:21:13.025Z,8.65
2017-10-28T14:23:42.362Z,12.70
2017-10-28T14:26:12.372Z,8.68
2017-10-28T14:28:42.404Z,11.77
2017-10-28T14:31:12.431Z,5.70
2017-10-28T14:33:41.670Z,13.73
2017-10-28T14:36:10.908Z,6.30
2017-10-28T14:38:40.940Z,7.75
2017-10-28T14:41:10.952Z,5.22
2017-10-28T14:43:40.991Z,5.32
2017-10-28T14:46:10.227Z,9.20
2017-10-28T14:48:39.782Z,8.73
2017-10-28T14:51:09.060Z,5.28
2017-10-28T14:53:43.395Z,7.30
2017-10-28T14:56:12.656Z,7.97
2017-10-28T14:58:42.028Z,6.45
2017-10-28T15:01:11.289Z,6.72
2017-10-28T15:03:41.304Z,6.28
2017-10-28T15:06:10.568Z,6.87
2017-10-28T15:08:39.816Z,10.45
2017-10-28T15:11:09.851Z,7.07
2017-10-28T15:13:39.100Z,6.78
2017-10-28T15:16:08.367Z,6.85
2017-10-28T15:18:37.636Z,5.72
2017-10-28T15:21:07.635Z,6.82
2017-10-28T15:23:36.891Z,11.40
2017-10-28T15:26:06.144Z,6.32
2017-10-28T15:28:36.207Z,7.85
2017-10-28T15:31:05.460Z,6.57
2017-10-28T15:33:34.704Z,6.78
2017-10-28T15:36:04.379Z,7.18
2017-10-28T15:38:34.395Z,6.72
2017-10-28T15:41:04.413Z,5.03
2017-10-28T15:43:34.415Z,4.95
2017-10-28T15:46:03.712Z,8.35
2017-10-28T15:48:37.925Z,7.35
2017-10-28T15:51:08.013Z,13.95
2017-10-28T15:53:40.488Z,5.20
2017-10-28T15:56:11.376Z,5.20
2017-10-28T15:58:43.022Z,6.32
2017-10-28T16:01:13.037Z,4.57
2017-10-28T16:03:44.213Z,5.20
2017-10-28T16:06:16.200Z,5.40
2017-10-28T16:08:46.233Z,5.35
2017-10-28T16:11:17.153Z,6.15
2017-10-28T16:13:49.758Z,4.47
2017-10-28T16:16:20.385Z,5.25
2017-10-28T16:18:50.599Z,5.55
2017-10-28T16:21:24.102Z,6.90
2017-10-28T16:23:53.472Z,5.97
2017-10-28T16:26:22.737Z,15.00
2017-10-28T16:28:52.001Z,8.70
2017-10-28T16:31:21.286Z,5.93
2017-10-28T16:33:50.532Z,6.43
2017-10-28T16:36:19.782Z,6.12
2017-10-28T16:38:49.044Z,5.12
2017-10-28T16:41:18.335Z,6.22
2017-10-28T16:43:47.574Z,7.68
2017-10-28T16:46:16.833Z,10.73
2017-10-28T16:48:46.072Z,3.87
2017-10-28T16:51:15.427Z,11.88
2017-10-28T16:53:44.677Z,4.45
2017-10-28T16:56:13.915Z,5.45
2017-10-28T16:58:43.163Z,8.75
2017-10-28T17:01:12.404Z,6.05
2017-10-28T17:03:41.657Z,6.15
2017-10-28T17:06:11.720Z,5.57
2017-10-28T17:08:40.958Z,5.93
2017-10-28T17:11:10.202Z,6.07
2017-10-28T17:13:39.465Z,7.53
2017-10-28T17:16:09.467Z,5.43
2017-10-28T17:18:38.731Z,5.43
2017-10-28T17:21:08.000Z,5.00
2017-10-28T17:23:37.247Z,5.53
2017-10-28T17:26:06.487Z,4.85
2017-10-28T17:28:36.520Z,5.68
2017-10-28T17:31:05.761Z,5.75
2017-10-28T17:33:35.020Z,5.03
2017-10-28T17:36:04.952Z,4.00
2017-10-28T17:38:34.198Z,6.03
2017-10-28T17:41:03.473Z,6.97
2017-10-28T17:43:32.708Z,12.13
2017-10-28T17:46:01.956Z,11.52
2017-10-28T17:48:31.996Z,7.15
2017-10-28T17:51:01.239Z,7.12
2017-10-28T17:53:31.280Z,5.50
2017-10-28T17:56:00.528Z,6.47
2017-10-28T17:58:29.796Z,4.70
2017-10-28T18:00:59.070Z,6.12
2017-10-28T18:03:28.320Z,4.65
2017-10-28T18:05:57.572Z,9.05
2017-10-28T18:08:26.843Z,7.20
2017-10-28T18:10:56.092Z,5.50
2017-10-28T18:13:25.378Z,4.00
2017-10-28T18:15:54.637Z,8.77
2017-10-28T18:18:23.881Z,4.82
2017-10-28T18:20:53.180Z,5.57
2017-10-28T18:23:22.417Z,5.75
2017-10-28T18:25:51.657Z,6.22
2017-10-28T18:28:21.680Z,5.10
2017-10-28T18:30:51.687Z,4.53
2017-10-28T18:33:21.740Z,10.18
2017-10-28T18:35:50.979Z,4.47
2017-10-28T18:38:20.227Z,4.35
2017-10-28T18:40:49.538Z,4.75
2017-10-28T18:43:19.525Z,3.47
2017-10-28T18:45:49.551Z,5.53
2017-10-28T18:48:18.829Z,4.30
2017-10-28T18:50:48.207Z,4.15
2017-10-28T18:53:17.452Z,5.22
2017-10-28T18:55:47.488Z,4.30
2017-10-28T18:58:16.739Z,5.68
2017-10-28T19:00:46.076Z,5.78
2017-10-28T19:03:16.127Z,6.43
2017-10-28T19:05:45.371Z,4.95
2017-10-28T19:08:14.621Z,4.12
2017-10-28T19:10:43.896Z,10.45
2017-10-28T19:13:13.147Z,4.45
2017-10-28T19:15:42.397Z,6.25
2017-10-28T19:18:12.608Z,4.80
2017-10-28T19:20:41.849Z,5.72
2017-10-28T19:23:11.103Z,6.22
2017-10-28T19:25:41.142Z,3.95
2017-10-28T19:28:10.391Z,8.25
2017-10-28T19:30:39.644Z,5.22
2017-10-28T19:33:09.679Z,6.55
2017-10-28T19:35:38.960Z,8.57
2017-10-28T19:38:08.211Z,8.68
2017-10-28T19:40:37.504Z,7.10
2017-10-28T19:43:06.748Z,4.62
2017-10-28T19:45:36.787Z,4.00
2017-10-28T19:48:06.057Z,3.37
2017-10-28T19:50:36.083Z,5.55
2017-10-28T19:53:05.363Z,6.05
2017-10-28T19:55:34.606Z,4.07
2017-10-28T19:58:03.862Z,6.97
2017-10-28T20:00:33.150Z,4.25
2017-10-28T20:03:02.386Z,5.60
2017-10-28T20:05:32.412Z,4.32
2017-10-28T20:08:01.688Z,6.15
2017-10-28T20:10:30.984Z,6.43
2017-10-28T20:13:00.192Z,4.32
2017-10-28T20:15:30.221Z,6.45
2017-10-28T20:18:00.242Z,4.12
2017-10-28T20:20:29.521Z,4.05
2017-10-28T20:22:58.771Z,6.53
2017-10-28T20:25:28.019Z,5.70
2017-10-28T20:27:57.288Z,5.65
2017-10-28T20:30:26.565Z,6.05
2017-10-28T20:32:55.808Z,6.87
2017-10-28T20:35:25.055Z,5.78
2017-10-28T20:37:54.333Z,5.05
2017-10-28T20:40:24.327Z,5.90
2017-10-28T20:42:53.631Z,6.65
2017-10-28T20:45:22.872Z,5.93
2017-10-28T20:47:52.119Z,9.63
2017-10-28T20:50:21.380Z,4.25
2017-10-28T20:52:51.434Z,9.43
2017-10-28T20:55:20.680Z,5.12
2017-10-28T20:57:51.584Z,4.72
2017-10-28T21:00:20.819Z,5.03
2017-10-28T21:02:50.092Z,6.10
2017-10-28T21:05:19.479Z,8.35
2017-10-28T21:07:48.733Z,4.82
2017-10-28T21:10:18.027Z,6.05
2017-10-28T21:12:47.308Z,4.18
2017-10-28T21:15:16.552Z,6.50
2017-10-28T21:17:45.791Z,7.57
2017-10-28T21:20:15.058Z,6.30
2017-10-28T21:22:44.368Z,4.50
2017-10-28T21:25:13.614Z,5.28
2017-10-28T21:27:43.658Z,5.32
2017-10-28T21:30:12.945Z,5.62
2017-10-28T21:32:42.195Z,5.22
2017-10-28T21:35:11.445Z,6.65
2017-10-28T21:37:40.724Z,6.53
2017-10-28T21:40:10.735Z,7.07
2017-10-28T21:42:40.128Z,4.60
2017-10-28T21:45:09.367Z,6.30
2017-10-28T21:47:38.615Z,8.25
2017-10-28T21:50:07.891Z,4.65
2017-10-28T21:52:37.131Z,3.87
2017-10-28T21:55:06.368Z,5.90
2017-10-28T21:57:35.716Z,6.12
2017-10-28T22:00:04.985Z,4.07
2017-10-28T22:02:35.031Z,4.45
2017-10-28T22:05:04.278Z,5.97
2017-10-28T22:07:34.323Z,7.00
2017-10-28T22:10:03.572Z,6.03
2017-10-28T22:12:32.820Z,4.05
2017-10-28T22:15:02.105Z,6.10
2017-10-28T22:17:31.348Z,6.82
2017-10-28T22:20:00.591Z,3.55
2017-10-28T22:22:30.621Z,4.47
2017-10-28T22:24:59.864Z,5.82
2017-10-28T22:27:29.108Z,3.35
2017-10-28T22:29:59.130Z,3.20
2017-10-28T22:32:29.139Z,4.40
2017-10-28T22:34:59.161Z,5.07
2017-10-28T22:37:29.184Z,2.35
2017-10-28T22:39:58.448Z,3.30
2017-10-28T22:42:27.694Z,2.90
2017-10-28T22:44:56.949Z,3.47
2017-10-28T22:47:26.221Z,5.07
2017-10-28T22:49:55.464Z,4.97
2017-10-28T22:52:24.701Z,2.70
2017-10-28T22:54:54.899Z,7.57
2017-10-28T22:57:24.940Z,4.82
2017-10-28T22:59:54.193Z,5.00
2017-10-28T23:02:23.497Z,9.50
2017-10-28T23:04:52.778Z,2.72
2017-10-28T23:07:22.019Z,4.03
2017-10-28T23:09:52.067Z,2.20
2017-10-28T23:12:21.361Z,2.47
2017-10-28T23:14:50.603Z,2.92
2017-10-28T23:17:19.853Z,2.75
2017-10-28T23:19:49.141Z,2.33
2017-10-28T23:22:18.395Z,2.55
2017-10-28T23:24:47.621Z,2.45
2017-10-28T23:27:17.036Z,5.20
2017-10-28T23:29:46.285Z,2.75
2017-10-28T23:32:15.517Z,2.00
2017-10-28T23:34:44.787Z,5.47
2017-10-28T23:37:14.029Z,2.85
2017-10-28T23:39:43.279Z,1.77
2017-10-28T23:42:12.656Z,2.65
2017-10-28T23:44:41.900Z,2.65
2017-10-28T23:47:11.145Z,2.10
2017-10-28T23:49:40.427Z,2.20
2017-10-28T23:52:09.668Z,2.78
2017-10-28T23:54:38.956Z,1.90
2017-10-28T23:57:08.336Z,2.90
2017-10-28T23:59:38.359Z,2.10
