createdAt,value
2023-03-26T00:02:24.628Z,8.96
2023-03-26T00:05:38.681Z,9.09
2023-03-26T00:08:50.267Z,8.79
2023-03-26T00:12:01.219Z,8.85
2023-03-26T00:15:26.337Z,9.23
2023-03-26T00:18:54.239Z,9.30
2023-03-26T00:22:01.085Z,9.08
2023-03-26T00:25:20.482Z,9.16
2023-03-26T00:32:22.633Z,9.60
2023-03-26T00:35:32.358Z,9.75
2023-03-26T00:38:39.588Z,9.67
2023-03-26T00:41:46.542Z,9.77
2023-03-26T00:44:55.272Z,9.75
2023-03-26T00:48:02.831Z,9.47
2023-03-26T00:51:15.886Z,9.52
2023-03-26T00:54:24.089Z,9.68
2023-03-26T00:57:36.917Z,9.59
2023-03-26T01:00:51.643Z,9.28
2023-03-26T01:04:31.452Z,9.22
2023-03-26T01:07:43.234Z,9.07
2023-03-26T01:11:15.249Z,9.14
2023-03-26T01:18:26.590Z,8.62
2023-03-26T06:25:00.996Z,8.39
2023-03-26T06:29:06.218Z,8.49
2023-03-26T06:37:27.073Z,8.66
2023-03-26T06:40:39.917Z,8.56
2023-03-26T06:44:05.949Z,8.68
2023-03-26T06:47:15.764Z,8.67
2023-03-26T06:50:39.963Z,8.66
2023-03-26T06:53:55.755Z,8.59
2023-03-26T06:57:22.716Z,8.61
2023-03-26T07:00:48.152Z,8.54
2023-03-26T07:04:20.185Z,8.52
2023-03-26T07:07:47.482Z,8.55
2023-03-26T07:11:16.879Z,8.53
2023-03-26T07:14:57.886Z,8.51
2023-03-26T07:18:27.398Z,8.73
2023-03-26T07:21:36.018Z,8.75
2023-03-26T07:24:49.352Z,8.75
2023-03-26T07:28:32.982Z,8.74
2023-03-26T07:31:57.888Z,8.84
2023-03-26T07:35:16.963Z,8.98
2023-03-26T07:39:14.077Z,9.09
2023-03-26T07:43:09.403Z,9.28
2023-03-26T07:46:49.071Z,9.40
2023-03-26T07:50:20.129Z,9.61
2023-03-26T07:53:47.491Z,9.75
2023-03-26T07:57:30.283Z,9.86
2023-03-26T08:01:10.349Z,9.80
2023-03-26T08:05:04.478Z,10.33
2023-03-26T08:08:48.252Z,11.23
2023-03-26T08:12:42.467Z,11.72
2023-03-26T08:16:05.849Z,11.97
2023-03-26T08:20:06.092Z,12.17
2023-03-26T08:23:27.924Z,12.53
2023-03-26T08:26:55.468Z,12.47
2023-03-26T08:30:14.984Z,12.16
2023-03-26T08:33:30.117Z,11.99
2023-03-26T08:36:38.802Z,11.85
2023-03-26T08:39:46.258Z,11.85
2023-03-26T08:43:39.036Z,12.04
2023-03-26T08:47:41.740Z,12.25
2023-03-26T08:51:40.628Z,13.20
2023-03-26T08:55:35.489Z,14.36
2023-03-26T08:59:40.748Z,14.89
2023-03-26T09:03:38.197Z,14.83
2023-03-26T09:07:28.455Z,14.48
2023-03-26T09:11:25.048Z,14.36
2023-03-26T09:15:27.406Z,13.96
2023-03-26T09:19:09.166Z,13.56
2023-03-26T09:23:14.973Z,13.26
2023-03-26T09:26:50.555Z,13.16
2023-03-26T09:30:45.072Z,13.32
2023-03-26T09:34:05.338Z,13.46
2023-03-26T09:37:56.805Z,13.38
2023-03-26T09:41:18.576Z,13.20
2023-03-26T09:45:15.368Z,12.95
2023-03-26T09:49:01.061Z,12.60
2023-03-26T09:52:28.864Z,12.16
2023-03-26T09:56:00.220Z,11.97
2023-03-26T09:59:38.050Z,11.74
2023-03-26T10:03:25.704Z,11.60
2023-03-26T10:06:56.012Z,11.71
2023-03-26T10:10:15.846Z,11.64
2023-03-26T10:13:41.894Z,11.82
2023-03-26T10:17:13.716Z,11.93
2023-03-26T10:20:47.808Z,12.05
2023-03-26T10:24:29.580Z,12.28
2023-03-26T10:27:50.945Z,12.64
2023-03-26T10:31:43.320Z,13.36
2023-03-26T10:35:13.079Z,14.36
2023-03-26T10:38:45.271Z,15.78
2023-03-26T10:42:10.725Z,17.54
2023-03-26T10:45:39.901Z,19.16
2023-03-26T10:49:25.569Z,19.75
2023-03-26T10:52:44.840Z,19.81
2023-03-26T10:56:07.084Z,18.88
2023-03-26T10:59:17.846Z,18.10
2023-03-26T11:02:33.629Z,17.78
2023-03-26T11:05:57.658Z,17.94
2023-03-26T11:09:28.473Z,18.41
2023-03-26T11:12:52.079Z,18.74
2023-03-26T11:16:09.941Z,18.27
2023-03-26T11:19:29.535Z,17.87
2023-03-26T11:22:56.702Z,17.52
2023-03-26T11:26:18.553Z,17.94
2023-03-26T11:29:52.407Z,19.00
2023-03-26T11:33:06.617Z,20.00
2023-03-26T11:36:20.815Z,21.06
2023-03-26T11:39:40.798Z,21.61
2023-03-26T11:42:48.409Z,21.39
2023-03-26T11:45:58.294Z,20.67
2023-03-26T11:49:13.927Z,19.61
2023-03-26T11:52:20.890Z,19.09
2023-03-26T11:55:29.178Z,18.73
2023-03-26T11:58:48.526Z,18.29
2023-03-26T12:02:02.442Z,18.13
2023-03-26T12:05:22.948Z,17.96
2023-03-26T12:08:37.964Z,17.58
2023-03-26T12:11:48.493Z,17.17
2023-03-26T12:14:55.038Z,16.84
2023-03-26T12:18:28.063Z,16.56
2023-03-26T12:21:46.918Z,16.14
2023-03-26T12:25:07.931Z,15.51
2023-03-26T12:28:23.697Z,15.12
2023-03-26T12:31:30.634Z,14.77
2023-03-26T12:34:42.662Z,14.41
2023-03-26T12:37:51.968Z,14.18
2023-03-26T12:44:42.086Z,14.16
2023-03-26T12:44:58.747Z,14.44
2023-03-26T12:48:13.138Z,14.73
2023-03-26T12:51:43.473Z,14.95
2023-03-26T12:55:12.290Z,15.46
2023-03-26T12:58:51.653Z,15.53
2023-03-26T13:02:22.036Z,15.60
2023-03-26T13:05:52.134Z,15.68
2023-03-26T13:09:44.007Z,15.51
2023-03-26T13:13:14.002Z,15.44
2023-03-26T13:16:38.497Z,15.33
2023-03-26T13:20:12.632Z,15.35
2023-03-26T13:23:36.445Z,15.64
2023-03-26T13:27:07.857Z,16.12
2023-03-26T13:30:32.475Z,16.41
2023-03-26T13:33:52.587Z,17.24
2023-03-26T13:37:16.378Z,17.64
2023-03-26T13:40:39.610Z,17.55
2023-03-26T13:44:11.496Z,17.24
2023-03-26T13:47:34.021Z,16.98
2023-03-26T13:50:51.267Z,16.78
2023-03-26T13:54:14.450Z,16.26
2023-03-26T13:57:32.230Z,15.79
2023-03-26T14:01:04.184Z,15.33
2023-03-26T14:04:32.707Z,14.91
2023-03-26T14:07:56.275Z,14.62
2023-03-26T14:11:19.134Z,14.26
2023-03-26T14:14:41.711Z,13.97
2023-03-26T14:18:01.584Z,13.92
2023-03-26T14:21:42.418Z,13.94
2023-03-26T14:25:14.589Z,13.83
2023-03-26T14:28:59.852Z,13.79
2023-03-26T14:32:30.933Z,13.69
2023-03-26T14:35:57.541Z,13.62
2023-03-26T14:39:43.266Z,13.57
2023-03-26T14:43:08.215Z,13.51
2023-03-26T14:46:44.006Z,13.50
2023-03-26T14:50:38.830Z,13.38
2023-03-26T14:53:55.404Z,13.51
2023-03-26T14:57:40.197Z,13.65
2023-03-26T15:01:26.305Z,13.74
2023-03-26T15:05:14.180Z,13.83
2023-03-26T15:09:04.502Z,14.05
2023-03-26T15:12:41.503Z,14.13
2023-03-26T15:16:34.390Z,14.21
2023-03-26T15:20:48.120Z,14.01
2023-03-26T15:25:02.102Z,13.92
2023-03-26T15:28:55.520Z,13.67
2023-03-26T15:32:59.156Z,13.58
2023-03-26T15:36:56.635Z,13.64
2023-03-26T15:40:49.321Z,13.71
2023-03-26T15:44:31.692Z,13.62
2023-03-26T15:48:01.311Z,13.52
2023-03-26T15:51:46.406Z,13.38
2023-03-26T15:55:07.360Z,13.23
2023-03-26T15:58:28.137Z,13.06
2023-03-26T16:02:02.880Z,12.99
2023-03-26T16:05:48.058Z,13.08
2023-03-26T16:09:17.343Z,13.13
2023-03-26T16:12:41.743Z,13.07
2023-03-26T16:15:58.305Z,13.10
2023-03-26T16:19:41.496Z,13.13
2023-03-26T16:23:03.864Z,13.16
2023-03-26T16:26:26.230Z,13.22
2023-03-26T16:29:34.466Z,13.14
2023-03-26T16:32:48.322Z,13.12
2023-03-26T16:36:18.794Z,13.03
2023-03-26T16:39:44.553Z,12.91
2023-03-26T16:42:58.029Z,12.78
2023-03-26T16:46:26.676Z,12.75
2023-03-26T16:50:08.431Z,12.69
2023-03-26T16:53:41.803Z,12.61
2023-03-26T16:57:08.263Z,12.56
2023-03-26T17:00:43.282Z,12.50
2023-03-26T17:04:02.800Z,12.42
2023-03-26T17:07:24.676Z,12.36
2023-03-26T17:10:43.794Z,12.21
2023-03-26T17:14:10.579Z,12.13
2023-03-26T17:17:48.857Z,12.11
2023-03-26T17:21:07.479Z,12.07
2023-03-26T17:24:30.838Z,11.99
2023-03-26T17:28:32.526Z,11.86
2023-03-26T17:31:48.461Z,11.71
2023-03-26T17:35:07.147Z,11.57
2023-03-26T17:39:00.594Z,11.50
2023-03-26T17:42:29.296Z,11.44
2023-03-26T17:45:41.108Z,11.42
2023-03-26T17:49:04.610Z,11.42
2023-03-26T17:52:26.977Z,11.44
2023-03-26T17:55:42.304Z,11.33
2023-03-26T17:58:54.971Z,11.27
2023-03-26T18:02:07.666Z,11.25
2023-03-26T18:05:21.774Z,11.31
2023-03-26T18:08:52.295Z,11.38
2023-03-26T18:12:50.656Z,11.44
2023-03-26T18:16:19.201Z,11.48
2023-03-26T18:19:26.794Z,11.55
2023-03-26T18:22:37.825Z,11.49
2023-03-26T18:25:44.274Z,11.49
2023-03-26T18:28:57.168Z,11.49
2023-03-26T18:32:07.619Z,11.34
2023-03-26T18:58:30.683Z,10.29
2023-03-26T19:01:41.135Z,10.33
2023-03-26T19:04:50.371Z,10.34
2023-03-26T19:07:59.864Z,10.42
2023-03-26T19:11:06.480Z,10.39
2023-03-26T19:14:26.344Z,10.48
2023-03-26T19:17:41.634Z,10.47
2023-03-26T19:20:52.618Z,10.39
2023-03-26T19:24:00.003Z,10.38
2023-03-26T19:27:08.090Z,10.44
2023-03-26T19:30:34.128Z,10.45
2023-03-26T19:33:46.324Z,10.37
2023-03-26T19:36:58.485Z,10.38
2023-03-26T19:40:16.762Z,10.42
2023-03-26T19:43:23.297Z,10.40
2023-03-26T19:46:53.015Z,10.39
2023-03-26T19:50:25.037Z,10.42
2023-03-26T19:53:40.780Z,10.42
2023-03-26T19:56:46.819Z,10.41
2023-03-26T19:59:55.677Z,10.45
2023-03-26T20:03:04.365Z,10.48
2023-03-26T20:06:15.305Z,10.58
2023-03-26T20:09:21.605Z,10.64
2023-03-26T20:12:28.304Z,10.67
2023-03-26T20:15:39.534Z,10.68
2023-03-26T20:18:50.935Z,10.71
2023-03-26T20:21:57.080Z,10.79
2023-03-26T20:25:03.920Z,10.80
2023-03-26T20:28:10.303Z,10.72
2023-03-26T20:31:22.638Z,10.68
2023-03-26T20:34:32.309Z,10.60
2023-03-26T20:37:39.382Z,10.57
2023-03-26T20:40:46.429Z,10.60
2023-03-26T20:43:54.004Z,10.70
2023-03-26T20:46:59.967Z,10.65
2023-03-26T20:50:16.367Z,10.68
2023-03-26T20:53:23.964Z,10.56
2023-03-26T20:56:31.328Z,10.43
2023-03-26T20:59:40.728Z,10.40
2023-03-26T21:02:49.432Z,10.56
2023-03-26T21:06:05.111Z,10.67
2023-03-26T21:09:18.269Z,10.77
2023-03-26T21:12:45.264Z,10.72
2023-03-26T21:15:54.084Z,10.68
2023-03-26T21:19:05.542Z,10.62
2023-03-26T21:22:33.824Z,10.54
2023-03-26T21:25:53.140Z,10.47
2023-03-26T21:29:04.104Z,10.39
2023-03-26T21:32:17.047Z,10.37
2023-03-26T21:35:28.830Z,10.39
2023-03-26T21:38:39.933Z,10.35
2023-03-26T21:42:04.797Z,10.42
2023-03-26T21:45:15.521Z,10.43
2023-03-26T21:48:23.793Z,10.39
2023-03-26T21:51:30.966Z,10.41
2023-03-26T21:54:43.345Z,10.51
2023-03-26T21:58:30.662Z,10.57
2023-03-26T22:01:53.955Z,10.59
2023-03-26T22:05:11.157Z,10.61
2023-03-26T22:08:31.656Z,10.64
2023-03-26T22:11:41.811Z,10.73
2023-03-26T22:14:48.542Z,10.72
2023-03-26T22:17:56.541Z,10.74
2023-03-26T22:21:04.853Z,10.74
2023-03-26T22:24:11.206Z,10.77
2023-03-26T22:27:20.809Z,10.86
2023-03-26T22:30:27.452Z,10.91
2023-03-26T22:33:35.960Z,10.93
2023-03-26T22:36:42.019Z,10.88
2023-03-26T22:39:48.791Z,10.94
2023-03-26T22:42:57.486Z,10.96
2023-03-26T22:46:04.258Z,10.99
2023-03-26T22:49:10.499Z,11.04
2023-03-26T22:52:17.411Z,11.05
2023-03-26T22:55:28.864Z,11.08
2023-03-26T22:58:39.468Z,11.09
2023-03-26T23:01:45.850Z,11.06
2023-03-26T23:04:52.916Z,11.08
2023-03-26T23:07:58.897Z,10.95
2023-03-26T23:11:06.332Z,10.83
2023-03-26T23:14:14.963Z,10.77
2023-03-26T23:17:22.667Z,10.73
2023-03-26T23:20:30.303Z,10.63
2023-03-26T23:23:39.178Z,10.56
2023-03-26T23:26:50.573Z,10.53
2023-03-26T23:30:04.653Z,10.58
2023-03-26T23:33:11.388Z,10.62
2023-03-26T23:36:23.915Z,10.63
2023-03-26T23:39:31.443Z,10.62
2023-03-26T23:42:38.229Z,10.59
2023-03-26T23:45:48.211Z,10.56
2023-03-26T23:49:00.202Z,10.49
2023-03-26T23:52:07.233Z,10.49
2023-03-26T23:55:14.217Z,10.60
2023-03-26T23:58:21.795Z,10.65
