createdAt,value
2019-05-05T00:00:47.044Z,91.52
2019-05-05T00:01:47.520Z,91.60
2019-05-05T00:02:47.943Z,92.15
2019-05-05T00:03:48.437Z,93.05
2019-05-05T00:04:49.199Z,93.07
2019-05-05T00:05:49.785Z,93.43
2019-05-05T00:06:50.588Z,93.60
2019-05-05T00:07:50.961Z,93.32
2019-05-05T00:08:51.360Z,93.68
2019-05-05T00:09:51.877Z,93.92
2019-05-05T00:10:54.141Z,93.83
2019-05-05T00:11:51.973Z,94.37
2019-05-05T00:12:55.066Z,94.41
2019-05-05T00:13:52.764Z,94.58
2019-05-05T00:14:54.684Z,94.69
2019-05-05T00:15:55.080Z,95.13
2019-05-05T00:16:54.661Z,95.00
2019-05-05T00:17:55.100Z,94.90
2019-05-05T00:18:55.217Z,95.08
2019-05-05T00:19:56.754Z,95.05
2019-05-05T00:20:57.225Z,95.10
2019-05-05T00:21:57.656Z,95.15
2019-05-05T00:22:58.011Z,95.49
2019-05-05T00:23:58.457Z,95.53
2019-05-05T00:24:59.124Z,95.39
2019-05-05T00:25:59.542Z,95.24
2019-05-05T00:27:00.088Z,95.25
2019-05-05T00:28:00.688Z,95.79
2019-05-05T00:29:01.272Z,95.85
2019-05-05T00:30:01.881Z,95.54
2019-05-05T00:31:04.670Z,95.50
2019-05-05T00:32:02.267Z,95.21
2019-05-05T00:33:05.546Z,94.99
2019-05-05T00:34:05.021Z,95.29
2019-05-05T00:35:04.365Z,94.98
2019-05-05T00:36:07.507Z,95.16
2019-05-05T00:37:05.482Z,95.07
2019-05-05T00:38:06.969Z,95.17
2019-05-05T00:39:07.445Z,95.12
2019-05-05T00:39:16.991Z,94.99
2019-05-05T00:40:18.500Z,94.96
2019-05-05T00:41:19.127Z,95.34
2019-05-05T00:42:19.701Z,94.85
2019-05-05T00:43:20.428Z,95.11
2019-05-05T00:44:20.984Z,95.84
2019-05-05T00:45:21.456Z,95.90
2019-05-05T00:46:21.975Z,95.64
2019-05-05T00:47:22.660Z,95.54
2019-05-05T00:48:24.523Z,95.50
2019-05-05T00:49:22.575Z,95.37
2019-05-05T00:50:25.238Z,95.81
2019-05-05T00:51:24.483Z,96.00
2019-05-05T00:52:24.566Z,96.23
2019-05-05T00:53:25.092Z,96.41
2019-05-05T00:54:25.500Z,95.77
2019-05-05T00:55:26.950Z,96.10
2019-05-05T00:56:27.616Z,96.33
2019-05-05T00:57:28.503Z,96.53
2019-05-05T00:58:29.070Z,96.53
2019-05-05T00:59:29.480Z,97.13
2019-05-05T01:00:30.104Z,97.09
2019-05-05T01:01:29.539Z,96.49
2019-05-05T01:02:31.308Z,96.35
2019-05-05T01:03:31.907Z,96.06
2019-05-05T01:04:32.357Z,96.19
2019-05-05T01:05:34.409Z,96.18
2019-05-05T01:06:34.441Z,96.14
2019-05-05T01:07:32.590Z,96.18
2019-05-05T01:08:35.238Z,96.20
2019-05-05T01:09:34.404Z,96.13
2019-05-05T01:10:35.278Z,96.24
2019-05-05T01:11:35.662Z,96.45
2019-05-05T01:12:35.591Z,96.44
2019-05-05T01:13:36.972Z,96.50
2019-05-05T01:14:37.491Z,96.04
2019-05-05T01:15:37.884Z,95.79
2019-05-05T01:16:38.413Z,95.27
2019-05-05T01:17:38.853Z,95.90
2019-05-05T01:18:39.424Z,95.79
2019-05-05T01:19:39.961Z,95.30
2019-05-05T01:20:40.560Z,95.48
2019-05-05T01:21:41.054Z,95.29
2019-05-05T01:22:41.643Z,94.87
2019-05-05T01:23:42.154Z,94.07
2019-05-05T01:24:42.633Z,94.10
2019-05-05T01:25:45.200Z,94.21
2019-05-05T01:26:44.593Z,94.28
2019-05-05T01:27:45.321Z,94.32
2019-05-05T01:28:44.758Z,94.25
2019-05-05T01:29:45.261Z,93.75
2019-05-05T01:30:45.539Z,93.91
2019-05-05T01:31:47.029Z,93.62
2019-05-05T01:32:47.495Z,93.18
2019-05-05T01:33:48.074Z,92.99
2019-05-05T01:34:48.517Z,92.95
2019-05-05T01:35:49.133Z,93.21
2019-05-05T01:36:49.877Z,93.34
2019-05-05T01:36:59.946Z,93.58
2019-05-05T01:38:01.414Z,93.59
2019-05-05T01:39:04.262Z,93.65
2019-05-05T01:40:01.949Z,93.73
2019-05-05T01:41:04.229Z,93.70
2019-05-05T01:42:04.912Z,93.43
2019-05-05T01:43:05.301Z,93.51
2019-05-05T01:44:04.856Z,93.40
2019-05-05T01:45:04.737Z,93.35
2019-05-05T01:46:06.705Z,93.24
2019-05-05T01:47:07.215Z,93.33
2019-05-05T01:48:07.736Z,93.25
2019-05-05T01:49:08.331Z,93.49
2019-05-05T01:50:18.279Z,93.32
2019-05-05T01:51:08.414Z,93.77
2019-05-05T01:52:09.970Z,93.88
2019-05-05T01:53:10.487Z,93.19
2019-05-05T01:54:11.027Z,92.76
2019-05-05T01:55:11.464Z,91.96
2019-05-05T01:56:11.915Z,92.19
2019-05-05T01:57:14.580Z,92.73
2019-05-05T01:58:11.751Z,92.85
2019-05-05T01:59:14.354Z,92.95
2019-05-05T02:00:14.759Z,93.14
2019-05-05T02:01:15.257Z,92.97
2019-05-05T02:02:14.633Z,92.75
2019-05-05T02:03:14.724Z,92.65
2019-05-05T02:04:14.712Z,92.51
2019-05-05T02:05:16.262Z,92.44
2019-05-05T02:06:16.776Z,92.36
2019-05-05T02:07:17.236Z,92.32
2019-05-05T02:08:17.640Z,92.00
2019-05-05T02:09:18.117Z,92.22
2019-05-05T02:10:18.807Z,92.34
2019-05-05T02:11:19.279Z,92.59
2019-05-05T02:12:19.646Z,92.58
2019-05-05T02:13:20.045Z,92.44
2019-05-05T02:14:20.473Z,92.59
2019-05-05T02:15:21.026Z,92.26
2019-05-05T02:16:21.502Z,91.75
2019-05-05T02:17:22.061Z,91.58
2019-05-05T02:18:25.210Z,92.02
2019-05-05T02:19:24.775Z,92.54
2019-05-05T02:20:30.777Z,92.17
2019-05-05T02:21:24.746Z,92.27
2019-05-05T02:22:25.301Z,92.19
2019-05-05T02:23:24.816Z,91.78
2019-05-05T02:24:26.299Z,91.74
2019-05-05T02:25:26.470Z,91.98
2019-05-05T02:26:26.972Z,92.34
2019-05-05T02:27:27.437Z,91.84
2019-05-05T02:28:27.864Z,92.23
2019-05-05T02:29:28.444Z,92.48
2019-05-05T02:30:29.014Z,92.18
2019-05-05T02:31:29.865Z,92.28
2019-05-05T02:32:30.356Z,92.36
2019-05-05T02:33:30.906Z,91.95
2019-05-05T02:33:39.437Z,92.16
2019-05-05T02:34:40.841Z,92.12
2019-05-05T02:35:41.409Z,92.48
2019-05-05T02:36:41.903Z,92.67
2019-05-05T02:37:45.439Z,92.76
2019-05-05T02:38:41.830Z,92.72
2019-05-05T02:39:55.821Z,92.10
2019-05-05T02:40:45.102Z,91.63
2019-05-05T02:41:45.201Z,92.02
2019-05-05T02:42:45.562Z,92.56
2019-05-05T02:43:45.018Z,92.40
2019-05-05T02:44:45.590Z,92.14
2019-05-05T02:45:44.983Z,92.43
2019-05-05T02:46:46.479Z,92.31
2019-05-05T02:47:46.893Z,91.96
2019-05-05T02:48:46.406Z,92.46
2019-05-05T02:49:47.950Z,92.11
2019-05-05T02:50:55.911Z,92.08
2019-05-05T02:51:47.977Z,91.57
2019-05-05T02:52:49.460Z,91.78
2019-05-05T02:53:50.005Z,91.29
2019-05-05T02:54:50.483Z,91.51
2019-05-05T02:55:51.014Z,91.54
2019-05-05T02:56:51.541Z,91.64
2019-05-05T02:57:54.319Z,92.02
2019-05-05T02:58:53.653Z,91.57
2019-05-05T02:59:53.957Z,91.78
2019-05-05T03:00:54.148Z,91.38
2019-05-05T03:01:53.836Z,91.78
2019-05-05T03:02:53.872Z,91.62
2019-05-05T03:03:54.356Z,92.05
2019-05-05T03:04:54.295Z,92.42
2019-05-05T03:05:55.867Z,92.38
2019-05-05T03:06:56.248Z,92.25
2019-05-05T03:07:56.491Z,92.89
2019-05-05T03:08:56.516Z,93.12
2019-05-05T03:09:56.949Z,92.68
2019-05-05T03:10:57.700Z,93.30
2019-05-05T03:11:58.288Z,93.00
2019-05-05T03:12:58.844Z,92.97
2019-05-05T03:13:59.576Z,92.71
2019-05-05T03:15:00.000Z,92.57
2019-05-05T03:16:00.474Z,93.03
2019-05-05T03:17:00.908Z,93.05
2019-05-05T03:18:01.482Z,92.62
2019-05-05T03:19:00.900Z,92.47
2019-05-05T03:20:04.132Z,92.80
2019-05-05T03:21:06.717Z,92.92
2019-05-05T03:22:03.629Z,93.89
2019-05-05T03:23:04.198Z,94.22
2019-05-05T03:24:03.781Z,93.65
2019-05-05T03:25:04.639Z,94.15
2019-05-05T03:26:04.412Z,94.26
2019-05-05T03:27:06.162Z,94.27
2019-05-05T03:28:06.908Z,93.62
2019-05-05T03:29:07.494Z,93.94
2019-05-05T03:30:07.924Z,93.53
2019-05-05T03:31:08.334Z,93.33
2019-05-05T03:32:11.671Z,93.46
2019-05-05T03:33:08.177Z,93.61
2019-05-05T03:34:09.624Z,93.79
2019-05-05T03:35:10.232Z,93.41
2019-05-05T03:35:19.257Z,93.58
2019-05-05T03:36:20.695Z,93.59
2019-05-05T03:37:21.163Z,93.55
2019-05-05T03:38:21.638Z,93.82
2019-05-05T03:39:23.587Z,93.64
2019-05-05T03:40:23.767Z,93.35
2019-05-05T03:41:23.868Z,93.32
2019-05-05T03:42:24.352Z,93.62
2019-05-05T03:43:23.693Z,93.94
2019-05-05T03:44:24.161Z,93.50
2019-05-05T03:45:23.904Z,94.27
2019-05-05T03:46:25.530Z,93.28
2019-05-05T03:47:25.973Z,92.75
2019-05-05T03:48:26.341Z,92.99
2019-05-05T03:49:26.842Z,93.05
2019-05-05T03:50:27.361Z,92.91
2019-05-05T03:51:27.843Z,93.37
2019-05-05T03:52:28.403Z,93.55
2019-05-05T03:53:29.039Z,93.58
2019-05-05T03:54:29.467Z,93.76
2019-05-05T03:55:30.335Z,93.98
2019-05-05T03:56:30.967Z,93.72
2019-05-05T03:57:31.386Z,93.68
2019-05-05T03:58:31.802Z,93.96
2019-05-05T03:59:33.550Z,94.39
2019-05-05T04:00:33.975Z,94.57
2019-05-05T04:01:34.473Z,94.59
2019-05-05T04:02:34.054Z,94.68
2019-05-05T04:03:34.161Z,94.72
2019-05-05T04:04:33.875Z,94.29
2019-05-05T04:05:35.243Z,94.11
2019-05-05T04:06:35.690Z,94.06
2019-05-05T04:07:36.174Z,94.11
2019-05-05T04:08:36.641Z,94.37
2019-05-05T04:10:14.359Z,94.64
2019-05-05T04:11:15.794Z,94.70
2019-05-05T04:12:16.372Z,94.79
2019-05-05T04:13:17.214Z,94.64
2019-05-05T04:14:18.496Z,95.02
2019-05-05T04:15:17.104Z,95.55
2019-05-05T04:16:18.527Z,95.42
2019-05-05T04:17:19.061Z,95.21
2019-05-05T04:18:19.555Z,95.34
2019-05-05T04:19:20.140Z,95.65
2019-05-05T04:20:20.684Z,95.51
2019-05-05T04:21:32.798Z,95.51
2019-05-05T04:22:21.062Z,95.32
2019-05-05T04:23:24.437Z,95.53
2019-05-05T04:24:23.733Z,96.05
2019-05-05T04:25:24.275Z,96.40
2019-05-05T04:26:23.501Z,96.02
2019-05-05T04:27:23.987Z,95.87
2019-05-05T04:28:24.136Z,95.64
2019-05-05T04:29:24.525Z,95.15
2019-05-05T04:30:25.090Z,95.38
2019-05-05T04:31:26.525Z,95.49
2019-05-05T04:32:27.156Z,95.59
2019-05-05T04:33:27.746Z,95.72
2019-05-05T04:34:28.309Z,95.49
2019-05-05T04:35:28.835Z,95.37
2019-05-05T04:36:29.335Z,95.00
2019-05-05T04:37:29.763Z,94.82
2019-05-05T04:38:30.304Z,94.87
2019-05-05T04:39:30.724Z,94.70
2019-05-05T04:40:31.300Z,94.51
2019-05-05T04:41:33.791Z,94.68
2019-05-05T04:42:31.232Z,94.91
2019-05-05T04:43:33.851Z,95.11
2019-05-05T04:44:33.995Z,95.00
2019-05-05T04:45:34.515Z,94.71
2019-05-05T04:46:33.858Z,94.38
2019-05-05T04:47:34.258Z,94.35
2019-05-05T04:48:34.579Z,93.64
2019-05-05T04:49:34.395Z,94.24
2019-05-05T04:50:36.058Z,94.17
2019-05-05T04:51:47.089Z,93.74
2019-05-05T04:52:36.240Z,93.59
2019-05-05T04:53:37.757Z,94.46
2019-05-05T04:54:38.260Z,94.03
2019-05-05T04:55:38.673Z,94.15
2019-05-05T04:56:39.197Z,94.48
2019-05-05T04:57:39.538Z,94.69
2019-05-05T04:58:39.966Z,94.29
2019-05-05T04:59:40.401Z,94.88
2019-05-05T05:00:40.815Z,94.98
2019-05-05T05:01:41.211Z,94.49
2019-05-05T05:02:43.583Z,94.12
2019-05-05T05:03:41.011Z,93.83
2019-05-05T05:04:44.083Z,93.85
2019-05-05T05:05:44.196Z,94.50
2019-05-05T05:06:43.629Z,93.70
2019-05-05T05:07:43.913Z,93.45
2019-05-05T05:08:44.425Z,93.58
2019-05-05T05:09:44.982Z,93.91
2019-05-05T05:10:46.458Z,94.86
2019-05-05T05:10:54.987Z,95.38
2019-05-05T05:11:56.715Z,95.46
2019-05-05T05:12:57.151Z,95.61
2019-05-05T05:13:57.594Z,95.31
2019-05-05T05:14:57.981Z,95.68
2019-05-05T05:15:58.617Z,95.32
2019-05-05T05:16:59.052Z,95.60
2019-05-05T05:17:59.430Z,95.36
2019-05-05T05:18:59.853Z,95.24
2019-05-05T05:20:00.390Z,94.97
2019-05-05T05:21:00.962Z,95.32
2019-05-05T05:22:02.358Z,95.10
2019-05-05T05:23:01.030Z,94.48
2019-05-05T05:24:03.993Z,94.94
2019-05-05T05:25:04.286Z,94.39
2019-05-05T05:26:04.865Z,94.05
2019-05-05T05:27:05.039Z,93.47
2019-05-05T05:28:04.240Z,91.26
2019-05-05T05:29:04.536Z,90.18
2019-05-05T05:30:04.746Z,89.64
2019-05-05T05:31:04.623Z,88.71
2019-05-05T05:32:05.990Z,88.59
2019-05-05T05:33:06.434Z,86.81
2019-05-05T05:34:07.352Z,86.20
2019-05-05T05:35:07.881Z,84.70
2019-05-05T05:36:08.743Z,84.52
2019-05-05T05:37:09.198Z,85.33
2019-05-05T05:38:09.577Z,87.71
2019-05-05T05:39:10.031Z,87.77
2019-05-05T05:40:10.474Z,87.64
2019-05-05T05:41:10.964Z,86.55
2019-05-05T05:42:13.612Z,87.30
2019-05-05T05:43:10.623Z,87.50
2019-05-05T05:44:14.004Z,88.31
2019-05-05T05:45:11.581Z,88.21
2019-05-05T05:46:13.627Z,88.09
2019-05-05T05:47:14.084Z,88.25
2019-05-05T05:48:14.413Z,88.64
2019-05-05T05:49:14.104Z,88.77
2019-05-05T05:50:15.566Z,88.56
2019-05-05T05:51:19.216Z,88.54
2019-05-05T05:52:19.059Z,88.32
2019-05-05T05:53:16.155Z,88.57
2019-05-05T05:54:17.786Z,89.74
2019-05-05T05:55:18.303Z,89.67
2019-05-05T05:56:18.716Z,89.56
2019-05-05T05:57:19.068Z,90.78
2019-05-05T05:58:19.581Z,90.86
2019-05-05T05:59:20.007Z,91.04
2019-05-05T06:00:23.611Z,90.29
2019-05-05T06:01:19.937Z,91.20
2019-05-05T06:02:21.448Z,92.50
2019-05-05T06:03:21.905Z,92.54
2019-05-05T06:04:23.530Z,92.54
2019-05-05T06:05:23.617Z,91.40
2019-05-05T06:06:24.111Z,91.69
2019-05-05T06:07:24.511Z,93.05
2019-05-05T06:08:24.292Z,93.00
2019-05-05T06:09:24.145Z,93.48
2019-05-05T06:10:27.454Z,93.36
2019-05-05T06:11:24.903Z,94.01
2019-05-05T06:11:34.414Z,93.67
2019-05-05T06:12:34.310Z,93.65
2019-05-05T06:13:35.873Z,93.15
2019-05-05T06:14:36.253Z,94.11
2019-05-05T06:15:36.692Z,94.02
2019-05-05T06:16:37.095Z,93.42
2019-05-05T06:17:37.451Z,94.12
2019-05-05T06:18:37.888Z,93.83
2019-05-05T06:19:38.418Z,93.18
2019-05-05T06:20:38.853Z,93.27
2019-05-05T06:21:39.351Z,92.90
2019-05-05T06:22:39.833Z,93.67
2019-05-05T06:23:40.443Z,93.71
2019-05-05T06:24:40.896Z,92.84
2019-05-05T06:25:41.300Z,93.05
2019-05-05T06:26:44.358Z,93.65
2019-05-05T06:27:41.191Z,94.10
2019-05-05T06:28:44.593Z,93.70
2019-05-05T06:29:43.861Z,93.29
2019-05-05T06:30:44.367Z,93.14
2019-05-05T06:31:44.787Z,93.00
2019-05-05T06:32:45.771Z,92.75
2019-05-05T06:33:44.628Z,92.78
2019-05-05T06:34:46.213Z,93.99
2019-05-05T06:35:46.725Z,93.93
2019-05-05T06:36:47.246Z,93.36
2019-05-05T06:37:47.905Z,93.40
2019-05-05T06:38:48.384Z,93.41
2019-05-05T06:39:49.000Z,93.36
2019-05-05T06:40:49.899Z,92.68
2019-05-05T06:41:50.361Z,92.42
2019-05-05T06:42:51.282Z,91.72
2019-05-05T06:43:51.736Z,92.16
2019-05-05T06:44:53.538Z,91.95
2019-05-05T06:45:53.533Z,91.55
2019-05-05T06:46:53.740Z,91.86
2019-05-05T06:47:53.692Z,91.67
2019-05-05T06:48:53.893Z,91.68
2019-05-05T06:49:54.207Z,91.00
2019-05-05T06:50:54.480Z,91.74
2019-05-05T06:51:54.868Z,91.46
2019-05-05T06:52:55.385Z,91.20
2019-05-05T06:53:56.902Z,91.42
2019-05-05T06:54:57.385Z,91.25
2019-05-05T06:55:57.835Z,91.26
2019-05-05T06:56:58.304Z,92.02
2019-05-05T06:57:58.819Z,91.30
2019-05-05T06:58:59.367Z,90.13
2019-05-05T06:59:59.806Z,90.47
2019-05-05T07:01:00.312Z,89.97
2019-05-05T07:02:00.999Z,90.17
2019-05-05T07:03:00.503Z,88.41
2019-05-05T07:04:03.470Z,86.19
2019-05-05T07:05:03.926Z,83.59
2019-05-05T07:06:04.089Z,82.04
2019-05-05T07:07:04.899Z,79.89
2019-05-05T07:08:04.390Z,78.18
2019-05-05T07:09:05.482Z,77.56
2019-05-05T07:10:04.216Z,77.34
2019-05-05T07:11:05.871Z,75.86
2019-05-05T07:11:15.399Z,75.85
2019-05-05T07:12:17.089Z,76.12
2019-05-05T07:13:16.585Z,75.01
2019-05-05T07:14:17.969Z,73.82
2019-05-05T07:15:18.343Z,74.38
2019-05-05T07:16:18.842Z,75.44
2019-05-05T07:17:19.301Z,75.70
2019-05-05T07:18:19.921Z,75.16
2019-05-05T07:19:20.704Z,75.26
2019-05-05T07:20:21.307Z,74.74
2019-05-05T07:21:23.694Z,75.10
2019-05-05T07:22:21.279Z,75.57
2019-05-05T07:23:24.629Z,74.82
2019-05-05T07:24:23.856Z,75.46
2019-05-05T07:25:24.266Z,74.81
2019-05-05T07:26:23.855Z,75.76
2019-05-05T07:27:24.491Z,76.19
2019-05-05T07:28:24.954Z,75.21
2019-05-05T07:29:26.506Z,75.92
2019-05-05T07:30:27.195Z,78.13
2019-05-05T07:31:27.762Z,77.82
2019-05-05T07:32:28.249Z,78.28
2019-05-05T07:33:28.766Z,78.10
2019-05-05T07:34:29.218Z,77.84
2019-05-05T07:35:29.750Z,79.31
2019-05-05T07:36:30.341Z,78.98
2019-05-05T07:37:30.754Z,79.01
2019-05-05T07:38:31.191Z,79.24
2019-05-05T07:39:33.997Z,80.04
2019-05-05T07:40:31.181Z,81.32
2019-05-05T07:41:34.108Z,81.71
2019-05-05T07:42:33.568Z,80.73
2019-05-05T07:43:34.453Z,81.14
2019-05-05T07:44:33.919Z,80.52
2019-05-05T07:45:34.381Z,81.22
2019-05-05T07:46:34.726Z,82.03
2019-05-05T07:47:34.951Z,82.31
2019-05-05T07:48:36.426Z,82.87
2019-05-05T07:49:37.005Z,82.84
2019-05-05T07:50:37.718Z,82.09
2019-05-05T07:51:37.363Z,82.01
2019-05-05T07:52:38.859Z,82.42
2019-05-05T07:53:39.421Z,82.72
2019-05-05T07:54:40.000Z,83.29
2019-05-05T07:55:40.639Z,83.24
2019-05-05T07:56:40.037Z,83.03
2019-05-05T07:57:43.510Z,82.59
2019-05-05T07:58:43.711Z,83.30
2019-05-05T07:59:41.541Z,83.38
2019-05-05T08:00:43.697Z,82.62
2019-05-05T08:01:45.771Z,82.07
2019-05-05T08:02:43.924Z,82.37
2019-05-05T08:03:44.593Z,82.73
2019-05-05T08:04:44.064Z,82.93
2019-05-05T08:05:45.915Z,83.43
2019-05-05T08:06:46.437Z,83.57
2019-05-05T08:07:46.849Z,83.89
2019-05-05T08:08:47.289Z,83.49
2019-05-05T08:09:47.885Z,83.80
2019-05-05T08:10:48.390Z,84.23
2019-05-05T08:10:56.934Z,84.12
2019-05-05T08:11:58.306Z,84.17
2019-05-05T08:12:58.792Z,84.15
2019-05-05T08:13:59.264Z,84.43
2019-05-05T08:14:59.961Z,84.18
2019-05-05T08:16:00.305Z,84.37
2019-05-05T08:16:59.605Z,84.78
2019-05-05T08:18:01.045Z,84.94
2019-05-05T08:19:03.751Z,84.95
2019-05-05T08:20:01.055Z,85.35
2019-05-05T08:21:04.256Z,86.72
2019-05-05T08:22:03.645Z,86.27
2019-05-05T08:23:04.259Z,85.75
2019-05-05T08:24:04.654Z,85.53
2019-05-05T08:25:04.246Z,85.22
2019-05-05T08:26:04.642Z,85.06
2019-05-05T08:27:04.957Z,85.28
2019-05-05T08:28:05.249Z,84.31
2019-05-05T08:29:06.706Z,85.22
2019-05-05T08:30:07.650Z,85.51
2019-05-05T08:31:08.041Z,84.15
2019-05-05T08:32:08.839Z,84.35
2019-05-05T08:33:44.280Z,83.94
2019-05-05T08:34:57.476Z,83.98
2019-05-05T08:35:47.275Z,84.27
2019-05-05T08:36:45.548Z,84.31
2019-05-05T08:37:46.914Z,84.54
2019-05-05T08:38:47.407Z,85.01
2019-05-05T08:40:20.375Z,82.93
2019-05-05T08:41:21.862Z,82.82
2019-05-05T08:42:24.085Z,82.88
2019-05-05T08:43:24.012Z,81.19
2019-05-05T08:44:23.665Z,81.54
2019-05-05T08:45:26.582Z,81.28
2019-05-05T08:46:24.741Z,80.12
2019-05-05T08:47:24.622Z,80.62
2019-05-05T08:48:24.681Z,79.78
2019-05-05T08:49:24.563Z,79.47
2019-05-05T08:50:27.137Z,79.30
2019-05-05T08:51:25.305Z,79.24
2019-05-05T08:52:26.789Z,79.96
2019-05-05T08:53:40.730Z,79.74
2019-05-05T08:54:27.127Z,79.39
2019-05-05T08:55:28.586Z,79.07
2019-05-05T08:56:28.037Z,79.24
2019-05-05T08:57:29.666Z,79.28
2019-05-05T08:58:30.191Z,80.32
2019-05-05T08:59:30.567Z,80.60
2019-05-05T09:00:31.055Z,79.80
2019-05-05T09:01:31.576Z,80.49
2019-05-05T09:02:33.990Z,79.97
2019-05-05T09:03:33.656Z,80.06
2019-05-05T09:04:34.024Z,80.17
2019-05-05T09:05:34.336Z,77.75
2019-05-05T09:06:34.178Z,78.08
2019-05-05T09:07:34.135Z,77.87
2019-05-05T09:08:35.168Z,76.33
2019-05-05T09:09:35.595Z,76.63
2019-05-05T09:10:36.190Z,76.69
2019-05-05T09:11:36.623Z,77.04
2019-05-05T09:12:37.138Z,77.34
2019-05-05T09:13:37.584Z,77.80
2019-05-05T09:14:38.001Z,77.22
2019-05-05T09:15:38.930Z,77.38
2019-05-05T09:16:39.376Z,77.14
2019-05-05T09:17:39.864Z,77.04
2019-05-05T09:18:40.413Z,77.72
2019-05-05T09:19:41.256Z,77.25
2019-05-05T09:20:41.797Z,78.37
2019-05-05T09:21:44.628Z,77.86
2019-05-05T09:22:41.853Z,76.99
2019-05-05T09:23:58.660Z,76.82
2019-05-05T09:24:44.550Z,76.56
2019-05-05T09:25:44.683Z,77.80
2019-05-05T09:26:44.337Z,77.39
2019-05-05T09:27:46.188Z,76.62
2019-05-05T09:28:46.670Z,76.88
2019-05-05T09:29:47.094Z,76.27
2019-05-05T09:30:47.569Z,75.58
2019-05-05T09:31:47.966Z,74.73
2019-05-05T09:32:48.458Z,76.16
2019-05-05T09:33:48.850Z,76.80
2019-05-05T09:34:49.325Z,75.65
2019-05-05T09:35:49.135Z,74.14
2019-05-05T09:36:49.716Z,74.67
2019-05-05T09:37:51.632Z,75.28
2019-05-05T09:38:50.386Z,75.56
2019-05-05T09:39:54.014Z,76.18
2019-05-05T09:40:51.378Z,77.04
2019-05-05T09:41:53.592Z,77.41
2019-05-05T09:42:53.538Z,77.68
2019-05-05T09:43:53.907Z,78.15
2019-05-05T09:44:01.479Z,77.12
2019-05-05T09:45:04.821Z,77.01
2019-05-05T09:46:03.910Z,77.59
2019-05-05T09:47:04.751Z,77.43
2019-05-05T09:48:04.344Z,77.85
2019-05-05T09:49:04.712Z,78.43
2019-05-05T09:50:04.122Z,78.10
2019-05-05T09:51:05.629Z,77.56
2019-05-05T09:52:06.383Z,78.01
2019-05-05T09:53:06.926Z,78.56
2019-05-05T09:54:14.072Z,78.49
2019-05-05T09:55:07.186Z,78.62
2019-05-05T09:56:08.755Z,78.14
2019-05-05T09:57:09.309Z,77.85
2019-05-05T09:58:10.107Z,78.58
2019-05-05T09:59:10.972Z,77.81
2019-05-05T10:00:11.380Z,77.43
2019-05-05T10:01:14.039Z,77.80
2019-05-05T10:02:11.774Z,78.11
2019-05-05T10:03:14.515Z,78.44
2019-05-05T10:04:14.208Z,77.67
2019-05-05T10:05:14.764Z,77.25
2019-05-05T10:06:15.362Z,77.56
2019-05-05T10:07:15.810Z,78.33
2019-05-05T10:08:16.228Z,78.47
2019-05-05T10:09:16.796Z,78.19
2019-05-05T10:10:17.336Z,77.04
2019-05-05T10:11:17.817Z,76.54
2019-05-05T10:12:18.293Z,76.49
2019-05-05T10:13:17.763Z,76.09
2019-05-05T10:14:19.560Z,77.39
2019-05-05T10:15:20.165Z,77.24
2019-05-05T10:16:20.614Z,77.90
2019-05-05T10:17:21.119Z,78.12
2019-05-05T10:18:21.628Z,77.36
2019-05-05T10:19:24.227Z,76.56
2019-05-05T10:20:23.636Z,75.33
2019-05-05T10:21:24.590Z,75.48
2019-05-05T10:22:23.887Z,74.93
2019-05-05T10:23:23.724Z,75.12
2019-05-05T10:24:28.612Z,74.35
2019-05-05T10:25:24.758Z,74.74
2019-05-05T10:26:26.256Z,74.86
2019-05-05T10:27:26.910Z,74.62
2019-05-05T10:28:27.429Z,75.49
2019-05-05T10:29:28.239Z,75.53
2019-05-05T10:30:28.637Z,74.70
2019-05-05T10:31:29.118Z,74.58
2019-05-05T10:32:29.567Z,74.45
2019-05-05T10:33:30.055Z,74.36
2019-05-05T10:34:30.531Z,74.39
2019-05-05T10:35:30.956Z,74.73
2019-05-05T10:36:33.642Z,75.00
2019-05-05T10:37:31.355Z,75.21
2019-05-05T10:38:31.614Z,75.10
2019-05-05T10:39:33.540Z,75.04
2019-05-05T10:40:33.844Z,75.01
2019-05-05T10:41:33.816Z,74.61
2019-05-05T10:42:34.070Z,74.67
2019-05-05T10:42:44.228Z,74.78
2019-05-05T10:43:43.720Z,74.89
2019-05-05T10:44:44.543Z,74.97
2019-05-05T10:45:44.342Z,75.03
2019-05-05T10:47:14.172Z,74.93
2019-05-05T10:48:16.804Z,74.80
2019-05-05T10:49:16.409Z,74.20
2019-05-05T10:50:16.945Z,73.75
2019-05-05T10:51:17.813Z,73.93
2019-05-05T10:52:18.809Z,74.15
2019-05-05T10:53:19.585Z,74.81
2019-05-05T10:54:20.128Z,74.45
2019-05-05T10:55:20.622Z,74.26
2019-05-05T10:56:21.062Z,74.48
2019-05-05T10:57:23.567Z,73.98
2019-05-05T10:58:21.139Z,73.43
2019-05-05T10:59:23.775Z,74.11
2019-05-05T11:00:22.215Z,71.66
2019-05-05T11:01:23.852Z,71.94
2019-05-05T11:02:24.480Z,72.30
2019-05-05T11:03:24.917Z,72.10
2019-05-05T11:04:25.542Z,72.57
2019-05-05T11:05:26.036Z,72.59
2019-05-05T11:06:26.503Z,72.08
2019-05-05T11:07:26.900Z,72.05
2019-05-05T11:08:30.523Z,71.19
2019-05-05T11:09:27.049Z,71.30
2019-05-05T11:10:28.772Z,68.86
2019-05-05T11:11:29.263Z,67.57
2019-05-05T11:12:29.788Z,68.27
2019-05-05T11:13:30.277Z,67.02
2019-05-05T11:14:30.678Z,68.39
2019-05-05T11:15:31.200Z,68.24
2019-05-05T11:16:32.075Z,67.63
2019-05-05T11:17:32.891Z,65.83
2019-05-05T11:18:34.477Z,65.47
2019-05-05T11:19:33.580Z,64.60
2019-05-05T11:20:33.994Z,66.05
2019-05-05T11:21:34.215Z,66.88
2019-05-05T11:22:34.694Z,68.38
2019-05-05T11:23:34.916Z,68.28
2019-05-05T11:24:36.504Z,66.26
2019-05-05T11:25:37.068Z,64.35
2019-05-05T11:26:37.562Z,65.10
2019-05-05T11:27:38.282Z,63.79
2019-05-05T11:28:38.877Z,62.67
2019-05-05T11:29:39.432Z,63.83
2019-05-05T11:30:39.577Z,64.93
2019-05-05T11:31:40.010Z,66.05
2019-05-05T11:32:40.637Z,66.59
2019-05-05T11:33:43.585Z,66.91
2019-05-05T11:34:40.975Z,66.08
2019-05-05T11:35:44.326Z,64.85
2019-05-05T11:36:43.773Z,64.47
2019-05-05T11:37:43.786Z,63.86
2019-05-05T11:38:44.587Z,63.86
2019-05-05T11:39:44.560Z,62.89
2019-05-05T11:40:44.105Z,63.90
2019-05-05T11:41:44.774Z,64.88
2019-05-05T11:42:46.416Z,64.52
2019-05-05T11:43:47.142Z,64.36
2019-05-05T11:43:56.199Z,63.78
2019-05-05T11:44:57.593Z,63.83
2019-05-05T11:45:58.006Z,64.46
2019-05-05T11:46:58.591Z,62.41
2019-05-05T11:47:58.038Z,63.63
2019-05-05T11:48:59.721Z,60.30
2019-05-05T11:50:00.215Z,61.25
2019-05-05T11:51:00.705Z,62.14
2019-05-05T11:52:00.772Z,62.23
2019-05-05T11:53:03.816Z,62.57
2019-05-05T11:54:01.146Z,61.93
2019-05-05T11:55:11.665Z,62.33
2019-05-05T11:56:04.021Z,62.59
2019-05-05T11:57:04.339Z,62.24
2019-05-05T11:58:03.632Z,62.93
2019-05-05T11:59:04.070Z,63.64
2019-05-05T12:00:04.266Z,64.11
2019-05-05T12:01:05.889Z,63.37
2019-05-05T12:02:06.575Z,63.34
2019-05-05T12:03:07.120Z,61.86
2019-05-05T12:04:07.742Z,60.23
2019-05-05T12:05:08.297Z,61.49
2019-05-05T12:06:08.791Z,61.50
2019-05-05T12:07:09.659Z,60.57
2019-05-05T12:08:09.892Z,61.37
2019-05-05T12:09:10.445Z,60.05
2019-05-05T12:10:10.969Z,59.58
2019-05-05T12:11:11.627Z,59.60
2019-05-05T12:12:14.238Z,59.81
2019-05-05T12:13:11.969Z,59.91
2019-05-05T12:14:14.272Z,60.82
2019-05-05T12:15:13.475Z,61.28
2019-05-05T12:16:14.205Z,61.30
2019-05-05T12:17:16.730Z,60.41
2019-05-05T12:18:16.409Z,61.12
2019-05-05T12:19:16.972Z,61.26
2019-05-05T12:20:17.542Z,61.29
2019-05-05T12:21:17.989Z,61.66
2019-05-05T12:22:18.424Z,61.24
2019-05-05T12:23:18.916Z,60.79
2019-05-05T12:24:20.473Z,61.35
2019-05-05T12:25:27.712Z,61.63
2019-05-05T12:26:20.263Z,62.65
2019-05-05T12:27:21.911Z,65.72
2019-05-05T12:28:24.079Z,66.67
2019-05-05T12:29:24.432Z,67.04
2019-05-05T12:30:22.095Z,68.31
2019-05-05T12:31:24.772Z,68.42
2019-05-05T12:32:24.136Z,68.26
2019-05-05T12:33:24.301Z,69.25
2019-05-05T12:34:23.827Z,68.81
2019-05-05T12:35:25.291Z,69.92
2019-05-05T12:36:25.917Z,71.38
2019-05-05T12:37:26.527Z,71.42
2019-05-05T12:38:27.224Z,72.92
2019-05-05T12:39:27.758Z,72.30
2019-05-05T12:39:36.321Z,73.04
2019-05-05T12:40:37.582Z,72.96
2019-05-05T12:41:38.198Z,72.10
2019-05-05T12:42:39.144Z,74.45
2019-05-05T12:43:39.797Z,74.95
2019-05-05T12:44:40.715Z,74.05
2019-05-05T12:45:41.591Z,74.14
2019-05-05T12:46:44.115Z,74.79
2019-05-05T12:47:41.809Z,75.75
2019-05-05T12:48:43.848Z,75.08
2019-05-05T12:49:44.087Z,75.90
2019-05-05T12:50:44.351Z,75.37
2019-05-05T12:51:44.522Z,76.51