createdAt,value
2019-01-09T00:04:08.012Z,2.00
2019-01-09T00:06:36.675Z,1.93
2019-01-09T00:09:45.150Z,1.95
2019-01-09T00:12:13.840Z,1.92
2019-01-09T00:14:42.563Z,1.89
2019-01-09T00:17:11.269Z,1.98
2019-01-09T00:19:39.974Z,1.90
2019-01-09T00:22:48.421Z,1.97
2019-01-09T00:25:17.117Z,1.92
2019-01-09T00:27:45.828Z,1.86
2019-01-09T00:30:54.254Z,1.88
2019-01-09T00:33:22.947Z,1.82
2019-01-09T00:35:51.632Z,1.83
2019-01-09T00:38:20.512Z,1.85
2019-01-09T00:40:49.256Z,1.79
2019-01-09T00:45:51.694Z,1.85
2019-01-09T00:48:20.358Z,1.88
2019-01-09T00:50:49.128Z,1.84
2019-01-09T00:53:17.820Z,1.85
2019-01-09T00:55:46.538Z,1.88
2019-01-09T00:58:15.365Z,1.91
2019-01-09T01:00:44.024Z,1.94
2019-01-09T01:03:52.502Z,1.98
2019-01-09T01:07:00.991Z,1.91
2019-01-09T01:10:08.219Z,1.98
2019-01-09T01:13:15.477Z,1.91
2019-01-09T01:16:22.662Z,1.89
2019-01-09T01:19:29.892Z,1.64
2019-01-09T01:22:38.373Z,1.58
2019-01-09T01:25:46.836Z,1.53
2019-01-09T01:28:55.380Z,1.43
2019-01-09T01:32:02.558Z,1.34
2019-01-09T01:35:11.042Z,1.33
2019-01-09T01:38:18.231Z,1.34
2019-01-09T01:41:25.461Z,1.46
2019-01-09T01:44:32.631Z,1.49
2019-01-09T01:47:39.869Z,1.46
2019-01-09T01:50:48.358Z,1.49
2019-01-09T01:53:56.846Z,1.56
2019-01-09T01:57:05.377Z,1.63
2019-01-09T02:00:13.871Z,1.66
2019-01-09T02:03:21.067Z,1.67
2019-01-09T02:06:29.540Z,1.70
2019-01-09T02:09:38.026Z,1.61
2019-01-09T02:12:46.490Z,1.58
2019-01-09T02:15:53.646Z,1.55
2019-01-09T02:19:02.075Z,1.38
2019-01-09T02:22:10.600Z,1.20
2019-01-09T02:25:17.790Z,1.11
2019-01-09T02:28:26.270Z,1.09
2019-01-09T02:31:34.846Z,1.05
2019-01-09T02:34:22.756Z,1.04
2019-01-09T02:37:10.717Z,1.05
2019-01-09T02:39:58.562Z,1.08
2019-01-09T02:42:46.391Z,1.09
2019-01-09T02:48:02.720Z,1.07
2019-01-09T02:50:31.492Z,1.19
2019-01-09T02:53:00.147Z,1.22
2019-01-09T02:55:28.877Z,1.21
2019-01-09T02:57:57.504Z,1.23
2019-01-09T03:00:26.204Z,1.24
2019-01-09T03:02:54.924Z,1.32
2019-01-09T03:05:23.681Z,1.31
2019-01-09T03:07:52.349Z,1.25
2019-01-09T03:10:21.011Z,1.30
2019-01-09T03:12:49.776Z,1.28
2019-01-09T03:15:18.431Z,1.28
2019-01-09T03:22:56.047Z,1.36
2019-01-09T03:25:44.034Z,1.24
2019-01-09T03:28:31.975Z,1.08
2019-01-09T03:31:19.875Z,1.07
2019-01-09T03:33:48.571Z,0.97
2019-01-09T03:36:36.373Z,0.99
2019-01-09T03:39:44.836Z,0.90
2019-01-09T03:42:13.618Z,0.88
2019-01-09T03:44:42.313Z,0.86
2019-01-09T03:47:30.266Z,0.82
2019-01-09T03:50:18.099Z,0.84
2019-01-09T03:53:06.055Z,0.80
2019-01-09T03:55:34.705Z,0.87
2019-01-09T03:58:03.400Z,0.93
2019-01-09T04:00:51.314Z,0.90
2019-01-09T04:03:39.251Z,0.94
2019-01-09T04:06:27.036Z,1.00
2019-01-09T04:08:55.735Z,0.95
2019-01-09T04:14:12.070Z,1.03
2019-01-09T04:16:40.855Z,1.03
2019-01-09T04:19:09.565Z,1.01
2019-01-09T04:21:57.488Z,1.05
2019-01-09T04:24:45.442Z,1.04
2019-01-09T04:27:33.358Z,0.97
2019-01-09T04:30:21.332Z,1.08
2019-01-09T04:33:09.247Z,1.04
2019-01-09T04:35:57.205Z,0.99
2019-01-09T04:38:45.183Z,1.01
2019-01-09T04:41:13.843Z,0.96
2019-01-09T04:44:22.331Z,0.94
2019-01-09T04:47:10.278Z,0.92
2019-01-09T04:49:58.244Z,0.99
2019-01-09T04:52:26.900Z,0.94
2019-01-09T04:55:14.865Z,0.99
2019-01-09T04:58:02.699Z,1.01
2019-01-09T05:00:50.639Z,0.99
2019-01-09T05:03:38.465Z,1.01
2019-01-09T05:06:26.372Z,0.97
2019-01-09T05:09:14.325Z,0.99
2019-01-09T05:11:43.042Z,0.98
2019-01-09T05:14:11.711Z,1.00
2019-01-09T05:16:40.421Z,1.08
2019-01-09T05:19:28.321Z,1.16
2019-01-09T05:21:57.031Z,1.08
2019-01-09T05:24:45.753Z,0.96
2019-01-09T05:27:15.253Z,0.92
2019-01-09T05:29:43.917Z,1.09
2019-01-09T05:32:12.620Z,1.06
2019-01-09T05:34:41.356Z,1.09
2019-01-09T05:37:10.538Z,1.13
2019-01-09T05:39:58.467Z,1.23
2019-01-09T05:42:27.144Z,1.12
2019-01-09T05:44:57.759Z,1.09
2019-01-09T05:47:26.316Z,1.05
2019-01-09T05:50:14.252Z,1.07
2019-01-09T05:53:02.163Z,1.20
2019-01-09T05:55:50.114Z,1.18
2019-01-09T05:58:38.037Z,1.20
2019-01-09T06:04:20.473Z,1.28
2019-01-09T06:09:36.852Z,1.06
2019-01-09T06:15:32.802Z,1.11
2019-01-09T06:18:20.889Z,1.09
2019-01-09T06:21:09.185Z,1.08
2019-01-09T06:23:38.206Z,0.97
2019-01-09T06:26:08.659Z,0.89
2019-01-09T06:28:56.609Z,0.96
2019-01-09T06:31:45.871Z,0.96
2019-01-09T06:34:33.845Z,0.92
2019-01-09T06:37:02.620Z,0.99
2019-01-09T06:39:50.454Z,1.02
2019-01-09T06:42:19.154Z,1.10
2019-01-09T06:44:47.810Z,1.09
2019-01-09T06:47:16.519Z,0.99
2019-01-09T06:49:45.211Z,0.97
2019-01-09T06:52:33.034Z,0.93
2019-01-09T06:55:20.882Z,1.01
2019-01-09T06:57:49.550Z,0.96
2019-01-09T07:00:37.384Z,1.03
2019-01-09T07:06:20.304Z,1.05
2019-01-09T07:09:08.216Z,0.96
2019-01-09T07:11:56.024Z,1.03
2019-01-09T07:14:24.710Z,0.96
2019-01-09T07:16:53.354Z,0.93
2019-01-09T07:19:22.050Z,0.85
2019-01-09T07:22:09.891Z,0.82
2019-01-09T07:24:57.960Z,0.85
2019-01-09T07:27:26.620Z,0.80
2019-01-09T07:29:55.321Z,0.93
2019-01-09T07:32:24.054Z,0.94
2019-01-09T07:34:52.713Z,1.00
2019-01-09T07:37:21.404Z,1.07
2019-01-09T07:39:50.058Z,1.05
2019-01-09T07:42:18.767Z,0.97
2019-01-09T07:45:06.615Z,0.96
2019-01-09T07:50:49.326Z,1.00
2019-01-09T07:53:37.192Z,1.02
2019-01-09T07:56:05.916Z,0.92
2019-01-09T07:58:53.829Z,0.99
2019-01-09T08:01:41.645Z,0.98
2019-01-09T08:04:29.485Z,0.91
2019-01-09T08:07:17.431Z,0.95
2019-01-09T08:10:05.257Z,0.98
2019-01-09T08:12:53.112Z,0.87
2019-01-09T08:15:41.041Z,1.03
2019-01-09T08:18:28.914Z,0.88
2019-01-09T08:21:16.842Z,0.91
2019-01-09T08:24:04.711Z,0.99
2019-01-09T08:26:52.554Z,0.83
2019-01-09T08:29:40.597Z,0.71
2019-01-09T08:32:09.315Z,0.80
2019-01-09T08:37:31.469Z,0.82
2019-01-09T08:40:19.392Z,0.83
2019-01-09T08:45:42.902Z,0.86
2019-01-09T08:48:11.623Z,0.85
2019-01-09T08:50:59.523Z,0.78
2019-01-09T08:53:47.293Z,0.95
2019-01-09T08:59:09.132Z,0.88
2019-01-09T09:01:38.060Z,0.79
2019-01-09T09:04:06.748Z,1.02
2019-01-09T09:06:35.431Z,0.85
2019-01-09T09:09:23.323Z,0.85
2019-01-09T09:12:11.235Z,0.88
2019-01-09T09:14:39.896Z,0.97
2019-01-09T09:17:08.554Z,0.99
2019-01-09T09:19:37.324Z,1.03
2019-01-09T09:22:25.159Z,0.97
2019-01-09T09:24:53.817Z,1.09
2019-01-09T09:27:22.515Z,1.06
2019-01-09T09:30:31.135Z,0.99
2019-01-09T09:32:59.769Z,0.92
2019-01-09T09:35:28.454Z,0.96
2019-01-09T09:37:57.104Z,1.03
2019-01-09T09:40:25.808Z,1.08
2019-01-09T09:43:13.675Z,1.22
2019-01-09T09:45:42.372Z,1.22
2019-01-09T09:48:30.307Z,1.28
2019-01-09T09:50:58.955Z,1.36
2019-01-09T09:53:27.659Z,1.42
2019-01-09T09:56:15.509Z,1.36
2019-01-09T09:59:03.402Z,1.39
2019-01-09T10:01:51.238Z,1.58
2019-01-09T10:04:19.878Z,1.70
2019-01-09T10:06:48.546Z,1.20
2019-01-09T10:09:36.503Z,1.42
2019-01-09T10:12:24.290Z,1.46
2019-01-09T10:15:12.156Z,1.37
2019-01-09T10:17:59.976Z,1.34
2019-01-09T10:23:04.262Z,1.32
2019-01-09T10:25:52.094Z,1.47
2019-01-09T10:28:20.738Z,1.46
2019-01-09T10:30:49.510Z,1.47
2019-01-09T10:33:18.165Z,1.26
2019-01-09T10:35:46.848Z,1.36
2019-01-09T10:38:38.146Z,1.41
2019-01-09T10:41:05.146Z,1.58
2019-01-09T10:43:52.905Z,1.84
2019-01-09T10:46:21.612Z,1.49
2019-01-09T10:48:50.310Z,1.65
2019-01-09T10:51:18.986Z,1.69
2019-01-09T10:53:47.666Z,1.67
2019-01-09T10:56:16.340Z,1.84
2019-01-09T10:59:04.132Z,1.87
2019-01-09T11:01:52.101Z,1.56
2019-01-09T11:04:40.106Z,1.59
2019-01-09T11:07:29.627Z,1.71
2019-01-09T11:10:17.496Z,1.92
2019-01-09T11:13:25.970Z,1.85
2019-01-09T11:16:13.945Z,1.89
2019-01-09T11:19:02.049Z,1.95
2019-01-09T11:21:30.700Z,1.93
2019-01-09T11:24:18.657Z,1.88
2019-01-09T11:27:06.559Z,1.65
2019-01-09T11:29:54.436Z,1.84
2019-01-09T11:32:42.217Z,1.65
2019-01-09T11:35:50.693Z,1.52
2019-01-09T11:38:38.599Z,1.82
2019-01-09T11:41:07.300Z,1.71
2019-01-09T11:43:55.138Z,1.64
2019-01-09T11:46:42.957Z,1.74
2019-01-09T11:49:51.390Z,1.50
2019-01-09T11:52:39.283Z,1.32
2019-01-09T11:55:47.718Z,1.38
2019-01-09T11:58:35.667Z,1.41
2019-01-09T12:03:59.053Z,1.89
2019-01-09T12:06:27.710Z,1.87
2019-01-09T12:09:04.273Z,1.73
2019-01-09T12:11:26.763Z,1.96
2019-01-09T12:13:55.531Z,2.14
2019-01-09T12:16:24.302Z,2.25
2019-01-09T12:19:12.189Z,2.10
2019-01-09T12:22:00.024Z,2.15
2019-01-09T12:24:47.968Z,2.12
2019-01-09T12:27:18.319Z,2.14
2019-01-09T12:29:46.975Z,2.10
2019-01-09T12:32:15.696Z,2.02
2019-01-09T12:35:03.518Z,2.01
2019-01-09T12:37:32.209Z,2.00
2019-01-09T12:40:20.158Z,1.68
2019-01-09T12:42:48.804Z,1.49
2019-01-09T12:45:57.279Z,1.24
2019-01-09T12:48:25.932Z,1.38
2019-01-09T12:51:13.869Z,1.27
2019-01-09T12:54:01.775Z,1.18
2019-01-09T12:56:30.472Z,1.38
2019-01-09T12:58:59.195Z,1.34
2019-01-09T13:01:27.901Z,1.45
2019-01-09T13:03:56.596Z,1.48
2019-01-09T13:06:25.250Z,1.39
2019-01-09T13:09:21.929Z,1.48
2019-01-09T13:11:43.501Z,1.52
2019-01-09T13:14:31.426Z,1.39
2019-01-09T13:17:19.369Z,1.32
2019-01-09T13:20:07.327Z,1.34
2019-01-09T13:22:55.172Z,1.25
2019-01-09T13:25:43.333Z,1.35
2019-01-09T13:28:31.171Z,1.19
2019-01-09T13:31:19.139Z,1.23
2019-01-09T13:34:06.966Z,1.32
2019-01-09T13:36:54.825Z,1.42
2019-01-09T13:39:30.648Z,1.31
2019-01-09T13:41:53.907Z,1.42
2019-01-09T13:44:41.808Z,1.36
2019-01-09T13:47:10.442Z,1.35
2019-01-09T13:49:58.389Z,1.29
2019-01-09T13:52:46.399Z,1.48
2019-01-09T13:55:54.839Z,1.48
2019-01-09T13:58:23.512Z,1.48
2019-01-09T14:01:11.386Z,1.57
2019-01-09T14:03:59.231Z,1.51
2019-01-09T14:06:27.916Z,1.46
2019-01-09T14:08:56.609Z,1.51
2019-01-09T14:11:44.490Z,1.31
2019-01-09T14:14:13.174Z,1.24
2019-01-09T14:16:41.826Z,1.03
2019-01-09T14:19:29.815Z,0.96
2019-01-09T14:21:58.560Z,0.85
2019-01-09T14:24:46.481Z,1.04
2019-01-09T14:27:15.232Z,1.16
2019-01-09T14:30:03.181Z,0.96
2019-01-09T14:32:31.974Z,0.90
2019-01-09T14:35:00.659Z,0.81
2019-01-09T14:37:29.310Z,0.79
2019-01-09T14:40:17.252Z,0.70
2019-01-09T14:43:05.178Z,0.84
2019-01-09T14:45:33.879Z,0.93
2019-01-09T14:48:02.535Z,0.73
2019-01-09T14:50:31.230Z,0.70
2019-01-09T14:52:59.869Z,0.67
2019-01-09T14:55:28.566Z,0.69
2019-01-09T14:57:57.234Z,0.66
2019-01-09T15:01:05.713Z,0.62
2019-01-09T15:03:34.435Z,0.53
2019-01-09T15:08:59.430Z,0.49
2019-01-09T15:11:47.275Z,0.36
2019-01-09T15:14:35.100Z,0.38
2019-01-09T15:17:23.267Z,0.20
2019-01-09T15:20:12.761Z,0.32
2019-01-09T15:22:41.458Z,0.27
2019-01-09T15:25:49.915Z,0.18
2019-01-09T15:28:37.801Z,0.10
2019-01-09T15:31:06.533Z,0.33
2019-01-09T15:33:35.226Z,0.21
2019-01-09T15:36:24.497Z,0.18
2019-01-09T15:38:53.153Z,0.17
2019-01-09T15:41:21.926Z,0.10
2019-01-09T15:44:09.799Z,0.14
2019-01-09T15:46:57.787Z,0.22
2019-01-09T15:49:45.743Z,0.10
2019-01-09T15:52:33.579Z,0.21
2019-01-09T15:55:21.461Z,0.12
2019-01-09T15:58:29.937Z,-0.09
2019-01-09T16:01:17.784Z,-0.04
2019-01-09T16:04:05.699Z,-0.18
2019-01-09T16:06:34.397Z,0.03
2019-01-09T16:11:52.313Z,-0.13
2019-01-09T16:14:20.945Z,-0.06
2019-01-09T16:16:49.682Z,-0.06
2019-01-09T16:19:18.375Z,-0.02
2019-01-09T16:21:47.182Z,-0.01
2019-01-09T16:24:35.124Z,0.04
2019-01-09T16:27:23.018Z,0.14
2019-01-09T16:30:10.887Z,-0.04
2019-01-09T16:32:39.535Z,0.04
2019-01-09T16:35:28.889Z,-0.11
2019-01-09T16:37:57.593Z,-0.26
2019-01-09T16:40:45.600Z,-0.18
2019-01-09T16:43:14.307Z,-0.06
2019-01-09T16:46:02.146Z,-0.13
2019-01-09T16:48:30.852Z,-0.04
2019-01-09T16:51:06.867Z,-0.11
2019-01-09T16:53:54.721Z,-0.20
2019-01-09T16:56:42.556Z,-0.30
2019-01-09T16:59:30.491Z,-0.23
2019-01-09T17:02:18.401Z,-0.24
2019-01-09T17:05:06.221Z,-0.22
2019-01-09T17:07:54.123Z,-0.29
2019-01-09T17:10:22.820Z,-0.10
2019-01-09T17:13:10.615Z,-0.12
2019-01-09T17:15:39.391Z,-0.10
2019-01-09T17:18:08.080Z,-0.24
2019-01-09T17:20:56.046Z,-0.32
2019-01-09T17:23:24.705Z,-0.33
2019-01-09T17:28:49.981Z,-0.21
2019-01-09T17:31:37.868Z,-0.21
2019-01-09T17:34:46.303Z,-0.21
2019-01-09T17:37:16.723Z,-0.25
2019-01-09T17:40:04.691Z,-0.25
2019-01-09T17:42:52.532Z,-0.35
2019-01-09T17:45:21.232Z,-0.24
2019-01-09T17:48:09.177Z,-0.30
2019-01-09T17:51:17.649Z,-0.34
2019-01-09T17:53:46.327Z,-0.30
2019-01-09T17:56:34.280Z,-0.30
2019-01-09T17:59:22.222Z,-0.16
2019-01-09T18:01:50.920Z,-0.16
2019-01-09T18:04:38.934Z,-0.37
2019-01-09T18:07:26.863Z,-0.40
2019-01-09T18:15:23.412Z,-0.23
2019-01-09T18:20:45.831Z,-0.34
2019-01-09T18:23:35.510Z,-0.36
2019-01-09T18:26:23.351Z,-0.35
2019-01-09T18:29:13.317Z,-0.31
2019-01-09T18:32:21.752Z,-0.33
2019-01-09T18:38:23.338Z,-0.45
2019-01-09T18:41:31.933Z,-0.54
2019-01-09T18:44:40.476Z,-0.54
2019-01-09T18:47:48.910Z,-0.52
2019-01-09T18:50:57.673Z,-0.47
2019-01-09T18:54:06.232Z,-0.46
2019-01-09T18:56:34.939Z,-0.42
2019-01-09T18:59:22.847Z,-0.40
2019-01-09T19:02:10.791Z,-0.43
2019-01-09T19:04:40.170Z,-0.28
2019-01-09T19:07:09.949Z,-0.23
2019-01-09T19:09:57.789Z,-0.43
2019-01-09T19:12:45.731Z,-0.50
2019-01-09T19:15:54.244Z,-0.44
2019-01-09T19:18:43.934Z,-0.27
2019-01-09T19:21:12.598Z,-0.38
2019-01-09T19:23:41.319Z,-0.38
2019-01-09T19:26:29.251Z,-0.35
2019-01-09T19:29:17.261Z,-0.44
2019-01-09T19:32:25.724Z,-0.37
2019-01-09T19:37:28.876Z,-0.53
2019-01-09T19:40:18.455Z,-0.38
2019-01-09T19:43:06.345Z,-0.39
2019-01-09T19:48:29.716Z,-0.36
2019-01-09T19:50:58.410Z,-0.45
2019-01-09T19:56:21.964Z,-0.30
2019-01-09T19:58:50.748Z,-0.29
2019-01-09T20:01:19.481Z,-0.46
2019-01-09T20:06:42.884Z,-0.40
2019-01-09T20:09:31.126Z,-0.25
2019-01-09T20:12:01.504Z,-0.24
2019-01-09T20:14:30.253Z,-0.26
2019-01-09T20:17:18.098Z,-0.24
2019-01-09T20:19:46.849Z,-0.21
2019-01-09T20:22:17.153Z,-0.22
2019-01-09T20:24:45.887Z,-0.26
2019-01-09T20:27:14.529Z,-0.32
2019-01-09T20:29:43.295Z,-0.31
2019-01-09T20:32:31.266Z,-0.30
2019-01-09T20:35:39.740Z,-0.36
2019-01-09T20:38:08.409Z,-0.45
2019-01-09T20:41:16.942Z,-0.28
2019-01-09T20:44:04.901Z,-0.38
2019-01-09T20:46:54.303Z,-0.34
2019-01-09T20:49:22.980Z,-0.28
2019-01-09T20:52:10.859Z,-0.43
2019-01-09T20:55:00.268Z,-0.35
2019-01-09T20:57:30.579Z,-0.30
2019-01-09T21:00:18.875Z,-0.46
2019-01-09T21:03:06.801Z,-0.43
2019-01-09T21:06:15.355Z,-0.42
2019-01-09T21:09:03.421Z,-0.52
2019-01-09T21:11:32.140Z,-0.56
2019-01-09T21:14:00.813Z,-0.43
2019-01-09T21:16:29.428Z,-0.39
2019-01-09T21:19:17.408Z,-0.46
2019-01-09T21:27:42.226Z,-0.35
2019-01-09T21:30:50.159Z,-0.33
2019-01-09T21:33:38.116Z,-0.42
2019-01-09T21:36:26.133Z,-0.44
2019-01-09T21:38:54.802Z,-0.49
2019-01-09T21:41:42.768Z,-0.50
2019-01-09T21:44:30.562Z,-0.44
2019-01-09T21:47:20.069Z,-0.36
2019-01-09T21:50:08.002Z,-0.43
2019-01-09T21:52:55.915Z,-0.34
2019-01-09T21:58:17.530Z,-0.50
2019-01-09T22:03:35.438Z,-0.38
2019-01-09T22:06:43.947Z,-0.43
2019-01-09T22:09:12.786Z,-0.45
2019-01-09T22:11:41.459Z,-0.47
2019-01-09T22:14:10.253Z,-0.58
2019-01-09T22:16:38.914Z,-0.61
2019-01-09T22:19:12.043Z,-0.51
2019-01-09T22:21:38.944Z,-0.60
2019-01-09T22:24:26.771Z,-0.65
2019-01-09T22:27:14.696Z,-0.57
2019-01-09T22:30:02.699Z,-0.55
2019-01-09T22:32:31.369Z,-0.50
2019-01-09T22:35:19.313Z,-0.53
2019-01-09T22:38:07.128Z,-0.54
2019-01-09T22:40:35.859Z,-0.56
2019-01-09T22:43:23.739Z,-0.53
2019-01-09T22:45:52.442Z,-0.47
2019-01-09T22:48:21.082Z,-0.43
2019-01-09T22:50:49.737Z,-0.39
2019-01-09T22:53:18.432Z,-0.36
2019-01-09T22:58:34.774Z,-0.43
2019-01-09T23:01:43.261Z,-0.48
2019-01-09T23:04:31.160Z,-0.58
2019-01-09T23:06:59.896Z,-0.57
2019-01-09T23:09:28.600Z,-0.51
2019-01-09T23:17:59.040Z,-0.54
2019-01-09T23:21:07.478Z,-0.58
2019-01-09T23:23:36.175Z,-0.53
2019-01-09T23:26:44.660Z,-0.51
2019-01-09T23:29:32.616Z,-0.39
2019-01-09T23:32:20.524Z,-0.45
2019-01-09T23:35:08.369Z,-0.49
2019-01-09T23:37:37.019Z,-0.50
2019-01-09T23:40:45.510Z,-0.53
2019-01-09T23:43:14.234Z,-0.54
2019-01-09T23:46:02.177Z,-0.51
2019-01-09T23:48:31.214Z,-0.57
2019-01-09T23:51:19.145Z,-0.55
2019-01-09T23:53:47.824Z,-0.55
2019-01-09T23:56:35.651Z,-0.48
