createdAt,value
2023-02-08T00:00:48.816Z,115.57
2023-02-08T00:03:16.074Z,156.18
2023-02-08T00:05:43.552Z,121.53
2023-02-08T00:08:10.863Z,114.90
2023-02-08T00:10:38.589Z,159.05
2023-02-08T00:13:06.270Z,153.25
2023-02-08T00:15:33.573Z,157.32
2023-02-08T00:18:03.015Z,171.55
2023-02-08T00:20:30.282Z,121.05
2023-02-08T00:22:57.646Z,125.30
2023-02-08T00:25:24.910Z,143.52
2023-02-08T00:27:52.211Z,195.35
2023-02-08T00:30:22.577Z,220.95
2023-02-08T00:32:50.138Z,132.90
2023-02-08T00:35:19.786Z,117.60
2023-02-08T00:37:47.314Z,171.63
2023-02-08T00:40:14.815Z,130.32
2023-02-08T00:42:42.224Z,181.13
2023-02-08T00:45:09.734Z,135.68
2023-02-08T00:47:37.184Z,211.30
2023-02-08T00:50:05.230Z,168.77
2023-02-08T00:52:34.740Z,227.13
2023-02-08T00:55:02.034Z,255.40
2023-02-08T00:57:29.415Z,290.55
2023-02-08T00:59:56.838Z,288.00
2023-02-08T01:02:24.233Z,221.27
2023-02-08T01:04:52.497Z,227.32
2023-02-08T01:07:19.924Z,308.13
2023-02-08T01:09:47.405Z,229.45
2023-02-08T01:12:17.088Z,206.35
2023-02-08T01:14:57.504Z,309.48
2023-02-08T01:17:24.927Z,190.52
2023-02-08T01:20:24.723Z,218.05
2023-02-08T01:22:58.551Z,328.55
2023-02-08T01:26:01.845Z,226.18
2023-02-08T01:28:51.026Z,178.10
2023-02-08T01:31:43.643Z,187.50
2023-02-08T01:46:47.475Z,318.70
2023-02-08T01:47:09.576Z,171.45
2023-02-08T01:55:15.993Z,178.10
2023-02-08T01:57:44.137Z,182.68
2023-02-08T02:00:17.128Z,202.90
2023-02-08T02:02:46.399Z,171.30
2023-02-08T02:05:14.232Z,233.27
2023-02-08T02:07:41.693Z,164.85
2023-02-08T02:10:12.000Z,147.43
2023-02-08T02:12:41.154Z,162.48
2023-02-08T02:15:09.149Z,165.55
2023-02-08T02:17:37.104Z,205.38
2023-02-08T02:20:08.974Z,185.38
2023-02-08T02:22:57.271Z,137.18
2023-02-08T02:25:25.673Z,163.88
2023-02-08T02:27:56.272Z,179.38
2023-02-08T02:30:37.073Z,248.75
2023-02-08T02:33:13.262Z,133.13
2023-02-08T02:35:51.687Z,120.70
2023-02-08T02:38:30.642Z,103.00
2023-02-08T02:41:40.405Z,135.05
2023-02-08T02:44:11.658Z,105.82
2023-02-08T02:46:55.341Z,111.03
2023-02-08T02:49:37.871Z,113.60
2023-02-08T02:52:11.337Z,121.10
2023-02-08T02:54:42.722Z,199.93
2023-02-08T02:57:12.451Z,221.57
2023-02-08T02:59:43.534Z,171.27
2023-02-08T03:02:11.263Z,111.95
2023-02-08T03:04:38.546Z,177.43
2023-02-08T03:07:14.569Z,121.18
2023-02-08T03:09:48.028Z,133.63
2023-02-08T03:12:18.398Z,148.57
2023-02-08T03:14:45.769Z,150.82
2023-02-08T03:17:28.421Z,179.13
2023-02-08T03:20:08.466Z,197.70
2023-02-08T03:22:44.600Z,195.73
2023-02-08T03:25:19.109Z,197.70
2023-02-08T03:28:01.939Z,214.65
2023-02-08T03:30:33.470Z,247.65
2023-02-08T03:33:05.919Z,205.90
2023-02-08T03:35:43.122Z,202.23
2023-02-08T03:38:12.255Z,205.65
2023-02-08T03:40:41.453Z,224.57
2023-02-08T03:43:29.209Z,111.88
2023-02-08T03:46:02.355Z,102.32
2023-02-08T03:48:30.511Z,102.40
2023-02-08T03:51:02.682Z,144.43
2023-02-08T03:53:33.878Z,101.47
2023-02-08T03:56:03.547Z,97.57
2023-02-08T03:58:39.357Z,128.05
2023-02-08T04:01:13.984Z,127.53
2023-02-08T04:03:42.196Z,111.05
2023-02-08T04:06:09.650Z,82.07
2023-02-08T04:08:37.162Z,83.95
2023-02-08T04:11:04.424Z,80.57
2023-02-08T04:13:31.703Z,109.53
2023-02-08T04:15:58.980Z,115.80
2023-02-08T04:18:29.032Z,117.63
2023-02-08T04:20:56.275Z,95.82
2023-02-08T04:23:25.821Z,137.68
2023-02-08T04:25:53.210Z,104.15
2023-02-08T04:28:20.648Z,146.88
2023-02-08T04:30:48.159Z,165.48
2023-02-08T04:33:15.606Z,125.00
2023-02-08T04:35:46.263Z,138.40
2023-02-08T04:38:13.591Z,151.20
2023-02-08T04:40:43.840Z,153.35
2023-02-08T04:43:11.296Z,155.55
2023-02-08T04:45:38.730Z,128.85
2023-02-08T04:48:07.488Z,137.13
2023-02-08T04:50:40.043Z,135.38
2023-02-08T04:53:07.591Z,132.23
2023-02-08T04:55:35.493Z,158.90
2023-02-08T04:58:02.888Z,158.85
2023-02-08T05:00:30.253Z,216.45
2023-02-08T05:03:00.490Z,219.00
2023-02-08T05:05:28.763Z,238.63
2023-02-08T05:07:58.923Z,177.80
2023-02-08T05:10:30.966Z,216.70
2023-02-08T05:12:58.324Z,175.90
2023-02-08T05:15:25.769Z,179.40
2023-02-08T05:17:53.231Z,175.05
2023-02-08T05:20:20.928Z,244.52
2023-02-08T05:22:48.223Z,249.57
2023-02-08T05:25:15.599Z,252.20
2023-02-08T05:27:45.005Z,187.10
2023-02-08T05:30:15.762Z,243.45
2023-02-08T05:32:43.084Z,243.25
2023-02-08T05:35:16.739Z,246.60
2023-02-08T05:37:44.163Z,259.58
2023-02-08T05:40:13.298Z,260.33
2023-02-08T05:42:42.574Z,200.88
2023-02-08T05:45:09.946Z,189.32
2023-02-08T05:47:37.726Z,251.60
2023-02-08T05:50:05.152Z,243.05
2023-02-08T05:52:32.744Z,199.38
2023-02-08T05:55:00.204Z,269.88
2023-02-08T05:57:28.674Z,209.30
2023-02-08T05:59:57.403Z,256.77
2023-02-08T06:02:24.556Z,265.80
2023-02-08T06:04:51.880Z,212.07
2023-02-08T06:07:19.114Z,226.57
2023-02-08T06:09:48.262Z,242.45
2023-02-08T06:12:15.774Z,221.98
2023-02-08T06:14:43.278Z,157.98
2023-02-08T06:17:10.663Z,174.23
2023-02-08T06:19:38.138Z,125.32
2023-02-08T06:22:11.512Z,109.78
2023-02-08T06:24:44.473Z,149.40
2023-02-08T06:27:12.583Z,104.15
2023-02-08T06:29:41.662Z,116.35
2023-02-08T06:32:09.156Z,162.85
2023-02-08T06:34:36.500Z,174.38
2023-02-08T06:37:06.920Z,197.00
2023-02-08T06:39:34.382Z,208.85
2023-02-08T06:42:05.785Z,149.73
2023-02-08T06:44:34.728Z,168.02
2023-02-08T06:47:04.813Z,174.98
2023-02-08T06:49:32.172Z,180.60
2023-02-08T06:51:59.782Z,268.48
2023-02-08T06:54:27.229Z,247.23
2023-02-08T06:57:46.251Z,339.75
2023-02-08T07:00:26.645Z,325.98
2023-02-08T07:02:54.326Z,329.95
2023-02-08T07:05:32.605Z,261.92
2023-02-08T07:08:08.367Z,266.23
2023-02-08T07:10:45.148Z,335.15
2023-02-08T07:13:15.692Z,286.75
2023-02-08T07:15:48.965Z,336.17
2023-02-08T07:20:52.195Z,338.00
2023-02-08T07:23:28.951Z,311.67
2023-02-08T07:26:12.624Z,315.92
2023-02-08T07:28:45.695Z,329.63
2023-02-08T07:31:14.705Z,256.38
2023-02-08T07:33:42.102Z,240.77
2023-02-08T07:36:12.219Z,253.93
2023-02-08T07:38:44.644Z,347.15
2023-02-08T07:41:12.990Z,288.13
2023-02-08T07:43:41.228Z,282.65
2023-02-08T07:46:15.351Z,354.42
2023-02-08T07:48:43.795Z,310.50
2023-02-08T07:51:11.557Z,366.63
2023-02-08T07:53:39.470Z,307.92
2023-02-08T07:56:06.979Z,307.58
2023-02-08T07:58:40.769Z,307.90
2023-02-08T08:01:23.608Z,399.33
2023-02-08T08:03:54.040Z,316.15
2023-02-08T08:06:22.140Z,378.42
2023-02-08T08:08:49.667Z,404.30
2023-02-08T08:11:17.732Z,409.30
2023-02-08T08:13:45.037Z,326.08
2023-02-08T08:16:12.351Z,385.88
2023-02-08T08:18:39.709Z,376.70
2023-02-08T08:21:07.421Z,318.75
2023-02-08T08:23:36.191Z,339.55
2023-02-08T08:26:09.613Z,423.77
2023-02-08T08:28:37.742Z,408.30
2023-02-08T08:31:09.745Z,401.05
2023-02-08T08:33:36.981Z,302.30
2023-02-08T08:36:04.310Z,315.33
2023-02-08T08:38:31.554Z,306.25
2023-02-08T08:40:58.879Z,327.05
2023-02-08T08:43:28.727Z,418.25
2023-02-08T08:48:48.580Z,365.05
2023-02-08T08:51:18.432Z,459.00
2023-02-08T08:53:54.350Z,358.67
2023-02-08T08:56:21.875Z,357.08
2023-02-08T08:58:51.723Z,355.05
2023-02-08T09:01:21.707Z,346.27
2023-02-08T09:03:54.731Z,436.70
2023-02-08T09:06:27.610Z,335.77
2023-02-08T09:08:57.780Z,440.65
2023-02-08T09:11:25.325Z,434.30
2023-02-08T09:13:56.781Z,364.15
2023-02-08T09:16:28.946Z,350.88
2023-02-08T09:19:05.233Z,326.50
2023-02-08T09:21:33.018Z,412.27
2023-02-08T09:24:02.049Z,356.27
2023-02-08T09:26:30.334Z,343.08
2023-02-08T09:29:00.376Z,438.00
2023-02-08T09:31:29.244Z,438.40
2023-02-08T09:33:57.554Z,480.80
2023-02-08T09:36:26.139Z,474.17
2023-02-08T09:38:58.107Z,374.80
2023-02-08T09:41:32.492Z,453.10
2023-02-08T09:44:12.245Z,458.08
2023-02-08T09:46:41.594Z,402.52
2023-02-08T09:49:18.925Z,484.80
2023-02-08T09:52:02.856Z,431.73
2023-02-08T09:54:39.738Z,423.52
2023-02-08T09:57:10.570Z,450.60
2023-02-08T09:59:38.238Z,379.77
2023-02-08T10:02:05.358Z,354.88
2023-02-08T10:04:42.300Z,349.35
2023-02-08T10:07:12.289Z,322.45
2023-02-08T10:09:39.667Z,296.05
2023-02-08T10:19:25.049Z,326.45
2023-02-08T10:22:07.439Z,370.13
2023-02-08T10:24:45.963Z,172.68
2023-02-08T10:27:16.505Z,196.80
2023-02-08T10:29:46.832Z,174.95
2023-02-08T10:32:20.286Z,156.02
2023-02-08T10:34:50.312Z,147.32
2023-02-08T10:37:21.924Z,135.15
2023-02-08T10:39:50.782Z,179.23
2023-02-08T10:42:22.586Z,160.18
2023-02-08T10:45:01.118Z,190.35
2023-02-08T10:47:28.389Z,120.90
2023-02-08T10:50:04.810Z,88.00
2023-02-08T10:52:32.173Z,30.50
2023-02-08T10:54:59.774Z,22.75
2023-02-08T10:57:29.413Z,17.90
2023-02-08T11:00:02.085Z,23.75
2023-02-08T11:02:32.314Z,19.13
2023-02-08T11:04:59.776Z,38.95
2023-02-08T11:07:31.679Z,50.13
2023-02-08T11:10:28.410Z,44.17
2023-02-08T11:12:59.756Z,41.17
2023-02-08T11:15:47.308Z,21.17
2023-02-08T11:18:18.859Z,15.48
2023-02-08T11:20:48.856Z,19.80
2023-02-08T11:23:21.410Z,10.65
2023-02-08T11:25:48.596Z,9.15
2023-02-08T11:28:30.006Z,10.77
2023-02-08T11:30:59.069Z,9.32
2023-02-08T11:33:27.541Z,12.95
2023-02-08T11:35:56.560Z,9.02
2023-02-08T11:38:27.627Z,9.85
2023-02-08T11:41:00.372Z,13.38
2023-02-08T11:43:34.235Z,13.77
2023-02-08T11:46:02.840Z,11.82
2023-02-08T11:48:41.604Z,11.77
2023-02-08T11:51:09.485Z,13.30
2023-02-08T11:53:38.556Z,11.25
2023-02-08T11:56:08.878Z,11.27
2023-02-08T11:58:36.532Z,7.22
2023-02-08T12:01:05.981Z,7.05
2023-02-08T12:03:40.800Z,6.43
2023-02-08T12:06:14.068Z,7.38
2023-02-08T12:08:52.541Z,7.50
2023-02-08T12:11:27.512Z,7.72
2023-02-08T12:14:09.631Z,8.05
2023-02-08T12:16:50.332Z,9.32
2023-02-08T12:19:26.683Z,7.68
2023-02-08T12:22:14.152Z,8.32
2023-02-08T12:24:41.329Z,8.32
2023-02-08T12:27:20.653Z,7.70
2023-02-08T12:29:50.850Z,6.78
2023-02-08T12:32:36.943Z,6.68
2023-02-08T12:35:39.930Z,5.78
2023-02-08T12:38:39.750Z,9.65
2023-02-08T12:41:25.294Z,5.75
2023-02-08T12:44:02.385Z,7.38
2023-02-08T12:46:38.866Z,7.25
2023-02-08T12:49:09.380Z,6.05
2023-02-08T12:51:36.544Z,7.40
2023-02-08T12:54:12.968Z,8.35
2023-02-08T12:56:53.523Z,9.32
2023-02-08T12:59:26.109Z,12.77
2023-02-08T13:01:57.388Z,12.32
2023-02-08T13:04:27.497Z,11.43
2023-02-08T13:06:58.444Z,12.30
2023-02-08T13:09:30.701Z,9.35
2023-02-08T13:12:05.391Z,11.25
2023-02-08T13:14:34.178Z,12.55
2023-02-08T13:17:20.007Z,12.48
2023-02-08T13:20:01.800Z,12.30
2023-02-08T13:22:40.134Z,11.32
2023-02-08T13:25:22.163Z,12.18
2023-02-08T13:27:49.525Z,11.07
2023-02-08T13:30:21.626Z,11.88
2023-02-08T13:32:50.539Z,12.50
2023-02-08T13:35:19.378Z,10.23
2023-02-08T13:37:55.088Z,10.32
2023-02-08T13:40:28.410Z,9.98
2023-02-08T13:43:00.964Z,9.88
2023-02-08T13:45:36.964Z,12.50
2023-02-08T13:48:06.047Z,10.05
2023-02-08T13:50:47.749Z,9.93
2023-02-08T13:53:15.925Z,7.05
2023-02-08T13:55:56.992Z,11.05
2023-02-08T13:58:29.809Z,4.45
2023-02-08T14:00:57.302Z,14.38
2023-02-08T14:03:29.011Z,9.00
2023-02-08T14:05:59.077Z,7.40
2023-02-08T14:08:44.736Z,5.82
2023-02-08T14:11:15.119Z,4.32
2023-02-08T14:13:49.009Z,9.23
2023-02-08T14:16:36.448Z,9.55
2023-02-08T14:19:05.382Z,14.43
2023-02-08T14:21:38.807Z,7.20
2023-02-08T14:24:08.004Z,7.75
2023-02-08T14:26:36.912Z,9.55
2023-02-08T14:29:06.306Z,6.93
2023-02-08T14:31:41.320Z,6.43
2023-02-08T14:34:21.493Z,18.80
2023-02-08T14:36:58.832Z,14.68
2023-02-08T14:39:34.718Z,6.30
2023-02-08T14:42:05.702Z,5.93
2023-02-08T14:44:41.011Z,8.77
2023-02-08T14:47:14.464Z,8.85
2023-02-08T14:49:45.894Z,10.10
2023-02-08T14:52:16.622Z,6.90
2023-02-08T14:54:49.301Z,6.28
2023-02-08T14:57:24.072Z,7.13
2023-02-08T14:59:51.763Z,6.97
2023-02-08T15:02:25.989Z,7.85
2023-02-08T15:04:53.355Z,7.95
2023-02-08T15:07:25.676Z,7.85
2023-02-08T15:12:23.449Z,7.32
2023-02-08T15:14:50.777Z,6.30
2023-02-08T15:17:30.470Z,5.47
2023-02-08T15:19:58.545Z,6.18
2023-02-08T15:22:29.353Z,6.30
2023-02-08T15:25:01.754Z,5.95
2023-02-08T15:30:11.097Z,6.65
2023-02-08T15:32:41.469Z,8.10
2023-02-08T15:35:41.646Z,5.82
2023-02-08T15:38:42.229Z,7.32
2023-02-08T15:41:16.961Z,10.88
2023-02-08T15:43:44.175Z,6.72
2023-02-08T15:46:21.830Z,6.32
2023-02-08T15:48:49.686Z,6.70
2023-02-08T15:51:17.623Z,9.48
2023-02-08T15:53:46.181Z,7.65
2023-02-08T15:56:24.008Z,7.15
2023-02-08T15:59:02.317Z,9.57
2023-02-08T16:01:31.430Z,7.80
2023-02-08T16:04:00.243Z,6.75
2023-02-08T16:06:29.334Z,9.15
2023-02-08T16:09:01.171Z,10.82
2023-02-08T16:11:31.326Z,12.87
2023-02-08T16:13:59.476Z,11.02
2023-02-08T16:16:38.047Z,12.18
2023-02-08T16:19:26.013Z,12.50
2023-02-08T16:21:54.533Z,27.30
2023-02-08T16:24:23.346Z,16.83
2023-02-08T16:26:56.888Z,13.52
2023-02-08T16:29:31.881Z,13.52
2023-02-08T16:32:01.289Z,19.45
2023-02-08T16:34:29.312Z,23.95
2023-02-08T16:36:56.552Z,30.65
2023-02-08T16:39:37.270Z,79.60
2023-02-08T16:42:15.983Z,162.07
2023-02-08T16:44:58.236Z,73.07
2023-02-08T16:47:27.335Z,114.53
2023-02-08T16:49:54.589Z,271.00
2023-02-08T16:52:22.017Z,199.18
2023-02-08T16:54:49.397Z,182.77
2023-02-08T16:57:16.601Z,187.40
2023-02-08T16:59:43.903Z,183.88
2023-02-08T17:02:12.868Z,171.25
2023-02-08T17:04:40.223Z,219.07
2023-02-08T17:07:11.386Z,178.18
2023-02-08T17:09:39.240Z,232.70
2023-02-08T17:12:21.495Z,241.10
2023-02-08T17:14:49.756Z,149.52
2023-02-08T17:17:17.010Z,246.48
2023-02-08T17:19:44.532Z,306.33
2023-02-08T17:22:11.778Z,278.83
2023-02-08T17:24:39.442Z,378.13
2023-02-08T17:27:06.931Z,347.63
2023-02-08T17:29:34.230Z,340.85
2023-02-08T17:32:01.468Z,373.00
2023-02-08T17:34:29.063Z,408.52
2023-02-08T17:36:56.339Z,327.35
2023-02-08T17:39:23.559Z,350.00
2023-02-08T17:41:50.770Z,445.10
2023-02-08T17:44:19.225Z,359.33
2023-02-08T17:46:46.480Z,446.45
2023-02-08T17:49:13.824Z,468.08
2023-02-08T17:51:41.086Z,454.58
2023-02-08T17:54:08.822Z,336.50
2023-02-08T17:56:36.437Z,333.33
2023-02-08T17:59:06.539Z,366.60
2023-02-08T18:01:34.161Z,321.52
2023-02-08T18:04:01.879Z,397.23
2023-02-08T18:06:29.172Z,355.45
2023-02-08T18:08:56.444Z,427.27
2023-02-08T18:11:24.205Z,368.95
2023-02-08T18:13:52.726Z,346.10
2023-02-08T18:16:21.434Z,290.80
2023-02-08T18:18:49.137Z,341.83
2023-02-08T18:21:20.634Z,334.38
2023-02-08T18:23:49.648Z,401.65
2023-02-08T18:26:17.811Z,487.48
2023-02-08T18:28:45.711Z,409.88
2023-02-08T18:31:14.987Z,359.23
2023-02-08T18:33:42.971Z,329.10
2023-02-08T18:36:13.593Z,314.52
2023-02-08T18:38:41.719Z,311.95
2023-02-08T18:41:10.051Z,402.05
2023-02-08T18:43:38.131Z,353.63
2023-02-08T18:46:06.586Z,286.95
2023-02-08T18:48:34.215Z,395.38
2023-02-08T18:51:03.010Z,402.42
2023-02-08T18:53:31.767Z,321.70
2023-02-08T18:55:59.852Z,315.25
2023-02-08T18:58:27.258Z,363.02
2023-02-08T19:00:55.283Z,373.42
2023-02-08T19:03:22.825Z,376.80
2023-02-08T19:05:50.045Z,407.85
2023-02-08T19:08:17.289Z,413.15
2023-02-08T19:10:44.699Z,338.42
2023-02-08T19:13:11.943Z,372.05
2023-02-08T19:15:39.631Z,413.45
2023-02-08T19:18:07.739Z,432.52
2023-02-08T19:20:36.505Z,448.63
2023-02-08T19:23:04.431Z,466.95
2023-02-08T19:25:32.061Z,466.67
2023-02-08T19:27:59.330Z,370.27
2023-02-08T19:30:26.596Z,460.35
2023-02-08T19:32:53.836Z,346.88
2023-02-08T19:35:21.994Z,424.10
2023-02-08T19:37:51.400Z,423.27
2023-02-08T19:40:19.984Z,377.42
2023-02-08T19:42:47.255Z,383.63
2023-02-08T19:45:14.760Z,413.25
2023-02-08T19:47:51.091Z,363.17
2023-02-08T19:50:18.948Z,472.85
2023-02-08T19:52:46.113Z,367.00
2023-02-08T19:55:13.405Z,452.75
2023-02-08T19:57:40.936Z,469.20
2023-02-08T20:00:22.514Z,361.92
2023-02-08T20:02:51.019Z,367.58
2023-02-08T20:05:18.358Z,463.38
2023-02-08T20:07:45.608Z,439.42
2023-02-08T20:10:12.875Z,338.98
2023-02-08T20:12:40.051Z,330.48
2023-02-08T20:15:07.370Z,418.67
2023-02-08T20:17:34.583Z,316.63
2023-02-08T20:20:01.803Z,355.92
2023-02-08T20:22:29.210Z,427.13
2023-02-08T20:24:56.438Z,410.65
2023-02-08T20:27:23.663Z,414.73
2023-02-08T20:29:50.866Z,355.33
2023-02-08T20:32:18.655Z,354.77
2023-02-08T20:34:58.421Z,310.20
2023-02-08T20:37:26.655Z,330.52
2023-02-08T20:39:53.913Z,431.45
2023-02-08T20:42:21.164Z,355.35
2023-02-08T20:44:48.433Z,343.65
2023-02-08T20:47:19.213Z,358.10
2023-02-08T20:49:46.645Z,371.25
2023-02-08T20:52:13.990Z,377.55
2023-02-08T20:54:42.241Z,375.17
2023-02-08T20:57:18.260Z,393.88
2023-02-08T20:59:45.929Z,334.35
2023-02-08T21:02:17.838Z,426.08
2023-02-08T21:04:45.155Z,432.58
2023-02-08T21:07:12.409Z,370.33
2023-02-08T21:09:39.717Z,302.38
2023-02-08T21:12:07.082Z,375.00
2023-02-08T21:14:34.434Z,392.88
2023-02-08T21:17:01.749Z,320.05
2023-02-08T21:19:30.166Z,396.70
2023-02-08T21:22:02.439Z,353.13
2023-02-08T21:24:30.893Z,282.95
2023-02-08T21:26:58.427Z,264.48
2023-02-08T21:29:25.759Z,190.10
2023-02-08T21:31:54.407Z,255.82
2023-02-08T21:34:22.496Z,221.50
2023-02-08T21:36:49.755Z,277.52
2023-02-08T21:39:17.017Z,311.05
2023-02-08T21:41:44.304Z,307.08
2023-02-08T21:44:11.705Z,278.55
2023-02-08T21:46:38.896Z,365.33
2023-02-08T21:49:24.682Z,280.92
2023-02-08T21:52:10.640Z,258.17
2023-02-08T21:54:46.835Z,205.70
2023-02-08T21:57:14.065Z,206.63
2023-02-08T21:59:41.679Z,300.27
2023-02-08T22:02:11.932Z,293.17
2023-02-08T22:04:57.663Z,290.95
2023-02-08T22:07:25.503Z,222.60
2023-02-08T22:09:52.802Z,224.75
2023-02-08T22:12:21.039Z,296.67
2023-02-08T22:14:48.693Z,292.05
2023-02-08T22:17:16.236Z,204.50
2023-02-08T22:19:43.605Z,192.05
2023-02-08T22:22:11.396Z,299.45
2023-02-08T22:24:39.871Z,301.20
2023-02-08T22:27:07.161Z,241.55
2023-02-08T22:29:34.494Z,259.70
2023-02-08T22:32:01.909Z,357.77
2023-02-08T22:34:29.253Z,253.35
2023-02-08T22:36:56.513Z,300.83
2023-02-08T22:39:23.877Z,282.63
2023-02-08T22:41:51.164Z,274.77
2023-02-08T22:44:18.356Z,352.35
2023-02-08T22:46:45.653Z,305.63
2023-02-08T22:49:12.957Z,357.23
2023-02-08T22:51:40.213Z,280.70
2023-02-08T22:54:07.572Z,295.90
2023-02-08T22:56:34.868Z,256.10
2023-02-08T22:59:02.196Z,337.00
2023-02-08T23:01:29.736Z,343.17
2023-02-08T23:03:56.970Z,283.55
2023-02-08T23:06:24.264Z,383.27
2023-02-08T23:08:51.581Z,377.42
2023-02-08T23:11:19.154Z,374.98
2023-02-08T23:13:46.374Z,386.67
2023-02-08T23:16:14.340Z,382.88
2023-02-08T23:18:41.787Z,379.85
2023-02-08T23:21:10.141Z,303.20
2023-02-08T23:23:37.594Z,327.10
2023-02-08T23:26:05.863Z,319.65
2023-02-08T23:28:33.174Z,315.75
2023-02-08T23:31:00.452Z,393.50
2023-02-08T23:33:27.731Z,391.88
2023-02-08T23:35:55.047Z,406.35
2023-02-08T23:38:22.359Z,325.13
2023-02-08T23:40:49.705Z,302.13
2023-02-08T23:43:16.965Z,401.02
2023-02-08T23:45:44.280Z,407.50
2023-02-08T23:48:11.540Z,390.23
2023-02-08T23:50:38.718Z,380.50
2023-02-08T23:53:05.947Z,321.63
2023-02-08T23:55:33.157Z,395.63
2023-02-08T23:58:00.374Z,326.25
