createdAt,value
2018-04-17T00:01:19.791Z,99.90
2018-04-17T00:03:45.897Z,99.90
2018-04-17T00:06:11.987Z,99.90
2018-04-17T00:08:38.067Z,99.90
2018-04-17T00:11:04.898Z,99.90
2018-04-17T00:13:31.711Z,99.90
2018-04-17T00:15:57.783Z,99.90
2018-04-17T00:18:23.903Z,99.90
2018-04-17T00:20:49.991Z,99.90
2018-04-17T00:23:16.068Z,99.90
2018-04-17T00:25:42.169Z,99.90
2018-04-17T00:28:08.249Z,99.90
2018-04-17T00:30:34.346Z,99.90
2018-04-17T00:33:00.417Z,99.90
2018-04-17T00:35:26.524Z,99.90
2018-04-17T00:37:53.330Z,99.90
2018-04-17T00:40:19.399Z,99.90
2018-04-17T00:42:45.513Z,99.90
2018-04-17T00:45:11.609Z,99.90
2018-04-17T00:47:37.662Z,99.90
2018-04-17T00:50:03.756Z,99.90
2018-04-17T00:52:29.826Z,99.90
2018-04-17T00:54:56.026Z,99.90
2018-04-17T00:57:22.126Z,99.90
2018-04-17T00:59:48.207Z,99.90
2018-04-17T01:02:14.294Z,99.90
2018-04-17T01:04:40.362Z,99.90
2018-04-17T01:07:06.431Z,99.90
2018-04-17T01:09:32.509Z,99.90
2018-04-17T01:11:58.609Z,99.90
2018-04-17T01:14:24.692Z,99.90
2018-04-17T01:16:50.766Z,99.90
2018-04-17T01:19:16.847Z,99.90
2018-04-17T01:21:42.924Z,99.90
2018-04-17T01:24:09.044Z,99.90
2018-04-17T01:26:35.111Z,99.90
2018-04-17T01:29:01.195Z,99.90
2018-04-17T01:31:27.300Z,99.90
2018-04-17T01:33:53.387Z,99.90
2018-04-17T01:36:19.463Z,99.90
2018-04-17T01:38:45.619Z,99.90
2018-04-17T01:41:11.715Z,99.90
2018-04-17T01:43:37.793Z,99.90
2018-04-17T01:46:03.868Z,99.90
2018-04-17T01:48:29.950Z,99.90
2018-04-17T01:50:56.023Z,99.90
2018-04-17T01:53:22.845Z,99.90
2018-04-17T01:55:48.930Z,99.90
2018-04-17T01:58:14.986Z,99.90
2018-04-17T02:00:41.803Z,99.90
2018-04-17T02:03:07.908Z,99.90
2018-04-17T02:05:33.987Z,99.90
2018-04-17T02:08:00.060Z,99.90
2018-04-17T02:10:26.911Z,99.90
2018-04-17T02:12:52.992Z,99.90
2018-04-17T02:15:19.055Z,99.90
2018-04-17T02:17:45.932Z,99.90
2018-04-17T02:20:12.036Z,99.90
2018-04-17T02:22:38.134Z,99.90
2018-04-17T02:25:04.218Z,99.90
2018-04-17T02:27:30.307Z,99.90
2018-04-17T02:32:48.952Z,99.90
2018-04-17T02:35:15.024Z,99.90
2018-04-17T02:37:41.097Z,99.90
2018-04-17T02:40:07.178Z,99.90
2018-04-17T02:42:33.258Z,99.90
2018-04-17T02:44:59.333Z,99.90
2018-04-17T02:47:26.170Z,99.90
2018-04-17T02:49:52.258Z,99.90
2018-04-17T02:52:18.331Z,99.90
2018-04-17T02:54:44.397Z,99.90
2018-04-17T02:57:10.487Z,99.90
2018-04-17T02:59:36.595Z,99.90
2018-04-17T03:02:02.692Z,99.90
2018-04-17T03:04:28.776Z,99.90
2018-04-17T03:06:54.849Z,99.90
2018-04-17T03:09:20.922Z,99.90
2018-04-17T03:11:47.011Z,99.90
2018-04-17T03:14:13.092Z,99.90
2018-04-17T03:16:39.190Z,99.90
2018-04-17T03:19:05.263Z,99.90
2018-04-17T03:21:31.321Z,99.90
2018-04-17T03:23:58.135Z,99.90
2018-04-17T03:26:24.214Z,99.90
2018-04-17T03:28:50.306Z,99.90
2018-04-17T03:31:16.392Z,99.90
2018-04-17T03:33:42.486Z,99.90
2018-04-17T03:36:08.587Z,99.90
2018-04-17T03:38:34.668Z,99.90
2018-04-17T03:41:00.766Z,99.90
2018-04-17T03:43:26.859Z,99.90
2018-04-17T03:45:52.951Z,99.90
2018-04-17T03:48:19.060Z,99.90
2018-04-17T03:50:45.948Z,99.90
2018-04-17T03:53:12.022Z,99.90
2018-04-17T03:55:38.101Z,99.90
2018-04-17T03:58:04.190Z,99.90
2018-04-17T04:00:30.295Z,99.90
2018-04-17T04:02:56.389Z,99.90
2018-04-17T04:05:22.475Z,99.90
2018-04-17T04:07:48.555Z,99.90
2018-04-17T04:10:14.637Z,99.90
2018-04-17T04:12:40.709Z,99.90
2018-04-17T04:15:06.800Z,99.90
2018-04-17T04:17:51.431Z,99.90
2018-04-17T04:20:36.115Z,99.90
2018-04-17T04:23:20.894Z,99.90
2018-04-17T04:26:05.736Z,99.90
2018-04-17T04:28:31.872Z,99.90
2018-04-17T04:30:57.950Z,99.90
2018-04-17T04:33:24.023Z,99.90
2018-04-17T04:35:50.967Z,99.90
2018-04-17T04:38:17.079Z,99.90
2018-04-17T04:40:43.184Z,99.90
2018-04-17T04:43:09.281Z,99.90
2018-04-17T04:45:35.371Z,99.90
2018-04-17T04:48:01.467Z,99.90
2018-04-17T04:50:27.580Z,99.90
2018-04-17T04:52:54.423Z,99.90
2018-04-17T04:55:20.503Z,99.90
2018-04-17T04:57:46.618Z,99.90
2018-04-17T05:00:12.702Z,99.90
2018-04-17T05:02:39.559Z,99.90
2018-04-17T05:05:05.697Z,99.90
2018-04-17T05:07:32.744Z,99.90
2018-04-17T05:09:58.823Z,99.90
2018-04-17T05:12:24.919Z,99.90
2018-04-17T05:14:51.019Z,99.90
2018-04-17T05:17:17.135Z,99.90
2018-04-17T05:19:43.215Z,99.90
2018-04-17T05:22:09.297Z,99.90
2018-04-17T05:24:35.404Z,99.90
2018-04-17T05:27:01.568Z,99.90
2018-04-17T05:29:27.686Z,99.90
2018-04-17T05:31:53.789Z,99.90
2018-04-17T05:34:19.879Z,99.90
2018-04-17T05:36:47.682Z,99.90
2018-04-17T05:39:13.761Z,99.90
2018-04-17T05:41:39.847Z,99.90
2018-04-17T05:44:05.935Z,99.90
2018-04-17T05:46:32.053Z,99.90
2018-04-17T05:48:58.130Z,99.90
2018-04-17T05:51:24.254Z,99.90
2018-04-17T05:53:50.384Z,99.90
2018-04-17T05:56:16.453Z,99.90
2018-04-17T05:58:42.815Z,99.90
2018-04-17T06:01:09.261Z,99.90
2018-04-17T06:07:23.023Z,99.90
2018-04-17T06:09:56.247Z,99.90
2018-04-17T06:14:56.545Z,99.90
2018-04-17T06:17:49.182Z,99.90
2018-04-17T06:49:06.981Z,99.50
2018-04-17T06:56:09.081Z,97.60
2018-04-17T06:58:36.608Z,96.10
2018-04-17T07:04:42.515Z,94.80
2018-04-17T07:30:07.692Z,83.20
2018-04-17T07:32:34.120Z,79.00
2018-04-17T07:36:06.213Z,76.40
2018-04-17T07:48:55.026Z,71.50
2018-04-17T07:51:21.183Z,69.90
2018-04-17T07:53:47.668Z,70.00
2018-04-17T07:56:16.802Z,69.50
2018-04-17T07:58:43.732Z,68.80
2018-04-17T08:01:21.342Z,66.50
2018-04-17T08:07:42.135Z,53.50
2018-04-17T08:13:19.726Z,47.50
2018-04-17T08:15:48.575Z,46.20
2018-04-17T08:21:51.999Z,44.70
2018-04-17T08:27:51.988Z,45.70
2018-04-17T08:30:38.671Z,46.40
2018-04-17T08:33:04.778Z,46.00
2018-04-17T08:35:30.918Z,46.20
2018-04-17T08:37:57.011Z,46.10
2018-04-17T08:40:23.131Z,45.40
2018-04-17T08:42:49.306Z,43.70
2018-04-17T08:45:15.376Z,43.00
2018-04-17T08:47:41.477Z,42.80
2018-04-17T08:50:08.371Z,42.90
2018-04-17T08:52:34.507Z,42.80
2018-04-17T08:55:00.996Z,41.10
2018-04-17T08:57:27.062Z,41.20
2018-04-17T08:59:53.146Z,39.90
2018-04-17T09:02:19.996Z,39.00
2018-04-17T09:04:46.117Z,38.90
2018-04-17T09:07:12.202Z,37.80
2018-04-17T09:09:38.332Z,37.60
2018-04-17T09:12:04.438Z,36.30
2018-04-17T09:14:30.559Z,34.30
2018-04-17T09:16:56.638Z,34.50
2018-04-17T09:19:22.740Z,33.80
2018-04-17T09:21:48.834Z,32.10
2018-04-17T09:24:14.924Z,31.50
2018-04-17T09:26:41.028Z,31.90
2018-04-17T09:29:07.152Z,30.30
2018-04-17T09:31:33.224Z,29.50
2018-04-17T09:33:59.350Z,27.30
2018-04-17T09:36:32.533Z,27.20
2018-04-17T09:38:58.621Z,27.10
2018-04-17T09:41:25.502Z,24.80
2018-04-17T09:43:51.610Z,24.80
2018-04-17T09:46:17.729Z,25.10
2018-04-17T09:48:43.814Z,25.30
2018-04-17T09:51:09.912Z,25.00
2018-04-17T09:53:35.993Z,24.30
2018-04-17T09:56:02.106Z,23.30
2018-04-17T09:58:28.190Z,23.40
2018-04-17T10:00:57.815Z,23.30
2018-04-17T10:03:23.928Z,23.20
2018-04-17T10:05:50.768Z,23.70
2018-04-17T10:08:16.852Z,23.70
2018-04-17T10:10:42.918Z,23.40
2018-04-17T10:13:09.003Z,23.20
2018-04-17T10:15:35.089Z,22.10
2018-04-17T10:18:01.233Z,21.70
2018-04-17T10:20:28.602Z,20.80
2018-04-17T10:22:54.690Z,20.70
2018-04-17T10:25:20.758Z,20.90
2018-04-17T10:27:48.736Z,20.90
2018-04-17T10:30:15.435Z,20.30
2018-04-17T10:32:41.559Z,20.10
2018-04-17T10:35:07.647Z,19.70
2018-04-17T10:37:33.751Z,19.70
2018-04-17T10:39:59.844Z,19.60
2018-04-17T10:42:25.931Z,20.20
2018-04-17T10:44:52.798Z,19.10
2018-04-17T10:47:18.884Z,19.00
2018-04-17T10:49:45.004Z,18.90
2018-04-17T10:52:11.094Z,18.50
2018-04-17T10:54:37.189Z,18.60
2018-04-17T10:57:04.048Z,18.30
2018-04-17T10:59:30.153Z,18.30
2018-04-17T11:01:56.235Z,18.90
2018-04-17T11:04:22.303Z,17.70
2018-04-17T11:06:48.459Z,17.40
2018-04-17T11:09:14.542Z,17.70
2018-04-17T11:11:40.645Z,17.70
2018-04-17T11:14:06.740Z,17.40
2018-04-17T11:16:32.851Z,16.70
2018-04-17T11:18:59.822Z,16.40
2018-04-17T11:21:25.929Z,17.20
2018-04-17T11:23:52.075Z,17.20
2018-04-17T11:26:18.187Z,17.00
2018-04-17T11:28:44.348Z,17.10
2018-04-17T11:31:12.281Z,16.60
2018-04-17T11:33:38.423Z,15.80
2018-04-17T11:36:04.544Z,16.50
2018-04-17T11:38:30.688Z,17.30
2018-04-17T11:40:56.798Z,17.10
2018-04-17T11:43:22.894Z,17.00
2018-04-17T11:45:49.013Z,17.00
2018-04-17T11:48:15.163Z,16.90
2018-04-17T11:50:41.988Z,17.00
2018-04-17T11:53:08.127Z,16.90
2018-04-17T11:55:34.245Z,16.40
2018-04-17T11:58:00.347Z,15.90
2018-04-17T12:00:26.519Z,15.30
2018-04-17T12:02:52.695Z,14.90
2018-04-17T12:05:18.904Z,15.10
2018-04-17T12:07:45.093Z,14.50
2018-04-17T12:10:11.234Z,14.70
2018-04-17T12:12:37.376Z,14.70
2018-04-17T12:15:03.519Z,15.10
2018-04-17T12:17:29.644Z,14.40
2018-04-17T12:19:56.518Z,14.60
2018-04-17T12:22:22.596Z,14.60
2018-04-17T12:24:48.709Z,14.50
2018-04-17T12:27:14.828Z,14.90
2018-04-17T12:29:40.910Z,14.70
2018-04-17T12:32:07.024Z,14.20
2018-04-17T12:34:33.209Z,14.70
2018-04-17T12:36:59.287Z,14.70
2018-04-17T12:39:25.451Z,15.50
2018-04-17T12:41:52.346Z,15.60
2018-04-17T12:44:18.513Z,15.50
2018-04-17T12:46:45.262Z,15.70
2018-04-17T12:49:11.768Z,15.60
2018-04-17T12:51:37.899Z,15.50
2018-04-17T12:54:04.033Z,14.20
2018-04-17T12:56:30.143Z,13.90
2018-04-17T12:58:56.287Z,14.40
2018-04-17T13:01:26.108Z,14.60
2018-04-17T13:03:52.222Z,14.30
2018-04-17T13:06:18.378Z,13.80
2018-04-17T13:08:44.443Z,14.10
2018-04-17T13:11:10.584Z,14.20
2018-04-17T13:13:37.490Z,15.20
2018-04-17T13:16:03.644Z,15.20
2018-04-17T13:18:29.788Z,15.80
2018-04-17T13:20:55.890Z,16.00
2018-04-17T13:23:22.019Z,15.70
2018-04-17T13:25:48.243Z,14.60
2018-04-17T13:28:14.339Z,14.10
2018-04-17T13:30:40.475Z,13.40
2018-04-17T13:35:59.940Z,13.40
2018-04-17T13:38:26.075Z,14.10
2018-04-17T13:40:52.988Z,15.00
2018-04-17T13:43:19.889Z,14.70
2018-04-17T13:45:47.072Z,14.40
2018-04-17T13:48:13.215Z,14.40
2018-04-17T13:50:39.359Z,14.20
2018-04-17T13:53:05.583Z,14.50
2018-04-17T13:55:31.753Z,14.70
2018-04-17T13:57:58.676Z,15.20
2018-04-17T14:00:24.823Z,15.10
2018-04-17T14:05:45.811Z,16.70
2018-04-17T14:08:11.938Z,16.70
2018-04-17T14:10:38.052Z,17.00
2018-04-17T14:13:04.172Z,16.30
2018-04-17T14:15:31.010Z,16.60
2018-04-17T14:17:57.889Z,16.80
2018-04-17T14:20:24.220Z,16.80
2018-04-17T14:22:50.346Z,16.60
2018-04-17T14:25:16.508Z,16.60
2018-04-17T14:27:42.657Z,17.70
2018-04-17T14:30:08.804Z,18.10
2018-04-17T14:32:34.951Z,18.60
2018-04-17T14:35:01.105Z,19.20
2018-04-17T14:37:27.253Z,19.30
2018-04-17T14:39:53.446Z,18.80
2018-04-17T14:42:20.320Z,18.40
2018-04-17T14:44:46.463Z,18.50
2018-04-17T14:47:12.646Z,18.20
2018-04-17T14:49:38.811Z,18.30
2018-04-17T14:52:04.953Z,18.60
2018-04-17T14:54:31.937Z,19.10
2018-04-17T14:56:58.069Z,19.10
2018-04-17T14:59:24.244Z,20.70
2018-04-17T15:01:50.376Z,21.40
2018-04-17T15:04:18.070Z,22.00
2018-04-17T15:06:44.203Z,22.00
2018-04-17T15:09:10.372Z,21.90
2018-04-17T15:11:36.493Z,21.10
2018-04-17T15:14:02.673Z,20.30
2018-04-17T15:16:28.805Z,18.90
2018-04-17T15:18:55.665Z,18.30
2018-04-17T15:21:21.799Z,18.20
2018-04-17T15:23:47.905Z,18.30
2018-04-17T15:26:14.790Z,17.70
2018-04-17T15:28:40.944Z,17.70
2018-04-17T15:31:07.067Z,18.10
2018-04-17T15:33:33.213Z,18.70
2018-04-17T15:35:59.337Z,19.20
2018-04-17T15:38:25.481Z,19.70
2018-04-17T15:40:51.586Z,19.20
2018-04-17T15:43:17.699Z,19.60
2018-04-17T15:45:43.834Z,18.70
2018-04-17T15:48:09.988Z,18.50
2018-04-17T15:50:36.125Z,18.50
2018-04-17T15:53:02.264Z,19.20
2018-04-17T15:55:28.394Z,20.00
2018-04-17T15:57:54.506Z,20.30
2018-04-17T16:00:20.637Z,21.00
2018-04-17T16:02:46.769Z,21.90
2018-04-17T16:05:12.985Z,23.20
2018-04-17T16:07:39.162Z,23.50
2018-04-17T16:10:05.311Z,23.60
2018-04-17T16:12:31.443Z,24.10
2018-04-17T16:14:57.577Z,24.40
2018-04-17T16:17:23.735Z,24.40
2018-04-17T16:19:49.855Z,24.90
2018-04-17T16:22:16.753Z,23.40
2018-04-17T16:24:42.875Z,23.40
2018-04-17T16:27:08.997Z,22.70
2018-04-17T16:29:35.134Z,21.90
2018-04-17T16:32:01.307Z,21.50
2018-04-17T16:34:28.874Z,21.90
2018-04-17T16:36:55.034Z,22.20
2018-04-17T16:39:21.182Z,22.90
2018-04-17T16:41:48.190Z,23.50
2018-04-17T16:44:14.389Z,24.20
2018-04-17T16:46:40.518Z,25.00
2018-04-17T16:49:06.594Z,24.70
2018-04-17T16:51:32.760Z,25.00
2018-04-17T16:53:58.887Z,25.10
2018-04-17T16:56:25.029Z,25.60
2018-04-17T16:58:51.130Z,26.40
2018-04-17T17:01:17.258Z,26.50
2018-04-17T17:03:43.371Z,27.10
2018-04-17T17:06:09.483Z,27.30
2018-04-17T17:08:35.588Z,26.90
2018-04-17T17:11:02.068Z,27.00
2018-04-17T17:13:28.198Z,27.10
2018-04-17T17:15:54.682Z,27.20
2018-04-17T17:18:20.807Z,26.90
2018-04-17T17:20:46.923Z,26.40
2018-04-17T17:23:13.055Z,27.00
2018-04-17T17:25:39.159Z,27.20
2018-04-17T17:28:05.255Z,27.20
2018-04-17T17:30:31.369Z,26.80
2018-04-17T17:32:57.480Z,26.50
2018-04-17T17:35:23.578Z,26.80
2018-04-17T17:37:49.732Z,26.70
2018-04-17T17:40:15.862Z,27.10
2018-04-17T17:42:42.042Z,27.30
2018-04-17T17:45:08.191Z,26.80
2018-04-17T17:47:34.314Z,26.50
2018-04-17T17:50:00.452Z,27.10
2018-04-17T17:52:28.605Z,27.80
2018-04-17T17:54:55.661Z,29.10
2018-04-17T17:57:21.852Z,30.10
2018-04-17T17:59:47.945Z,31.10
2018-04-17T18:02:14.064Z,32.10
2018-04-17T18:04:40.171Z,33.00
2018-04-17T18:07:07.115Z,35.00
2018-04-17T18:09:35.607Z,35.00
2018-04-17T18:12:02.485Z,37.10
2018-04-17T18:14:28.607Z,36.40
2018-04-17T18:16:54.724Z,37.10
2018-04-17T18:19:21.155Z,38.10
2018-04-17T18:21:47.276Z,38.90
2018-04-17T18:24:14.353Z,40.00
2018-04-17T18:26:40.493Z,40.70
2018-04-17T18:29:06.620Z,41.40
2018-04-17T18:31:32.772Z,41.90
2018-04-17T18:33:58.881Z,42.30
2018-04-17T18:36:24.976Z,43.60
2018-04-17T18:38:51.119Z,44.00
2018-04-17T18:41:17.230Z,44.50
2018-04-17T18:43:43.365Z,45.00
2018-04-17T18:46:09.500Z,46.30
2018-04-17T18:48:36.691Z,46.80
2018-04-17T18:51:02.837Z,46.80
2018-04-17T18:53:29.015Z,47.60
2018-04-17T18:55:55.201Z,47.80
2018-04-17T18:58:21.341Z,48.20
2018-04-17T19:00:47.510Z,48.40
2018-04-17T19:03:18.491Z,49.60
2018-04-17T19:05:45.286Z,50.00
2018-04-17T19:08:11.598Z,50.50
2018-04-17T19:10:37.736Z,51.20
2018-04-17T19:13:03.820Z,52.10
2018-04-17T19:15:29.951Z,52.10
2018-04-17T19:17:56.403Z,52.40
2018-04-17T19:20:22.521Z,52.60
2018-04-17T19:22:48.638Z,52.70
2018-04-17T19:25:14.743Z,52.90
2018-04-17T19:27:40.896Z,53.20
2018-04-17T19:30:07.033Z,53.40
2018-04-17T19:32:33.225Z,54.00
2018-04-17T19:34:59.388Z,54.30
2018-04-17T19:37:25.527Z,54.90
2018-04-17T19:39:51.636Z,54.80
2018-04-17T19:42:17.758Z,55.30
2018-04-17T19:44:43.857Z,55.70
2018-04-17T19:50:02.582Z,56.00
2018-04-17T19:52:28.734Z,57.10
2018-04-17T19:54:55.579Z,58.50
2018-04-17T19:57:21.703Z,58.30
2018-04-17T19:59:47.854Z,59.20
2018-04-17T20:02:13.960Z,59.80
2018-04-17T20:04:40.068Z,60.50
2018-04-17T20:07:06.148Z,61.40
2018-04-17T20:09:33.087Z,62.70
2018-04-17T20:11:59.220Z,62.70
2018-04-17T20:14:25.400Z,64.20
2018-04-17T20:16:51.561Z,64.80
2018-04-17T20:19:17.667Z,65.30
2018-04-17T20:21:43.775Z,66.20
2018-04-17T20:24:09.852Z,66.70
2018-04-17T20:26:36.034Z,67.00
2018-04-17T20:29:02.643Z,67.90
2018-04-17T20:31:28.785Z,68.80
2018-04-17T20:33:54.897Z,69.60
2018-04-17T20:36:21.031Z,69.80
2018-04-17T20:38:47.219Z,69.90
2018-04-17T20:41:13.348Z,69.50
2018-04-17T20:43:39.479Z,71.00
2018-04-17T20:46:05.622Z,73.20
2018-04-17T20:48:31.781Z,74.60
2018-04-17T20:50:57.927Z,76.50
2018-04-17T20:53:24.059Z,77.60
2018-04-17T20:55:50.183Z,78.60
2018-04-17T20:58:16.306Z,80.10
2018-04-17T21:00:42.437Z,82.10
2018-04-17T21:03:08.548Z,82.80
2018-04-17T21:05:34.695Z,84.60
2018-04-17T21:08:00.838Z,84.80
2018-04-17T21:10:26.971Z,85.60
2018-04-17T21:12:53.109Z,86.20
2018-04-17T21:15:19.221Z,86.80
2018-04-17T21:17:45.352Z,87.10
2018-04-17T21:20:11.500Z,86.30
2018-04-17T21:22:37.594Z,85.00
2018-04-17T21:25:03.728Z,84.30
2018-04-17T21:27:29.837Z,83.00
2018-04-17T21:29:55.943Z,82.80
2018-04-17T21:32:22.014Z,83.70
2018-04-17T21:34:48.093Z,84.80
2018-04-17T21:37:14.843Z,86.40
2018-04-17T21:39:42.075Z,88.10
2018-04-17T21:42:08.190Z,88.10
2018-04-17T21:44:34.279Z,87.40
2018-04-17T21:47:00.350Z,87.70
2018-04-17T21:49:26.419Z,89.10
2018-04-17T21:51:52.501Z,90.10
2018-04-17T21:54:18.590Z,90.50
2018-04-17T21:56:44.695Z,91.20
2018-04-17T21:59:11.824Z,92.30
2018-04-17T22:01:38.175Z,93.60
2018-04-17T22:04:04.364Z,94.10
2018-04-17T22:06:30.456Z,93.90
2018-04-17T22:08:56.558Z,93.70
2018-04-17T22:11:22.657Z,94.00
2018-04-17T22:13:48.778Z,94.80
2018-04-17T22:16:14.859Z,95.90
2018-04-17T22:18:40.937Z,96.10
2018-04-17T22:21:07.804Z,95.90
2018-04-17T22:23:33.898Z,95.90
2018-04-17T22:26:00.761Z,96.90
2018-04-17T22:28:26.838Z,96.90
2018-04-17T22:33:45.485Z,97.50
2018-04-17T22:36:11.580Z,98.20
2018-04-17T22:38:37.706Z,98.00
2018-04-17T22:41:03.886Z,98.10
2018-04-17T22:43:30.673Z,98.30
2018-04-17T22:45:56.776Z,98.00
2018-04-17T22:48:22.899Z,98.20
2018-04-17T22:50:49.007Z,98.50
2018-04-17T22:53:15.112Z,98.50
2018-04-17T22:55:41.868Z,98.80
2018-04-17T22:58:07.967Z,99.00
2018-04-17T23:00:34.122Z,99.20
2018-04-17T23:03:00.198Z,99.20
2018-04-17T23:05:26.279Z,99.60
2018-04-17T23:07:53.106Z,99.40
2018-04-17T23:10:19.234Z,99.40
2018-04-17T23:12:45.371Z,99.40
2018-04-17T23:15:11.458Z,99.90
2018-04-17T23:17:37.566Z,99.90
2018-04-17T23:20:04.398Z,99.90
2018-04-17T23:22:34.094Z,99.90
2018-04-17T23:25:00.186Z,99.90
2018-04-17T23:27:27.140Z,99.90
2018-04-17T23:29:53.235Z,99.90
2018-04-17T23:32:19.356Z,99.90
2018-04-17T23:34:45.479Z,99.90
2018-04-17T23:37:11.604Z,99.90
2018-04-17T23:39:37.702Z,99.90
2018-04-17T23:42:03.770Z,99.90
2018-04-17T23:44:29.906Z,99.90
2018-04-17T23:46:56.795Z,99.90
2018-04-17T23:49:22.874Z,99.90
2018-04-17T23:51:50.267Z,99.90
2018-04-17T23:54:16.367Z,99.90
2018-04-17T23:56:42.487Z,99.90
2018-04-17T23:59:09.290Z,99.90
