createdAt,value
2024-01-09T00:00:51.430Z,0.00
2024-01-09T00:01:51.385Z,0.00
2024-01-09T00:02:51.544Z,0.00
2024-01-09T00:03:51.405Z,0.00
2024-01-09T00:04:51.321Z,0.00
2024-01-09T00:05:51.392Z,0.00
2024-01-09T00:06:51.468Z,0.00
2024-01-09T00:07:51.296Z,0.00
2024-01-09T00:08:51.425Z,0.00
2024-01-09T00:09:51.263Z,0.00
2024-01-09T00:10:51.278Z,0.00
2024-01-09T00:11:51.292Z,0.00
2024-01-09T00:12:51.234Z,0.00
2024-01-09T00:13:51.229Z,0.00
2024-01-09T00:14:51.268Z,0.00
2024-01-09T00:15:51.209Z,0.00
2024-01-09T00:16:51.211Z,0.00
2024-01-09T00:17:51.367Z,0.00
2024-01-09T00:18:51.347Z,0.00
2024-01-09T00:19:51.221Z,0.00
2024-01-09T00:20:51.233Z,0.00
2024-01-09T00:21:51.137Z,0.00
2024-01-09T00:22:51.124Z,0.00
2024-01-09T00:23:51.178Z,0.00
2024-01-09T00:24:51.105Z,0.00
2024-01-09T00:25:52.666Z,0.00
2024-01-09T00:26:51.140Z,0.00
2024-01-09T00:27:51.067Z,0.00
2024-01-09T00:28:51.092Z,0.00
2024-01-09T00:29:51.146Z,0.00
2024-01-09T00:30:51.211Z,0.00
2024-01-09T00:31:51.040Z,0.00
2024-01-09T00:32:51.134Z,0.00
2024-01-09T00:33:51.117Z,0.00
2024-01-09T00:34:51.007Z,0.00
2024-01-09T00:35:51.073Z,0.00
2024-01-09T00:36:50.991Z,0.00
2024-01-09T00:37:50.976Z,0.00
2024-01-09T00:38:51.076Z,0.00
2024-01-09T00:39:50.943Z,0.00
2024-01-09T00:40:50.934Z,0.00
2024-01-09T00:41:50.960Z,0.00
2024-01-09T00:42:50.938Z,0.00
2024-01-09T00:43:50.907Z,0.00
2024-01-09T00:44:51.071Z,0.00
2024-01-09T00:45:50.878Z,0.00
2024-01-09T00:46:50.960Z,0.00
2024-01-09T00:47:51.082Z,0.00
2024-01-09T00:48:50.989Z,0.00
2024-01-09T00:49:50.838Z,0.00
2024-01-09T00:50:50.876Z,0.00
2024-01-09T00:51:50.870Z,0.00
2024-01-09T00:52:50.798Z,0.00
2024-01-09T00:53:50.925Z,0.00
2024-01-09T00:54:50.789Z,0.00
2024-01-09T00:55:50.777Z,0.00
2024-01-09T00:56:50.946Z,0.00
2024-01-09T00:57:50.814Z,0.00
2024-01-09T00:58:50.886Z,0.00
2024-01-09T00:59:50.969Z,0.00
2024-01-09T01:00:50.911Z,0.00
2024-01-09T01:01:50.885Z,0.00
2024-01-09T01:02:50.766Z,0.00
2024-01-09T01:03:50.702Z,0.00
2024-01-09T01:04:50.687Z,0.00
2024-01-09T01:05:50.695Z,0.00
2024-01-09T01:06:50.648Z,0.00
2024-01-09T01:07:50.635Z,0.00
2024-01-09T01:08:50.670Z,0.00
2024-01-09T01:09:50.611Z,0.00
2024-01-09T01:10:50.600Z,0.00
2024-01-09T01:11:50.663Z,0.00
2024-01-09T01:12:50.579Z,0.00
2024-01-09T01:13:50.571Z,0.00
2024-01-09T01:14:50.784Z,0.00
2024-01-09T01:15:50.546Z,0.00
2024-01-09T01:16:50.532Z,0.00
2024-01-09T01:17:50.587Z,0.00
2024-01-09T01:18:50.511Z,0.00
2024-01-09T01:19:50.598Z,0.00
2024-01-09T01:20:50.640Z,0.00
2024-01-09T01:21:50.492Z,0.00
2024-01-09T01:22:50.481Z,0.00
2024-01-09T01:23:50.501Z,0.00
2024-01-09T01:24:50.446Z,0.00
2024-01-09T01:25:50.446Z,0.00
2024-01-09T01:26:50.547Z,0.00
2024-01-09T01:27:50.422Z,0.00
2024-01-09T01:28:50.401Z,0.00
2024-01-09T01:29:50.409Z,0.00
2024-01-09T01:30:50.423Z,0.00
2024-01-09T01:31:50.369Z,0.00
2024-01-09T01:32:50.419Z,0.00
2024-01-09T01:33:50.447Z,0.00
2024-01-09T01:34:50.358Z,0.00
2024-01-09T01:35:50.434Z,0.00
2024-01-09T01:36:50.314Z,0.00
2024-01-09T01:37:50.323Z,0.00
2024-01-09T01:38:50.361Z,0.00
2024-01-09T01:39:50.281Z,0.00
2024-01-09T01:40:50.311Z,0.00
2024-01-09T01:41:50.322Z,0.00
2024-01-09T01:42:50.249Z,0.00
2024-01-09T01:43:50.244Z,0.00
2024-01-09T01:44:50.269Z,0.00
2024-01-09T01:45:50.229Z,0.00
2024-01-09T01:46:50.233Z,0.00
2024-01-09T01:47:50.359Z,0.00
2024-01-09T01:48:50.306Z,0.00
2024-01-09T01:49:50.176Z,0.00
2024-01-09T01:50:50.232Z,0.00
2024-01-09T01:51:50.156Z,0.00
2024-01-09T01:52:50.147Z,0.00
2024-01-09T01:53:50.308Z,0.00
2024-01-09T01:54:50.124Z,0.00
2024-01-09T01:55:50.111Z,0.00
2024-01-09T01:56:50.182Z,0.00
2024-01-09T01:57:50.110Z,0.00
2024-01-09T01:58:50.080Z,0.00
2024-01-09T01:59:50.130Z,0.00
2024-01-09T02:00:50.074Z,0.00
2024-01-09T02:01:50.045Z,0.00
2024-01-09T02:02:50.110Z,0.00
2024-01-09T02:03:50.060Z,0.00
2024-01-09T02:04:50.076Z,0.00
2024-01-09T02:05:50.077Z,0.00
2024-01-09T02:06:50.002Z,0.00
2024-01-09T02:07:49.982Z,0.00
2024-01-09T02:08:50.108Z,0.00
2024-01-09T02:09:49.958Z,0.00
2024-01-09T02:10:49.955Z,0.00
2024-01-09T02:11:49.960Z,0.00
2024-01-09T02:12:49.924Z,0.00
2024-01-09T02:13:49.951Z,0.00
2024-01-09T02:14:49.968Z,0.00
2024-01-09T02:15:49.910Z,0.00
2024-01-09T02:16:49.883Z,0.00
2024-01-09T02:17:49.958Z,0.00
2024-01-09T02:18:49.953Z,0.00
2024-01-09T02:19:49.890Z,0.00
2024-01-09T02:20:49.945Z,0.00
2024-01-09T02:21:49.833Z,0.00
2024-01-09T02:22:49.821Z,0.00
2024-01-09T02:23:49.989Z,0.00
2024-01-09T02:24:49.800Z,0.00
2024-01-09T02:25:49.812Z,0.00
2024-01-09T02:27:49.851Z,0.00
2024-01-09T02:28:49.754Z,0.00
2024-01-09T02:29:49.800Z,0.00
2024-01-09T02:30:49.791Z,0.00
2024-01-09T02:31:49.768Z,0.00
2024-01-09T02:32:49.890Z,0.00
2024-01-09T02:33:49.791Z,0.00
2024-01-09T02:34:49.728Z,0.00
2024-01-09T02:35:49.705Z,0.00
2024-01-09T02:36:49.690Z,0.00
2024-01-09T02:37:49.654Z,0.00
2024-01-09T02:38:49.766Z,0.00
2024-01-09T02:39:49.636Z,0.00
2024-01-09T02:40:49.626Z,0.00
2024-01-09T02:41:49.741Z,0.00
2024-01-09T02:42:49.600Z,0.00
2024-01-09T02:43:49.597Z,0.00
2024-01-09T02:44:49.672Z,0.00
2024-01-09T02:45:49.579Z,0.00
2024-01-09T02:46:49.587Z,0.00
2024-01-09T02:47:49.619Z,0.00
2024-01-09T02:48:49.594Z,0.00
2024-01-09T02:49:49.564Z,0.00
2024-01-09T02:50:49.671Z,0.00
2024-01-09T02:51:49.512Z,0.00
2024-01-09T02:52:49.499Z,0.00
2024-01-09T02:53:49.638Z,0.00
2024-01-09T02:54:49.481Z,0.00
2024-01-09T02:55:49.462Z,0.00
2024-01-09T02:56:49.479Z,0.00
2024-01-09T02:57:49.454Z,0.00
2024-01-09T02:58:49.450Z,0.00
2024-01-09T02:59:49.587Z,0.00
2024-01-09T03:00:49.444Z,0.00
2024-01-09T03:01:49.403Z,0.00
2024-01-09T03:02:49.421Z,0.00
2024-01-09T03:03:49.430Z,0.00
2024-01-09T03:04:49.372Z,0.00
2024-01-09T03:05:49.539Z,0.00
2024-01-09T03:06:49.548Z,0.00
2024-01-09T03:07:49.342Z,0.00
2024-01-09T03:08:49.407Z,0.00
2024-01-09T03:09:49.316Z,0.00
2024-01-09T03:10:49.324Z,0.00
2024-01-09T03:11:49.360Z,0.00
2024-01-09T03:12:49.283Z,0.00
2024-01-09T03:13:49.279Z,0.00
2024-01-09T03:14:49.286Z,0.00
2024-01-09T03:15:49.249Z,0.00
2024-01-09T03:16:49.245Z,0.00
2024-01-09T03:17:49.384Z,0.00
2024-01-09T03:18:49.279Z,0.00
2024-01-09T03:19:49.220Z,0.00
2024-01-09T03:20:49.349Z,0.00
2024-01-09T03:21:49.186Z,0.00
2024-01-09T03:22:49.204Z,0.00
2024-01-09T03:23:49.251Z,0.00
2024-01-09T03:24:49.181Z,0.00
2024-01-09T03:25:49.150Z,0.00
2024-01-09T03:26:49.171Z,0.00
2024-01-09T03:27:49.125Z,0.00
2024-01-09T03:28:49.121Z,0.00
2024-01-09T03:29:49.123Z,0.00
2024-01-09T03:30:49.106Z,0.00
2024-01-09T03:31:49.079Z,0.00
2024-01-09T03:32:49.316Z,0.00
2024-01-09T03:33:49.165Z,0.00
2024-01-09T03:34:49.048Z,0.00
2024-01-09T03:35:49.202Z,0.00
2024-01-09T03:36:49.025Z,0.00
2024-01-09T03:37:49.011Z,0.00
2024-01-09T03:38:49.105Z,0.00
2024-01-09T03:39:49.014Z,0.00
2024-01-09T03:40:48.986Z,0.00
2024-01-09T03:41:48.997Z,0.00
2024-01-09T03:42:48.973Z,0.00
2024-01-09T03:43:48.951Z,0.00
2024-01-09T03:44:49.050Z,0.00
2024-01-09T03:45:48.927Z,0.00
2024-01-09T03:46:48.912Z,0.00
2024-01-09T03:47:48.970Z,0.00
2024-01-09T03:48:48.984Z,0.00
2024-01-09T03:49:48.885Z,0.00
2024-01-09T03:50:49.024Z,0.00
2024-01-09T03:51:48.861Z,0.00
2024-01-09T03:52:48.867Z,0.00
2024-01-09T03:53:48.902Z,0.00
2024-01-09T03:54:48.848Z,0.00
2024-01-09T03:55:48.812Z,0.00
2024-01-09T03:56:48.834Z,0.00
2024-01-09T03:57:48.798Z,0.00
2024-01-09T03:58:48.789Z,0.00
2024-01-09T03:59:48.861Z,0.00
2024-01-09T04:00:48.815Z,0.00
2024-01-09T04:01:48.747Z,0.00
2024-01-09T04:02:48.981Z,0.00
2024-01-09T04:03:48.787Z,0.00
2024-01-09T04:04:48.715Z,0.00
2024-01-09T04:05:48.771Z,0.00
2024-01-09T04:06:48.720Z,0.00
2024-01-09T04:07:48.686Z,0.00
2024-01-09T04:08:48.721Z,0.00
2024-01-09T04:09:48.662Z,0.00
2024-01-09T04:10:48.675Z,0.00
2024-01-09T04:11:48.716Z,0.00
2024-01-09T04:12:48.627Z,0.00
2024-01-09T04:13:48.619Z,0.00
2024-01-09T04:14:48.645Z,0.00
2024-01-09T04:15:48.604Z,0.00
2024-01-09T04:16:48.614Z,0.00
2024-01-09T04:17:48.612Z,0.00
2024-01-09T04:18:48.663Z,0.00
2024-01-09T04:19:48.550Z,0.00
2024-01-09T04:20:48.578Z,0.00
2024-01-09T04:21:48.545Z,0.00
2024-01-09T04:22:48.527Z,0.00
2024-01-09T04:23:48.594Z,0.00
2024-01-09T04:24:48.502Z,0.00
2024-01-09T04:25:48.486Z,0.00
2024-01-09T04:26:48.550Z,0.00
2024-01-09T04:27:48.461Z,0.00
2024-01-09T04:28:48.462Z,0.00
2024-01-09T04:29:48.531Z,0.00
2024-01-09T04:30:48.578Z,0.00
2024-01-09T04:31:48.440Z,0.00
2024-01-09T04:32:48.477Z,0.00
2024-01-09T04:33:48.523Z,0.00
2024-01-09T04:34:48.412Z,0.00
2024-01-09T04:35:48.424Z,0.00
2024-01-09T04:36:48.366Z,0.00
2024-01-09T04:37:48.354Z,0.00
2024-01-09T04:38:48.434Z,0.00
2024-01-09T04:39:48.340Z,0.00
2024-01-09T04:40:48.327Z,0.00
2024-01-09T04:41:48.368Z,0.00
2024-01-09T04:42:48.328Z,0.00
2024-01-09T04:43:48.289Z,0.00
2024-01-09T04:44:48.348Z,0.00
2024-01-09T04:45:48.312Z,0.00
2024-01-09T04:46:48.256Z,0.00
2024-01-09T04:47:48.480Z,0.00
2024-01-09T04:48:48.427Z,0.00
2024-01-09T04:49:48.239Z,0.00
2024-01-09T04:50:48.266Z,0.00
2024-01-09T04:51:48.208Z,0.00
2024-01-09T04:52:48.194Z,0.00
2024-01-09T04:53:48.412Z,0.00
2024-01-09T04:54:48.168Z,0.00
2024-01-09T04:55:48.181Z,0.00
2024-01-09T04:56:48.215Z,0.00
2024-01-09T04:57:48.139Z,0.00
2024-01-09T04:58:48.149Z,0.00
2024-01-09T04:59:48.169Z,0.00
2024-01-09T05:00:48.121Z,0.00
2024-01-09T05:01:48.091Z,0.00
2024-01-09T05:02:48.309Z,0.00
2024-01-09T05:03:48.433Z,0.00
2024-01-09T05:04:48.065Z,0.00
2024-01-09T05:05:48.155Z,0.00
2024-01-09T05:06:48.085Z,0.00
2024-01-09T05:07:48.108Z,0.00
2024-01-09T05:08:48.472Z,0.00
2024-01-09T05:09:48.053Z,0.00
2024-01-09T05:10:48.105Z,0.00
2024-01-09T05:11:48.024Z,0.00
2024-01-09T05:12:47.993Z,0.00
2024-01-09T05:13:47.983Z,0.00
2024-01-09T05:14:47.986Z,0.00
2024-01-09T05:15:47.946Z,0.00
2024-01-09T05:16:47.922Z,0.00
2024-01-09T05:17:47.980Z,0.00
2024-01-09T05:18:48.262Z,0.00
2024-01-09T05:19:47.890Z,0.00
2024-01-09T05:20:47.894Z,0.00
2024-01-09T05:21:47.869Z,0.00
2024-01-09T05:22:47.871Z,0.00
2024-01-09T05:23:47.952Z,0.00
2024-01-09T05:24:47.844Z,0.00
2024-01-09T05:25:47.826Z,0.00
2024-01-09T05:26:47.882Z,0.00
2024-01-09T05:27:47.831Z,0.00
2024-01-09T05:28:47.858Z,0.00
2024-01-09T05:29:47.797Z,0.00
2024-01-09T05:30:48.038Z,0.00
2024-01-09T05:31:47.775Z,0.00
2024-01-09T05:32:47.843Z,0.00
2024-01-09T05:33:47.851Z,0.00
2024-01-09T05:34:47.733Z,0.00
2024-01-09T05:35:47.862Z,0.00
2024-01-09T05:36:47.714Z,0.00
2024-01-09T05:37:47.691Z,0.00
2024-01-09T05:38:47.692Z,0.00
2024-01-09T05:39:47.679Z,0.00
2024-01-09T05:40:47.726Z,0.00
2024-01-09T05:41:47.688Z,0.00
2024-01-09T05:42:47.649Z,0.00
2024-01-09T05:43:47.627Z,0.00
2024-01-09T05:44:47.688Z,0.00
2024-01-09T05:45:47.606Z,0.00
2024-01-09T05:46:47.624Z,0.00
2024-01-09T05:47:48.635Z,0.00
2024-01-09T05:48:47.777Z,0.00
2024-01-09T05:49:47.574Z,0.00
2024-01-09T05:50:47.669Z,0.00
2024-01-09T05:51:47.541Z,0.00
2024-01-09T05:52:47.543Z,0.00
2024-01-09T05:53:47.979Z,0.00
2024-01-09T05:54:47.526Z,0.00
2024-01-09T05:55:47.500Z,0.00
2024-01-09T05:56:47.511Z,0.00
2024-01-09T05:57:47.484Z,0.00
2024-01-09T05:58:47.463Z,0.00
2024-01-09T05:59:47.505Z,0.00
2024-01-09T06:00:47.528Z,0.00
2024-01-09T06:01:47.430Z,0.00
2024-01-09T06:02:47.489Z,0.00
2024-01-09T06:03:47.451Z,0.00
2024-01-09T06:04:50.313Z,0.00
2024-01-09T06:05:47.469Z,0.00
2024-01-09T06:06:47.528Z,0.00
2024-01-09T06:07:47.387Z,0.00
2024-01-09T06:08:47.406Z,0.00
2024-01-09T06:09:47.349Z,0.00
2024-01-09T06:10:47.387Z,0.00
2024-01-09T06:11:47.358Z,0.00
2024-01-09T06:12:47.315Z,0.00
2024-01-09T06:13:47.303Z,0.00
2024-01-09T06:14:47.363Z,0.00
2024-01-09T06:15:47.285Z,0.00
2024-01-09T06:16:47.285Z,0.00
2024-01-09T06:17:47.389Z,0.00
2024-01-09T06:18:47.361Z,0.00
2024-01-09T06:19:47.239Z,0.00
2024-01-09T06:20:47.261Z,0.00
2024-01-09T06:21:47.231Z,0.00
2024-01-09T06:22:47.211Z,0.00
2024-01-09T06:23:47.222Z,0.00
2024-01-09T06:24:47.190Z,0.00
2024-01-09T06:25:47.174Z,0.00
2024-01-09T06:26:47.176Z,0.00
2024-01-09T06:27:47.156Z,0.00
2024-01-09T06:28:47.144Z,0.00
2024-01-09T06:29:47.207Z,0.00
2024-01-09T06:30:47.219Z,0.00
2024-01-09T06:31:47.108Z,0.00
2024-01-09T06:32:47.125Z,0.00
2024-01-09T06:33:47.238Z,0.00
2024-01-09T06:34:47.133Z,0.00
2024-01-09T06:35:47.088Z,0.00
2024-01-09T06:36:47.106Z,0.00
2024-01-09T06:37:47.248Z,0.00
2024-01-09T06:38:47.090Z,0.00
2024-01-09T06:39:47.029Z,0.00
2024-01-09T06:40:47.008Z,0.00
2024-01-09T06:41:47.042Z,0.00
2024-01-09T06:42:46.985Z,0.00
2024-01-09T06:43:46.981Z,0.00
2024-01-09T06:44:46.996Z,0.00
2024-01-09T06:45:46.959Z,0.00
2024-01-09T06:46:46.945Z,0.00
2024-01-09T06:47:47.052Z,0.00
2024-01-09T06:48:47.153Z,0.00
2024-01-09T06:49:46.941Z,0.00
2024-01-09T06:50:46.927Z,0.00
2024-01-09T06:51:46.897Z,0.00
2024-01-09T06:52:46.878Z,0.00
2024-01-09T06:53:46.918Z,0.00
2024-01-09T06:54:46.858Z,0.00
2024-01-09T06:55:48.090Z,0.00
2024-01-09T06:56:46.867Z,0.00
2024-01-09T06:57:46.826Z,0.00
2024-01-09T06:58:46.811Z,0.00
2024-01-09T06:59:46.831Z,0.00
2024-01-09T07:00:46.805Z,0.00
2024-01-09T07:01:46.778Z,0.00
2024-01-09T07:02:46.828Z,0.00
2024-01-09T07:03:46.851Z,0.00
2024-01-09T07:04:47.025Z,0.00
2024-01-09T07:05:47.095Z,0.00
2024-01-09T07:06:46.854Z,0.00
2024-01-09T07:07:50.368Z,0.00
2024-01-09T07:08:46.752Z,0.00
2024-01-09T07:09:46.695Z,0.00
2024-01-09T07:10:46.691Z,0.00
2024-01-09T07:11:46.731Z,0.00
2024-01-09T07:12:46.668Z,0.00
2024-01-09T07:13:46.652Z,0.00
2024-01-09T07:14:46.721Z,0.00
2024-01-09T07:15:46.745Z,0.00
2024-01-09T07:16:46.610Z,0.00
2024-01-09T07:17:46.808Z,0.00
2024-01-09T07:18:46.802Z,0.00
2024-01-09T07:19:46.630Z,0.00
2024-01-09T07:20:46.631Z,0.00
2024-01-09T07:21:46.556Z,0.00
2024-01-09T07:22:48.231Z,0.00
2024-01-09T07:23:46.571Z,0.00
2024-01-09T07:24:46.534Z,0.00
2024-01-09T07:25:46.554Z,0.00
2024-01-09T07:26:46.557Z,0.00
2024-01-09T07:27:46.542Z,5.62
2024-01-09T07:28:46.535Z,5.62
2024-01-09T07:29:46.519Z,5.62
2024-01-09T07:30:46.539Z,5.62
2024-01-09T07:31:46.451Z,5.62
2024-01-09T07:32:46.481Z,5.62
2024-01-09T07:33:46.514Z,5.62
2024-01-09T07:34:46.468Z,5.62
2024-01-09T07:35:46.413Z,5.62
2024-01-09T07:36:46.399Z,5.62
2024-01-09T07:37:46.383Z,11.25
2024-01-09T07:38:46.473Z,11.25
2024-01-09T07:39:46.365Z,11.25
2024-01-09T07:40:46.357Z,11.25
2024-01-09T07:41:46.391Z,11.25
2024-01-09T07:42:53.506Z,11.25
2024-01-09T07:43:47.351Z,11.25
2024-01-09T07:44:46.396Z,16.88
2024-01-09T07:45:46.300Z,16.88
2024-01-09T07:46:48.251Z,16.88
2024-01-09T07:47:46.424Z,16.88
2024-01-09T07:48:46.384Z,16.88
2024-01-09T07:49:46.339Z,16.88
2024-01-09T07:50:46.356Z,16.88
2024-01-09T07:51:46.246Z,22.50
2024-01-09T07:52:46.236Z,22.50
2024-01-09T07:53:46.262Z,22.50
2024-01-09T07:54:46.230Z,22.50
2024-01-09T07:55:46.209Z,22.50
2024-01-09T07:56:46.185Z,22.50
2024-01-09T07:57:46.173Z,28.12
2024-01-09T07:58:46.162Z,28.12
2024-01-09T07:59:46.218Z,28.12
2024-01-09T08:00:46.205Z,28.12
2024-01-09T08:01:46.167Z,28.12
2024-01-09T08:02:46.213Z,28.12
2024-01-09T08:03:46.181Z,33.75
2024-01-09T08:04:46.113Z,33.75
2024-01-09T08:05:46.148Z,33.75
2024-01-09T08:06:46.107Z,33.75
2024-01-09T08:07:46.069Z,33.75
2024-01-09T08:08:48.210Z,33.75
2024-01-09T08:09:46.100Z,39.38
2024-01-09T08:10:46.065Z,39.38
2024-01-09T08:11:46.158Z,39.38
2024-01-09T08:12:46.016Z,39.38
2024-01-09T08:13:46.013Z,39.38
2024-01-09T08:14:46.036Z,39.38
2024-01-09T08:15:46.007Z,45.00
2024-01-09T08:16:45.977Z,45.00
2024-01-09T08:17:46.101Z,45.00
2024-01-09T08:18:46.105Z,45.00
2024-01-09T08:19:46.141Z,45.00
2024-01-09T08:20:46.015Z,45.00
2024-01-09T08:21:46.247Z,45.00
2024-01-09T08:22:46.078Z,50.62
2024-01-09T08:23:46.022Z,50.62
2024-01-09T08:24:46.027Z,50.62
2024-01-09T08:25:46.003Z,50.62
2024-01-09T08:26:45.970Z,50.62
2024-01-09T08:27:45.845Z,50.62
2024-01-09T08:28:45.833Z,50.62
2024-01-09T08:29:45.902Z,50.62
2024-01-09T08:30:45.894Z,56.25
2024-01-09T08:31:45.804Z,56.25
2024-01-09T08:32:45.982Z,56.25
2024-01-09T08:33:45.944Z,56.25
2024-01-09T08:34:45.836Z,56.25
2024-01-09T08:35:45.794Z,56.25
2024-01-09T08:36:45.745Z,56.25
2024-01-09T08:37:45.737Z,56.25
2024-01-09T08:38:45.823Z,61.88
2024-01-09T08:39:45.715Z,61.88
2024-01-09T08:40:46.684Z,61.88
2024-01-09T08:41:45.744Z,61.88
2024-01-09T08:42:45.711Z,61.88
2024-01-09T08:43:45.691Z,61.88
2024-01-09T08:44:45.699Z,61.88
2024-01-09T08:45:45.648Z,61.88
2024-01-09T08:46:45.646Z,61.88
2024-01-09T08:47:45.677Z,67.50
2024-01-09T08:48:45.749Z,67.50
2024-01-09T08:49:45.681Z,67.50
2024-01-09T08:50:45.646Z,67.50
2024-01-09T08:51:45.595Z,67.50
2024-01-09T08:52:45.572Z,67.50
2024-01-09T08:53:45.603Z,67.50
2024-01-09T08:54:45.558Z,67.50
2024-01-09T08:55:45.560Z,67.50
2024-01-09T08:56:45.576Z,67.50
2024-01-09T08:57:45.544Z,73.12
2024-01-09T08:58:45.530Z,73.12
2024-01-09T08:59:45.732Z,73.12
2024-01-09T09:00:45.552Z,73.12
2024-01-09T09:01:45.498Z,73.12
2024-01-09T09:02:45.648Z,73.12
2024-01-09T09:03:45.486Z,73.12
2024-01-09T09:04:45.450Z,73.12
2024-01-09T09:05:45.533Z,73.12
2024-01-09T09:06:45.470Z,73.12
2024-01-09T09:07:45.422Z,73.12
2024-01-09T09:08:45.486Z,73.12
2024-01-09T09:09:45.393Z,78.75
2024-01-09T09:10:45.400Z,78.75
2024-01-09T09:11:45.410Z,78.75
2024-01-09T09:12:45.371Z,78.75
2024-01-09T09:13:45.463Z,78.75
2024-01-09T09:14:45.371Z,78.75
2024-01-09T09:15:45.339Z,78.75
2024-01-09T09:16:45.332Z,78.75
2024-01-09T09:17:45.398Z,78.75
2024-01-09T09:18:45.375Z,78.75
2024-01-09T09:19:45.321Z,78.75
2024-01-09T09:20:45.298Z,78.75
2024-01-09T09:21:45.261Z,78.75
2024-01-09T09:22:45.253Z,78.75
2024-01-09T09:23:45.262Z,78.75
2024-01-09T09:24:45.228Z,78.75
2024-01-09T09:25:45.249Z,84.38
2024-01-09T09:26:45.263Z,84.38
2024-01-09T09:27:45.258Z,84.38
2024-01-09T09:28:55.787Z,84.38
2024-01-09T09:29:46.256Z,84.38
2024-01-09T09:30:45.311Z,84.38
2024-01-09T09:31:45.155Z,84.38
2024-01-09T09:32:45.235Z,84.38
2024-01-09T09:33:45.254Z,84.38
2024-01-09T09:34:46.816Z,84.38
2024-01-09T09:35:45.148Z,84.38
2024-01-09T09:36:45.104Z,84.38
2024-01-09T09:37:45.092Z,84.38
2024-01-09T09:38:45.310Z,84.38
2024-01-09T09:39:45.370Z,84.38
2024-01-09T09:40:45.060Z,84.38
2024-01-09T09:41:45.102Z,84.38
2024-01-09T09:42:45.038Z,101.25
2024-01-09T09:43:45.027Z,157.50
2024-01-09T09:44:45.044Z,230.62
2024-01-09T09:45:45.052Z,309.38
2024-01-09T09:46:45.013Z,371.25
2024-01-09T09:47:45.066Z,393.75
2024-01-09T09:48:45.134Z,393.75
2024-01-09T09:49:44.989Z,393.75
2024-01-09T09:50:45.302Z,399.38
2024-01-09T09:51:44.943Z,399.38
2024-01-09T09:52:44.940Z,399.38
2024-01-09T09:53:44.955Z,399.38
2024-01-09T09:54:45.161Z,416.25
2024-01-09T09:55:44.892Z,416.25
2024-01-09T09:56:44.915Z,410.62
2024-01-09T09:57:44.870Z,410.62
2024-01-09T09:58:44.860Z,393.75
2024-01-09T09:59:44.876Z,393.75
2024-01-09T10:00:45.013Z,382.50
2024-01-09T10:01:45.174Z,376.88
2024-01-09T10:02:44.920Z,371.25
2024-01-09T10:03:44.842Z,376.88
2024-01-09T10:04:44.795Z,371.25
2024-01-09T10:05:44.930Z,365.62
2024-01-09T10:06:44.805Z,365.62
2024-01-09T10:07:47.317Z,365.62
2024-01-09T10:08:44.803Z,371.25
2024-01-09T10:09:44.744Z,371.25
2024-01-09T10:10:44.967Z,376.88
2024-01-09T10:11:44.770Z,382.50
2024-01-09T10:12:44.781Z,388.12
2024-01-09T10:13:45.528Z,388.12
2024-01-09T10:14:44.702Z,388.12
2024-01-09T10:15:44.681Z,399.38
2024-01-09T10:16:45.182Z,410.62
2024-01-09T10:17:44.728Z,421.88
2024-01-09T10:18:44.791Z,427.50
2024-01-09T10:19:44.678Z,444.38
2024-01-09T10:20:44.652Z,455.62
2024-01-09T10:21:44.605Z,478.12
2024-01-09T10:22:44.593Z,506.25
2024-01-09T10:23:44.633Z,534.38
2024-01-09T10:24:44.572Z,523.12
2024-01-09T10:25:44.572Z,585.00
2024-01-09T10:26:44.590Z,635.62
2024-01-09T10:27:44.569Z,652.50
2024-01-09T10:28:44.517Z,697.50
2024-01-09T10:29:44.577Z,455.62
2024-01-09T10:30:44.565Z,151.88
2024-01-09T10:31:44.492Z,106.88
2024-01-09T10:32:45.822Z,106.88
2024-01-09T10:33:44.734Z,106.88
2024-01-09T10:34:45.060Z,106.88
2024-01-09T10:35:44.481Z,106.88
2024-01-09T10:36:44.444Z,106.88
2024-01-09T10:37:44.419Z,101.25
2024-01-09T10:38:44.915Z,101.25
2024-01-09T10:39:44.408Z,101.25
2024-01-09T10:40:44.384Z,101.25
2024-01-09T10:41:44.423Z,101.25
2024-01-09T10:42:44.374Z,101.25
2024-01-09T10:43:44.347Z,101.25
2024-01-09T10:44:44.416Z,101.25
2024-01-09T10:45:44.339Z,101.25
2024-01-09T10:46:44.346Z,101.25
2024-01-09T10:47:44.763Z,101.25
2024-01-09T10:48:44.472Z,101.25
2024-01-09T10:49:44.320Z,101.25
2024-01-09T10:50:44.307Z,101.25
2024-01-09T10:51:44.265Z,101.25
2024-01-09T10:52:44.279Z,101.25
2024-01-09T10:53:44.753Z,101.25
2024-01-09T10:54:44.282Z,101.25
2024-01-09T10:55:44.350Z,106.88
2024-01-09T10:56:44.427Z,106.88
2024-01-09T10:57:44.199Z,106.88
2024-01-09T10:58:44.203Z,106.88
2024-01-09T10:59:44.236Z,106.88
2024-01-09T11:00:44.222Z,106.88
2024-01-09T11:01:44.151Z,106.88
2024-01-09T11:02:44.292Z,106.88
2024-01-09T11:03:44.287Z,106.88
2024-01-09T11:04:44.116Z,106.88
2024-01-09T11:05:44.200Z,106.88
2024-01-09T11:06:46.129Z,106.88
2024-01-09T11:07:44.086Z,106.88
2024-01-09T11:08:44.178Z,106.88
2024-01-09T11:09:44.066Z,106.88
2024-01-09T11:10:44.062Z,106.88
2024-01-09T11:11:44.053Z,106.88
2024-01-09T11:12:44.487Z,106.88
2024-01-09T11:13:44.018Z,106.88
2024-01-09T11:14:44.144Z,106.88
2024-01-09T11:15:44.001Z,106.88
2024-01-09T11:16:43.988Z,106.88
2024-01-09T11:17:44.064Z,106.88
2024-01-09T11:18:44.114Z,106.88
2024-01-09T11:19:43.984Z,106.88
2024-01-09T11:20:44.029Z,106.88
2024-01-09T11:21:43.931Z,106.88
2024-01-09T11:22:43.942Z,106.88
2024-01-09T11:23:44.018Z,106.88
2024-01-09T11:24:45.406Z,106.88
2024-01-09T11:25:43.891Z,106.88
2024-01-09T11:26:43.891Z,106.88
2024-01-09T11:27:43.922Z,106.88
2024-01-09T11:28:43.878Z,106.88
2024-01-09T11:29:43.877Z,106.88
2024-01-09T11:30:43.856Z,106.88
2024-01-09T11:31:43.823Z,106.88
2024-01-09T11:32:43.944Z,106.88
2024-01-09T11:33:44.406Z,106.88
2024-01-09T11:34:43.867Z,106.88
2024-01-09T11:35:43.838Z,106.88
2024-01-09T11:36:44.915Z,106.88
2024-01-09T11:37:43.782Z,106.88
2024-01-09T11:38:43.880Z,106.88
2024-01-09T11:39:43.741Z,106.88
2024-01-09T11:40:43.772Z,106.88
2024-01-09T11:41:43.741Z,106.88
2024-01-09T11:42:44.922Z,106.88
2024-01-09T11:43:43.693Z,106.88
2024-01-09T11:44:43.714Z,106.88
2024-01-09T11:45:43.666Z,106.88
2024-01-09T11:46:43.706Z,106.88
2024-01-09T11:47:43.844Z,106.88
2024-01-09T11:48:43.793Z,106.88
2024-01-09T11:49:43.857Z,106.88
2024-01-09T11:50:43.647Z,106.88
2024-01-09T11:51:43.635Z,106.88
2024-01-09T11:52:43.667Z,106.88
2024-01-09T11:53:43.654Z,106.88
2024-01-09T11:54:45.187Z,106.88
2024-01-09T11:55:43.566Z,106.88
2024-01-09T11:56:43.615Z,106.88
2024-01-09T11:57:43.536Z,106.88
2024-01-09T11:58:43.532Z,106.88
2024-01-09T11:59:43.567Z,106.88
2024-01-09T12:00:43.551Z,106.88
2024-01-09T12:01:43.508Z,106.88
2024-01-09T12:02:43.627Z,106.88
2024-01-09T12:03:43.468Z,106.88
2024-01-09T12:04:43.488Z,106.88
2024-01-09T12:05:43.512Z,106.88
2024-01-09T12:06:44.584Z,106.88
2024-01-09T12:07:43.436Z,106.88
2024-01-09T12:08:43.499Z,106.88
2024-01-09T12:09:43.408Z,106.88
2024-01-09T12:10:43.426Z,106.88
2024-01-09T12:11:43.574Z,106.88
2024-01-09T12:12:43.374Z,106.88
2024-01-09T12:13:43.375Z,106.88
2024-01-09T12:14:43.364Z,106.88
2024-01-09T12:15:43.346Z,106.88
2024-01-09T12:16:43.346Z,106.88
2024-01-09T12:17:43.434Z,106.88
2024-01-09T12:18:44.463Z,106.88
2024-01-09T12:19:43.358Z,106.88
2024-01-09T12:20:43.306Z,106.88
2024-01-09T12:21:43.276Z,106.88
2024-01-09T12:22:43.268Z,106.88
2024-01-09T12:24:01.869Z,106.88
2024-01-09T12:24:43.357Z,106.88
2024-01-09T12:25:43.234Z,106.88
2024-01-09T12:26:43.312Z,106.88
2024-01-09T12:27:43.206Z,106.88
2024-01-09T12:28:43.229Z,106.88
2024-01-09T12:29:43.233Z,106.88
2024-01-09T12:30:43.240Z,106.88
2024-01-09T12:31:43.159Z,106.88
2024-01-09T12:32:43.491Z,106.88
2024-01-09T12:33:43.388Z,106.88
2024-01-09T12:34:43.209Z,106.88
2024-01-09T12:35:43.169Z,106.88
2024-01-09T12:36:43.121Z,106.88
2024-01-09T12:37:43.091Z,106.88
2024-01-09T12:38:43.120Z,106.88
2024-01-09T12:39:43.077Z,106.88
2024-01-09T12:40:43.062Z,106.88
2024-01-09T12:41:43.081Z,101.25
2024-01-09T12:42:43.129Z,101.25
2024-01-09T12:43:43.035Z,101.25
2024-01-09T12:44:43.108Z,101.25
2024-01-09T12:45:43.053Z,101.25
2024-01-09T12:46:43.019Z,101.25
2024-01-09T12:47:43.058Z,101.25
2024-01-09T12:48:43.122Z,101.25
2024-01-09T12:49:56.352Z,101.25
2024-01-09T12:50:44.082Z,101.25
2024-01-09T12:51:43.232Z,101.25
2024-01-09T12:52:42.938Z,101.25
2024-01-09T12:53:43.039Z,101.25
2024-01-09T12:54:42.920Z,101.25
2024-01-09T12:55:42.897Z,101.25
2024-01-09T12:56:42.921Z,101.25
2024-01-09T12:57:42.872Z,101.25
2024-01-09T12:58:42.896Z,101.25
2024-01-09T12:59:42.939Z,101.25
2024-01-09T13:00:42.880Z,101.25
2024-01-09T13:01:42.848Z,101.25