createdAt,value
2023-05-02T00:01:08.829Z,101140.23
2023-05-02T00:03:38.402Z,101137.98
2023-05-02T00:06:07.858Z,101140.23
2023-05-02T00:08:37.244Z,101139.11
2023-05-02T00:11:06.748Z,101146.99
2023-05-02T00:13:36.057Z,101148.79
2023-05-02T00:16:06.505Z,101146.21
2023-05-02T00:18:35.887Z,101150.44
2023-05-02T00:21:05.696Z,101156.21
2023-05-02T00:23:35.200Z,101155.11
2023-05-02T00:26:09.444Z,101157.52
2023-05-02T00:28:40.559Z,101156.66
2023-05-02T00:31:10.804Z,101157.98
2023-05-02T00:33:40.185Z,101161.38
2023-05-02T00:36:18.090Z,101158.16
2023-05-02T00:38:47.492Z,101154.17
2023-05-02T00:41:17.908Z,101157.35
2023-05-02T00:43:47.179Z,101158.64
2023-05-02T00:46:16.738Z,101157.27
2023-05-02T00:48:46.334Z,101159.11
2023-05-02T00:51:15.832Z,101163.66
2023-05-02T00:53:45.958Z,101162.17
2023-05-02T00:56:15.564Z,101166.30
2023-05-02T00:58:47.262Z,101162.83
2023-05-02T01:01:37.000Z,101163.29
2023-05-02T01:04:47.260Z,101164.61
2023-05-02T01:07:38.169Z,101163.02
2023-05-02T01:10:29.075Z,101162.84
2023-05-02T01:13:21.208Z,101163.67
2023-05-02T01:15:53.483Z,101164.45
2023-05-02T01:18:26.803Z,101162.00
2023-05-02T01:21:01.188Z,101161.89
2023-05-02T01:24:09.505Z,101163.07
2023-05-02T01:27:36.987Z,101159.02
2023-05-02T01:30:09.262Z,101157.92
2023-05-02T01:32:41.672Z,101157.09
2023-05-02T01:35:11.846Z,101160.30
2023-05-02T01:37:43.496Z,101163.84
2023-05-02T01:40:18.470Z,101167.82
2023-05-02T01:42:53.055Z,101161.35
2023-05-02T01:45:24.098Z,101163.63
2023-05-02T01:47:55.396Z,101167.20
2023-05-02T01:50:27.244Z,101167.13
2023-05-02T01:52:59.584Z,101169.78
2023-05-02T01:55:29.290Z,101169.38
2023-05-02T01:58:01.205Z,101168.20
2023-05-02T02:00:33.119Z,101170.14
2023-05-02T02:03:06.144Z,101174.23
2023-05-02T02:05:38.100Z,101172.47
2023-05-02T02:08:08.901Z,101169.14
2023-05-02T02:10:43.877Z,101169.52
2023-05-02T02:13:22.734Z,101169.35
2023-05-02T02:15:57.962Z,101172.66
2023-05-02T02:18:29.570Z,101172.65
2023-05-02T02:21:01.167Z,101172.23
2023-05-02T02:23:31.842Z,101174.45
2023-05-02T02:26:03.048Z,101176.08
2023-05-02T02:28:34.336Z,101174.90
2023-05-02T02:31:04.187Z,101177.60
2023-05-02T02:33:34.060Z,101173.41
2023-05-02T02:36:24.883Z,101168.31
2023-05-02T02:39:18.437Z,101169.45
2023-05-02T02:42:16.307Z,101180.12
2023-05-02T02:45:05.165Z,101183.08
2023-05-02T02:48:16.556Z,101177.89
2023-05-02T02:51:07.877Z,101181.92
2023-05-02T02:54:22.961Z,101186.70
2023-05-02T02:57:30.836Z,101186.83
2023-05-02T03:00:12.333Z,101189.83
2023-05-02T03:02:43.876Z,101192.26
2023-05-02T03:05:14.420Z,101191.18
2023-05-02T03:07:44.150Z,101197.95
2023-05-02T03:10:13.610Z,101196.15
2023-05-02T03:12:43.859Z,101201.58
2023-05-02T03:15:48.026Z,101200.71
2023-05-02T03:18:18.256Z,101203.09
2023-05-02T03:20:48.310Z,101205.88
2023-05-02T03:23:17.723Z,101202.94
2023-05-02T03:25:47.431Z,101205.95
2023-05-02T03:28:18.291Z,101206.34
2023-05-02T03:30:48.694Z,101211.02
2023-05-02T03:33:19.019Z,101213.20
2023-05-02T03:35:48.719Z,101224.36
2023-05-02T03:38:18.023Z,101224.31
2023-05-02T03:40:48.151Z,101228.08
2023-05-02T03:43:17.668Z,101226.00
2023-05-02T03:45:48.806Z,101225.57
2023-05-02T03:48:18.901Z,101222.52
2023-05-02T03:50:49.187Z,101221.02
2023-05-02T03:53:18.448Z,101225.54
2023-05-02T03:55:51.870Z,101232.23
2023-05-02T03:58:25.753Z,101240.68
2023-05-02T04:00:55.696Z,101237.83
2023-05-02T04:03:26.539Z,101239.05
2023-05-02T04:05:57.927Z,101237.81
2023-05-02T04:08:27.106Z,101241.81
2023-05-02T04:10:56.404Z,101244.00
2023-05-02T04:13:26.163Z,101249.23
2023-05-02T04:15:56.908Z,101253.06
2023-05-02T04:18:28.039Z,101248.45
2023-05-02T04:20:57.761Z,101251.36
2023-05-02T04:23:27.479Z,101254.73
2023-05-02T04:26:01.893Z,101255.63
2023-05-02T04:28:40.709Z,101258.00
2023-05-02T04:31:12.005Z,101253.61
2023-05-02T04:33:41.672Z,101254.88
2023-05-02T04:36:11.378Z,101258.50
2023-05-02T04:38:43.847Z,101255.09
2023-05-02T04:41:13.765Z,101262.59
2023-05-02T04:43:47.976Z,101261.63
2023-05-02T04:46:18.715Z,101264.09
2023-05-02T04:48:49.043Z,101262.56
2023-05-02T04:51:19.031Z,101261.48
2023-05-02T04:53:51.444Z,101260.70
2023-05-02T04:56:22.162Z,101259.61
2023-05-02T04:58:51.867Z,101260.90
2023-05-02T05:01:25.102Z,101268.09
2023-05-02T05:03:55.890Z,101269.34
2023-05-02T05:06:25.575Z,101271.20
2023-05-02T05:08:55.747Z,101274.13
2023-05-02T05:11:26.672Z,101275.60
2023-05-02T05:13:57.610Z,101277.17
2023-05-02T05:16:29.082Z,101272.02
2023-05-02T05:18:59.828Z,101274.67
2023-05-02T05:21:29.712Z,101275.66
2023-05-02T05:24:00.154Z,101280.32
2023-05-02T05:26:31.631Z,101285.79
2023-05-02T05:29:02.113Z,101282.90
2023-05-02T05:31:37.378Z,101285.54
2023-05-02T05:34:08.209Z,101290.35
2023-05-02T05:36:41.195Z,101294.33
2023-05-02T05:39:11.095Z,101297.46
2023-05-02T05:41:42.343Z,101295.63
2023-05-02T05:44:14.010Z,101300.39
2023-05-02T05:46:43.524Z,101300.60
2023-05-02T05:49:16.593Z,101303.36
2023-05-02T05:51:47.844Z,101305.05
2023-05-02T05:54:19.775Z,101299.23
2023-05-02T05:56:49.417Z,101302.63
2023-05-02T05:59:21.372Z,101303.05
2023-05-02T06:01:51.230Z,101304.36
2023-05-02T06:04:24.302Z,101305.86
2023-05-02T06:06:56.234Z,101308.98
2023-05-02T06:09:26.676Z,101308.44
2023-05-02T06:11:56.686Z,101308.77
2023-05-02T06:14:27.213Z,101309.02
2023-05-02T06:17:00.795Z,101314.52
2023-05-02T06:19:31.149Z,101314.41
2023-05-02T06:22:00.748Z,101315.48
2023-05-02T06:24:30.259Z,101315.89
2023-05-02T06:27:00.166Z,101311.11
2023-05-02T06:29:29.471Z,101308.67
2023-05-02T06:31:58.858Z,101309.54
2023-05-02T06:34:28.993Z,101310.45
2023-05-02T06:36:58.238Z,101307.58
2023-05-02T06:39:27.900Z,101308.87
2023-05-02T06:41:58.946Z,101310.77
2023-05-02T06:44:31.132Z,101306.73
2023-05-02T06:47:00.593Z,101303.07
2023-05-02T06:49:30.734Z,101303.19
2023-05-02T06:52:00.384Z,101298.48
2023-05-02T06:54:29.756Z,101305.74
2023-05-02T06:57:01.106Z,101304.15
2023-05-02T06:59:30.304Z,101305.38
2023-05-02T07:01:59.591Z,101303.42
2023-05-02T07:04:29.063Z,101300.89
2023-05-02T07:06:58.606Z,101301.61
2023-05-02T07:09:28.111Z,101300.17
2023-05-02T07:11:57.511Z,101301.35
2023-05-02T07:14:26.710Z,101293.66
2023-05-02T07:16:56.248Z,101292.54
2023-05-02T07:19:26.267Z,101292.51
2023-05-02T07:21:55.645Z,101292.40
2023-05-02T07:24:24.937Z,101291.63
2023-05-02T07:26:55.102Z,101293.04
2023-05-02T07:29:25.087Z,101294.42
2023-05-02T07:31:54.590Z,101293.96
2023-05-02T07:34:24.290Z,101290.84
2023-05-02T07:36:53.693Z,101290.13
2023-05-02T07:39:24.839Z,101291.77
2023-05-02T07:41:54.964Z,101289.23
2023-05-02T07:44:24.473Z,101291.35
2023-05-02T07:46:53.685Z,101288.00
2023-05-02T07:49:23.496Z,101292.55
2023-05-02T07:51:53.087Z,101293.65
2023-05-02T07:54:23.095Z,101295.36
2023-05-02T07:56:52.813Z,101294.80
2023-05-02T07:59:22.217Z,101297.91
2023-05-02T08:01:51.638Z,101302.36
2023-05-02T08:04:21.077Z,101305.97
2023-05-02T08:06:51.012Z,101306.45
2023-05-02T08:09:20.929Z,101309.64
2023-05-02T08:11:50.254Z,101307.44
2023-05-02T08:14:19.555Z,101309.57
2023-05-02T08:16:49.110Z,101309.09
2023-05-02T08:19:18.485Z,101313.05
2023-05-02T08:21:47.974Z,101310.70
2023-05-02T08:24:17.581Z,101311.02
2023-05-02T08:26:46.776Z,101307.48
2023-05-02T08:29:16.393Z,101310.13
2023-05-02T08:31:45.696Z,101310.45
2023-05-02T08:34:15.004Z,101306.25
2023-05-02T08:36:44.287Z,101302.92
2023-05-02T08:39:14.106Z,101301.71
2023-05-02T08:41:45.038Z,101304.42
2023-05-02T08:44:14.571Z,101303.38
2023-05-02T08:46:45.130Z,101298.69
2023-05-02T08:49:16.820Z,101300.77
2023-05-02T08:51:49.509Z,101298.78
2023-05-02T08:54:21.338Z,101297.35
2023-05-02T08:56:52.240Z,101289.96
2023-05-02T08:59:21.525Z,101293.69
2023-05-02T09:01:58.703Z,101289.69
2023-05-02T09:04:35.012Z,101293.06
2023-05-02T09:07:04.261Z,101289.01
2023-05-02T09:09:34.993Z,101286.79
2023-05-02T09:12:04.405Z,101283.89
2023-05-02T09:14:33.803Z,101287.79
2023-05-02T09:17:03.738Z,101283.09
2023-05-02T09:19:33.323Z,101276.88
2023-05-02T09:22:02.758Z,101277.70
2023-05-02T09:24:32.335Z,101276.23
2023-05-02T09:27:04.666Z,101277.74
2023-05-02T09:29:39.095Z,101275.25
2023-05-02T09:32:08.613Z,101271.46
2023-05-02T09:34:39.506Z,101277.98
2023-05-02T09:37:08.976Z,101276.36
2023-05-02T09:39:38.282Z,101272.35
2023-05-02T09:42:07.698Z,101278.45
2023-05-02T09:44:39.435Z,101280.40
2023-05-02T09:47:09.154Z,101271.30
2023-05-02T09:49:46.700Z,101267.27
2023-05-02T09:52:19.883Z,101270.58
2023-05-02T09:54:53.036Z,101268.44
2023-05-02T09:57:39.237Z,101265.98
2023-05-02T10:00:09.712Z,101263.29
2023-05-02T10:02:43.256Z,101268.05
2023-05-02T10:05:13.552Z,101255.61
2023-05-02T10:07:44.501Z,101260.08
2023-05-02T10:10:18.038Z,101257.18
2023-05-02T10:12:50.366Z,101251.68
2023-05-02T10:15:22.852Z,101252.65
2023-05-02T10:17:53.662Z,101247.95
2023-05-02T10:20:31.397Z,101248.07
2023-05-02T10:23:02.244Z,101240.80
2023-05-02T10:25:33.915Z,101242.99
2023-05-02T10:28:04.526Z,101242.61
2023-05-02T10:30:35.576Z,101241.34
2023-05-02T10:33:05.246Z,101245.13
2023-05-02T10:35:37.855Z,101243.30
2023-05-02T10:38:08.073Z,101240.29
2023-05-02T10:40:38.998Z,101237.08
2023-05-02T10:43:13.860Z,101237.64
2023-05-02T10:45:43.448Z,101229.26
2023-05-02T10:48:27.301Z,101230.96
2023-05-02T10:51:01.983Z,101237.22
2023-05-02T10:53:36.998Z,101232.82
2023-05-02T10:56:22.616Z,101228.11
2023-05-02T10:58:56.075Z,101226.45
2023-05-02T11:01:26.582Z,101224.71
2023-05-02T11:04:25.967Z,101232.16
2023-05-02T11:07:00.962Z,101227.67
2023-05-02T11:09:33.324Z,101227.80
2023-05-02T11:12:04.923Z,101235.48
2023-05-02T11:14:40.796Z,101225.39
2023-05-02T11:17:10.724Z,101222.77
2023-05-02T11:19:45.938Z,101225.30
2023-05-02T11:22:18.113Z,101229.24
2023-05-02T11:24:49.406Z,101229.39
2023-05-02T11:27:31.409Z,101231.36
2023-05-02T11:30:02.037Z,101219.87
2023-05-02T11:32:48.736Z,101221.54
2023-05-02T11:35:27.174Z,101224.66
2023-05-02T11:38:04.202Z,101226.40
2023-05-02T11:40:33.702Z,101223.36
2023-05-02T11:43:15.489Z,101209.36
2023-05-02T11:45:45.561Z,101217.08
2023-05-02T11:48:19.012Z,101223.23
2023-05-02T11:51:05.534Z,101209.51
2023-05-02T11:53:40.970Z,101214.55
2023-05-02T11:56:10.674Z,101216.13
2023-05-02T11:58:40.666Z,101211.45
2023-05-02T12:01:17.615Z,101207.09
2023-05-02T12:03:48.720Z,101207.66
2023-05-02T12:06:20.027Z,101207.92
2023-05-02T12:08:49.925Z,101205.17
2023-05-02T12:11:21.324Z,101200.77
2023-05-02T12:13:50.941Z,101199.46
2023-05-02T12:16:20.553Z,101207.89
2023-05-02T12:18:50.475Z,101209.91
2023-05-02T12:21:20.848Z,101203.48
2023-05-02T12:23:50.389Z,101199.97
2023-05-02T12:26:33.204Z,101193.92
2023-05-02T12:29:03.026Z,101186.59
2023-05-02T12:31:32.489Z,101184.81
2023-05-02T12:34:01.949Z,101189.16
2023-05-02T12:36:31.325Z,101185.92
2023-05-02T12:39:04.695Z,101179.45
2023-05-02T12:41:39.663Z,101173.97
2023-05-02T12:44:08.858Z,101170.28
2023-05-02T12:46:38.904Z,101172.69
2023-05-02T12:49:10.887Z,101169.20
2023-05-02T12:51:41.040Z,101167.70
2023-05-02T12:54:23.160Z,101153.98
2023-05-02T12:56:52.980Z,101159.83
2023-05-02T12:59:30.669Z,101149.81
2023-05-02T13:02:00.999Z,101148.22
2023-05-02T13:04:41.646Z,101153.80
2023-05-02T13:07:11.584Z,101146.59
2023-05-02T13:09:42.014Z,101145.59
2023-05-02T13:12:11.305Z,101142.37
2023-05-02T13:14:40.662Z,101143.90
2023-05-02T13:17:10.526Z,101138.87
2023-05-02T13:19:44.454Z,101135.42
2023-05-02T13:22:17.618Z,101135.03
2023-05-02T13:24:47.019Z,101131.01
2023-05-02T13:27:18.619Z,101133.92
2023-05-02T13:29:50.538Z,101124.11
2023-05-02T13:32:20.099Z,101123.80
2023-05-02T13:34:49.561Z,101128.26
2023-05-02T13:37:18.954Z,101123.70
2023-05-02T13:39:48.162Z,101125.48
2023-05-02T13:42:17.556Z,101122.57
2023-05-02T13:44:47.893Z,101121.64
2023-05-02T13:47:17.417Z,101120.67
2023-05-02T13:49:46.994Z,101115.70
2023-05-02T13:52:16.911Z,101112.27
2023-05-02T13:54:46.332Z,101111.96
2023-05-02T13:57:15.626Z,101104.41
2023-05-02T13:59:44.914Z,101104.55
2023-05-02T14:02:14.526Z,101099.95
2023-05-02T14:04:43.720Z,101099.77
2023-05-02T14:07:13.405Z,101099.58
2023-05-02T14:09:42.730Z,101097.00
2023-05-02T14:12:12.026Z,101092.69
2023-05-02T14:14:41.335Z,101093.59
2023-05-02T14:17:10.650Z,101098.44
2023-05-02T14:19:39.834Z,101097.35
2023-05-02T14:22:09.035Z,101097.58
2023-05-02T14:24:38.537Z,101095.24
2023-05-02T14:27:13.068Z,101091.17
2023-05-02T14:29:42.376Z,101090.62
2023-05-02T14:32:12.275Z,101085.19
2023-05-02T14:34:42.103Z,101088.79
2023-05-02T14:37:11.512Z,101090.27
2023-05-02T14:39:42.645Z,101088.14
2023-05-02T14:42:12.138Z,101080.77
2023-05-02T14:44:42.368Z,101080.58
2023-05-02T14:47:12.005Z,101079.23
2023-05-02T14:49:42.104Z,101078.27
2023-05-02T14:52:11.528Z,101080.06
2023-05-02T14:54:41.015Z,101074.45
2023-05-02T14:57:11.473Z,101069.95
2023-05-02T14:59:40.803Z,101063.91
2023-05-02T15:02:10.684Z,101066.66
2023-05-02T15:04:39.995Z,101069.36
2023-05-02T15:07:10.593Z,101070.10
2023-05-02T15:09:40.080Z,101071.17
2023-05-02T15:12:09.388Z,101065.21
2023-05-02T15:14:38.723Z,101071.67
2023-05-02T15:17:08.037Z,101068.60
2023-05-02T15:19:37.698Z,101072.31
2023-05-02T15:22:07.174Z,101066.33
2023-05-02T15:24:36.913Z,101062.55
2023-05-02T15:27:06.320Z,101062.93
2023-05-02T15:29:35.823Z,101059.93
2023-05-02T15:32:05.991Z,101060.88
2023-05-02T15:34:35.349Z,101061.84
2023-05-02T15:37:04.771Z,101057.52
2023-05-02T15:39:34.353Z,101063.50
2023-05-02T15:42:05.764Z,101063.92
2023-05-02T15:44:37.870Z,101060.88
2023-05-02T15:47:07.069Z,101059.65
2023-05-02T15:49:37.506Z,101061.95
2023-05-02T15:52:07.104Z,101059.09
2023-05-02T15:54:37.836Z,101058.48
2023-05-02T15:57:07.732Z,101057.52
2023-05-02T15:59:38.998Z,101058.10
2023-05-02T16:02:08.664Z,101064.44
2023-05-02T16:04:38.206Z,101071.58
2023-05-02T16:07:07.819Z,101073.75
2023-05-02T16:09:37.426Z,101076.20
2023-05-02T16:12:07.466Z,101078.34
2023-05-02T16:14:37.358Z,101076.97
2023-05-02T16:17:06.769Z,101077.48
2023-05-02T16:19:36.271Z,101073.70
2023-05-02T16:22:06.701Z,101070.81
2023-05-02T16:24:36.102Z,101069.59
2023-05-02T16:27:05.502Z,101068.79
2023-05-02T16:29:34.906Z,101068.95
2023-05-02T16:32:04.719Z,101075.67
2023-05-02T16:34:34.138Z,101075.40
2023-05-02T16:37:04.243Z,101083.96
2023-05-02T16:39:34.264Z,101082.93
2023-05-02T16:42:04.402Z,101079.41
2023-05-02T16:44:33.891Z,101085.42
2023-05-02T16:47:03.398Z,101087.28
2023-05-02T16:49:32.901Z,101090.19
2023-05-02T16:52:02.324Z,101090.44
2023-05-02T16:54:31.717Z,101092.39
2023-05-02T16:57:02.963Z,101094.39
2023-05-02T16:59:33.582Z,101099.95
2023-05-02T17:02:03.038Z,101101.01
2023-05-02T17:04:32.500Z,101103.13
2023-05-02T17:07:02.010Z,101106.78
2023-05-02T17:09:31.400Z,101107.44
2023-05-02T17:12:02.041Z,101112.59
2023-05-02T17:14:32.518Z,101121.36
2023-05-02T17:17:02.050Z,101125.38
2023-05-02T17:19:31.690Z,101133.49
2023-05-02T17:22:02.268Z,101133.40
2023-05-02T17:24:31.826Z,101133.92
2023-05-02T17:27:02.876Z,101137.74
2023-05-02T17:29:33.948Z,101143.10
2023-05-02T17:32:03.398Z,101142.77
2023-05-02T17:34:35.796Z,101145.00
2023-05-02T17:37:05.494Z,101146.98
2023-05-02T17:39:35.534Z,101148.77
2023-05-02T17:42:05.118Z,101156.27
2023-05-02T17:44:38.102Z,101159.73
2023-05-02T17:47:08.664Z,101166.04
2023-05-02T17:49:37.816Z,101166.94
2023-05-02T17:52:07.122Z,101173.13
2023-05-02T17:54:36.630Z,101175.73
2023-05-02T17:57:10.233Z,101180.80
2023-05-02T17:59:40.054Z,101186.52
2023-05-02T18:02:10.430Z,101189.10
2023-05-02T18:04:40.933Z,101194.66
2023-05-02T18:07:10.919Z,101199.29
2023-05-02T18:09:40.942Z,101204.79
2023-05-02T18:12:10.442Z,101203.73
2023-05-02T18:14:39.944Z,101204.09
2023-05-02T18:17:10.065Z,101206.44
2023-05-02T18:19:41.226Z,101217.05
2023-05-02T18:22:10.608Z,101216.52
2023-05-02T18:24:39.846Z,101222.77
2023-05-02T18:27:09.336Z,101225.60
2023-05-02T18:29:38.820Z,101228.82
2023-05-02T18:32:09.768Z,101230.19
2023-05-02T18:34:41.949Z,101233.06
2023-05-02T18:37:12.049Z,101234.56
2023-05-02T18:39:41.178Z,101238.85
2023-05-02T18:42:10.995Z,101239.52
2023-05-02T18:44:40.460Z,101242.44
2023-05-02T18:47:11.055Z,101242.00
2023-05-02T18:49:44.077Z,101241.94
2023-05-02T18:52:14.098Z,101244.24
2023-05-02T18:54:43.428Z,101243.59
2023-05-02T18:57:15.877Z,101239.00
2023-05-02T18:59:45.069Z,101239.76
2023-05-02T19:02:17.581Z,101235.69
2023-05-02T19:04:48.390Z,101237.33
2023-05-02T19:07:17.919Z,101235.44
2023-05-02T19:09:47.197Z,101232.48
2023-05-02T19:12:16.493Z,101232.98
2023-05-02T19:14:48.046Z,101229.49
2023-05-02T19:17:17.447Z,101232.73
2023-05-02T19:19:48.288Z,101235.67
2023-05-02T19:22:22.274Z,101232.90
2023-05-02T19:24:53.213Z,101231.66
2023-05-02T19:27:22.637Z,101228.73
2023-05-02T19:29:58.222Z,101234.72
2023-05-02T19:32:27.946Z,101232.28
2023-05-02T19:34:58.021Z,101234.69
2023-05-02T19:37:27.709Z,101236.36
2023-05-02T19:39:57.248Z,101238.05
2023-05-02T19:42:26.949Z,101239.43
2023-05-02T19:44:56.347Z,101243.27
2023-05-02T19:47:27.704Z,101252.02
2023-05-02T19:49:57.265Z,101254.23
2023-05-02T19:52:26.537Z,101258.92
2023-05-02T19:54:56.008Z,101255.30
2023-05-02T19:57:25.827Z,101255.61
2023-05-02T19:59:57.889Z,101258.77
2023-05-02T20:02:28.254Z,101263.58
2023-05-02T20:04:57.819Z,101268.73
2023-05-02T20:07:27.325Z,101276.69
2023-05-02T20:09:56.932Z,101275.27
2023-05-02T20:12:29.304Z,101272.87
2023-05-02T20:14:58.706Z,101269.98
2023-05-02T20:17:29.441Z,101266.83
2023-05-02T20:19:58.751Z,101270.65
2023-05-02T20:22:28.041Z,101274.04
2023-05-02T20:24:57.340Z,101276.91
2023-05-02T20:27:26.593Z,101282.30
2023-05-02T20:29:56.089Z,101282.90
2023-05-02T20:32:27.029Z,101284.98
2023-05-02T20:34:56.487Z,101282.70
2023-05-02T20:37:26.200Z,101283.89
2023-05-02T20:39:56.525Z,101283.02
2023-05-02T20:42:27.060Z,101282.02
2023-05-02T20:45:05.509Z,101279.48
2023-05-02T20:47:35.107Z,101277.04
2023-05-02T20:50:07.121Z,101277.62
2023-05-02T20:52:39.043Z,101276.72
2023-05-02T20:55:09.721Z,101275.95
2023-05-02T20:57:39.350Z,101277.19
2023-05-02T21:00:11.441Z,101277.75
2023-05-02T21:02:41.295Z,101280.05
2023-05-02T21:05:10.835Z,101281.42
2023-05-02T21:07:40.851Z,101285.58
2023-05-02T21:10:11.152Z,101284.08
2023-05-02T21:12:40.904Z,101284.84
2023-05-02T21:15:11.225Z,101287.87
2023-05-02T21:17:41.294Z,101288.10
2023-05-02T21:20:11.502Z,101288.95
2023-05-02T21:22:42.211Z,101290.00
2023-05-02T21:25:12.224Z,101296.88
2023-05-02T21:27:41.728Z,101300.88
2023-05-02T21:30:12.242Z,101296.77
2023-05-02T21:32:41.692Z,101293.36
2023-05-02T21:35:12.510Z,101289.49
2023-05-02T21:37:41.881Z,101289.60
2023-05-02T21:40:12.382Z,101289.16
2023-05-02T21:42:41.815Z,101289.22
2023-05-02T21:45:11.754Z,101285.12
2023-05-02T21:47:41.308Z,101286.45
2023-05-02T21:50:11.437Z,101284.48
2023-05-02T21:52:40.858Z,101285.76
2023-05-02T21:55:11.404Z,101285.67
2023-05-02T21:57:41.693Z,101290.34
2023-05-02T22:00:13.202Z,101288.42
2023-05-02T22:02:43.487Z,101291.58
2023-05-02T22:05:14.234Z,101294.11
2023-05-02T22:07:43.526Z,101291.77
2023-05-02T22:10:13.536Z,101292.71
2023-05-02T22:12:42.738Z,101292.34
2023-05-02T22:15:13.035Z,101292.63
2023-05-02T22:17:43.499Z,101293.06
2023-05-02T22:20:15.809Z,101296.41
2023-05-02T22:22:45.165Z,101302.10
2023-05-02T22:25:14.774Z,101305.27
2023-05-02T22:27:44.387Z,101301.81
2023-05-02T22:30:13.990Z,101298.89
2023-05-02T22:32:43.427Z,101302.22
2023-05-02T22:35:13.222Z,101301.86
2023-05-02T22:37:42.513Z,101301.54
2023-05-02T22:40:12.863Z,101304.55
2023-05-02T22:42:42.231Z,101302.63
2023-05-02T22:45:13.595Z,101303.87
2023-05-02T22:47:42.901Z,101302.29
2023-05-02T22:50:13.414Z,101300.52
2023-05-02T22:52:43.227Z,101302.00
2023-05-02T22:55:12.958Z,101302.17
2023-05-02T22:57:42.983Z,101298.55
2023-05-02T23:00:13.281Z,101296.54
2023-05-02T23:02:42.909Z,101290.33
2023-05-02T23:05:12.293Z,101290.02
2023-05-02T23:07:41.589Z,101289.46
2023-05-02T23:10:11.107Z,101288.20
2023-05-02T23:12:42.061Z,101280.13
2023-05-02T23:15:11.537Z,101277.51
2023-05-02T23:17:41.679Z,101274.96
2023-05-02T23:20:11.766Z,101272.67
2023-05-02T23:22:46.121Z,101278.58
2023-05-02T23:25:15.709Z,101278.73
2023-05-02T23:27:45.109Z,101280.80
2023-05-02T23:30:14.404Z,101284.92
2023-05-02T23:32:44.471Z,101281.00
2023-05-02T23:35:14.128Z,101280.48
2023-05-02T23:37:44.701Z,101275.70
2023-05-02T23:40:14.272Z,101270.64
2023-05-02T23:42:44.081Z,101268.34
2023-05-02T23:45:13.696Z,101269.39
2023-05-02T23:47:43.241Z,101266.14
2023-05-02T23:50:12.817Z,101275.25
2023-05-02T23:52:42.212Z,101274.83
2023-05-02T23:55:12.884Z,101277.96
2023-05-02T23:57:42.772Z,101278.55
