createdAt,value
2018-06-27T00:00:58.693Z,0.00
2018-06-27T00:01:58.767Z,0.00
2018-06-27T00:02:58.792Z,0.00
2018-06-27T00:03:58.843Z,0.00
2018-06-27T00:04:58.916Z,0.00
2018-06-27T00:05:58.951Z,0.00
2018-06-27T00:06:58.992Z,0.00
2018-06-27T00:07:59.071Z,0.00
2018-06-27T00:08:59.094Z,0.00
2018-06-27T00:09:59.146Z,0.00
2018-06-27T00:10:59.220Z,0.00
2018-06-27T00:11:59.248Z,0.00
2018-06-27T00:12:59.295Z,0.00
2018-06-27T00:13:59.374Z,0.00
2018-06-27T00:15:00.311Z,0.00
2018-06-27T00:15:59.448Z,0.00
2018-06-27T00:16:59.499Z,0.00
2018-06-27T00:17:59.547Z,0.00
2018-06-27T00:18:59.618Z,0.00
2018-06-27T00:19:59.648Z,0.00
2018-06-27T00:20:59.720Z,0.00
2018-06-27T00:21:59.745Z,0.00
2018-06-27T00:22:59.799Z,0.00
2018-06-27T00:23:59.892Z,0.00
2018-06-27T00:24:59.897Z,0.00
2018-06-27T00:25:59.951Z,0.00
2018-06-27T00:26:59.999Z,0.00
2018-06-27T00:28:00.050Z,0.00
2018-06-27T00:29:00.152Z,0.00
2018-06-27T00:30:00.148Z,0.00
2018-06-27T00:31:00.196Z,0.00
2018-06-27T00:32:00.247Z,0.00
2018-06-27T00:33:00.295Z,0.00
2018-06-27T00:34:00.392Z,0.00
2018-06-27T00:35:00.397Z,0.00
2018-06-27T00:36:00.451Z,0.00
2018-06-27T00:37:00.496Z,0.00
2018-06-27T00:38:00.549Z,0.00
2018-06-27T00:39:00.640Z,0.00
2018-06-27T00:40:00.647Z,0.00
2018-06-27T00:41:00.696Z,0.00
2018-06-27T00:42:00.748Z,0.00
2018-06-27T00:43:00.797Z,0.00
2018-06-27T00:44:00.889Z,0.00
2018-06-27T00:45:00.896Z,0.00
2018-06-27T00:46:00.947Z,0.00
2018-06-27T00:47:00.998Z,0.00
2018-06-27T00:48:01.046Z,0.00
2018-06-27T00:49:01.124Z,0.00
2018-06-27T00:50:01.168Z,0.00
2018-06-27T00:51:01.198Z,0.00
2018-06-27T00:52:01.246Z,0.00
2018-06-27T00:53:01.294Z,0.00
2018-06-27T00:54:01.349Z,0.00
2018-06-27T00:55:01.418Z,0.00
2018-06-27T00:56:01.468Z,0.00
2018-06-27T00:57:01.496Z,0.00
2018-06-27T00:58:01.546Z,0.00
2018-06-27T00:59:01.594Z,0.00
2018-06-27T01:00:01.690Z,0.00
2018-06-27T01:01:01.698Z,0.00
2018-06-27T01:02:01.746Z,0.00
2018-06-27T01:03:01.792Z,0.00
2018-06-27T01:04:01.849Z,0.00
2018-06-27T01:05:01.918Z,0.00
2018-06-27T01:06:01.945Z,0.00
2018-06-27T01:07:02.019Z,0.00
2018-06-27T01:08:02.065Z,0.00
2018-06-27T01:09:02.094Z,0.00
2018-06-27T01:10:02.143Z,0.00
2018-06-27T01:11:02.216Z,0.00
2018-06-27T01:12:02.244Z,0.00
2018-06-27T01:13:02.311Z,0.00
2018-06-27T01:14:02.341Z,0.00
2018-06-27T01:15:03.324Z,0.00
2018-06-27T01:16:02.469Z,0.00
2018-06-27T01:17:02.490Z,0.00
2018-06-27T01:18:02.565Z,0.00
2018-06-27T01:19:02.590Z,0.00
2018-06-27T01:20:02.687Z,0.00
2018-06-27T01:21:02.689Z,0.00
2018-06-27T01:22:02.858Z,0.00
2018-06-27T01:23:02.789Z,0.00
2018-06-27T01:24:02.844Z,0.00
2018-06-27T01:25:02.889Z,0.00
2018-06-27T01:26:02.941Z,0.00
2018-06-27T01:27:03.024Z,0.00
2018-06-27T01:28:03.037Z,0.00
2018-06-27T01:29:03.090Z,0.00
2018-06-27T01:30:03.142Z,0.00
2018-06-27T01:31:03.187Z,0.00
2018-06-27T01:32:03.276Z,0.00
2018-06-27T01:33:03.286Z,0.00
2018-06-27T01:34:03.344Z,0.00
2018-06-27T01:35:03.388Z,0.00
2018-06-27T01:36:03.437Z,0.00
2018-06-27T01:37:03.516Z,0.00
2018-06-27T01:38:03.538Z,0.00
2018-06-27T01:39:03.596Z,0.00
2018-06-27T01:40:03.635Z,0.00
2018-06-27T01:41:03.686Z,0.00
2018-06-27T01:42:03.767Z,0.00
2018-06-27T01:43:03.782Z,0.00
2018-06-27T01:44:03.833Z,0.00
2018-06-27T01:45:03.882Z,0.00
2018-06-27T01:46:03.935Z,0.00
2018-06-27T01:47:04.023Z,0.00
2018-06-27T01:48:04.535Z,0.00
2018-06-27T01:49:04.081Z,0.00
2018-06-27T01:50:04.131Z,0.00
2018-06-27T01:51:04.181Z,0.00
2018-06-27T01:52:04.268Z,0.00
2018-06-27T01:53:04.279Z,0.00
2018-06-27T01:54:04.332Z,0.00
2018-06-27T01:55:04.381Z,0.00
2018-06-27T01:56:04.432Z,0.00
2018-06-27T01:57:04.504Z,0.00
2018-06-27T01:58:04.528Z,0.00
2018-06-27T01:59:04.582Z,0.00
2018-06-27T02:00:04.653Z,0.00
2018-06-27T02:01:04.677Z,0.00
2018-06-27T02:02:04.727Z,0.00
2018-06-27T02:03:04.801Z,0.00
2018-06-27T02:04:04.828Z,0.00
2018-06-27T02:05:05.537Z,0.00
2018-06-27T02:06:04.949Z,0.00
2018-06-27T02:07:04.975Z,0.00
2018-06-27T02:08:05.048Z,0.00
2018-06-27T02:09:05.073Z,0.00
2018-06-27T02:10:05.125Z,0.00
2018-06-27T02:11:05.172Z,0.00
2018-06-27T02:12:05.223Z,0.00
2018-06-27T02:13:05.300Z,0.00
2018-06-27T02:14:05.327Z,0.00
2018-06-27T02:15:05.373Z,0.00
2018-06-27T02:16:05.421Z,0.00
2018-06-27T02:17:05.496Z,0.00
2018-06-27T02:18:05.520Z,0.00
2018-06-27T02:19:05.569Z,0.00
2018-06-27T02:20:05.650Z,0.00
2018-06-27T02:21:05.668Z,0.00
2018-06-27T02:22:05.741Z,0.00
2018-06-27T02:23:05.770Z,0.00
2018-06-27T02:24:05.820Z,0.00
2018-06-27T02:25:05.893Z,0.00
2018-06-27T02:26:05.915Z,0.00
2018-06-27T02:27:06.006Z,0.00
2018-06-27T02:28:06.018Z,0.00
2018-06-27T02:29:06.068Z,0.00
2018-06-27T02:30:06.117Z,0.00
2018-06-27T02:31:06.164Z,0.00
2018-06-27T02:32:06.253Z,0.00
2018-06-27T02:33:06.269Z,0.00
2018-06-27T02:34:06.314Z,0.00
2018-06-27T02:35:06.363Z,0.00
2018-06-27T02:36:06.413Z,0.00
2018-06-27T02:37:06.491Z,0.00
2018-06-27T02:38:06.541Z,0.00
2018-06-27T02:39:06.561Z,0.00
2018-06-27T02:40:06.612Z,0.00
2018-06-27T02:41:06.660Z,0.00
2018-06-27T02:42:06.712Z,0.00
2018-06-27T02:43:06.795Z,0.00
2018-06-27T02:44:06.808Z,0.00
2018-06-27T02:45:06.860Z,0.00
2018-06-27T02:46:06.909Z,4.00
2018-06-27T02:47:06.960Z,4.00
2018-06-27T02:48:07.039Z,0.00
2018-06-27T02:49:07.060Z,0.00
2018-06-27T02:50:07.106Z,4.00
2018-06-27T02:51:07.158Z,4.00
2018-06-27T02:52:07.205Z,4.00
2018-06-27T02:53:07.295Z,8.00
2018-06-27T02:54:07.304Z,4.00
2018-06-27T02:55:07.355Z,8.00
2018-06-27T02:56:07.404Z,8.00
2018-06-27T02:57:07.456Z,8.00
2018-06-27T02:58:07.524Z,8.00
2018-06-27T02:59:07.578Z,12.00
2018-06-27T03:00:07.602Z,16.00
2018-06-27T03:01:07.651Z,20.00
2018-06-27T03:02:07.706Z,20.00
2018-06-27T03:03:07.756Z,24.00
2018-06-27T03:04:07.833Z,28.00
2018-06-27T03:05:07.852Z,32.00
2018-06-27T03:06:07.903Z,32.00
2018-06-27T03:07:07.950Z,40.00
2018-06-27T03:08:08.001Z,44.00
2018-06-27T03:09:08.087Z,52.00
2018-06-27T03:10:08.101Z,56.00
2018-06-27T03:11:08.150Z,68.00
2018-06-27T03:12:08.201Z,72.00
2018-06-27T03:13:08.274Z,84.00
2018-06-27T03:14:08.326Z,96.00
2018-06-27T03:15:08.371Z,108.00
2018-06-27T03:16:08.399Z,120.00
2018-06-27T03:17:08.446Z,136.00
2018-06-27T03:18:08.493Z,148.00
2018-06-27T03:19:08.543Z,164.00
2018-06-27T03:20:08.623Z,180.00
2018-06-27T03:21:08.647Z,200.00
2018-06-27T03:22:08.693Z,220.00
2018-06-27T03:23:08.750Z,240.00
2018-06-27T03:24:08.792Z,264.00
2018-06-27T03:25:08.883Z,284.00
2018-06-27T03:26:08.893Z,312.00
2018-06-27T03:27:08.941Z,340.00
2018-06-27T03:28:08.989Z,364.00
2018-06-27T03:29:09.039Z,396.00
2018-06-27T03:30:09.114Z,420.00
2018-06-27T03:31:09.166Z,448.00
2018-06-27T03:32:09.190Z,480.00
2018-06-27T03:33:09.237Z,504.00
2018-06-27T03:34:09.286Z,536.00
2018-06-27T03:35:09.360Z,568.00
2018-06-27T03:36:09.411Z,600.00
2018-06-27T03:37:09.437Z,640.00
2018-06-27T03:38:09.485Z,672.00
2018-06-27T03:39:09.537Z,712.00
2018-06-27T03:40:09.609Z,752.00
2018-06-27T03:41:09.657Z,792.00
2018-06-27T03:42:09.682Z,824.00
2018-06-27T03:43:09.733Z,864.00
2018-06-27T03:44:09.783Z,900.00
2018-06-27T03:45:09.833Z,940.00
2018-06-27T03:46:10.591Z,984.00
2018-06-27T03:47:09.934Z,1028.00
2018-06-27T03:48:09.983Z,1080.00
2018-06-27T03:49:10.028Z,1128.00
2018-06-27T03:50:10.087Z,1184.00
2018-06-27T03:51:10.155Z,1232.00
2018-06-27T03:52:10.201Z,1272.00
2018-06-27T03:53:10.226Z,1320.00
2018-06-27T03:54:10.278Z,1360.00
2018-06-27T03:55:10.327Z,1412.00
2018-06-27T03:56:10.376Z,1460.00
2018-06-27T03:57:10.462Z,1504.00
2018-06-27T03:58:10.474Z,1556.00
2018-06-27T03:59:10.526Z,1604.00
2018-06-27T04:00:10.574Z,1652.00
2018-06-27T04:01:10.624Z,1692.00
2018-06-27T04:02:10.703Z,1740.00
2018-06-27T04:03:10.721Z,1804.00
2018-06-27T04:04:10.772Z,1872.00
2018-06-27T04:05:11.595Z,1944.00
2018-06-27T04:06:10.870Z,2024.00
2018-06-27T04:07:10.945Z,2116.00
2018-06-27T04:08:10.993Z,2212.00
2018-06-27T04:09:11.028Z,2308.00
2018-06-27T04:10:11.068Z,2420.00
2018-06-27T04:11:11.123Z,2512.00
2018-06-27T04:12:11.170Z,2580.00
2018-06-27T04:13:11.295Z,2640.00
2018-06-27T04:14:11.267Z,2712.00
2018-06-27T04:15:11.317Z,2800.00
2018-06-27T04:16:11.367Z,2900.00
2018-06-27T04:17:11.415Z,2988.00
2018-06-27T04:18:11.492Z,3068.00
2018-06-27T04:19:11.518Z,3148.00
2018-06-27T04:20:11.624Z,3256.00
2018-06-27T04:21:11.614Z,3336.00
2018-06-27T04:22:11.666Z,3356.00
2018-06-27T04:23:11.739Z,3372.00
2018-06-27T04:24:11.799Z,3408.00
2018-06-27T04:25:11.815Z,3460.00
2018-06-27T04:26:11.869Z,3568.00
2018-06-27T04:27:11.913Z,3692.00
2018-06-27T04:28:11.976Z,3788.00
2018-06-27T04:29:12.051Z,3864.00
2018-06-27T04:30:12.061Z,3968.00
2018-06-27T04:31:12.112Z,4076.00
2018-06-27T04:32:12.163Z,4164.00
2018-06-27T04:33:12.211Z,4252.00
2018-06-27T04:34:12.287Z,4340.00
2018-06-27T04:35:12.310Z,4464.00
2018-06-27T04:36:12.420Z,4664.00
2018-06-27T04:37:12.410Z,4896.00
2018-06-27T04:38:12.460Z,5092.00
2018-06-27T04:39:12.539Z,5216.00
2018-06-27T04:40:12.560Z,5280.00
2018-06-27T04:41:12.608Z,5356.00
2018-06-27T04:42:12.660Z,5464.00
2018-06-27T04:43:12.727Z,5532.00
2018-06-27T04:44:12.783Z,5500.00
2018-06-27T04:45:12.812Z,5440.00
2018-06-27T04:46:12.885Z,5304.00
2018-06-27T04:47:12.910Z,5100.00
2018-06-27T04:48:12.961Z,4896.00
2018-06-27T04:49:13.011Z,4732.00
2018-06-27T04:50:13.063Z,4628.00
2018-06-27T04:51:13.132Z,4560.00
2018-06-27T04:52:13.159Z,4504.00
2018-06-27T04:53:13.206Z,4480.00
2018-06-27T04:54:13.261Z,4468.00
2018-06-27T04:55:13.333Z,4472.00
2018-06-27T04:56:13.361Z,4476.00
2018-06-27T04:57:13.406Z,4496.00
2018-06-27T04:58:13.460Z,4524.00
2018-06-27T04:59:13.510Z,4580.00
2018-06-27T05:00:13.599Z,4648.00
2018-06-27T05:01:13.607Z,4652.00
2018-06-27T05:02:13.658Z,4664.00
2018-06-27T05:03:13.708Z,4756.00
2018-06-27T05:04:13.759Z,4896.00
2018-06-27T05:05:13.830Z,5076.00
2018-06-27T05:06:13.857Z,5184.00
2018-06-27T05:07:13.936Z,5280.00
2018-06-27T05:08:13.958Z,5384.00
2018-06-27T05:09:14.010Z,5440.00
2018-06-27T05:10:14.057Z,5500.00
2018-06-27T05:11:14.138Z,5648.00
2018-06-27T05:12:14.165Z,5836.00
2018-06-27T05:13:14.210Z,6096.00
2018-06-27T05:14:14.259Z,6340.00
2018-06-27T05:15:14.307Z,6580.00
2018-06-27T05:16:14.384Z,6848.00
2018-06-27T05:17:14.446Z,7096.00
2018-06-27T05:18:14.458Z,7372.00
2018-06-27T05:19:14.506Z,7584.00
2018-06-27T05:20:14.557Z,7752.00
2018-06-27T05:21:14.607Z,7788.00
2018-06-27T05:22:14.681Z,7716.00
2018-06-27T05:23:14.708Z,7560.00
2018-06-27T05:24:14.758Z,7320.00
2018-06-27T05:25:14.809Z,7024.00
2018-06-27T05:26:14.858Z,6880.00
2018-06-27T05:27:14.950Z,6704.00
2018-06-27T05:28:15.603Z,6544.00
2018-06-27T05:29:18.614Z,6412.00
2018-06-27T05:30:15.058Z,6216.00
2018-06-27T05:31:15.111Z,6116.00
2018-06-27T05:32:15.182Z,6048.00
2018-06-27T05:33:15.208Z,6076.00
2018-06-27T05:34:15.260Z,6036.00
2018-06-27T05:35:15.308Z,5832.00
2018-06-27T05:36:15.358Z,5592.00
2018-06-27T05:37:15.432Z,5516.00
2018-06-27T05:38:15.460Z,5532.00
2018-06-27T05:39:15.531Z,5756.00
2018-06-27T05:40:15.559Z,6032.00
2018-06-27T05:41:15.609Z,6264.00
2018-06-27T05:42:15.659Z,6444.00
2018-06-27T05:43:15.710Z,6452.00
2018-06-27T05:44:15.852Z,6412.00
2018-06-27T05:45:15.813Z,6464.00
2018-06-27T05:46:15.861Z,6696.00
2018-06-27T05:47:15.911Z,7040.00
2018-06-27T05:48:15.961Z,7388.00
2018-06-27T05:49:16.588Z,7604.00
2018-06-27T05:50:16.065Z,7712.00
2018-06-27T05:51:16.111Z,7624.00
2018-06-27T05:52:16.164Z,7700.00
2018-06-27T05:53:16.244Z,7740.00
2018-06-27T05:54:16.262Z,7848.00
2018-06-27T05:55:16.313Z,8056.00
2018-06-27T05:56:17.123Z,8172.00
2018-06-27T05:57:16.414Z,8280.00
2018-06-27T05:58:16.528Z,8476.00
2018-06-27T05:59:16.512Z,8672.00
2018-06-27T06:00:16.565Z,8980.00
2018-06-27T06:01:16.614Z,9400.00
2018-06-27T06:02:16.668Z,9896.00
2018-06-27T06:03:16.741Z,10456.00
2018-06-27T06:04:16.778Z,10992.00
2018-06-27T06:05:16.842Z,11304.00
2018-06-27T06:06:16.865Z,11636.00
2018-06-27T06:07:16.915Z,11968.00
2018-06-27T06:08:16.967Z,12352.00
2018-06-27T06:09:17.047Z,12728.00
2018-06-27T06:10:17.089Z,13144.00
2018-06-27T06:11:17.189Z,13548.00
2018-06-27T06:12:17.168Z,13992.00
2018-06-27T06:13:17.216Z,14496.00
2018-06-27T06:14:17.302Z,15004.00
2018-06-27T06:15:17.318Z,15444.00
2018-06-27T06:16:17.373Z,15728.00
2018-06-27T06:17:18.095Z,16036.00
2018-06-27T06:18:17.472Z,16092.00
2018-06-27T06:19:17.715Z,15980.00
2018-06-27T06:20:17.572Z,15768.00
2018-06-27T06:21:17.623Z,15488.00
2018-06-27T06:22:17.670Z,15428.00
2018-06-27T06:23:17.724Z,15484.00
2018-06-27T06:24:17.813Z,15444.00
2018-06-27T06:25:21.604Z,15596.00
2018-06-27T06:26:17.874Z,15760.00
2018-06-27T06:27:17.925Z,15896.00
2018-06-27T06:28:17.976Z,15876.00
2018-06-27T06:29:18.099Z,16000.00
2018-06-27T06:30:18.079Z,15992.00
2018-06-27T06:31:18.149Z,16164.00
2018-06-27T06:32:18.291Z,16584.00
2018-06-27T06:33:18.228Z,16980.00
2018-06-27T06:34:18.279Z,17316.00
2018-06-27T06:35:18.333Z,17824.00
2018-06-27T06:36:18.437Z,18336.00
2018-06-27T06:37:18.436Z,18624.00
2018-06-27T06:38:19.101Z,18496.00
2018-06-27T06:39:19.101Z,18112.00
2018-06-27T06:40:18.586Z,17952.00
2018-06-27T06:41:18.669Z,17920.00
2018-06-27T06:42:18.687Z,18624.00
2018-06-27T06:43:19.121Z,19232.00
2018-06-27T06:44:18.792Z,19104.00
2018-06-27T06:45:18.846Z,18432.00
2018-06-27T06:46:18.914Z,17096.00
2018-06-27T06:47:18.967Z,15676.00
2018-06-27T06:48:18.998Z,14152.00
2018-06-27T06:49:19.049Z,12752.00
2018-06-27T06:50:19.095Z,11684.00
2018-06-27T06:51:19.152Z,11004.00
2018-06-27T06:52:19.224Z,10400.00
2018-06-27T06:53:19.249Z,9960.00
2018-06-27T06:54:19.300Z,9892.00
2018-06-27T06:55:19.356Z,9776.00
2018-06-27T06:56:19.406Z,9724.00
2018-06-27T06:57:19.496Z,9692.00
2018-06-27T06:58:19.511Z,9700.00
2018-06-27T06:59:19.562Z,9764.00
2018-06-27T07:00:20.109Z,9768.00
2018-06-27T07:01:19.665Z,9780.00
2018-06-27T07:02:19.742Z,9860.00
2018-06-27T07:03:19.773Z,9940.00
2018-06-27T07:04:19.827Z,9972.00
2018-06-27T07:05:19.875Z,9956.00
2018-06-27T07:06:19.932Z,9976.00
2018-06-27T07:07:20.020Z,10048.00
2018-06-27T07:08:20.615Z,10088.00
2018-06-27T07:09:20.087Z,10152.00
2018-06-27T07:10:20.140Z,10252.00
2018-06-27T07:11:20.279Z,10388.00
2018-06-27T07:12:20.271Z,10520.00
2018-06-27T07:13:20.302Z,10600.00
2018-06-27T07:14:20.376Z,10672.00
2018-06-27T07:15:20.406Z,10708.00
2018-06-27T07:16:20.463Z,10804.00
2018-06-27T07:17:21.147Z,11136.00
2018-06-27T07:18:20.593Z,11648.00
2018-06-27T07:19:20.621Z,13788.00
2018-06-27T07:20:20.675Z,39456.00
2018-06-27T07:21:20.728Z,67392.00
2018-06-27T07:22:20.784Z,71072.00
2018-06-27T07:23:20.865Z,72000.00
2018-06-27T07:24:20.899Z,75328.00
2018-06-27T07:25:20.985Z,78816.00
2018-06-27T07:26:20.999Z,72928.00
2018-06-27T07:27:21.055Z,63168.00
2018-06-27T07:28:21.109Z,54208.00
2018-06-27T07:29:21.165Z,56448.00
2018-06-27T07:30:21.247Z,72992.00
2018-06-27T07:31:21.274Z,83872.00
2018-06-27T07:32:21.330Z,80832.00
2018-06-27T07:33:21.381Z,76128.00
2018-06-27T07:34:22.424Z,74304.00
2018-06-27T07:35:21.516Z,78784.00
2018-06-27T07:36:22.423Z,89472.00
2018-06-27T07:37:21.601Z,101856.00
2018-06-27T07:38:21.657Z,98816.00
2018-06-27T07:39:21.736Z,82880.00
2018-06-27T07:40:21.765Z,62080.00
2018-06-27T07:41:21.819Z,50144.00
2018-06-27T07:42:21.875Z,47328.00
2018-06-27T07:43:21.932Z,52800.00
2018-06-27T07:44:22.023Z,66080.00
2018-06-27T07:45:22.040Z,74944.00
2018-06-27T07:46:22.098Z,73408.00
2018-06-27T07:47:22.147Z,65344.00
2018-06-27T07:48:22.205Z,60608.00
2018-06-27T07:49:22.280Z,62752.00
2018-06-27T07:50:22.312Z,72320.00
2018-06-27T07:51:22.391Z,79872.00
2018-06-27T07:52:23.130Z,84384.00
2018-06-27T07:53:23.427Z,85280.00
2018-06-27T07:54:23.130Z,80800.00
2018-06-27T07:55:22.614Z,80832.00
2018-06-27T07:56:22.647Z,88640.00
2018-06-27T07:57:22.702Z,98400.00
2018-06-27T07:58:22.755Z,104896.00
2018-06-27T07:59:22.812Z,102464.00
2018-06-27T08:00:22.891Z,85088.00
2018-06-27T08:01:22.922Z,63136.00
2018-06-27T08:02:22.976Z,56960.00
2018-06-27T08:03:23.032Z,56800.00
2018-06-27T08:04:23.087Z,55104.00
2018-06-27T08:05:23.177Z,55360.00
2018-06-27T08:06:24.136Z,63712.00
2018-06-27T08:07:23.256Z,77888.00
2018-06-27T08:08:23.309Z,87808.00
2018-06-27T08:09:23.371Z,90592.00
2018-06-27T08:10:23.456Z,89280.00
2018-06-27T08:11:23.478Z,89760.00
2018-06-27T08:12:23.567Z,88032.00
2018-06-27T08:13:23.591Z,86816.00
2018-06-27T08:14:23.645Z,87456.00
2018-06-27T08:15:23.728Z,94592.00
2018-06-27T08:16:23.753Z,102304.00
2018-06-27T08:17:23.807Z,106496.00
2018-06-27T08:18:23.869Z,107488.00
2018-06-27T08:19:24.647Z,108992.00
2018-06-27T08:20:24.013Z,105824.00
2018-06-27T08:21:24.028Z,92448.00
2018-06-27T08:22:24.085Z,74880.00
2018-06-27T08:23:24.141Z,64160.00
2018-06-27T08:24:24.200Z,60096.00
2018-06-27T08:25:24.297Z,68896.00
2018-06-27T08:26:24.463Z,78208.00
2018-06-27T08:27:24.361Z,86336.00
2018-06-27T08:28:24.419Z,91328.00
2018-06-27T08:29:24.500Z,94240.00
2018-06-27T08:30:24.559Z,93984.00
2018-06-27T08:31:24.589Z,91104.00
2018-06-27T08:32:24.663Z,89440.00
2018-06-27T08:33:24.694Z,93568.00
2018-06-27T08:34:24.750Z,100672.00
2018-06-27T08:35:24.831Z,103776.00
2018-06-27T08:36:24.863Z,107488.00
2018-06-27T08:37:24.917Z,104512.00
2018-06-27T08:38:24.973Z,97696.00
2018-06-27T08:39:25.064Z,92736.00
2018-06-27T08:40:25.082Z,94464.00
2018-06-27T08:41:25.142Z,97216.00
2018-06-27T08:42:25.193Z,94432.00
2018-06-27T08:43:25.251Z,86496.00
2018-06-27T08:44:25.399Z,79232.00
2018-06-27T08:45:25.360Z,75744.00
2018-06-27T08:46:25.420Z,76704.00
2018-06-27T08:47:25.503Z,84000.00
2018-06-27T08:48:25.529Z,92096.00
2018-06-27T08:49:25.588Z,97376.00
2018-06-27T08:50:25.642Z,100224.00
2018-06-27T08:51:25.699Z,102656.00
2018-06-27T08:52:25.779Z,104128.00
2018-06-27T08:53:25.809Z,99168.00
2018-06-27T08:54:25.866Z,90304.00
2018-06-27T08:55:25.950Z,82080.00
2018-06-27T08:56:26.681Z,76352.00
2018-06-27T08:57:26.690Z,74560.00
2018-06-27T08:58:26.090Z,73728.00
2018-06-27T08:59:26.147Z,74080.00
2018-06-27T09:00:26.247Z,74016.00
2018-06-27T09:01:26.260Z,73184.00
2018-06-27T09:02:26.316Z,78816.00
2018-06-27T09:03:26.372Z,85728.00
2018-06-27T09:04:26.431Z,94368.00
2018-06-27T09:05:26.520Z,96064.00
2018-06-27T09:06:26.541Z,98144.00
2018-06-27T09:07:26.599Z,105024.00
2018-06-27T09:08:26.653Z,108544.00
2018-06-27T09:09:26.711Z,109440.00
2018-06-27T09:10:26.791Z,106496.00
2018-06-27T09:11:26.825Z,100640.00
2018-06-27T09:12:26.880Z,97088.00
2018-06-27T09:13:26.937Z,96576.00
2018-06-27T09:14:27.014Z,105056.00
2018-06-27T09:15:27.049Z,115936.00
2018-06-27T09:16:27.103Z,129056.00
2018-06-27T09:17:27.185Z,134752.00
2018-06-27T09:18:27.219Z,130016.00
2018-06-27T09:19:27.272Z,121888.00
2018-06-27T09:20:27.329Z,108512.00
2018-06-27T09:21:27.390Z,99392.00
2018-06-27T09:22:27.464Z,95136.00
2018-06-27T09:23:27.497Z,92864.00
2018-06-27T09:24:27.554Z,93984.00
2018-06-27T09:25:27.612Z,101920.00
2018-06-27T09:26:27.667Z,116672.00
2018-06-27T09:27:27.748Z,128736.00
2018-06-27T09:28:27.780Z,140480.00
2018-06-27T09:29:27.839Z,138048.00
2018-06-27T09:30:27.917Z,124352.00
2018-06-27T09:31:27.947Z,107584.00
2018-06-27T09:32:28.010Z,86400.00
2018-06-27T09:33:28.062Z,74720.00
2018-06-27T09:34:28.116Z,73952.00
2018-06-27T09:35:28.196Z,85376.00
2018-06-27T09:36:28.234Z,98560.00
2018-06-27T09:37:30.178Z,106784.00
2018-06-27T09:38:28.386Z,110752.00
2018-06-27T09:39:28.400Z,112704.00
2018-06-27T09:40:28.462Z,117312.00
2018-06-27T09:41:28.512Z,118432.00
2018-06-27T09:42:28.574Z,116096.00
2018-06-27T09:43:28.653Z,114048.00
2018-06-27T09:44:28.683Z,112480.00
2018-06-27T09:45:28.739Z,110464.00
2018-06-27T09:46:28.820Z,112960.00
2018-06-27T09:47:28.855Z,120640.00
2018-06-27T09:48:28.935Z,128736.00
2018-06-27T09:49:28.969Z,134400.00
2018-06-27T09:50:29.115Z,133280.00
2018-06-27T09:51:29.104Z,129312.00
2018-06-27T09:52:29.140Z,127744.00
2018-06-27T09:53:29.195Z,120384.00
2018-06-27T09:54:29.255Z,109568.00
2018-06-27T09:55:29.311Z,89376.00
2018-06-27T09:56:29.397Z,77632.00
2018-06-27T09:57:29.428Z,64608.00
2018-06-27T09:58:29.488Z,61024.00
2018-06-27T09:59:29.566Z,66176.00
2018-06-27T10:00:29.602Z,76096.00
2018-06-27T10:01:29.656Z,89568.00
2018-06-27T10:02:29.719Z,102048.00
2018-06-27T10:03:29.767Z,112512.00
2018-06-27T10:04:29.854Z,116384.00
2018-06-27T10:05:29.883Z,120704.00
2018-06-27T10:06:29.950Z,118688.00
2018-06-27T10:07:29.997Z,120608.00
2018-06-27T10:08:30.082Z,122432.00
2018-06-27T10:09:30.136Z,129184.00
2018-06-27T10:10:30.170Z,134016.00
2018-06-27T10:11:30.231Z,139648.00
2018-06-27T10:12:30.293Z,135232.00
2018-06-27T10:13:30.367Z,125408.00
2018-06-27T10:14:30.400Z,108128.00
2018-06-27T10:15:30.466Z,91008.00
2018-06-27T10:16:30.519Z,73216.00
2018-06-27T10:17:30.576Z,67840.00
2018-06-27T10:18:30.670Z,75968.00
2018-06-27T10:19:30.688Z,91232.00
2018-06-27T10:20:30.746Z,112064.00
2018-06-27T10:21:30.803Z,27840.00
2018-06-27T10:22:30.969Z,133600.00
2018-06-27T10:23:30.942Z,133952.00
2018-06-27T10:24:30.979Z,128448.00
2018-06-27T10:25:31.069Z,119872.00
2018-06-27T10:26:31.090Z,105920.00
2018-06-27T10:27:31.149Z,119392.00
2018-06-27T10:28:31.217Z,122336.00
2018-06-27T10:29:31.264Z,127072.00
2018-06-27T10:30:31.348Z,134720.00
2018-06-27T10:31:31.381Z,135264.00
2018-06-27T10:32:31.435Z,135136.00
2018-06-27T10:33:31.492Z,137792.00
2018-06-27T10:34:31.574Z,137088.00
2018-06-27T10:35:31.649Z,134048.00
2018-06-27T10:36:31.665Z,133152.00
2018-06-27T10:37:31.748Z,131360.00
2018-06-27T10:38:31.782Z,126368.00
2018-06-27T10:39:31.844Z,119072.00
2018-06-27T10:40:31.930Z,111584.00
2018-06-27T10:41:31.959Z,104256.00
2018-06-27T10:42:32.011Z,99744.00
2018-06-27T10:43:32.068Z,94720.00
2018-06-27T10:44:32.180Z,92704.00
2018-06-27T10:45:32.206Z,94560.00
2018-06-27T10:46:32.245Z,103776.00
2018-06-27T10:47:32.300Z,114496.00
2018-06-27T10:48:32.369Z,125024.00
2018-06-27T10:49:32.415Z,131616.00
2018-06-27T10:50:32.518Z,130304.00
2018-06-27T10:51:32.541Z,130880.00
2018-06-27T10:52:32.590Z,129952.00
2018-06-27T10:53:32.646Z,129728.00
2018-06-27T10:54:32.704Z,129248.00
2018-06-27T10:55:32.786Z,123200.00
2018-06-27T10:56:32.822Z,120128.00
2018-06-27T10:57:32.910Z,114848.00
2018-06-27T10:58:32.937Z,113184.00
2018-06-27T10:59:32.996Z,116160.00
2018-06-27T11:00:33.054Z,115904.00
2018-06-27T11:01:33.118Z,116608.00
2018-06-27T11:02:33.196Z,119008.00
2018-06-27T11:03:33.230Z,123520.00
2018-06-27T11:04:33.287Z,124224.00
2018-06-27T11:05:33.346Z,125056.00
2018-06-27T11:06:33.457Z,121056.00
2018-06-27T11:07:33.463Z,116000.00
2018-06-27T11:08:33.521Z,114720.00
2018-06-27T11:09:33.579Z,113216.00
2018-06-27T11:10:33.648Z,112192.00
2018-06-27T11:11:33.756Z,114624.00
2018-06-27T11:12:33.764Z,120768.00
2018-06-27T11:13:33.837Z,134496.00
2018-06-27T11:14:33.881Z,150432.00
2018-06-27T11:15:33.934Z,156800.00
2018-06-27T11:16:34.051Z,154144.00
2018-06-27T11:17:34.050Z,148704.00
2018-06-27T11:18:34.138Z,137792.00
2018-06-27T11:19:34.169Z,126208.00
2018-06-27T11:20:34.227Z,112576.00
2018-06-27T11:21:34.284Z,89408.00
2018-06-27T11:22:34.344Z,96448.00
2018-06-27T11:23:34.429Z,94944.00
2018-06-27T11:24:34.463Z,99744.00
2018-06-27T11:25:34.520Z,107552.00
2018-06-27T11:26:46.608Z,110880.00
2018-06-27T11:27:34.642Z,114976.00
2018-06-27T11:28:34.729Z,120000.00
2018-06-27T11:29:34.759Z,121024.00
2018-06-27T11:30:34.818Z,118016.00
2018-06-27T11:31:34.893Z,116000.00
2018-06-27T11:32:34.935Z,115584.00
2018-06-27T11:33:35.025Z,115040.00
2018-06-27T11:34:35.052Z,114144.00
2018-06-27T11:35:35.789Z,115520.00
2018-06-27T11:36:35.169Z,115168.00
2018-06-27T11:37:36.285Z,119872.00
2018-06-27T11:38:35.903Z,125120.00
2018-06-27T11:39:36.786Z,120640.00
2018-06-27T11:40:35.405Z,33248.00
2018-06-27T11:41:35.463Z,79936.00
2018-06-27T11:42:36.092Z,149472.00
2018-06-27T11:43:36.791Z,150624.00
2018-06-27T11:44:35.683Z,145280.00
2018-06-27T11:45:35.700Z,139200.00
2018-06-27T11:46:35.758Z,132160.00
2018-06-27T11:47:35.816Z,125408.00
2018-06-27T11:48:35.908Z,121120.00
2018-06-27T11:49:35.937Z,116640.00
2018-06-27T11:50:35.992Z,114048.00
2018-06-27T11:51:36.051Z,112576.00
2018-06-27T11:52:36.109Z,111552.00
2018-06-27T11:53:36.209Z,122464.00
2018-06-27T11:54:36.226Z,120768.00
2018-06-27T11:55:36.285Z,119872.00
2018-06-27T11:56:36.349Z,121056.00
2018-06-27T11:57:40.296Z,119744.00
2018-06-27T11:58:37.318Z,112512.00
2018-06-27T11:59:36.541Z,105184.00
2018-06-27T12:00:36.577Z,101632.00
2018-06-27T12:01:36.635Z,101056.00
2018-06-27T12:02:36.696Z,106624.00
2018-06-27T12:03:36.753Z,119936.00
2018-06-27T12:04:36.846Z,138144.00
2018-06-27T12:05:36.871Z,155584.00
2018-06-27T12:06:36.934Z,165216.00
2018-06-27T12:07:37.803Z,180576.00
2018-06-27T12:08:37.050Z,185600.00
2018-06-27T12:09:37.150Z,178400.00