createdAt,value
2023-03-22T00:02:26.364Z,99.90
2023-03-22T00:04:53.905Z,99.90
2023-03-22T00:07:20.866Z,99.90
2023-03-22T00:09:47.604Z,99.90
2023-03-22T00:12:14.299Z,99.90
2023-03-22T00:14:41.389Z,99.90
2023-03-22T00:17:08.149Z,99.90
2023-03-22T00:19:34.888Z,99.90
2023-03-22T00:22:01.579Z,99.90
2023-03-22T00:24:28.293Z,99.90
2023-03-22T00:26:54.965Z,99.90
2023-03-22T00:29:22.813Z,99.90
2023-03-22T00:34:18.759Z,99.90
2023-03-22T00:36:45.470Z,99.90
2023-03-22T00:39:12.691Z,99.90
2023-03-22T00:41:39.459Z,99.90
2023-03-22T00:44:06.201Z,99.90
2023-03-22T00:46:32.974Z,99.90
2023-03-22T00:48:59.711Z,99.90
2023-03-22T00:53:54.682Z,99.90
2023-03-22T00:56:22.997Z,99.90
2023-03-22T00:58:49.745Z,99.90
2023-03-22T01:01:16.562Z,99.90
2023-03-22T01:03:44.291Z,99.90
2023-03-22T01:06:11.366Z,99.90
2023-03-22T01:08:39.166Z,99.90
2023-03-22T01:11:07.355Z,99.90
2023-03-22T01:13:37.419Z,99.90
2023-03-22T01:16:05.553Z,99.90
2023-03-22T01:18:32.261Z,99.90
2023-03-22T01:21:00.337Z,99.90
2023-03-22T01:23:27.348Z,99.90
2023-03-22T01:25:54.062Z,99.90
2023-03-22T01:28:20.786Z,99.90
2023-03-22T01:30:47.525Z,99.90
2023-03-22T01:33:14.281Z,99.90
2023-03-22T01:35:41.065Z,99.90
2023-03-22T01:38:07.858Z,99.90
2023-03-22T01:40:34.984Z,99.90
2023-03-22T01:43:01.804Z,99.90
2023-03-22T01:45:47.210Z,99.90
2023-03-22T01:48:34.735Z,99.90
2023-03-22T01:51:16.636Z,99.90
2023-03-22T01:53:48.641Z,99.90
2023-03-22T01:56:18.240Z,99.90
2023-03-22T01:58:46.442Z,99.90
2023-03-22T02:01:13.373Z,99.90
2023-03-22T02:04:04.304Z,99.90
2023-03-22T02:06:32.389Z,99.90
2023-03-22T02:08:59.219Z,99.90
2023-03-22T02:11:32.345Z,99.90
2023-03-22T02:14:27.739Z,99.90
2023-03-22T02:17:09.363Z,99.90
2023-03-22T02:20:13.131Z,99.90
2023-03-22T02:23:03.954Z,99.90
2023-03-22T02:25:42.638Z,99.90
2023-03-22T02:28:44.274Z,99.90
2023-03-22T02:31:47.452Z,99.90
2023-03-22T02:34:17.130Z,99.90
2023-03-22T02:37:04.789Z,99.90
2023-03-22T02:39:34.415Z,99.90
2023-03-22T02:44:45.965Z,99.90
2023-03-22T02:47:21.586Z,99.90
2023-03-22T02:49:56.696Z,99.90
2023-03-22T02:52:41.012Z,99.90
2023-03-22T02:55:27.298Z,99.90
2023-03-22T02:58:16.782Z,99.90
2023-03-22T03:00:45.229Z,99.90
2023-03-22T03:03:18.297Z,99.90
2023-03-22T03:05:50.906Z,99.90
2023-03-22T03:08:19.819Z,99.90
2023-03-22T03:10:47.430Z,99.90
2023-03-22T03:13:16.297Z,99.90
2023-03-22T03:15:46.364Z,99.90
2023-03-22T03:18:45.317Z,99.90
2023-03-22T03:21:36.163Z,99.90
2023-03-22T03:24:05.928Z,99.90
2023-03-22T03:26:46.686Z,99.90
2023-03-22T03:29:30.108Z,99.90
2023-03-22T03:32:18.547Z,99.90
2023-03-22T03:34:59.320Z,99.90
2023-03-22T03:37:41.431Z,99.90
2023-03-22T03:40:15.917Z,99.90
2023-03-22T03:42:50.074Z,99.90
2023-03-22T03:45:18.691Z,99.90
2023-03-22T03:47:48.076Z,99.90
2023-03-22T03:50:16.448Z,99.90
2023-03-22T03:52:43.201Z,99.90
2023-03-22T03:55:10.334Z,99.90
2023-03-22T03:57:37.028Z,99.90
2023-03-22T04:00:05.053Z,99.90
2023-03-22T04:02:31.743Z,99.90
2023-03-22T04:04:58.598Z,99.90
2023-03-22T04:07:25.499Z,99.90
2023-03-22T04:09:52.208Z,99.90
2023-03-22T04:12:18.976Z,99.90
2023-03-22T04:14:45.790Z,99.90
2023-03-22T04:17:12.724Z,99.90
2023-03-22T04:19:39.476Z,99.90
2023-03-22T04:22:06.175Z,99.90
2023-03-22T04:24:32.907Z,99.90
2023-03-22T04:26:59.577Z,99.90
2023-03-22T04:29:26.346Z,99.90
2023-03-22T04:31:53.128Z,99.90
2023-03-22T04:34:19.915Z,99.90
2023-03-22T04:36:47.011Z,99.90
2023-03-22T04:39:13.756Z,99.90
2023-03-22T04:41:40.503Z,99.90
2023-03-22T04:44:08.135Z,99.90
2023-03-22T04:46:36.789Z,99.90
2023-03-22T04:49:05.390Z,99.90
2023-03-22T04:51:32.476Z,99.90
2023-03-22T04:54:00.110Z,99.90
2023-03-22T04:56:26.833Z,99.90
2023-03-22T04:58:53.718Z,99.90
2023-03-22T05:01:20.671Z,99.90
2023-03-22T05:03:47.730Z,99.90
2023-03-22T05:06:15.250Z,99.90
2023-03-22T05:08:42.138Z,99.90
2023-03-22T05:11:14.825Z,99.90
2023-03-22T05:13:41.649Z,99.90
2023-03-22T05:16:09.246Z,99.90
2023-03-22T05:21:06.700Z,99.90
2023-03-22T05:23:33.415Z,99.90
2023-03-22T05:26:01.690Z,99.90
2023-03-22T05:28:28.594Z,99.90
2023-03-22T05:30:57.198Z,99.90
2023-03-22T05:33:24.213Z,99.90
2023-03-22T05:35:51.273Z,99.90
2023-03-22T05:38:18.114Z,99.90
2023-03-22T05:40:45.444Z,99.90
2023-03-22T05:43:12.396Z,99.90
2023-03-22T05:45:39.161Z,99.90
2023-03-22T05:48:06.259Z,99.90
2023-03-22T05:50:33.758Z,99.90
2023-03-22T05:53:00.553Z,99.90
2023-03-22T05:55:27.518Z,99.90
2023-03-22T05:57:54.783Z,99.90
2023-03-22T06:00:23.760Z,99.90
2023-03-22T06:02:56.290Z,99.90
2023-03-22T06:05:23.761Z,99.90
2023-03-22T06:07:50.680Z,99.90
2023-03-22T06:10:18.196Z,99.90
2023-03-22T06:12:45.452Z,99.90
2023-03-22T06:15:12.605Z,99.90
2023-03-22T06:17:39.462Z,99.90
2023-03-22T06:20:11.225Z,99.90
2023-03-22T06:22:38.609Z,99.60
2023-03-22T06:25:09.901Z,99.60
2023-03-22T06:27:36.897Z,99.90
2023-03-22T06:30:04.105Z,99.90
2023-03-22T06:32:30.774Z,99.90
2023-03-22T06:34:57.548Z,99.90
2023-03-22T06:37:24.528Z,99.40
2023-03-22T06:39:52.208Z,99.10
2023-03-22T06:42:19.055Z,99.50
2023-03-22T06:44:45.984Z,99.90
2023-03-22T06:47:12.895Z,99.20
2023-03-22T06:49:39.900Z,98.20
2023-03-22T06:52:06.686Z,96.50
2023-03-22T06:54:34.146Z,96.80
2023-03-22T06:57:00.943Z,96.90
2023-03-22T06:59:28.040Z,97.60
2023-03-22T07:01:54.915Z,99.10
2023-03-22T07:04:21.663Z,99.40
2023-03-22T07:06:48.455Z,99.40
2023-03-22T07:09:15.365Z,98.60
2023-03-22T07:11:42.273Z,98.30
2023-03-22T07:14:09.516Z,98.50
2023-03-22T07:16:36.273Z,98.60
2023-03-22T07:19:03.871Z,99.00
2023-03-22T07:21:30.849Z,99.00
2023-03-22T07:23:58.141Z,99.00
2023-03-22T07:26:26.332Z,99.40
2023-03-22T07:28:53.860Z,99.20
2023-03-22T07:31:20.741Z,99.20
2023-03-22T07:33:48.344Z,99.10
2023-03-22T07:36:15.584Z,98.90
2023-03-22T07:38:42.373Z,98.90
2023-03-22T07:41:09.091Z,98.70
2023-03-22T07:43:50.729Z,98.50
2023-03-22T07:46:17.725Z,98.20
2023-03-22T07:48:44.405Z,98.70
2023-03-22T07:51:11.217Z,98.80
2023-03-22T07:53:37.976Z,98.80
2023-03-22T07:56:05.818Z,98.70
2023-03-22T07:58:32.551Z,98.80
2023-03-22T08:01:09.035Z,98.80
2023-03-22T08:03:37.546Z,99.00
2023-03-22T08:06:07.667Z,99.00
2023-03-22T08:08:36.876Z,98.90
2023-03-22T08:11:08.059Z,99.30
2023-03-22T08:13:34.859Z,99.60
2023-03-22T08:16:01.694Z,99.40
2023-03-22T08:18:28.476Z,99.30
2023-03-22T08:20:59.944Z,98.40
2023-03-22T08:23:40.342Z,97.20
2023-03-22T08:26:07.833Z,95.40
2023-03-22T08:28:34.523Z,96.00
2023-03-22T08:31:01.279Z,96.40
2023-03-22T08:33:28.687Z,96.90
2023-03-22T08:36:06.542Z,95.60
2023-03-22T08:38:33.275Z,95.10
2023-03-22T08:41:01.453Z,94.50
2023-03-22T08:43:28.265Z,93.20
2023-03-22T08:45:55.227Z,93.50
2023-03-22T08:48:22.162Z,93.60
2023-03-22T08:50:49.429Z,94.30
2023-03-22T08:53:16.282Z,93.70
2023-03-22T08:55:44.883Z,93.80
2023-03-22T08:58:20.048Z,94.20
2023-03-22T09:00:49.334Z,92.80
2023-03-22T09:03:16.798Z,93.00
2023-03-22T09:05:43.674Z,93.80
2023-03-22T09:08:18.525Z,93.80
2023-03-22T09:10:51.694Z,93.60
2023-03-22T09:13:19.664Z,93.40
2023-03-22T09:15:47.062Z,92.60
2023-03-22T09:18:14.873Z,92.60
2023-03-22T09:20:42.085Z,93.50
2023-03-22T09:23:09.067Z,93.20
2023-03-22T09:25:35.880Z,92.40
2023-03-22T09:28:04.152Z,92.10
2023-03-22T09:30:31.326Z,92.60
2023-03-22T09:32:58.070Z,92.70
2023-03-22T09:35:24.870Z,91.80
2023-03-22T09:40:25.161Z,91.20
2023-03-22T09:42:54.388Z,91.60
2023-03-22T09:45:29.985Z,91.70
2023-03-22T09:47:58.862Z,90.90
2023-03-22T09:50:30.854Z,90.90
2023-03-22T09:52:58.897Z,90.80
2023-03-22T09:55:37.573Z,91.20
2023-03-22T09:58:17.964Z,92.20
2023-03-22T10:01:03.084Z,92.10
2023-03-22T10:03:42.956Z,91.70
2023-03-22T10:06:18.911Z,91.70
2023-03-22T10:09:02.183Z,91.70
2023-03-22T10:11:45.776Z,91.50
2023-03-22T10:14:30.837Z,91.30
2023-03-22T10:17:00.583Z,90.50
2023-03-22T10:19:56.493Z,91.10
2023-03-22T10:22:29.776Z,89.90
2023-03-22T10:24:58.013Z,89.60
2023-03-22T10:27:28.595Z,90.10
2023-03-22T10:30:04.348Z,89.30
2023-03-22T10:32:58.114Z,89.30
2023-03-22T10:35:25.644Z,90.30
2023-03-22T10:37:54.627Z,90.50
2023-03-22T10:40:27.345Z,90.10
2023-03-22T10:43:03.594Z,89.40
2023-03-22T10:45:33.869Z,88.50
2023-03-22T10:48:02.788Z,88.60
2023-03-22T10:50:40.161Z,88.70
2023-03-22T10:53:11.801Z,88.10
2023-03-22T10:55:43.924Z,88.60
2023-03-22T10:58:16.696Z,88.30
2023-03-22T11:00:50.874Z,87.60
2023-03-22T11:03:36.341Z,86.90
2023-03-22T11:06:06.394Z,86.90
2023-03-22T11:08:50.075Z,87.60
2023-03-22T11:11:18.130Z,88.90
2023-03-22T11:13:51.749Z,88.20
2023-03-22T11:16:20.224Z,86.70
2023-03-22T11:18:47.352Z,86.10
2023-03-22T11:24:15.697Z,86.80
2023-03-22T11:29:18.008Z,86.20
2023-03-22T11:31:57.859Z,84.70
2023-03-22T11:34:29.857Z,85.60
2023-03-22T11:37:00.345Z,85.90
2023-03-22T11:39:29.023Z,85.90
2023-03-22T11:42:06.250Z,86.20
2023-03-22T11:44:35.503Z,86.20
2023-03-22T11:47:04.171Z,85.90
2023-03-22T11:49:49.547Z,85.80
2023-03-22T11:52:19.338Z,86.50
2023-03-22T11:54:47.398Z,86.10
2023-03-22T11:57:18.517Z,86.70
2023-03-22T11:59:56.410Z,86.80
2023-03-22T12:02:28.566Z,87.10
2023-03-22T12:05:12.311Z,85.60
2023-03-22T12:07:41.649Z,86.00
2023-03-22T12:10:14.710Z,86.60
2023-03-22T12:12:49.525Z,86.90
2023-03-22T12:15:24.158Z,86.40
2023-03-22T12:18:07.946Z,86.90
2023-03-22T12:20:42.368Z,86.20
2023-03-22T12:23:25.504Z,87.50
2023-03-22T12:25:56.937Z,87.40
2023-03-22T12:28:33.774Z,87.50
2023-03-22T12:31:03.668Z,87.80
2023-03-22T12:33:32.121Z,87.70
2023-03-22T12:36:05.162Z,87.10
2023-03-22T12:38:48.299Z,86.60
2023-03-22T12:41:18.935Z,86.80
2023-03-22T12:44:01.134Z,87.40
2023-03-22T12:46:41.860Z,86.90
2023-03-22T12:49:31.216Z,87.20
2023-03-22T12:52:11.305Z,86.90
2023-03-22T12:54:38.485Z,87.30
2023-03-22T12:57:06.076Z,87.30
2023-03-22T12:59:33.184Z,87.40
2023-03-22T13:02:16.818Z,88.00
2023-03-22T13:04:43.465Z,87.00
2023-03-22T13:07:31.798Z,88.20
2023-03-22T13:09:59.701Z,89.10
2023-03-22T13:12:29.630Z,90.40
2023-03-22T13:14:59.170Z,91.20
2023-03-22T13:17:26.026Z,90.70
2023-03-22T13:19:53.802Z,90.60
2023-03-22T13:25:10.265Z,92.10
2023-03-22T13:27:46.236Z,93.20
2023-03-22T13:30:36.131Z,93.50
2023-03-22T13:33:21.075Z,94.30
2023-03-22T13:35:56.775Z,92.80
2023-03-22T13:38:30.957Z,93.50
2023-03-22T13:41:00.728Z,92.30
2023-03-22T13:43:39.380Z,91.90
2023-03-22T13:46:27.329Z,92.10
2023-03-22T13:49:13.921Z,92.90
2023-03-22T13:51:42.115Z,92.50
2023-03-22T13:54:16.408Z,92.50
2023-03-22T13:56:52.266Z,93.00
2023-03-22T13:59:25.581Z,92.00
2023-03-22T14:02:11.006Z,92.10
2023-03-22T14:04:57.178Z,91.30
2023-03-22T14:07:33.578Z,91.80
2023-03-22T14:10:08.005Z,91.40
2023-03-22T14:12:55.911Z,91.80
2023-03-22T14:15:34.317Z,91.80
2023-03-22T14:18:08.184Z,91.60
2023-03-22T14:20:37.762Z,92.00
