createdAt,value
2023-04-04T00:00:18.133Z,95862.25
2023-04-04T00:02:44.705Z,95861.31
2023-04-04T00:05:11.397Z,95860.19
2023-04-04T00:07:37.938Z,95851.59
2023-04-04T00:10:04.695Z,95856.03
2023-04-04T00:12:31.312Z,95850.94
2023-04-04T00:14:57.935Z,95850.94
2023-04-04T00:17:24.496Z,95854.47
2023-04-04T00:19:50.998Z,95849.16
2023-04-04T00:22:18.992Z,95843.88
2023-04-04T00:24:45.515Z,95839.63
2023-04-04T00:27:12.048Z,95838.75
2023-04-04T00:29:38.586Z,95838.25
2023-04-04T00:32:05.409Z,95841.00
2023-04-04T00:34:32.028Z,95829.03
2023-04-04T00:36:58.860Z,95828.81
2023-04-04T00:39:26.522Z,95826.66
2023-04-04T00:41:53.187Z,95822.59
2023-04-04T00:44:20.439Z,95820.06
2023-04-04T00:46:46.976Z,95819.03
2023-04-04T00:49:13.646Z,95821.28
2023-04-04T00:51:40.168Z,95815.69
2023-04-04T00:54:06.805Z,95815.69
2023-04-04T00:56:36.902Z,95818.91
2023-04-04T00:59:03.584Z,95816.59
2023-04-04T01:01:31.558Z,95808.72
2023-04-04T01:03:58.410Z,95813.25
2023-04-04T01:06:26.433Z,95805.94
2023-04-04T01:08:55.211Z,95808.28
2023-04-04T01:11:21.974Z,95805.41
2023-04-04T01:13:48.681Z,95807.25
2023-04-04T01:16:17.130Z,95809.78
2023-04-04T01:18:45.221Z,95799.38
2023-04-04T01:21:14.169Z,95798.25
2023-04-04T01:23:41.220Z,95801.56
2023-04-04T01:26:07.974Z,95800.53
2023-04-04T01:28:35.384Z,95799.31
2023-04-04T01:31:09.746Z,95797.31
2023-04-04T01:33:41.258Z,95783.50
2023-04-04T01:36:18.866Z,95793.28
2023-04-04T01:39:08.651Z,95785.00
2023-04-04T01:41:36.222Z,95786.75
2023-04-04T01:44:03.989Z,95789.34
2023-04-04T01:46:31.355Z,95780.00
2023-04-04T01:48:58.146Z,95782.19
2023-04-04T01:51:30.977Z,95784.25
2023-04-04T01:53:57.628Z,95777.09
2023-04-04T01:56:24.962Z,95777.50
2023-04-04T01:58:53.659Z,95780.94
2023-04-04T02:01:20.424Z,95782.19
2023-04-04T02:03:47.561Z,95777.09
2023-04-04T02:06:14.360Z,95781.56
2023-04-04T02:08:41.389Z,95785.19
2023-04-04T02:11:09.544Z,95778.03
2023-04-04T02:13:41.147Z,95787.78
2023-04-04T02:16:08.296Z,95778.81
2023-04-04T02:18:36.136Z,95782.25
2023-04-04T02:21:02.837Z,95793.47
2023-04-04T02:23:29.385Z,95783.63
2023-04-04T02:25:55.993Z,95779.38
2023-04-04T02:28:22.684Z,95775.13
2023-04-04T02:30:49.262Z,95781.97
2023-04-04T02:33:15.844Z,95766.72
2023-04-04T02:35:42.616Z,95778.13
2023-04-04T02:38:09.240Z,95769.00
2023-04-04T02:40:45.732Z,95768.91
2023-04-04T02:43:12.531Z,95764.94
2023-04-04T02:45:40.025Z,95770.66
2023-04-04T02:48:27.416Z,95768.56
2023-04-04T02:50:57.803Z,95772.50
2023-04-04T02:53:24.329Z,95770.19
2023-04-04T02:55:54.096Z,95778.47
2023-04-04T02:58:20.741Z,95765.16
2023-04-04T03:00:54.053Z,95761.81
2023-04-04T03:03:22.043Z,95764.63
2023-04-04T03:05:49.976Z,95760.88
2023-04-04T03:08:16.568Z,95757.25
2023-04-04T03:10:45.033Z,95757.38
2023-04-04T03:13:12.228Z,95760.59
2023-04-04T03:15:40.809Z,95757.16
2023-04-04T03:18:07.638Z,95761.50
2023-04-04T03:20:34.699Z,95760.47
2023-04-04T03:23:01.288Z,95760.28
2023-04-04T03:25:27.929Z,95764.81
2023-04-04T03:27:54.795Z,95760.34
2023-04-04T03:30:24.360Z,95758.59
2023-04-04T03:32:51.275Z,95754.69
2023-04-04T03:35:17.838Z,95760.53
2023-04-04T03:37:44.608Z,95764.22
2023-04-04T03:40:11.505Z,95758.34
2023-04-04T03:42:38.556Z,95756.28
2023-04-04T03:45:09.324Z,95761.44
2023-04-04T03:47:37.034Z,95764.25
2023-04-04T03:50:03.769Z,95767.44
2023-04-04T03:52:32.194Z,95770.44
2023-04-04T03:54:58.755Z,95773.38
2023-04-04T03:57:27.092Z,95776.00
2023-04-04T03:59:53.648Z,95768.03
2023-04-04T04:02:21.944Z,95777.13
2023-04-04T04:04:48.464Z,95772.38
2023-04-04T04:07:15.391Z,95775.69
2023-04-04T04:09:42.231Z,95776.34
2023-04-04T04:12:08.753Z,95776.88
2023-04-04T04:14:35.306Z,95787.22
2023-04-04T04:17:02.659Z,95784.44
2023-04-04T04:19:29.996Z,95783.91
2023-04-04T04:21:57.363Z,95784.41
2023-04-04T04:24:23.949Z,95785.53
2023-04-04T04:26:50.526Z,95788.59
2023-04-04T04:29:17.087Z,95784.28
2023-04-04T04:31:44.008Z,95790.53
2023-04-04T04:34:11.319Z,95784.47
2023-04-04T04:36:39.782Z,95795.25
2023-04-04T04:39:32.707Z,95794.97
2023-04-04T04:42:15.915Z,95791.72
2023-04-04T04:44:49.461Z,95797.84
2023-04-04T04:47:16.567Z,95794.66
2023-04-04T04:49:44.555Z,95802.69
2023-04-04T04:52:11.889Z,95798.19
2023-04-04T04:54:43.653Z,95795.31
2023-04-04T04:57:10.661Z,95798.91
2023-04-04T04:59:41.344Z,95800.00
2023-04-04T05:02:09.851Z,95798.66
2023-04-04T05:04:44.836Z,95799.88
2023-04-04T05:07:13.314Z,95796.28
2023-04-04T05:09:43.060Z,95801.16
2023-04-04T05:12:10.295Z,95792.94
2023-04-04T05:14:41.035Z,95805.41
2023-04-04T05:17:07.646Z,95806.88
2023-04-04T05:19:35.196Z,95810.88
2023-04-04T05:22:02.566Z,95807.50
2023-04-04T05:24:43.650Z,95811.22
2023-04-04T05:27:14.245Z,95802.34
2023-04-04T05:29:46.797Z,95810.69
2023-04-04T05:32:13.592Z,95810.16
2023-04-04T05:34:43.457Z,95818.97
2023-04-04T05:37:15.040Z,95812.63
2023-04-04T05:39:46.553Z,95812.22
2023-04-04T05:42:13.667Z,95814.31
2023-04-04T05:44:46.253Z,95817.19
2023-04-04T05:47:13.360Z,95820.69
2023-04-04T05:49:43.871Z,95819.22
2023-04-04T05:52:10.669Z,95810.78
2023-04-04T05:54:37.966Z,95820.03
2023-04-04T05:57:10.709Z,95819.69
2023-04-04T05:59:42.104Z,95820.84
2023-04-04T06:02:11.299Z,95819.00
2023-04-04T06:04:41.420Z,95810.22
2023-04-04T06:07:10.201Z,95814.75
2023-04-04T06:09:36.821Z,95813.28
2023-04-04T06:12:06.591Z,95825.94
2023-04-04T06:14:34.193Z,95813.59
2023-04-04T06:17:04.359Z,95823.38
2023-04-04T06:19:31.315Z,95806.94
2023-04-04T06:21:58.122Z,95811.78
2023-04-04T06:24:25.450Z,95807.50
2023-04-04T06:26:52.929Z,95814.13
2023-04-04T06:29:22.802Z,95811.91
2023-04-04T06:31:49.797Z,95809.00
2023-04-04T06:34:22.663Z,95807.75
2023-04-04T06:36:55.498Z,95810.97
2023-04-04T06:39:25.061Z,95806.56
2023-04-04T06:41:54.083Z,95804.25
2023-04-04T06:44:26.134Z,95806.28
2023-04-04T06:46:52.773Z,95806.28
2023-04-04T06:49:19.363Z,95804.09
2023-04-04T06:51:46.748Z,95806.56
2023-04-04T06:54:14.127Z,95798.97
2023-04-04T06:56:40.670Z,95799.16
2023-04-04T06:59:11.284Z,95798.47
2023-04-04T07:01:37.877Z,95797.22
2023-04-04T07:04:04.468Z,95803.47
2023-04-04T07:06:31.400Z,95798.00
2023-04-04T07:08:57.995Z,95809.66
2023-04-04T07:11:24.630Z,95792.66
2023-04-04T07:13:51.625Z,95804.91
2023-04-04T07:16:18.302Z,95795.84
2023-04-04T07:18:44.998Z,95801.63
2023-04-04T07:21:11.572Z,95802.56
2023-04-04T07:23:38.120Z,95806.50
2023-04-04T07:26:04.849Z,95799.91
2023-04-04T07:28:31.460Z,95798.09
2023-04-04T07:31:01.897Z,95802.34
2023-04-04T07:33:28.461Z,95801.41
2023-04-04T07:35:55.056Z,95795.00
2023-04-04T07:38:21.885Z,95788.31
2023-04-04T07:40:49.994Z,95799.44
2023-04-04T07:43:16.672Z,95800.41
2023-04-04T07:45:43.382Z,95801.13
2023-04-04T07:48:09.914Z,95797.88
2023-04-04T07:50:36.479Z,95783.00
2023-04-04T07:53:03.083Z,95793.53
2023-04-04T07:55:29.625Z,95785.94
2023-04-04T07:57:56.261Z,95793.53
2023-04-04T08:00:25.772Z,95793.88
2023-04-04T08:02:53.906Z,95796.47
2023-04-04T08:05:20.722Z,95790.56
2023-04-04T08:07:47.358Z,95796.97
2023-04-04T08:10:17.383Z,95799.19
2023-04-04T08:12:46.746Z,95798.50
2023-04-04T08:15:13.567Z,95794.25
2023-04-04T08:17:40.700Z,95789.59
2023-04-04T08:20:07.769Z,95791.28
2023-04-04T08:22:34.287Z,95794.31
2023-04-04T08:25:00.933Z,95783.41
2023-04-04T08:27:27.582Z,95788.88
2023-04-04T08:29:54.099Z,95790.38
2023-04-04T08:32:20.774Z,95787.06
2023-04-04T08:34:47.903Z,95790.88
2023-04-04T08:37:14.742Z,95785.16
2023-04-04T08:39:41.262Z,95785.47
2023-04-04T08:42:09.340Z,95790.41
2023-04-04T08:44:39.608Z,95786.97
2023-04-04T08:47:09.433Z,95794.91
2023-04-04T08:49:41.037Z,95801.25
2023-04-04T08:52:11.559Z,95796.41
2023-04-04T08:54:40.623Z,95786.78
2023-04-04T08:57:08.321Z,95796.88
2023-04-04T08:59:35.476Z,95798.75
2023-04-04T09:02:15.881Z,95799.63
2023-04-04T09:04:51.359Z,95800.09
2023-04-04T09:07:26.312Z,95797.97
2023-04-04T09:09:53.872Z,95793.53
2023-04-04T09:12:24.790Z,95804.28
2023-04-04T09:14:53.109Z,95799.00
2023-04-04T09:17:20.066Z,95798.19
2023-04-04T09:19:46.758Z,95796.56
2023-04-04T09:22:16.124Z,95807.34
2023-04-04T09:24:43.475Z,95802.47
2023-04-04T09:27:11.661Z,95798.50
2023-04-04T09:29:39.420Z,95805.53
2023-04-04T09:32:10.546Z,95805.97
2023-04-04T09:34:37.800Z,95817.03
2023-04-04T09:37:05.672Z,95818.50
2023-04-04T09:39:39.087Z,95813.34
2023-04-04T09:42:07.468Z,95811.06
2023-04-04T09:44:36.868Z,95809.97
2023-04-04T09:50:01.766Z,95816.56
2023-04-04T09:52:33.164Z,95811.31
2023-04-04T09:55:02.433Z,95815.53
2023-04-04T09:57:34.413Z,95816.47
2023-04-04T10:00:03.390Z,95811.25
2023-04-04T10:02:38.841Z,95809.50
2023-04-04T10:05:07.090Z,95817.75
2023-04-04T10:07:38.489Z,95811.81
2023-04-04T10:10:06.665Z,95809.78
2023-04-04T10:12:33.277Z,95799.75
2023-04-04T10:15:01.144Z,95804.72
2023-04-04T10:17:39.428Z,95797.09
2023-04-04T10:20:08.918Z,95799.97
2023-04-04T10:22:37.755Z,95811.69
2023-04-04T10:25:09.223Z,95810.69
2023-04-04T10:27:37.913Z,95808.69
2023-04-04T10:30:05.024Z,95812.50
2023-04-04T10:33:07.584Z,95811.97
2023-04-04T10:35:36.110Z,95803.72
2023-04-04T10:38:05.207Z,95807.56
2023-04-04T10:40:37.797Z,95808.25
2023-04-04T10:43:06.579Z,95812.50
2023-04-04T10:45:36.235Z,95801.69
2023-04-04T10:48:03.653Z,95805.81
2023-04-04T10:50:33.168Z,95797.66
2023-04-04T10:53:02.094Z,95809.91
2023-04-04T10:55:29.493Z,95793.03
2023-04-04T10:57:56.867Z,95792.56
2023-04-04T11:00:24.237Z,95799.63
2023-04-04T11:02:55.788Z,95787.78
2023-04-04T11:05:26.698Z,95785.41
2023-04-04T11:08:09.410Z,95783.13
2023-04-04T11:10:44.605Z,95776.53
2023-04-04T11:13:16.220Z,95776.38
2023-04-04T11:16:00.370Z,95773.03
2023-04-04T11:18:47.796Z,95770.47
2023-04-04T11:21:15.296Z,95762.59
2023-04-04T11:23:48.392Z,95759.00
2023-04-04T11:26:30.309Z,95760.97
2023-04-04T11:29:14.206Z,95764.47
2023-04-04T11:31:43.914Z,95766.56
2023-04-04T11:34:13.088Z,95772.56
2023-04-04T11:36:44.831Z,95760.31
2023-04-04T11:39:31.854Z,95746.75
2023-04-04T11:42:14.786Z,95754.25
2023-04-04T11:45:02.019Z,95768.81
2023-04-04T11:47:29.424Z,95755.84
2023-04-04T11:49:56.675Z,95752.63
2023-04-04T11:52:26.198Z,95754.09
2023-04-04T11:54:52.860Z,95758.53
2023-04-04T11:57:21.119Z,95759.09
2023-04-04T11:59:49.683Z,95757.72
2023-04-04T12:02:20.142Z,95766.44
2023-04-04T12:04:47.541Z,95764.66
2023-04-04T12:07:17.486Z,95759.25
2023-04-04T12:09:44.504Z,95754.44
2023-04-04T12:12:16.299Z,95748.59
2023-04-04T12:14:44.202Z,95732.69
2023-04-04T12:17:11.581Z,95734.16
2023-04-04T12:19:41.201Z,95736.53
2023-04-04T12:22:08.266Z,95748.75
2023-04-04T12:24:36.303Z,95752.09
2023-04-04T12:27:03.564Z,95742.81
2023-04-04T12:29:37.406Z,95742.81
2023-04-04T12:32:05.189Z,95735.13
2023-04-04T12:34:42.367Z,95734.66
2023-04-04T12:37:11.348Z,95726.28
2023-04-04T12:39:46.226Z,95740.28
2023-04-04T12:42:13.716Z,95736.94
2023-04-04T12:44:40.584Z,95740.00
2023-04-04T12:47:09.801Z,95742.13
2023-04-04T12:49:45.221Z,95752.28
2023-04-04T12:52:20.594Z,95746.63
2023-04-04T12:54:50.937Z,95752.81
2023-04-04T12:57:25.716Z,95742.53
2023-04-04T12:59:54.668Z,95751.41
2023-04-04T13:02:23.342Z,95745.03
2023-04-04T13:04:56.943Z,95744.31
2023-04-04T13:07:34.735Z,95722.28
2023-04-04T13:10:04.713Z,95722.94
2023-04-04T13:12:58.455Z,95717.56
2023-04-04T13:15:47.954Z,95732.72
2023-04-04T13:18:17.132Z,95742.56
2023-04-04T13:20:43.879Z,95731.25
2023-04-04T13:23:10.824Z,95734.75
2023-04-04T13:25:38.410Z,95728.34
2023-04-04T13:28:05.798Z,95716.16
2023-04-04T13:30:32.417Z,95720.56
2023-04-04T13:32:59.677Z,95701.16
2023-04-04T13:35:26.972Z,95707.00
2023-04-04T13:37:53.505Z,95702.50
2023-04-04T13:40:20.176Z,95690.22
2023-04-04T13:42:46.678Z,95693.03
2023-04-04T13:45:14.424Z,95700.00
2023-04-04T13:47:41.203Z,95691.31
2023-04-04T13:50:08.327Z,95707.72
2023-04-04T13:52:34.853Z,95697.81
2023-04-04T13:55:02.960Z,95703.31
2023-04-04T13:57:29.485Z,95704.63
2023-04-04T13:59:58.909Z,95707.84
2023-04-04T14:02:25.722Z,95708.91
2023-04-04T14:04:52.585Z,95705.50
2023-04-04T14:07:19.544Z,95691.16
2023-04-04T14:09:46.321Z,95699.44
2023-04-04T14:14:41.280Z,95696.06
2023-04-04T14:17:07.843Z,95703.69
2023-04-04T14:19:34.376Z,95708.16
2023-04-04T14:22:01.015Z,95718.50
2023-04-04T14:24:27.581Z,95719.97
2023-04-04T14:26:54.150Z,95717.75
2023-04-04T14:29:21.820Z,95720.16
2023-04-04T14:31:48.367Z,95715.75
2023-04-04T14:34:15.505Z,95711.75
2023-04-04T14:36:42.210Z,95712.22
2023-04-04T14:39:08.792Z,95717.72
2023-04-04T14:41:35.356Z,95708.81
2023-04-04T14:44:02.192Z,95700.38
2023-04-04T14:46:28.764Z,95700.44
2023-04-04T14:48:55.383Z,95706.34
2023-04-04T14:51:22.003Z,95714.25
2023-04-04T14:53:48.751Z,95698.47
2023-04-04T14:56:15.364Z,95704.22
2023-04-04T14:58:41.903Z,95711.97
2023-04-04T15:01:08.594Z,95714.28
2023-04-04T15:03:35.256Z,95718.53
2023-04-04T15:06:02.965Z,95721.19
2023-04-04T15:08:29.481Z,95718.50
2023-04-04T15:10:56.292Z,95715.75
2023-04-04T15:13:22.998Z,95708.91
2023-04-04T15:15:49.546Z,95698.13
2023-04-04T15:18:16.548Z,95695.50
2023-04-04T15:20:43.525Z,95690.91
2023-04-04T15:23:10.486Z,95701.38
2023-04-04T15:25:37.029Z,95700.63
2023-04-04T15:28:03.578Z,95702.63
2023-04-04T15:30:30.895Z,95691.22
2023-04-04T15:32:57.573Z,95698.50
2023-04-04T15:35:24.329Z,95698.00
2023-04-04T15:37:51.178Z,95706.06
2023-04-04T15:40:18.844Z,95713.78
2023-04-04T15:42:46.300Z,95707.53
2023-04-04T15:45:14.454Z,95702.53
2023-04-04T15:47:41.843Z,95715.13
2023-04-04T15:50:08.716Z,95710.69
2023-04-04T15:52:35.534Z,95710.44
2023-04-04T15:55:02.864Z,95716.38
2023-04-04T15:57:29.449Z,95709.00
2023-04-04T15:59:56.047Z,95707.56
2023-04-04T16:02:22.777Z,95707.78
2023-04-04T16:04:49.377Z,95702.63
2023-04-04T16:07:18.965Z,95703.88
2023-04-04T16:09:46.061Z,95710.69
2023-04-04T16:12:12.585Z,95708.25
2023-04-04T16:14:39.175Z,95710.97
2023-04-04T16:17:05.702Z,95702.34
2023-04-04T16:19:32.248Z,95695.16
2023-04-04T16:21:58.811Z,95711.59
2023-04-04T16:24:25.523Z,95706.50
2023-04-04T16:26:52.078Z,95712.53
2023-04-04T16:29:20.297Z,95708.94
2023-04-04T16:31:46.971Z,95703.75
2023-04-04T16:34:13.727Z,95709.78
2023-04-04T16:36:40.377Z,95710.91
2023-04-04T16:39:07.365Z,95705.81
2023-04-04T16:41:40.594Z,95703.16
2023-04-04T16:44:07.199Z,95694.75
2023-04-04T16:46:33.739Z,95697.75
2023-04-04T16:49:00.341Z,95697.22
2023-04-04T16:51:27.761Z,95694.03
2023-04-04T16:53:54.666Z,95698.19
2023-04-04T16:56:21.262Z,95692.69
2023-04-04T16:58:47.822Z,95690.31
2023-04-04T17:01:20.681Z,95687.00
2023-04-04T17:03:47.423Z,95679.03
2023-04-04T17:06:14.032Z,95688.53
2023-04-04T17:08:45.122Z,95691.94
2023-04-04T17:11:12.999Z,95695.50
2023-04-04T17:13:39.556Z,95691.69
2023-04-04T17:16:06.262Z,95688.50
2023-04-04T17:18:34.035Z,95690.69
2023-04-04T17:21:01.264Z,95691.53
2023-04-04T17:23:28.279Z,95695.59
2023-04-04T17:25:54.855Z,95696.84
2023-04-04T17:28:21.509Z,95694.06
2023-04-04T17:30:48.083Z,95692.84
2023-04-04T17:33:14.799Z,95699.38
2023-04-04T17:35:41.389Z,95694.72
2023-04-04T17:38:07.946Z,95690.41
2023-04-04T17:40:36.322Z,95695.63
2023-04-04T17:43:02.893Z,95694.28
2023-04-04T17:45:29.535Z,95683.81
2023-04-04T17:47:56.222Z,95697.06
2023-04-04T17:50:23.066Z,95695.03
2023-04-04T17:52:49.727Z,95695.56
2023-04-04T17:55:17.817Z,95695.91
2023-04-04T17:57:45.006Z,95691.06
2023-04-04T18:00:12.746Z,95692.84
2023-04-04T18:02:39.321Z,95690.47
2023-04-04T18:05:06.861Z,95685.69
2023-04-04T18:07:33.439Z,95693.41
2023-04-04T18:10:00.006Z,95695.22
2023-04-04T18:12:29.984Z,95687.09
2023-04-04T18:14:56.657Z,95696.72
2023-04-04T18:17:24.768Z,95693.88
2023-04-04T18:19:54.521Z,95691.53
2023-04-04T18:22:22.552Z,95686.84
2023-04-04T18:24:49.424Z,95693.25
2023-04-04T18:27:16.220Z,95687.66
2023-04-04T18:29:42.978Z,95693.47
2023-04-04T18:32:09.692Z,95689.31
2023-04-04T18:34:36.304Z,95696.78
2023-04-04T18:37:02.853Z,95699.16
2023-04-04T18:39:29.592Z,95704.03
2023-04-04T18:41:56.651Z,95698.47
2023-04-04T18:44:23.342Z,95708.44
2023-04-04T18:46:50.006Z,95703.22
2023-04-04T18:49:16.579Z,95709.75
2023-04-04T18:51:43.084Z,95707.88
2023-04-04T18:54:09.614Z,95714.94
2023-04-04T18:56:37.962Z,95717.59
2023-04-04T18:59:05.553Z,95713.78
2023-04-04T19:01:32.788Z,95709.63
2023-04-04T19:04:03.036Z,95715.22
2023-04-04T19:06:30.908Z,95719.44
2023-04-04T19:09:03.712Z,95716.16
2023-04-04T19:11:35.655Z,95708.09
2023-04-04T19:14:02.635Z,95714.16
2023-04-04T19:18:55.902Z,95714.88
2023-04-04T19:21:22.434Z,95715.44
2023-04-04T19:23:49.108Z,95717.81
2023-04-04T19:26:18.012Z,95719.47
2023-04-04T19:28:46.318Z,95728.22
2023-04-04T19:31:25.077Z,95713.31
2023-04-04T19:33:54.882Z,95719.47
2023-04-04T19:36:21.605Z,95719.59
2023-04-04T19:38:51.490Z,95715.91
2023-04-04T19:41:20.271Z,95714.47
2023-04-04T19:43:47.865Z,95717.41
2023-04-04T19:46:16.828Z,95722.25
2023-04-04T19:48:49.390Z,95711.72
2023-04-04T19:51:16.590Z,95714.66
2023-04-04T19:53:45.077Z,95715.81
2023-04-04T19:56:13.322Z,95717.25
2023-04-04T19:58:40.460Z,95711.56
2023-04-04T20:01:09.176Z,95720.16
2023-04-04T20:03:38.022Z,95710.47
2023-04-04T20:06:23.040Z,95705.50
2023-04-04T20:08:51.993Z,95714.69
2023-04-04T20:11:28.723Z,95704.38
2023-04-04T20:13:56.927Z,95710.41
2023-04-04T20:16:24.737Z,95710.16
2023-04-04T20:18:51.894Z,95714.13
2023-04-04T20:21:23.007Z,95708.69
2023-04-04T20:23:57.678Z,95705.59
2023-04-04T20:26:51.444Z,95707.44
2023-04-04T20:29:21.789Z,95704.75
2023-04-04T20:31:56.736Z,95710.75
2023-04-04T20:34:42.837Z,95708.56
2023-04-04T20:37:14.255Z,95707.38
2023-04-04T20:39:53.217Z,95712.78
2023-04-04T20:42:40.339Z,95713.47
2023-04-04T20:45:10.318Z,95712.63
2023-04-04T20:47:51.529Z,95716.41
2023-04-04T20:50:18.405Z,95712.75
2023-04-04T20:52:56.341Z,95716.81
2023-04-04T20:55:25.407Z,95715.81
2023-04-04T20:57:53.947Z,95716.75
2023-04-04T21:00:29.751Z,95712.19
2023-04-04T21:02:58.058Z,95712.41
2023-04-04T21:05:30.033Z,95710.34
2023-04-04T21:07:57.363Z,95711.06
2023-04-04T21:10:26.902Z,95713.22
2023-04-04T21:12:57.146Z,95710.06
2023-04-04T21:15:29.049Z,95714.91
2023-04-04T21:17:59.109Z,95716.63
2023-04-04T21:20:47.148Z,95713.19
2023-04-04T21:23:26.113Z,95711.00
2023-04-04T21:25:58.860Z,95715.06
2023-04-04T21:28:31.596Z,95720.97
2023-04-04T21:30:58.878Z,95712.84
2023-04-04T21:33:25.733Z,95710.25
2023-04-04T21:35:53.659Z,95711.63
2023-04-04T21:38:30.805Z,95715.78
2023-04-04T21:41:01.112Z,95710.59
2023-04-04T21:43:28.343Z,95711.13
2023-04-04T21:45:56.113Z,95706.53
2023-04-04T21:48:24.058Z,95710.19
2023-04-04T21:50:50.850Z,95716.63
2023-04-04T21:53:17.469Z,95706.56
2023-04-04T21:55:44.998Z,95712.91
2023-04-04T21:58:12.681Z,95708.13
2023-04-04T22:00:39.538Z,95714.38
2023-04-04T22:03:06.830Z,95713.66
2023-04-04T22:05:38.923Z,95712.31
2023-04-04T22:08:06.102Z,95714.56
2023-04-04T22:10:33.022Z,95707.72
2023-04-04T22:12:59.709Z,95700.19
2023-04-04T22:15:29.702Z,95713.63
2023-04-04T22:18:03.863Z,95710.31
2023-04-04T22:20:33.552Z,95707.09
2023-04-04T22:23:00.141Z,95706.69
2023-04-04T22:25:27.188Z,95698.41
2023-04-04T22:27:53.804Z,95707.75
2023-04-04T22:30:21.599Z,95704.31
2023-04-04T22:32:48.472Z,95703.47
2023-04-04T22:35:15.326Z,95693.44
2023-04-04T22:37:41.877Z,95688.13
2023-04-04T22:40:13.102Z,95688.25
2023-04-04T22:42:39.774Z,95693.75
2023-04-04T22:45:06.821Z,95684.50
2023-04-04T22:47:33.362Z,95681.84
2023-04-04T22:50:04.560Z,95692.88
2023-04-04T22:52:34.590Z,95684.47
2023-04-04T22:55:01.249Z,95688.78
2023-04-04T22:57:27.772Z,95686.72
2023-04-04T22:59:54.330Z,95684.25
2023-04-04T23:02:20.834Z,95682.25
2023-04-04T23:04:47.388Z,95687.25
2023-04-04T23:07:13.964Z,95684.88
2023-04-04T23:09:40.510Z,95691.13
2023-04-04T23:12:07.491Z,95684.31
2023-04-04T23:14:38.868Z,95683.16
2023-04-04T23:17:06.799Z,95681.97
2023-04-04T23:19:33.355Z,95686.09
2023-04-04T23:21:59.919Z,95682.59
2023-04-04T23:24:26.439Z,95674.44
2023-04-04T23:26:52.999Z,95678.16
2023-04-04T23:29:19.633Z,95680.63
2023-04-04T23:31:46.304Z,95679.72
2023-04-04T23:34:12.925Z,95668.34
2023-04-04T23:36:39.457Z,95668.47
2023-04-04T23:39:06.267Z,95672.72
2023-04-04T23:41:33.069Z,95670.22
2023-04-04T23:43:59.828Z,95679.72
2023-04-04T23:46:26.533Z,95670.84
2023-04-04T23:48:53.103Z,95679.13
2023-04-04T23:51:19.696Z,95670.81
2023-04-04T23:53:46.221Z,95666.72
2023-04-04T23:56:12.766Z,95661.09
2023-04-04T23:58:39.428Z,95654.75
