createdAt,value
2018-03-17T00:00:17.449Z,-1.50
2018-03-17T00:02:45.828Z,-1.50
2018-03-17T00:05:14.208Z,-1.50
2018-03-17T00:07:42.582Z,-1.40
2018-03-17T00:10:10.972Z,-1.40
2018-03-17T00:12:39.341Z,-1.50
2018-03-17T00:15:08.310Z,-1.50
2018-03-17T00:17:35.898Z,-1.50
2018-03-17T00:20:03.542Z,-1.40
2018-03-17T00:22:31.909Z,-1.50
2018-03-17T00:24:59.503Z,-1.50
2018-03-17T00:27:27.134Z,-1.70
2018-03-17T00:29:55.506Z,-1.70
2018-03-17T00:32:23.161Z,-1.80
2018-03-17T00:34:50.780Z,-1.70
2018-03-17T00:37:18.402Z,-1.70
2018-03-17T00:39:46.775Z,-1.80
2018-03-17T00:42:15.152Z,-1.90
2018-03-17T00:44:43.585Z,-2.00
2018-03-17T00:47:11.220Z,-2.00
2018-03-17T00:49:38.846Z,-2.10
2018-03-17T00:52:07.208Z,-2.10
2018-03-17T00:54:34.851Z,-2.10
2018-03-17T00:57:02.438Z,-2.10
2018-03-17T00:59:30.042Z,-2.20
2018-03-17T01:01:57.679Z,-2.10
2018-03-17T01:04:26.062Z,-2.20
2018-03-17T01:06:54.414Z,-2.10
2018-03-17T01:09:22.826Z,-2.20
2018-03-17T01:11:50.422Z,-2.20
2018-03-17T01:14:18.045Z,-2.20
2018-03-17T01:16:45.635Z,-2.30
2018-03-17T01:19:13.226Z,-2.40
2018-03-17T01:21:40.848Z,-2.40
2018-03-17T01:24:08.456Z,-2.50
2018-03-17T01:26:37.013Z,-2.60
2018-03-17T01:29:04.599Z,-2.60
2018-03-17T01:31:32.962Z,-2.60
2018-03-17T01:34:01.343Z,-2.60
2018-03-17T01:36:28.944Z,-2.60
2018-03-17T01:38:56.572Z,-2.50
2018-03-17T01:41:24.938Z,-2.60
2018-03-17T01:43:52.573Z,-2.60
2018-03-17T01:46:20.218Z,-2.60
2018-03-17T01:48:47.823Z,-2.70
2018-03-17T01:51:15.428Z,-2.80
2018-03-17T01:53:43.060Z,-2.80
2018-03-17T01:56:11.414Z,-2.90
2018-03-17T01:58:39.034Z,-2.90
2018-03-17T02:01:06.654Z,-2.90
2018-03-17T02:03:35.015Z,-3.00
2018-03-17T02:06:02.718Z,-3.00
2018-03-17T02:08:31.038Z,-3.00
2018-03-17T02:11:00.146Z,-3.00
2018-03-17T02:13:27.738Z,-3.00
2018-03-17T02:15:55.354Z,-3.00
2018-03-17T02:18:22.994Z,-3.10
2018-03-17T02:20:50.580Z,-3.10
2018-03-17T02:23:18.939Z,-3.00
2018-03-17T02:25:46.587Z,-3.10
2018-03-17T02:28:14.170Z,-3.00
2018-03-17T02:30:41.759Z,-3.00
2018-03-17T02:33:10.146Z,-2.90
2018-03-17T02:35:39.730Z,-2.90
2018-03-17T02:38:07.326Z,-2.90
2018-03-17T02:40:34.915Z,-2.90
2018-03-17T02:43:02.549Z,-2.90
2018-03-17T02:45:30.147Z,-2.90
2018-03-17T02:47:57.762Z,-2.90
2018-03-17T02:50:25.367Z,-3.00
2018-03-17T02:52:53.048Z,-3.00
2018-03-17T02:55:20.645Z,-3.00
2018-03-17T02:57:48.255Z,-2.90
2018-03-17T03:00:15.907Z,-2.80
2018-03-17T03:02:43.992Z,-2.90
2018-03-17T03:05:12.364Z,-2.90
2018-03-17T03:07:40.018Z,-3.00
2018-03-17T03:10:07.642Z,-3.00
2018-03-17T03:12:35.998Z,-3.00
2018-03-17T03:15:04.409Z,-3.00
2018-03-17T03:17:32.014Z,-3.00
2018-03-17T03:19:59.624Z,-3.00
2018-03-17T03:22:27.267Z,-3.00
2018-03-17T03:24:54.854Z,-3.00
2018-03-17T03:27:22.454Z,-3.10
2018-03-17T03:29:50.082Z,-3.20
2018-03-17T03:32:17.719Z,-3.20
2018-03-17T03:34:45.435Z,-3.10
2018-03-17T03:37:13.881Z,-3.00
2018-03-17T03:39:41.483Z,-3.10
2018-03-17T03:42:09.095Z,-3.00
2018-03-17T03:44:36.729Z,-2.90
2018-03-17T03:47:04.328Z,-3.00
2018-03-17T03:49:31.951Z,-2.90
2018-03-17T03:51:59.531Z,-2.90
2018-03-17T03:54:27.137Z,-2.90
2018-03-17T03:56:55.553Z,-3.00
2018-03-17T03:59:23.148Z,-3.00
2018-03-17T04:01:50.761Z,-2.90
2018-03-17T04:04:18.440Z,-3.00
2018-03-17T04:06:46.120Z,-3.10
2018-03-17T04:09:13.755Z,-3.10
2018-03-17T04:11:41.395Z,-3.00
2018-03-17T04:14:09.790Z,-3.10
2018-03-17T04:16:37.396Z,-3.10
2018-03-17T04:19:05.024Z,-3.20
2018-03-17T04:21:32.655Z,-3.30
2018-03-17T04:24:01.055Z,-3.20
2018-03-17T04:26:28.694Z,-3.30
2018-03-17T04:28:57.105Z,-3.30
2018-03-17T04:31:24.694Z,-3.40
2018-03-17T04:33:52.322Z,-3.20
2018-03-17T04:36:19.923Z,-3.20
2018-03-17T04:38:47.520Z,-3.20
2018-03-17T04:41:15.135Z,-3.30
2018-03-17T04:43:42.769Z,-3.20
2018-03-17T04:46:10.356Z,-3.30
2018-03-17T04:48:37.961Z,-3.30
2018-03-17T04:51:05.726Z,-3.30
2018-03-17T04:53:33.338Z,-3.30
2018-03-17T04:56:01.053Z,-3.30
2018-03-17T04:58:28.673Z,-3.30
2018-03-17T05:00:56.281Z,-3.40
2018-03-17T05:03:23.894Z,-3.40
2018-03-17T05:05:51.496Z,-3.30
2018-03-17T05:08:19.108Z,-3.40
2018-03-17T05:10:46.762Z,-3.40
2018-03-17T05:13:14.366Z,-3.40
2018-03-17T05:15:41.993Z,-3.40
2018-03-17T05:18:09.602Z,-3.40
2018-03-17T05:20:37.262Z,-3.50
2018-03-17T05:23:04.884Z,-3.60
2018-03-17T05:25:33.293Z,-3.70
2018-03-17T05:28:01.719Z,-3.70
2018-03-17T05:30:29.371Z,-3.70
2018-03-17T05:32:57.082Z,-3.70
2018-03-17T05:35:25.441Z,-3.80
2018-03-17T05:37:53.909Z,-3.80
2018-03-17T05:40:21.633Z,-3.80
2018-03-17T05:42:49.282Z,-3.80
2018-03-17T05:45:16.882Z,-3.90
2018-03-17T05:47:44.545Z,-3.90
2018-03-17T05:50:12.177Z,-3.90
2018-03-17T05:52:39.842Z,-3.80
2018-03-17T05:55:07.450Z,-3.80
2018-03-17T05:57:35.819Z,-3.80
2018-03-17T06:00:03.452Z,-3.80
2018-03-17T06:02:31.064Z,-3.70
2018-03-17T06:04:58.666Z,-3.70
2018-03-17T06:07:26.319Z,-3.70
2018-03-17T06:09:53.911Z,-3.70
2018-03-17T06:12:21.494Z,-3.70
2018-03-17T06:14:49.903Z,-3.50
2018-03-17T06:17:17.512Z,-3.50
2018-03-17T06:19:45.125Z,-3.40
2018-03-17T06:22:12.745Z,-3.40
2018-03-17T06:24:41.095Z,-3.50
2018-03-17T06:27:08.805Z,-3.50
2018-03-17T06:29:36.665Z,-3.50
2018-03-17T06:32:04.285Z,-3.50
2018-03-17T06:34:31.891Z,-3.60
2018-03-17T06:36:59.526Z,-3.60
2018-03-17T06:39:27.887Z,-3.50
2018-03-17T06:41:55.508Z,-3.50
2018-03-17T06:44:23.156Z,-3.40
2018-03-17T06:46:51.482Z,-3.40
2018-03-17T06:49:19.066Z,-3.50
2018-03-17T06:51:47.446Z,-3.60
2018-03-17T06:54:15.835Z,-3.60
2018-03-17T06:56:43.469Z,-3.60
2018-03-17T06:59:11.050Z,-3.60
2018-03-17T07:01:38.689Z,-3.60
2018-03-17T07:04:06.287Z,-3.60
2018-03-17T07:06:33.874Z,-3.60
2018-03-17T07:09:01.514Z,-3.70
2018-03-17T07:11:29.166Z,-3.70
2018-03-17T07:13:56.793Z,-3.80
2018-03-17T07:16:24.410Z,-3.80
2018-03-17T07:18:52.690Z,-3.70
2018-03-17T07:21:20.295Z,-3.70
2018-03-17T07:23:48.758Z,-3.70
2018-03-17T07:26:16.395Z,-3.70
2018-03-17T07:28:44.029Z,-3.50
2018-03-17T07:31:11.619Z,-3.50
2018-03-17T07:33:39.272Z,-3.50
2018-03-17T07:36:06.870Z,-3.50
2018-03-17T07:38:35.259Z,-3.50
2018-03-17T07:41:03.704Z,-3.40
2018-03-17T07:43:31.333Z,-3.40
2018-03-17T07:45:58.982Z,-3.40
2018-03-17T07:48:26.583Z,-3.30
2018-03-17T07:50:54.319Z,-3.20
2018-03-17T07:53:25.089Z,-3.20
2018-03-17T07:55:53.500Z,-3.20
2018-03-17T07:58:22.582Z,-3.00
2018-03-17T08:00:50.937Z,-2.80
2018-03-17T08:03:18.587Z,-2.80
2018-03-17T08:05:46.237Z,-2.70
2018-03-17T08:08:13.917Z,-2.60
2018-03-17T08:10:41.515Z,-2.40
2018-03-17T08:13:09.940Z,-2.30
2018-03-17T08:15:37.584Z,-2.30
2018-03-17T08:18:05.182Z,-2.20
2018-03-17T08:20:32.820Z,-2.50
2018-03-17T08:23:00.410Z,-2.40
2018-03-17T08:25:28.808Z,-2.30
2018-03-17T08:27:57.214Z,-2.10
2018-03-17T08:30:24.862Z,-2.20
2018-03-17T08:32:52.488Z,-2.00
2018-03-17T08:35:20.114Z,-1.80
2018-03-17T08:37:48.223Z,-1.70
2018-03-17T08:40:16.639Z,-0.90
2018-03-17T08:42:44.226Z,-0.90
2018-03-17T08:45:11.850Z,-0.70
2018-03-17T08:47:39.470Z,-0.80
2018-03-17T08:50:07.073Z,-0.90
2018-03-17T08:52:34.694Z,-1.00
2018-03-17T08:55:02.315Z,-1.20
2018-03-17T08:57:29.898Z,-1.20
2018-03-17T08:59:57.526Z,-1.20
2018-03-17T09:02:25.126Z,-1.40
2018-03-17T09:04:52.806Z,-1.40
2018-03-17T09:07:21.177Z,-1.30
2018-03-17T09:09:48.800Z,-1.30
2018-03-17T09:12:16.419Z,-1.30
2018-03-17T09:14:44.780Z,-1.20
2018-03-17T09:17:13.215Z,-1.20
2018-03-17T09:19:40.827Z,-1.20
2018-03-17T09:22:09.223Z,-1.10
2018-03-17T09:24:36.827Z,-1.10
2018-03-17T09:27:04.442Z,-1.20
2018-03-17T09:29:32.100Z,-1.00
2018-03-17T09:31:59.757Z,-0.90
2018-03-17T09:34:28.187Z,-1.00
2018-03-17T09:36:55.794Z,-1.00
2018-03-17T09:39:24.214Z,-1.30
2018-03-17T09:41:51.835Z,-1.30
2018-03-17T09:44:20.282Z,-1.20
2018-03-17T09:46:48.702Z,-1.30
2018-03-17T09:49:16.302Z,-1.30
2018-03-17T09:51:43.897Z,-1.30
2018-03-17T09:54:12.298Z,-0.80
2018-03-17T09:56:39.929Z,-0.80
2018-03-17T09:59:07.519Z,-0.60
2018-03-17T10:01:35.182Z,-0.50
2018-03-17T10:04:02.808Z,-0.60
2018-03-17T10:06:30.458Z,-0.20
2018-03-17T10:08:58.043Z,0.10
2018-03-17T10:11:26.416Z,-0.10
2018-03-17T10:13:54.823Z,0.00
2018-03-17T10:16:23.178Z,0.00
2018-03-17T10:18:51.579Z,-0.30
2018-03-17T10:21:19.198Z,-0.30
2018-03-17T10:23:46.806Z,-0.30
2018-03-17T10:26:15.022Z,-0.30
2018-03-17T10:28:42.645Z,-0.50
2018-03-17T10:31:10.610Z,-0.50
2018-03-17T10:33:38.917Z,-0.60
2018-03-17T10:36:06.642Z,-0.40
2018-03-17T10:38:34.264Z,-0.40
2018-03-17T10:41:03.401Z,-0.10
2018-03-17T10:43:31.034Z,-0.20
2018-03-17T10:45:59.430Z,-0.40
2018-03-17T10:48:27.016Z,-0.40
2018-03-17T10:50:54.647Z,-0.50
2018-03-17T10:53:22.309Z,-0.20
2018-03-17T10:55:49.981Z,0.10
2018-03-17T10:58:17.610Z,0.40
2018-03-17T11:00:46.913Z,0.90
2018-03-17T11:03:15.286Z,1.20
2018-03-17T11:05:42.926Z,1.20
2018-03-17T11:08:12.089Z,1.40
2018-03-17T11:10:41.302Z,1.40
2018-03-17T11:13:10.215Z,1.30
2018-03-17T11:15:38.432Z,1.20
2018-03-17T11:18:06.077Z,0.90
2018-03-17T11:20:33.680Z,0.70
2018-03-17T11:23:01.372Z,0.80
2018-03-17T11:25:29.592Z,0.80
2018-03-17T11:27:57.198Z,0.80
2018-03-17T11:30:24.818Z,0.60
2018-03-17T11:32:53.217Z,0.80
2018-03-17T11:35:20.858Z,0.80
2018-03-17T11:37:48.454Z,1.00
2018-03-17T11:40:16.141Z,1.00
2018-03-17T11:42:44.532Z,1.00
2018-03-17T11:45:12.141Z,1.00
2018-03-17T11:47:39.809Z,0.90
2018-03-17T11:50:07.417Z,0.90
2018-03-17T11:52:35.048Z,1.10
2018-03-17T11:55:03.456Z,1.30
2018-03-17T11:57:31.084Z,1.30
2018-03-17T11:59:58.726Z,1.40
2018-03-17T12:02:26.365Z,1.40
2018-03-17T12:04:54.014Z,1.40
2018-03-17T12:07:21.630Z,1.50
2018-03-17T12:09:49.251Z,1.60
2018-03-17T12:12:16.898Z,1.70
2018-03-17T12:14:44.500Z,1.60
2018-03-17T12:17:12.161Z,1.60
2018-03-17T12:19:40.341Z,1.90
2018-03-17T12:22:07.976Z,1.70
2018-03-17T12:24:35.613Z,1.80
2018-03-17T12:27:03.279Z,2.00
2018-03-17T12:29:30.887Z,2.20
2018-03-17T12:31:59.235Z,1.50
2018-03-17T12:34:26.870Z,1.50
2018-03-17T12:36:54.457Z,1.20
2018-03-17T12:39:22.048Z,1.20
2018-03-17T12:41:50.432Z,1.80
2018-03-17T12:44:19.520Z,1.90
2018-03-17T12:46:47.920Z,2.20
2018-03-17T12:49:15.542Z,2.20
2018-03-17T12:51:43.370Z,2.40
2018-03-17T12:54:10.959Z,2.50
2018-03-17T12:56:39.087Z,2.20
2018-03-17T12:59:06.727Z,2.00
2018-03-17T13:01:35.085Z,2.40
2018-03-17T13:04:02.920Z,2.40
2018-03-17T13:06:30.543Z,2.60
2018-03-17T13:08:58.163Z,3.00
2018-03-17T13:11:25.799Z,3.10
2018-03-17T13:13:53.393Z,2.80
2018-03-17T13:16:21.048Z,3.10
2018-03-17T13:18:49.406Z,3.10
2018-03-17T13:21:17.047Z,3.10
2018-03-17T13:23:44.691Z,3.90
2018-03-17T13:26:12.290Z,4.80
2018-03-17T13:28:39.938Z,5.50
2018-03-17T13:31:07.563Z,4.50
2018-03-17T13:33:35.178Z,4.10
2018-03-17T13:36:14.861Z,4.00
2018-03-17T13:38:42.508Z,4.00
2018-03-17T13:41:10.907Z,4.10
2018-03-17T13:43:38.622Z,4.10
2018-03-17T13:46:06.242Z,4.30
2018-03-17T13:48:33.878Z,4.20
2018-03-17T13:51:02.285Z,4.70
2018-03-17T13:53:29.948Z,4.70
2018-03-17T13:55:57.569Z,5.40
2018-03-17T13:58:25.926Z,7.20
2018-03-17T14:00:54.060Z,7.20
2018-03-17T14:03:21.797Z,7.70
2018-03-17T14:05:49.383Z,6.50
2018-03-17T14:08:17.039Z,6.10
2018-03-17T14:10:45.499Z,4.60
2018-03-17T14:13:13.158Z,4.60
2018-03-17T14:15:40.743Z,4.80
2018-03-17T14:18:08.344Z,4.40
2018-03-17T14:20:35.986Z,4.10
2018-03-17T14:23:03.638Z,4.20
2018-03-17T14:25:31.394Z,3.80
2018-03-17T14:27:59.035Z,4.00
2018-03-17T14:30:26.682Z,4.50
2018-03-17T14:32:54.272Z,4.70
2018-03-17T14:35:21.910Z,4.60
2018-03-17T14:37:49.490Z,4.40
2018-03-17T14:40:17.512Z,4.30
2018-03-17T14:42:45.903Z,4.60
2018-03-17T14:45:14.156Z,4.60
2018-03-17T14:47:42.570Z,5.40
2018-03-17T14:50:10.162Z,5.40
2018-03-17T14:52:37.763Z,5.80
2018-03-17T14:55:06.181Z,8.20
2018-03-17T14:57:33.768Z,8.10
2018-03-17T15:00:01.390Z,8.50
2018-03-17T15:02:29.016Z,7.80
2018-03-17T15:04:57.407Z,4.40
2018-03-17T15:07:25.810Z,3.40
2018-03-17T15:09:53.436Z,3.30
2018-03-17T15:12:21.857Z,2.90
2018-03-17T15:14:49.504Z,2.80
2018-03-17T15:17:17.211Z,2.70
2018-03-17T15:19:44.859Z,2.70
2018-03-17T15:22:12.610Z,2.60
2018-03-17T15:24:40.226Z,3.20
2018-03-17T15:27:08.590Z,3.70
2018-03-17T15:29:37.770Z,3.10
2018-03-17T15:32:05.383Z,3.10
2018-03-17T15:34:32.970Z,2.30
2018-03-17T15:37:00.600Z,1.80
2018-03-17T15:39:28.262Z,1.80
2018-03-17T15:41:55.891Z,1.60
2018-03-17T15:44:24.293Z,1.40
2018-03-17T15:46:52.028Z,1.40
2018-03-17T15:49:20.457Z,1.30
2018-03-17T15:51:48.084Z,1.30
2018-03-17T15:54:15.723Z,1.40
2018-03-17T15:56:44.221Z,1.20
2018-03-17T15:59:11.854Z,1.20
2018-03-17T16:01:39.512Z,1.00
2018-03-17T16:04:07.103Z,0.70
2018-03-17T16:06:35.467Z,0.80
2018-03-17T16:09:03.127Z,0.70
2018-03-17T16:11:31.519Z,0.80
2018-03-17T16:14:00.092Z,0.80
2018-03-17T16:16:28.527Z,0.90
2018-03-17T16:18:56.798Z,0.80
2018-03-17T16:21:24.536Z,0.80
2018-03-17T16:23:52.914Z,0.70
2018-03-17T16:26:20.777Z,0.70
2018-03-17T16:28:48.432Z,0.70
2018-03-17T16:31:16.055Z,0.70
2018-03-17T16:33:43.697Z,0.70
2018-03-17T16:36:11.297Z,0.60
2018-03-17T16:38:39.686Z,0.60
2018-03-17T16:41:07.328Z,0.60
2018-03-17T16:43:35.706Z,0.40
2018-03-17T16:46:04.062Z,0.60
2018-03-17T16:48:31.715Z,0.50
2018-03-17T16:50:59.842Z,0.60
2018-03-17T16:53:27.446Z,0.50
2018-03-17T16:55:55.078Z,0.50
2018-03-17T16:58:22.679Z,0.40
2018-03-17T17:00:50.295Z,0.40
2018-03-17T17:03:18.598Z,0.30
2018-03-17T17:05:46.187Z,0.30
2018-03-17T17:08:14.576Z,0.10
2018-03-17T17:10:42.980Z,0.10
2018-03-17T17:13:10.671Z,0.10
2018-03-17T17:15:38.280Z,0.10
2018-03-17T17:18:06.678Z,0.10
2018-03-17T17:20:34.275Z,0.00
2018-03-17T17:23:01.879Z,0.10
2018-03-17T17:25:29.515Z,0.10
2018-03-17T17:27:57.365Z,0.00
2018-03-17T17:30:27.044Z,-0.20
2018-03-17T17:32:55.518Z,-0.20
2018-03-17T17:35:23.140Z,-0.20
2018-03-17T17:37:51.579Z,-0.30
2018-03-17T17:40:19.491Z,-0.30
2018-03-17T17:42:47.856Z,-0.20
2018-03-17T17:45:16.885Z,-0.30
2018-03-17T17:47:44.564Z,-0.30
2018-03-17T17:50:12.159Z,-0.30
2018-03-17T17:52:46.662Z,-0.50
2018-03-17T17:55:14.288Z,-0.50
2018-03-17T17:57:41.920Z,-0.50
2018-03-17T18:00:10.302Z,-0.50
2018-03-17T18:02:39.523Z,-0.50
2018-03-17T18:05:07.170Z,-0.60
2018-03-17T18:07:35.523Z,-0.60
2018-03-17T18:10:03.110Z,-0.60
2018-03-17T18:12:31.515Z,-0.60
2018-03-17T18:14:59.176Z,-0.60
2018-03-17T18:17:26.792Z,-0.70
2018-03-17T18:19:55.184Z,-0.80
2018-03-17T18:22:23.714Z,-0.80
2018-03-17T18:24:51.334Z,-0.80
2018-03-17T18:27:18.988Z,-0.80
2018-03-17T18:29:47.395Z,-0.90
2018-03-17T18:34:48.834Z,-0.90
2018-03-17T18:37:17.251Z,-0.80
2018-03-17T18:39:44.931Z,-0.80
2018-03-17T18:42:12.574Z,-0.80
2018-03-17T18:44:40.927Z,-0.80
2018-03-17T18:47:08.538Z,-0.80
2018-03-17T18:49:36.195Z,-0.70
2018-03-17T18:52:03.806Z,-0.80
2018-03-17T18:54:31.478Z,-0.80
2018-03-17T18:56:59.086Z,-0.80
2018-03-17T18:59:26.698Z,-0.80
2018-03-17T19:01:54.310Z,-0.90
2018-03-17T19:04:21.943Z,-0.90
2018-03-17T19:06:50.364Z,-1.00
2018-03-17T19:09:18.936Z,-1.10
2018-03-17T19:11:47.423Z,-1.00
2018-03-17T19:14:18.028Z,-1.10
2018-03-17T19:16:46.437Z,-1.00
2018-03-17T19:19:14.038Z,-1.00
2018-03-17T19:21:41.749Z,-1.00
2018-03-17T19:24:10.129Z,-1.10
2018-03-17T19:26:41.258Z,-1.00
2018-03-17T19:29:09.642Z,-1.00
2018-03-17T19:31:38.027Z,-1.00
2018-03-17T19:34:07.354Z,-1.00
2018-03-17T19:36:34.992Z,-1.00
2018-03-17T19:39:03.397Z,-1.10
2018-03-17T19:41:30.998Z,-1.10
2018-03-17T19:43:58.638Z,-1.10
2018-03-17T19:46:26.308Z,-1.20
2018-03-17T19:48:53.966Z,-1.30
2018-03-17T19:51:21.558Z,-1.30
2018-03-17T19:53:49.242Z,-1.30
2018-03-17T19:56:17.019Z,-1.30
2018-03-17T19:58:44.983Z,-1.40
2018-03-17T20:01:12.953Z,-1.30
2018-03-17T20:03:40.576Z,-1.40
2018-03-17T20:06:08.236Z,-1.50
2018-03-17T20:08:37.718Z,-1.50
2018-03-17T20:11:05.377Z,-1.50
2018-03-17T20:13:33.689Z,-1.50
2018-03-17T20:16:02.264Z,-1.50
2018-03-17T20:18:29.957Z,-1.50
2018-03-17T20:20:58.553Z,-1.50
2018-03-17T20:23:26.767Z,-1.60
2018-03-17T20:25:54.422Z,-1.60
2018-03-17T20:28:22.152Z,-1.60
2018-03-17T20:30:49.776Z,-1.70
2018-03-17T20:33:18.231Z,-1.70
2018-03-17T20:35:45.818Z,-1.70
2018-03-17T20:38:14.193Z,-1.80
2018-03-17T20:40:42.599Z,-1.80
2018-03-17T20:43:10.207Z,-1.80
2018-03-17T20:45:37.875Z,-1.90
2018-03-17T20:48:05.463Z,-1.80
2018-03-17T20:50:33.118Z,-1.80
2018-03-17T20:53:03.634Z,-1.90
2018-03-17T20:55:32.265Z,-1.90
2018-03-17T20:57:59.976Z,-1.90
2018-03-17T21:00:27.541Z,-1.90
2018-03-17T21:02:55.959Z,-1.90
2018-03-17T21:05:23.575Z,-1.90
2018-03-17T21:07:52.018Z,-2.00
2018-03-17T21:10:19.662Z,-2.00
2018-03-17T21:12:47.902Z,-2.00
2018-03-17T21:15:17.017Z,-2.00
2018-03-17T21:17:44.647Z,-2.00
2018-03-17T21:20:13.644Z,-2.00
2018-03-17T21:22:42.278Z,-2.00
2018-03-17T21:25:09.876Z,-2.00
2018-03-17T21:27:37.560Z,-2.10
2018-03-17T21:30:05.167Z,-2.10
2018-03-17T21:32:32.777Z,-2.10
2018-03-17T21:35:01.194Z,-2.20
2018-03-17T21:37:28.809Z,-2.20
2018-03-17T21:39:57.212Z,-2.20
2018-03-17T21:42:24.847Z,-2.20
2018-03-17T21:44:53.215Z,-2.20
2018-03-17T21:47:20.847Z,-2.20
2018-03-17T21:49:48.450Z,-2.20
2018-03-17T21:52:16.863Z,-2.10
2018-03-17T21:54:44.523Z,-2.20
2018-03-17T21:57:12.164Z,-2.20
2018-03-17T21:59:39.755Z,-2.20
2018-03-17T22:02:07.390Z,-2.20
2018-03-17T22:04:35.000Z,-2.20
2018-03-17T22:07:02.629Z,-2.30
2018-03-17T22:09:30.290Z,-2.30
2018-03-17T22:11:57.888Z,-2.40
2018-03-17T22:14:25.518Z,-2.30
2018-03-17T22:16:53.993Z,-2.40
2018-03-17T22:19:21.636Z,-2.40
2018-03-17T22:21:49.225Z,-2.40
2018-03-17T22:24:16.815Z,-2.50
2018-03-17T22:26:44.493Z,-2.40
2018-03-17T22:29:12.851Z,-2.40
2018-03-17T22:31:40.480Z,-2.40
2018-03-17T22:34:08.148Z,-2.40
2018-03-17T22:36:35.746Z,-2.40
2018-03-17T22:39:04.543Z,-2.50
2018-03-17T22:41:32.945Z,-2.50
2018-03-17T22:44:00.585Z,-2.50
2018-03-17T22:46:28.704Z,-2.60
2018-03-17T22:48:56.311Z,-2.60
2018-03-17T22:51:24.030Z,-2.60
2018-03-17T22:53:51.630Z,-2.60
2018-03-17T22:56:20.003Z,-2.60
2018-03-17T22:58:48.407Z,-2.60
2018-03-17T23:01:16.042Z,-2.60
2018-03-17T23:03:44.413Z,-2.70
2018-03-17T23:06:12.846Z,-2.80
2018-03-17T23:08:40.469Z,-2.80
2018-03-17T23:11:08.833Z,-2.70
2018-03-17T23:13:37.236Z,-2.80
2018-03-17T23:16:06.181Z,-2.80
2018-03-17T23:18:33.817Z,-2.80
2018-03-17T23:21:01.403Z,-2.80
2018-03-17T23:23:29.065Z,-2.80
2018-03-17T23:25:56.655Z,-2.80
2018-03-17T23:28:25.615Z,-2.80
2018-03-17T23:30:53.251Z,-2.80
2018-03-17T23:33:20.844Z,-2.90
2018-03-17T23:35:49.323Z,-2.80
2018-03-17T23:38:17.703Z,-2.80
2018-03-17T23:40:46.103Z,-2.80
2018-03-17T23:43:13.853Z,-2.90
2018-03-17T23:45:44.290Z,-2.90
2018-03-17T23:48:12.753Z,-2.90
2018-03-17T23:50:41.540Z,-2.90
2018-03-17T23:53:10.402Z,-2.90
2018-03-17T23:55:39.864Z,-3.00
2018-03-17T23:58:08.283Z,-3.00
