createdAt,value
2023-01-19T00:00:22.284Z,1.75
2023-01-19T00:02:50.874Z,1.45
2023-01-19T00:05:19.161Z,1.51
2023-01-19T00:07:47.611Z,1.82
2023-01-19T00:10:15.715Z,2.02
2023-01-19T00:12:44.061Z,1.89
2023-01-19T00:15:14.181Z,1.15
2023-01-19T00:17:42.963Z,1.51
2023-01-19T00:20:12.364Z,1.60
2023-01-19T00:22:40.839Z,1.56
2023-01-19T00:25:09.743Z,1.52
2023-01-19T00:27:38.097Z,1.77
2023-01-19T00:30:07.945Z,1.57
2023-01-19T00:32:37.592Z,1.54
2023-01-19T00:35:06.775Z,1.51
2023-01-19T00:37:34.893Z,1.70
2023-01-19T00:40:03.260Z,1.51
2023-01-19T00:42:44.675Z,1.74
2023-01-19T00:45:15.018Z,1.66
2023-01-19T00:47:44.565Z,1.25
2023-01-19T00:50:17.816Z,1.27
2023-01-19T00:52:46.421Z,1.21
2023-01-19T00:55:15.995Z,0.79
2023-01-19T00:57:44.262Z,0.83
2023-01-19T01:00:15.954Z,0.38
2023-01-19T01:02:45.807Z,-0.02
2023-01-19T01:05:14.525Z,-0.50
2023-01-19T01:07:45.265Z,-0.70
2023-01-19T01:10:16.411Z,-1.00
2023-01-19T01:12:53.646Z,-1.02
2023-01-19T01:15:27.032Z,-1.07
2023-01-19T01:17:57.347Z,-1.30
2023-01-19T01:20:30.372Z,-1.09
2023-01-19T01:22:58.925Z,-1.16
2023-01-19T01:25:31.104Z,-1.04
2023-01-19T01:27:59.410Z,-1.28
2023-01-19T01:30:27.536Z,-1.44
2023-01-19T01:32:56.846Z,-1.46
2023-01-19T01:35:24.909Z,-1.64
2023-01-19T01:37:53.187Z,-1.83
2023-01-19T01:40:21.598Z,-1.61
2023-01-19T01:42:49.698Z,-1.59
2023-01-19T01:45:38.374Z,-1.74
2023-01-19T01:48:12.350Z,-2.02
2023-01-19T01:51:07.890Z,-2.02
2023-01-19T01:53:38.586Z,-2.24
2023-01-19T01:56:10.775Z,-2.17
2023-01-19T01:58:40.083Z,-2.19
2023-01-19T02:01:22.619Z,-2.13
2023-01-19T02:03:52.928Z,-2.17
2023-01-19T02:06:21.789Z,-2.34
2023-01-19T02:09:13.427Z,-2.26
2023-01-19T02:12:00.509Z,-2.26
2023-01-19T02:14:28.931Z,-2.40
2023-01-19T02:16:57.210Z,-2.55
2023-01-19T02:19:33.540Z,-2.46
2023-01-19T02:22:08.293Z,-2.82
2023-01-19T02:24:41.138Z,-3.03
2023-01-19T02:27:09.877Z,-3.55
2023-01-19T02:29:38.507Z,-3.78
2023-01-19T02:32:07.095Z,-3.63
2023-01-19T02:34:36.259Z,-3.59
2023-01-19T02:37:08.578Z,-3.51
2023-01-19T02:39:44.840Z,-3.31
2023-01-19T02:42:16.791Z,-3.06
2023-01-19T02:44:49.589Z,-2.83
2023-01-19T02:47:18.522Z,-2.71
2023-01-19T02:49:46.677Z,-2.63
2023-01-19T02:52:18.057Z,-2.44
2023-01-19T02:54:59.780Z,-2.42
2023-01-19T02:57:39.979Z,-2.23
2023-01-19T03:00:27.449Z,-2.13
2023-01-19T03:03:11.541Z,-2.17
2023-01-19T03:05:53.513Z,-2.00
2023-01-19T03:08:34.001Z,-1.86
2023-01-19T03:11:05.249Z,-1.99
2023-01-19T03:13:43.318Z,-2.15
2023-01-19T03:16:17.548Z,-2.46
2023-01-19T03:18:51.010Z,-2.91
2023-01-19T03:21:21.158Z,-3.04
2023-01-19T03:23:51.308Z,-3.30
2023-01-19T03:26:26.918Z,-3.15
2023-01-19T03:28:57.325Z,-3.31
2023-01-19T03:31:29.309Z,-3.29
2023-01-19T03:34:03.369Z,-3.16
2023-01-19T03:36:36.282Z,-3.04
2023-01-19T03:39:08.185Z,-3.14
2023-01-19T03:41:41.512Z,-2.94
2023-01-19T03:44:10.348Z,-2.84
2023-01-19T03:46:38.595Z,-2.93
2023-01-19T03:49:07.758Z,-3.41
2023-01-19T03:51:39.034Z,-3.64
2023-01-19T03:54:07.524Z,-3.82
2023-01-19T03:56:37.965Z,-3.88
2023-01-19T03:59:07.493Z,-3.92
2023-01-19T04:01:35.683Z,-4.16
2023-01-19T04:04:04.010Z,-4.37
2023-01-19T04:06:32.173Z,-4.38
2023-01-19T04:09:00.310Z,-4.40
2023-01-19T04:11:28.500Z,-4.46
2023-01-19T04:13:57.962Z,-4.33
2023-01-19T04:16:25.962Z,-4.30
2023-01-19T04:18:54.584Z,-4.29
2023-01-19T04:21:22.609Z,-4.29
2023-01-19T04:23:51.235Z,-4.08
2023-01-19T04:26:26.815Z,-4.20
2023-01-19T04:28:56.924Z,-4.36
2023-01-19T04:31:24.907Z,-4.44
2023-01-19T04:33:53.033Z,-4.48
2023-01-19T04:36:21.381Z,-4.46
2023-01-19T04:38:49.694Z,-4.56
2023-01-19T04:41:18.431Z,-4.55
2023-01-19T04:43:47.710Z,-5.04
2023-01-19T04:46:17.320Z,-4.98
2023-01-19T04:48:45.418Z,-4.89
2023-01-19T04:51:13.500Z,-4.72
2023-01-19T04:53:41.989Z,-4.34
2023-01-19T04:56:10.067Z,-4.50
2023-01-19T04:58:38.295Z,-4.57
2023-01-19T05:01:09.147Z,-4.54
2023-01-19T05:03:38.619Z,-4.57
2023-01-19T05:06:07.810Z,-4.52
2023-01-19T05:08:35.924Z,-4.55
2023-01-19T05:11:04.283Z,-4.38
2023-01-19T05:13:33.527Z,-4.45
2023-01-19T05:16:02.011Z,-4.48
2023-01-19T05:18:35.995Z,-4.64
2023-01-19T05:21:06.820Z,-4.87
2023-01-19T05:23:35.124Z,-4.96
2023-01-19T05:26:04.036Z,-5.08
2023-01-19T05:28:33.457Z,-5.05
2023-01-19T05:31:01.623Z,-5.29
2023-01-19T05:33:29.888Z,-5.28
2023-01-19T05:35:58.304Z,-5.30
2023-01-19T05:38:35.375Z,-5.23
2023-01-19T05:41:03.926Z,-5.09
2023-01-19T05:43:32.204Z,-5.18
2023-01-19T05:46:00.421Z,-5.36
2023-01-19T05:48:28.444Z,-5.14
2023-01-19T05:50:59.330Z,-5.10
2023-01-19T05:53:29.287Z,-4.83
2023-01-19T05:56:01.365Z,-4.62
2023-01-19T05:58:29.823Z,-4.46
2023-01-19T06:00:58.423Z,-4.52
2023-01-19T06:03:26.821Z,-4.88
2023-01-19T06:05:54.866Z,-4.78
2023-01-19T06:08:23.001Z,-4.53
2023-01-19T06:10:52.538Z,-4.43
2023-01-19T06:13:21.371Z,-4.55
2023-01-19T06:15:49.601Z,-5.24
2023-01-19T06:18:17.860Z,-5.57
2023-01-19T06:20:46.699Z,-5.62
2023-01-19T06:23:14.944Z,-5.57
2023-01-19T06:25:42.938Z,-5.65
2023-01-19T06:28:12.421Z,-5.63
2023-01-19T06:30:40.592Z,-5.53
2023-01-19T06:33:09.254Z,-5.56
2023-01-19T06:35:37.277Z,-5.28
2023-01-19T06:38:05.668Z,-5.16
2023-01-19T06:40:33.744Z,-4.89
2023-01-19T06:43:02.278Z,-4.45
2023-01-19T06:45:31.976Z,-4.98
2023-01-19T06:48:00.800Z,-5.35
2023-01-19T06:50:29.093Z,-5.36
2023-01-19T06:52:57.316Z,-5.14
2023-01-19T06:55:28.030Z,-4.82
2023-01-19T06:57:58.924Z,-4.88
2023-01-19T07:00:27.553Z,-5.29
2023-01-19T07:02:57.452Z,-5.45
2023-01-19T07:05:25.853Z,-5.41
2023-01-19T07:07:54.365Z,-5.56
2023-01-19T07:10:23.307Z,-5.83
2023-01-19T07:12:52.208Z,-5.95
2023-01-19T07:15:23.011Z,-5.77
2023-01-19T07:17:51.240Z,-5.77
2023-01-19T07:20:21.099Z,-5.77
2023-01-19T07:22:56.243Z,-5.95
2023-01-19T07:25:24.706Z,-5.38
2023-01-19T07:27:53.235Z,-5.17
2023-01-19T07:30:21.300Z,-5.20
2023-01-19T07:32:49.353Z,-5.09
2023-01-19T07:35:18.259Z,-4.92
2023-01-19T07:37:47.985Z,-4.58
2023-01-19T07:40:16.553Z,-4.37
2023-01-19T07:42:48.729Z,-3.79
2023-01-19T07:45:17.566Z,-2.46
2023-01-19T07:47:46.499Z,0.80
2023-01-19T07:50:14.759Z,4.93
2023-01-19T07:52:43.732Z,6.65
2023-01-19T07:55:13.283Z,8.67
2023-01-19T07:57:41.481Z,10.11
2023-01-19T08:00:10.946Z,9.89
2023-01-19T08:03:38.670Z,11.80
2023-01-19T08:06:08.732Z,13.45
2023-01-19T08:08:37.271Z,13.44
2023-01-19T08:11:06.955Z,12.93
2023-01-19T08:13:34.910Z,13.03
2023-01-19T08:16:03.261Z,15.57
2023-01-19T08:18:31.371Z,15.91
2023-01-19T08:20:59.915Z,14.87
2023-01-19T08:23:28.941Z,15.41
2023-01-19T08:25:57.276Z,15.77
2023-01-19T08:28:26.992Z,15.66
2023-01-19T08:30:55.518Z,16.52
2023-01-19T08:33:25.466Z,16.10
2023-01-19T08:35:55.134Z,17.17
2023-01-19T08:38:23.447Z,17.00
2023-01-19T08:40:51.746Z,17.22
2023-01-19T08:43:19.865Z,14.76
2023-01-19T08:45:52.883Z,17.72
2023-01-19T08:48:24.460Z,18.59
2023-01-19T08:50:54.219Z,18.21
2023-01-19T08:53:23.790Z,19.83
2023-01-19T08:55:57.578Z,19.83
2023-01-19T08:58:25.939Z,21.06
2023-01-19T09:00:55.975Z,19.63
2023-01-19T09:03:24.335Z,18.30
2023-01-19T09:05:52.372Z,13.83
2023-01-19T09:08:20.811Z,10.58
2023-01-19T09:10:51.687Z,10.46
2023-01-19T09:13:21.532Z,12.14
2023-01-19T09:15:50.146Z,14.75
2023-01-19T09:18:22.621Z,13.52
2023-01-19T09:20:51.931Z,12.96
2023-01-19T09:23:22.739Z,10.49
2023-01-19T09:25:58.106Z,7.52
2023-01-19T09:28:26.762Z,6.03
2023-01-19T09:30:55.372Z,4.79
2023-01-19T09:33:25.800Z,3.31
2023-01-19T09:35:53.803Z,3.10
2023-01-19T09:38:22.516Z,3.25
2023-01-19T09:40:53.664Z,2.97
2023-01-19T09:43:33.043Z,3.46
2023-01-19T09:46:03.791Z,3.38
2023-01-19T09:48:45.869Z,4.00
2023-01-19T09:51:18.012Z,4.04
2023-01-19T09:54:06.522Z,4.57
2023-01-19T09:56:34.989Z,5.26
2023-01-19T09:59:16.217Z,6.92
2023-01-19T10:01:56.086Z,6.36
2023-01-19T10:04:32.276Z,6.13
2023-01-19T10:07:11.707Z,6.83
2023-01-19T10:09:50.107Z,6.84
2023-01-19T10:12:28.463Z,6.08
2023-01-19T10:15:05.085Z,6.83
2023-01-19T10:17:44.770Z,8.51
2023-01-19T10:20:19.420Z,10.72
2023-01-19T10:22:49.945Z,13.48
2023-01-19T10:25:21.218Z,13.71
2023-01-19T10:27:49.751Z,14.75
2023-01-19T10:30:23.459Z,15.66
2023-01-19T10:32:52.838Z,15.36
2023-01-19T10:35:25.978Z,15.07
2023-01-19T10:37:59.663Z,14.78
2023-01-19T10:40:34.505Z,13.13
2023-01-19T10:43:03.624Z,12.38
2023-01-19T10:45:33.646Z,12.27
2023-01-19T10:48:08.720Z,11.30
2023-01-19T10:50:40.727Z,9.24
2023-01-19T10:53:22.080Z,8.27
2023-01-19T10:56:12.280Z,7.64
2023-01-19T10:58:41.612Z,7.36
2023-01-19T11:01:28.595Z,6.66
2023-01-19T11:04:05.602Z,5.72
2023-01-19T11:06:35.878Z,5.73
2023-01-19T11:09:17.898Z,4.99
2023-01-19T11:11:49.441Z,4.20
2023-01-19T11:14:21.989Z,4.61
2023-01-19T11:16:54.073Z,4.67
2023-01-19T11:19:27.686Z,5.34
2023-01-19T11:22:12.538Z,5.24
2023-01-19T11:24:40.810Z,5.62
2023-01-19T11:27:09.362Z,7.08
2023-01-19T11:29:39.090Z,7.18
2023-01-19T11:32:20.606Z,9.16
2023-01-19T11:34:49.905Z,10.38
2023-01-19T11:37:31.581Z,11.35
2023-01-19T11:40:02.633Z,10.89
2023-01-19T11:42:34.553Z,10.18
2023-01-19T11:45:07.601Z,11.25
2023-01-19T11:47:42.911Z,10.22
2023-01-19T11:50:22.697Z,10.50
2023-01-19T11:52:58.222Z,10.10
2023-01-19T11:55:34.063Z,9.89
2023-01-19T11:58:05.447Z,10.41
2023-01-19T12:00:38.292Z,11.10
2023-01-19T12:03:14.374Z,11.55
2023-01-19T12:05:48.389Z,11.47
2023-01-19T12:08:23.008Z,11.26
2023-01-19T12:10:54.305Z,10.74
2023-01-19T12:13:25.204Z,10.11
2023-01-19T12:15:59.267Z,9.88
2023-01-19T12:18:31.524Z,10.16
2023-01-19T12:21:01.817Z,8.34
2023-01-19T12:23:41.591Z,8.22
2023-01-19T12:26:30.085Z,8.55
2023-01-19T12:29:05.017Z,7.67
2023-01-19T12:31:33.783Z,7.84
2023-01-19T12:34:40.024Z,6.90
2023-01-19T12:37:37.941Z,6.38
2023-01-19T12:40:22.943Z,6.89
2023-01-19T12:43:01.439Z,6.57
2023-01-19T12:45:33.340Z,6.72
2023-01-19T12:48:03.072Z,6.32
2023-01-19T12:50:36.238Z,5.57
2023-01-19T12:53:08.409Z,6.08
2023-01-19T12:55:46.651Z,6.42
2023-01-19T12:58:18.885Z,5.61
2023-01-19T13:00:49.384Z,5.49
2023-01-19T13:03:46.102Z,5.44
2023-01-19T13:06:14.363Z,5.49
2023-01-19T13:08:58.513Z,5.22
2023-01-19T13:11:33.269Z,4.01
2023-01-19T13:14:35.212Z,3.88
2023-01-19T13:17:06.642Z,3.76
2023-01-19T13:19:45.801Z,3.72
2023-01-19T13:23:04.900Z,3.63
2023-01-19T13:25:36.533Z,3.21
2023-01-19T13:28:12.117Z,3.16
2023-01-19T13:30:54.425Z,3.01
2023-01-19T13:33:25.756Z,3.11
2023-01-19T13:35:58.801Z,3.00
2023-01-19T13:38:29.133Z,3.26
2023-01-19T13:41:01.391Z,3.28
2023-01-19T13:43:37.714Z,3.51
2023-01-19T13:46:07.146Z,4.18
2023-01-19T13:48:35.626Z,4.54
2023-01-19T13:51:06.279Z,4.19
2023-01-19T13:53:35.545Z,4.55
2023-01-19T13:56:09.728Z,3.69
2023-01-19T13:58:39.281Z,3.86
2023-01-19T14:01:08.679Z,3.39
2023-01-19T14:03:37.110Z,3.27
2023-01-19T14:06:05.607Z,2.99
2023-01-19T14:08:33.875Z,2.98
2023-01-19T14:11:03.701Z,2.20
2023-01-19T14:13:33.757Z,1.95
2023-01-19T14:16:09.234Z,1.76
2023-01-19T14:18:38.325Z,2.19
2023-01-19T14:21:08.546Z,1.91
2023-01-19T14:23:43.423Z,1.99
2023-01-19T14:26:57.278Z,2.43
2023-01-19T14:29:27.734Z,2.41
2023-01-19T14:32:12.503Z,2.45
2023-01-19T14:34:43.237Z,2.60
2023-01-19T14:37:24.299Z,2.26
2023-01-19T14:39:54.883Z,2.54
2023-01-19T14:42:29.686Z,2.26
2023-01-19T14:45:01.178Z,2.01
2023-01-19T14:47:39.590Z,2.12
2023-01-19T14:50:18.979Z,1.45
2023-01-19T14:52:53.804Z,1.11
2023-01-19T14:55:25.151Z,0.81
2023-01-19T14:57:55.298Z,0.45
2023-01-19T15:00:24.260Z,0.35
2023-01-19T15:02:54.392Z,0.29
2023-01-19T15:05:22.825Z,0.44
2023-01-19T15:07:52.134Z,0.35
2023-01-19T15:10:23.967Z,0.47
2023-01-19T15:12:54.269Z,0.31
2023-01-19T15:15:26.275Z,0.39
2023-01-19T15:17:56.667Z,0.53
2023-01-19T15:20:25.278Z,0.68
2023-01-19T15:22:53.372Z,0.49
2023-01-19T15:25:23.104Z,0.73
2023-01-19T15:27:51.475Z,0.71
2023-01-19T15:30:22.091Z,0.69
2023-01-19T15:32:50.634Z,0.67
2023-01-19T15:35:22.035Z,0.25
2023-01-19T15:37:51.557Z,0.35
2023-01-19T15:40:23.355Z,0.24
2023-01-19T15:42:52.048Z,0.14
2023-01-19T15:45:35.479Z,0.21
2023-01-19T15:48:06.030Z,0.32
2023-01-19T15:50:37.627Z,0.49
2023-01-19T15:53:06.573Z,0.39
2023-01-19T15:55:35.082Z,0.49
2023-01-19T15:58:03.232Z,0.46
2023-01-19T16:00:32.850Z,0.55
2023-01-19T16:03:02.861Z,0.34
2023-01-19T16:05:42.658Z,0.37
2023-01-19T16:08:13.251Z,0.53
2023-01-19T16:10:42.145Z,0.42
2023-01-19T16:13:11.467Z,0.12
2023-01-19T16:15:42.332Z,-0.27
2023-01-19T16:18:10.809Z,-0.48
2023-01-19T16:20:39.140Z,-0.73
2023-01-19T16:23:15.603Z,-0.68
2023-01-19T16:25:46.016Z,-0.65
2023-01-19T16:28:14.214Z,-0.72
2023-01-19T16:30:42.460Z,-1.09
2023-01-19T16:33:11.778Z,-1.14
2023-01-19T16:35:40.250Z,-0.95
2023-01-19T16:38:09.650Z,-1.08
2023-01-19T16:40:38.102Z,-1.16
2023-01-19T16:43:08.366Z,-0.97
2023-01-19T16:45:39.456Z,-1.51
2023-01-19T16:48:07.927Z,-1.84
2023-01-19T16:50:36.054Z,-1.88
2023-01-19T16:53:04.232Z,-1.65
2023-01-19T16:55:33.135Z,-1.63
2023-01-19T16:58:01.190Z,-1.52
2023-01-19T17:00:31.615Z,-1.16
2023-01-19T17:02:59.739Z,-1.11
2023-01-19T17:05:27.764Z,-1.84
2023-01-19T17:07:56.043Z,-1.76
2023-01-19T17:10:24.337Z,-1.80
2023-01-19T17:12:52.401Z,-1.83
2023-01-19T17:15:20.465Z,-1.95
2023-01-19T17:17:50.457Z,-1.79
2023-01-19T17:20:18.932Z,-1.46
2023-01-19T17:22:47.318Z,-1.74
2023-01-19T17:25:15.860Z,-1.59
2023-01-19T17:27:44.665Z,-1.82
2023-01-19T17:30:13.522Z,-1.60
2023-01-19T17:32:42.660Z,-1.62
2023-01-19T17:35:12.553Z,-1.66
2023-01-19T17:37:41.187Z,-1.59
2023-01-19T17:40:11.025Z,-1.89
2023-01-19T17:42:40.925Z,-1.49
2023-01-19T17:45:10.941Z,-1.31
2023-01-19T17:47:39.429Z,-1.45
2023-01-19T17:50:07.799Z,-1.72
2023-01-19T17:52:38.176Z,-1.63
2023-01-19T17:55:07.449Z,-1.41
2023-01-19T17:57:36.167Z,-1.12
2023-01-19T18:00:06.376Z,-1.26
2023-01-19T18:02:40.746Z,-1.19
2023-01-19T18:05:12.734Z,-1.40
2023-01-19T18:07:42.505Z,-1.28
2023-01-19T18:10:12.300Z,-0.96
2023-01-19T18:12:40.548Z,-0.85
2023-01-19T18:15:10.367Z,-0.90
2023-01-19T18:17:38.548Z,-0.66
2023-01-19T18:20:07.980Z,-0.52
2023-01-19T18:22:36.302Z,-0.40
2023-01-19T18:25:06.658Z,-0.68
2023-01-19T18:27:34.850Z,-0.46
2023-01-19T18:30:03.047Z,-0.54
2023-01-19T18:32:31.407Z,-0.38
2023-01-19T18:34:59.607Z,-0.22
2023-01-19T18:37:27.721Z,-0.34
2023-01-19T18:39:59.734Z,-0.09
2023-01-19T18:42:30.204Z,-0.03
2023-01-19T18:44:58.552Z,-0.23
2023-01-19T18:47:27.528Z,-0.70
2023-01-19T18:49:55.529Z,-0.87
2023-01-19T18:52:24.142Z,-1.08
2023-01-19T18:54:52.655Z,-1.24
2023-01-19T18:57:20.748Z,-1.22
2023-01-19T18:59:50.823Z,-1.26
2023-01-19T19:02:19.024Z,-1.53
2023-01-19T19:05:02.993Z,-1.71
2023-01-19T19:07:31.239Z,-1.43
2023-01-19T19:09:59.562Z,-1.55
2023-01-19T19:12:27.606Z,-1.24
2023-01-19T19:14:57.607Z,-1.11
2023-01-19T19:17:25.848Z,-1.44
2023-01-19T19:19:54.413Z,-1.48
2023-01-19T19:22:25.388Z,-1.12
2023-01-19T19:24:53.846Z,-1.09
2023-01-19T19:27:22.012Z,-0.88
2023-01-19T19:29:50.279Z,-0.82
2023-01-19T19:32:20.627Z,-0.80
2023-01-19T19:34:50.537Z,-0.67
2023-01-19T19:37:18.817Z,-0.89
2023-01-19T19:39:46.940Z,-0.93
2023-01-19T19:42:15.564Z,-0.94
2023-01-19T19:44:43.974Z,-0.74
2023-01-19T19:47:12.035Z,-0.41
2023-01-19T19:49:41.722Z,-0.72
2023-01-19T19:52:09.691Z,-0.47
2023-01-19T19:54:38.135Z,-0.49
2023-01-19T19:57:06.488Z,0.19
2023-01-19T19:59:34.805Z,0.64
2023-01-19T20:02:03.051Z,0.71
2023-01-19T20:04:31.276Z,0.94
2023-01-19T20:07:00.915Z,1.11
2023-01-19T20:09:29.106Z,0.76
2023-01-19T20:11:57.569Z,0.72
2023-01-19T20:14:25.720Z,0.59
2023-01-19T20:16:54.410Z,0.60
2023-01-19T20:19:22.877Z,0.53
2023-01-19T20:21:50.851Z,0.56
2023-01-19T20:24:21.598Z,0.84
2023-01-19T20:26:51.874Z,0.89
2023-01-19T20:29:20.577Z,0.75
2023-01-19T20:31:51.184Z,0.94
2023-01-19T20:34:22.121Z,0.75
2023-01-19T20:36:53.276Z,0.73
2023-01-19T20:39:25.051Z,0.63
2023-01-19T20:41:53.659Z,0.52
2023-01-19T20:44:24.415Z,0.30
2023-01-19T20:46:53.969Z,0.11
2023-01-19T20:49:22.528Z,0.09
2023-01-19T20:51:52.136Z,0.16
2023-01-19T20:54:26.361Z,0.05
2023-01-19T20:56:55.834Z,-0.15
2023-01-19T20:59:25.604Z,-0.39
2023-01-19T21:01:54.327Z,-0.39
2023-01-19T21:04:22.608Z,-0.77
2023-01-19T21:06:50.954Z,-0.88
2023-01-19T21:09:19.265Z,-0.67
2023-01-19T21:11:48.616Z,-0.34
2023-01-19T21:14:16.994Z,-0.07
2023-01-19T21:16:45.197Z,0.20
2023-01-19T21:19:13.877Z,0.39
2023-01-19T21:21:42.647Z,0.31
2023-01-19T21:24:11.984Z,0.17
2023-01-19T21:26:41.784Z,-0.18
2023-01-19T21:29:14.137Z,0.13
2023-01-19T21:31:43.137Z,-0.10
2023-01-19T21:34:11.940Z,-0.09
2023-01-19T21:36:40.311Z,-0.18
2023-01-19T21:39:09.091Z,-0.34
2023-01-19T21:41:39.829Z,-0.40
2023-01-19T21:44:07.950Z,-0.35
2023-01-19T21:46:37.938Z,-1.09
2023-01-19T21:49:08.276Z,-0.77
2023-01-19T21:51:37.840Z,-0.86
2023-01-19T21:54:07.700Z,-1.40
2023-01-19T21:56:38.017Z,-1.18
2023-01-19T21:59:06.777Z,-0.96
2023-01-19T22:01:37.111Z,-0.83
2023-01-19T22:04:05.451Z,-0.74
2023-01-19T22:06:34.114Z,-0.44
2023-01-19T22:09:02.673Z,-0.29
2023-01-19T22:11:31.324Z,-0.06
2023-01-19T22:14:00.537Z,-0.35
2023-01-19T22:16:29.557Z,-1.06
2023-01-19T22:19:03.126Z,-1.04
2023-01-19T22:21:33.034Z,-1.06
2023-01-19T22:24:02.980Z,-1.08
2023-01-19T22:26:34.236Z,-0.96
2023-01-19T22:29:03.279Z,-0.66
2023-01-19T22:31:32.018Z,-0.47
2023-01-19T22:34:02.123Z,-0.44
2023-01-19T22:36:31.919Z,-0.51
2023-01-19T22:39:01.620Z,-0.41
2023-01-19T22:41:32.083Z,-0.28
2023-01-19T22:44:02.086Z,-0.20
2023-01-19T22:46:32.828Z,-0.12
2023-01-19T22:49:03.030Z,-0.02
2023-01-19T22:51:32.892Z,0.06
2023-01-19T22:54:01.481Z,0.12
2023-01-19T22:56:31.863Z,0.33
2023-01-19T22:59:00.474Z,0.31
2023-01-19T23:01:30.696Z,0.43
2023-01-19T23:03:58.796Z,0.39
2023-01-19T23:06:30.063Z,0.45
2023-01-19T23:09:00.425Z,0.65
2023-01-19T23:11:35.724Z,0.55
2023-01-19T23:14:05.111Z,0.50
2023-01-19T23:16:33.121Z,0.44
2023-01-19T23:19:01.421Z,0.49
2023-01-19T23:21:33.061Z,0.68
2023-01-19T23:24:03.530Z,1.04
2023-01-19T23:26:38.155Z,1.15
2023-01-19T23:29:08.743Z,1.14
2023-01-19T23:31:39.783Z,1.13
2023-01-19T23:34:10.064Z,1.24
2023-01-19T23:36:41.165Z,1.20
2023-01-19T23:39:14.161Z,1.48
2023-01-19T23:41:42.419Z,1.47
2023-01-19T23:44:10.827Z,1.51
2023-01-19T23:46:39.664Z,1.25
2023-01-19T23:49:07.799Z,1.22
2023-01-19T23:51:36.092Z,1.31
2023-01-19T23:54:05.767Z,1.39
2023-01-19T23:56:36.408Z,1.29
2023-01-19T23:59:07.268Z,1.34
