createdAt,value
2018-03-08T00:00:25.962Z,100.00
2018-03-08T00:02:53.451Z,100.00
2018-03-08T00:05:20.942Z,100.00
2018-03-08T00:07:48.481Z,100.00
2018-03-08T00:10:16.013Z,100.00
2018-03-08T00:12:43.517Z,100.00
2018-03-08T00:15:11.053Z,100.00
2018-03-08T00:17:38.605Z,100.00
2018-03-08T00:20:06.213Z,100.00
2018-03-08T00:22:33.725Z,100.00
2018-03-08T00:25:01.228Z,100.00
2018-03-08T00:27:29.703Z,100.00
2018-03-08T00:29:57.216Z,100.00
2018-03-08T00:32:24.821Z,100.00
2018-03-08T00:34:52.376Z,100.00
2018-03-08T00:37:19.914Z,100.00
2018-03-08T00:39:47.434Z,100.00
2018-03-08T00:42:14.952Z,100.00
2018-03-08T00:44:42.519Z,100.00
2018-03-08T00:47:10.120Z,100.00
2018-03-08T00:49:37.648Z,100.00
2018-03-08T00:52:05.189Z,100.00
2018-03-08T00:54:32.705Z,100.00
2018-03-08T00:57:00.274Z,100.00
2018-03-08T00:59:27.870Z,100.00
2018-03-08T01:01:55.393Z,100.00
2018-03-08T01:04:22.940Z,100.00
2018-03-08T01:15:21.188Z,100.00
2018-03-08T01:17:48.733Z,100.00
2018-03-08T01:20:16.238Z,100.00
2018-03-08T01:22:43.839Z,100.00
2018-03-08T01:25:11.385Z,100.00
2018-03-08T01:27:38.903Z,100.00
2018-03-08T01:30:06.566Z,100.00
2018-03-08T01:32:34.097Z,100.00
2018-03-08T01:35:01.620Z,100.00
2018-03-08T01:37:29.219Z,100.00
2018-03-08T01:39:56.730Z,100.00
2018-03-08T01:42:24.587Z,100.00
2018-03-08T01:44:52.113Z,100.00
2018-03-08T01:47:19.607Z,100.00
2018-03-08T01:49:47.124Z,100.00
2018-03-08T01:52:14.627Z,100.00
2018-03-08T01:54:42.151Z,100.00
2018-03-08T01:57:09.731Z,100.00
2018-03-08T01:59:37.234Z,100.00
2018-03-08T02:02:05.101Z,99.53
2018-03-08T02:04:32.595Z,99.69
2018-03-08T02:07:00.291Z,99.03
2018-03-08T02:09:27.800Z,98.68
2018-03-08T02:11:55.287Z,98.63
2018-03-08T02:14:22.823Z,98.56
2018-03-08T02:16:50.324Z,98.88
2018-03-08T02:19:17.818Z,98.66
2018-03-08T02:21:45.345Z,98.45
2018-03-08T02:24:12.923Z,98.82
2018-03-08T02:26:40.509Z,98.23
2018-03-08T02:29:08.118Z,98.03
2018-03-08T02:31:35.632Z,98.52
2018-03-08T02:34:03.180Z,98.14
2018-03-08T02:36:30.759Z,97.78
2018-03-08T02:38:58.276Z,97.50
2018-03-08T02:41:25.812Z,97.61
2018-03-08T02:43:53.337Z,97.49
2018-03-08T02:46:20.954Z,97.16
2018-03-08T02:48:48.504Z,97.44
2018-03-08T02:51:16.000Z,97.09
2018-03-08T02:53:43.526Z,97.69
2018-03-08T02:56:11.080Z,97.18
2018-03-08T02:58:38.603Z,97.69
2018-03-08T03:01:06.339Z,97.36
2018-03-08T03:03:33.885Z,97.24
2018-03-08T03:06:01.397Z,97.57
2018-03-08T03:08:28.896Z,97.91
2018-03-08T03:10:56.408Z,97.61
2018-03-08T03:13:23.913Z,98.42
2018-03-08T03:15:51.426Z,98.38
2018-03-08T03:18:18.992Z,98.46
2018-03-08T03:20:46.535Z,99.00
2018-03-08T03:23:14.108Z,99.41
2018-03-08T03:25:41.613Z,99.36
2018-03-08T03:28:09.184Z,99.29
2018-03-08T03:30:36.694Z,99.43
2018-03-08T03:33:04.269Z,99.41
2018-03-08T03:35:31.893Z,99.73
2018-03-08T03:37:59.434Z,99.53
2018-03-08T03:40:26.909Z,99.48
2018-03-08T03:42:54.497Z,99.31
2018-03-08T03:45:22.015Z,99.34
2018-03-08T03:47:49.529Z,99.07
2018-03-08T03:50:17.023Z,99.03
2018-03-08T03:52:44.518Z,99.09
2018-03-08T03:55:12.010Z,99.12
2018-03-08T03:57:39.525Z,99.33
2018-03-08T04:00:07.144Z,99.21
2018-03-08T04:02:34.700Z,99.20
2018-03-08T04:05:02.230Z,99.33
2018-03-08T04:07:29.738Z,99.38
2018-03-08T04:09:57.224Z,99.27
2018-03-08T04:12:24.717Z,99.24
2018-03-08T04:14:52.190Z,99.19
2018-03-08T04:17:19.690Z,99.30
2018-03-08T04:19:47.255Z,99.40
2018-03-08T04:22:14.833Z,99.42
2018-03-08T04:24:42.342Z,99.13
2018-03-08T04:27:09.900Z,98.99
2018-03-08T04:29:37.524Z,98.68
2018-03-08T04:32:05.046Z,98.37
2018-03-08T04:34:32.624Z,98.32
2018-03-08T04:37:00.219Z,98.58
2018-03-08T04:39:27.782Z,97.93
2018-03-08T04:41:55.304Z,97.88
2018-03-08T04:44:22.849Z,98.05
2018-03-08T04:46:50.359Z,97.76
2018-03-08T04:49:17.886Z,98.03
2018-03-08T04:51:45.381Z,97.24
2018-03-08T04:54:12.893Z,97.48
2018-03-08T04:56:40.386Z,96.87
2018-03-08T04:59:07.926Z,96.98
2018-03-08T05:01:35.432Z,96.71
2018-03-08T05:04:02.991Z,96.95
2018-03-08T05:06:30.484Z,97.22
2018-03-08T05:08:57.996Z,98.45
2018-03-08T05:11:25.689Z,99.15
2018-03-08T05:13:53.228Z,99.77
2018-03-08T05:16:20.751Z,100.00
2018-03-08T05:18:48.265Z,100.00
2018-03-08T05:21:15.907Z,100.00
2018-03-08T05:23:43.517Z,100.00
2018-03-08T05:26:11.056Z,100.00
2018-03-08T05:28:38.633Z,100.00
2018-03-08T05:31:06.389Z,100.00
2018-03-08T05:33:33.948Z,100.00
2018-03-08T05:36:01.518Z,100.00
2018-03-08T05:38:29.022Z,100.00
2018-03-08T05:40:56.522Z,100.00
2018-03-08T05:43:24.053Z,100.00
2018-03-08T05:45:51.568Z,100.00
2018-03-08T05:48:19.073Z,100.00
2018-03-08T05:50:46.565Z,100.00
2018-03-08T05:53:14.088Z,100.00
2018-03-08T05:55:41.629Z,100.00
2018-03-08T05:58:09.163Z,100.00
2018-03-08T06:00:36.671Z,100.00
2018-03-08T06:03:04.201Z,100.00
2018-03-08T06:05:31.741Z,100.00
2018-03-08T06:08:00.332Z,100.00
2018-03-08T06:10:27.965Z,100.00
2018-03-08T06:12:55.488Z,100.00
2018-03-08T06:15:23.092Z,100.00
2018-03-08T06:17:50.590Z,100.00
2018-03-08T06:20:18.220Z,100.00
2018-03-08T06:22:45.707Z,100.00
2018-03-08T06:25:13.227Z,100.00
2018-03-08T06:27:40.748Z,100.00
2018-03-08T06:30:08.270Z,100.00
2018-03-08T06:32:35.822Z,100.00
2018-03-08T06:35:03.328Z,100.00
2018-03-08T06:37:30.846Z,100.00
2018-03-08T06:39:58.367Z,100.00
2018-03-08T06:42:25.927Z,100.00
2018-03-08T06:44:53.500Z,100.00
2018-03-08T06:47:21.016Z,100.00
2018-03-08T06:49:49.049Z,100.00
2018-03-08T06:52:16.882Z,100.00
2018-03-08T06:54:44.579Z,100.00
2018-03-08T06:57:12.070Z,100.00
2018-03-08T06:59:39.625Z,100.00
2018-03-08T07:02:07.181Z,100.00
2018-03-08T07:04:34.784Z,100.00
2018-03-08T07:07:02.344Z,100.00
2018-03-08T07:09:29.904Z,100.00
2018-03-08T07:11:57.385Z,100.00
2018-03-08T07:14:24.968Z,100.00
2018-03-08T07:16:52.487Z,100.00
2018-03-08T07:19:20.051Z,100.00
2018-03-08T07:21:47.682Z,100.00
2018-03-08T07:24:15.286Z,100.00
2018-03-08T07:26:42.849Z,100.00
2018-03-08T07:29:10.369Z,100.00
2018-03-08T07:31:37.930Z,100.00
2018-03-08T07:34:05.455Z,100.00
2018-03-08T07:36:32.986Z,100.00
2018-03-08T07:39:00.576Z,100.00
2018-03-08T07:41:28.110Z,100.00
2018-03-08T07:43:55.620Z,100.00
2018-03-08T07:46:23.122Z,100.00
2018-03-08T07:48:50.658Z,99.68
2018-03-08T07:51:18.164Z,97.97
2018-03-08T07:53:45.681Z,98.75
2018-03-08T07:56:13.162Z,97.28
2018-03-08T07:58:40.706Z,95.26
2018-03-08T08:01:08.259Z,94.82
2018-03-08T08:03:35.774Z,94.23
2018-03-08T08:06:15.074Z,94.29
2018-03-08T08:09:07.203Z,92.81
2018-03-08T08:11:34.706Z,92.70
2018-03-08T08:14:02.232Z,90.31
2018-03-08T08:16:29.724Z,89.29
2018-03-08T08:18:57.212Z,89.14
2018-03-08T08:21:24.743Z,90.68
2018-03-08T08:23:52.234Z,89.74
2018-03-08T08:26:19.729Z,89.29
2018-03-08T08:28:48.396Z,87.84
2018-03-08T08:31:16.060Z,86.32
2018-03-08T08:33:43.581Z,84.96
2018-03-08T08:36:11.055Z,83.23
2018-03-08T08:38:38.526Z,82.09
2018-03-08T08:41:06.026Z,80.63
2018-03-08T08:43:33.531Z,81.84
2018-03-08T08:46:01.067Z,82.13
2018-03-08T08:48:28.574Z,79.21
2018-03-08T08:50:56.087Z,78.81
2018-03-08T08:53:23.566Z,77.85
2018-03-08T08:55:51.079Z,79.29
2018-03-08T08:58:18.602Z,77.15
2018-03-08T09:00:46.176Z,75.37
2018-03-08T09:03:13.699Z,75.50
2018-03-08T09:05:41.231Z,75.62
2018-03-08T09:08:08.794Z,76.97
2018-03-08T09:10:36.284Z,79.67
2018-03-08T09:13:03.815Z,78.96
2018-03-08T09:15:31.319Z,81.21
2018-03-08T09:17:58.837Z,80.09
2018-03-08T09:20:26.329Z,81.03
2018-03-08T09:22:53.843Z,82.99
2018-03-08T09:25:21.346Z,79.97
2018-03-08T09:27:48.936Z,80.66
2018-03-08T09:30:16.438Z,81.57
2018-03-08T09:32:43.914Z,81.02
2018-03-08T09:35:11.410Z,78.15
2018-03-08T09:37:38.932Z,79.07
2018-03-08T09:40:06.596Z,79.38
2018-03-08T09:42:34.079Z,77.84
2018-03-08T09:45:01.584Z,76.34
2018-03-08T09:47:29.073Z,77.18
2018-03-08T09:49:56.583Z,77.98
2018-03-08T09:52:24.090Z,75.32
2018-03-08T09:54:51.578Z,76.67
2018-03-08T09:57:19.097Z,77.86
2018-03-08T09:59:46.619Z,77.30
2018-03-08T10:02:14.143Z,78.03
2018-03-08T10:04:41.650Z,77.59
2018-03-08T10:07:09.173Z,76.18
2018-03-08T10:09:36.668Z,77.20
2018-03-08T10:12:04.182Z,76.03
2018-03-08T10:14:31.710Z,74.76
2018-03-08T10:16:59.232Z,74.97
2018-03-08T10:19:26.809Z,73.84
2018-03-08T10:21:54.313Z,75.41
2018-03-08T10:24:21.808Z,75.52
2018-03-08T10:26:49.307Z,76.50
2018-03-08T10:29:16.793Z,74.98
2018-03-08T10:31:44.282Z,74.77
2018-03-08T10:34:11.783Z,74.96
2018-03-08T10:36:39.256Z,74.58
2018-03-08T10:44:01.917Z,72.83
2018-03-08T10:46:29.404Z,71.50
2018-03-08T10:51:24.454Z,69.75
2018-03-08T10:53:51.949Z,71.50
2018-03-08T10:56:19.437Z,71.20
2018-03-08T10:58:47.007Z,69.71
2018-03-08T11:01:20.112Z,70.57
2018-03-08T11:03:48.588Z,72.34
2018-03-08T11:06:20.949Z,69.64
2018-03-08T11:08:48.623Z,69.35
2018-03-08T11:11:16.242Z,68.69
2018-03-08T11:13:43.711Z,69.28
2018-03-08T11:16:11.220Z,69.52
2018-03-08T11:18:38.729Z,70.64
2018-03-08T11:21:06.218Z,69.55
2018-03-08T11:23:33.777Z,67.71
2018-03-08T11:26:01.582Z,66.75
2018-03-08T11:28:29.342Z,66.34
2018-03-08T11:30:56.856Z,67.07
2018-03-08T11:33:24.479Z,66.66
2018-03-08T11:35:52.060Z,66.62
2018-03-08T11:38:19.561Z,66.44
2018-03-08T11:40:47.069Z,64.94
2018-03-08T11:43:14.585Z,67.48
2018-03-08T11:45:42.074Z,67.56
2018-03-08T11:48:10.630Z,65.32
2018-03-08T11:50:37.157Z,67.73
2018-03-08T11:53:04.654Z,67.43
2018-03-08T11:55:32.195Z,67.44
2018-03-08T11:57:59.714Z,65.88
2018-03-08T12:00:27.214Z,67.78
2018-03-08T12:02:54.723Z,67.58
2018-03-08T12:05:22.204Z,66.27
2018-03-08T12:07:49.996Z,67.33
2018-03-08T12:10:17.584Z,67.71
2018-03-08T12:12:45.120Z,66.55
2018-03-08T12:15:12.788Z,65.91
2018-03-08T12:17:40.336Z,66.47
2018-03-08T12:20:07.911Z,65.68
2018-03-08T12:22:35.426Z,65.08
2018-03-08T12:25:02.951Z,65.58
2018-03-08T12:27:30.458Z,64.44
2018-03-08T12:29:57.975Z,62.26
2018-03-08T12:32:25.513Z,64.33
2018-03-08T12:34:53.016Z,64.85
2018-03-08T12:37:20.571Z,65.30
2018-03-08T12:39:48.070Z,66.50
2018-03-08T12:42:15.582Z,65.90
2018-03-08T12:44:43.075Z,66.47
2018-03-08T12:47:10.590Z,65.95
2018-03-08T12:49:38.102Z,64.64
2018-03-08T12:52:05.589Z,65.65
2018-03-08T12:54:33.132Z,67.27
2018-03-08T12:57:00.628Z,64.69
2018-03-08T12:59:28.159Z,65.62
2018-03-08T13:01:55.680Z,63.85
2018-03-08T13:04:23.219Z,64.61
2018-03-08T13:06:50.723Z,65.29
2018-03-08T13:09:18.232Z,65.46
2018-03-08T13:11:45.780Z,64.75
2018-03-08T13:14:13.325Z,65.43
2018-03-08T13:16:40.833Z,67.53
2018-03-08T13:19:08.349Z,65.19
2018-03-08T13:21:35.830Z,66.21
2018-03-08T13:24:03.406Z,65.83
2018-03-08T13:26:30.979Z,65.84
2018-03-08T13:28:58.489Z,65.88
2018-03-08T13:31:26.002Z,66.37
2018-03-08T13:33:53.509Z,65.77
2018-03-08T13:36:21.012Z,67.58
2018-03-08T13:38:48.526Z,67.12
2018-03-08T13:41:16.184Z,67.66
2018-03-08T13:43:43.724Z,67.04
2018-03-08T13:46:11.224Z,67.32
2018-03-08T13:48:38.742Z,67.35
2018-03-08T13:51:06.249Z,66.88
2018-03-08T13:53:33.788Z,67.91
2018-03-08T13:56:01.384Z,67.04
2018-03-08T13:58:28.926Z,68.90
2018-03-08T14:00:56.450Z,67.61
2018-03-08T14:03:24.217Z,68.83
2018-03-08T14:05:51.762Z,68.67
2018-03-08T14:08:19.370Z,68.67
2018-03-08T14:10:46.937Z,68.27
2018-03-08T14:13:14.560Z,68.40
2018-03-08T14:15:42.072Z,67.82
2018-03-08T14:18:09.578Z,67.73
2018-03-08T14:20:37.064Z,67.70
2018-03-08T14:23:04.614Z,67.11
2018-03-08T14:25:32.493Z,66.95
2018-03-08T14:27:59.966Z,67.72
2018-03-08T14:30:27.472Z,68.17
2018-03-08T14:32:55.858Z,67.77
2018-03-08T14:35:23.462Z,65.72
2018-03-08T14:37:51.250Z,66.37
2018-03-08T14:40:18.743Z,66.55
2018-03-08T14:42:46.247Z,66.50
2018-03-08T14:45:13.757Z,66.63
2018-03-08T14:47:41.260Z,66.68
2018-03-08T14:50:08.839Z,67.46
2018-03-08T14:52:36.376Z,67.69
2018-03-08T14:55:03.867Z,68.81
2018-03-08T14:57:31.725Z,68.61
2018-03-08T14:59:59.239Z,67.22
2018-03-08T15:02:26.798Z,66.49
2018-03-08T15:04:54.356Z,67.05
2018-03-08T15:07:21.829Z,68.48
2018-03-08T15:09:49.310Z,67.44
2018-03-08T15:12:16.911Z,67.21
2018-03-08T15:14:44.397Z,67.63
2018-03-08T15:17:12.188Z,68.10
2018-03-08T15:19:39.670Z,67.80
2018-03-08T15:22:07.174Z,67.64
2018-03-08T15:24:34.660Z,68.08
2018-03-08T15:27:02.138Z,69.86
2018-03-08T15:29:29.635Z,69.46
2018-03-08T15:31:57.135Z,69.59
2018-03-08T15:34:24.687Z,69.83
2018-03-08T15:36:52.199Z,69.99
2018-03-08T15:39:19.709Z,69.82
2018-03-08T15:41:47.189Z,70.54
2018-03-08T15:44:14.726Z,69.72
2018-03-08T15:46:42.234Z,70.31
2018-03-08T15:49:09.733Z,69.61
2018-03-08T15:51:37.221Z,70.07
2018-03-08T15:54:04.688Z,70.13
2018-03-08T15:56:32.230Z,69.70
2018-03-08T15:58:59.779Z,70.09
2018-03-08T16:01:27.276Z,70.24
2018-03-08T16:03:54.770Z,70.73
2018-03-08T16:09:38.610Z,71.36
2018-03-08T16:12:06.119Z,71.09
2018-03-08T16:14:33.607Z,71.48
2018-03-08T16:17:01.086Z,71.50
2018-03-08T16:19:28.620Z,71.45
2018-03-08T16:21:56.114Z,71.12
2018-03-08T16:24:23.624Z,71.32
2018-03-08T16:26:51.189Z,72.12
2018-03-08T16:29:18.788Z,71.40
2018-03-08T16:31:46.209Z,72.13
2018-03-08T16:34:13.713Z,71.59
2018-03-08T16:36:41.206Z,71.48
2018-03-08T16:39:08.693Z,70.67
2018-03-08T16:41:36.234Z,71.28
2018-03-08T16:44:03.769Z,72.47
2018-03-08T16:46:31.275Z,73.58
2018-03-08T16:48:58.794Z,73.61
2018-03-08T16:51:26.349Z,74.83
2018-03-08T16:53:53.834Z,75.29
2018-03-08T16:56:21.348Z,73.35
2018-03-08T16:58:48.845Z,75.21
2018-03-08T17:01:16.373Z,74.17
2018-03-08T17:03:43.906Z,75.79
2018-03-08T17:06:11.473Z,76.12
2018-03-08T17:08:38.987Z,77.07
2018-03-08T17:11:06.519Z,76.77
2018-03-08T17:13:34.012Z,75.68
2018-03-08T17:16:01.597Z,78.27
2018-03-08T17:18:29.074Z,79.29
2018-03-08T17:20:56.586Z,80.16
2018-03-08T17:23:24.134Z,81.40
2018-03-08T17:25:51.668Z,81.72
2018-03-08T17:28:19.234Z,83.17
2018-03-08T17:30:46.732Z,83.07
2018-03-08T17:33:14.206Z,82.56
2018-03-08T17:35:41.722Z,82.85
2018-03-08T17:38:09.276Z,81.87
2018-03-08T17:40:36.753Z,82.09
2018-03-08T17:43:05.776Z,82.83
2018-03-08T17:45:33.549Z,82.44
2018-03-08T17:48:01.040Z,82.88
2018-03-08T17:50:28.584Z,83.41
2018-03-08T17:52:56.079Z,83.35
2018-03-08T17:55:23.560Z,83.78
2018-03-08T17:57:51.114Z,83.49
2018-03-08T18:00:18.624Z,83.24
2018-03-08T18:02:46.147Z,83.31
2018-03-08T18:05:13.636Z,83.44
2018-03-08T18:07:41.125Z,83.46
2018-03-08T18:10:08.602Z,83.85
2018-03-08T18:12:36.207Z,83.96
2018-03-08T18:15:03.731Z,84.88
2018-03-08T18:17:31.267Z,85.87
2018-03-08T18:19:58.785Z,85.54
2018-03-08T18:22:26.306Z,86.70
2018-03-08T18:24:53.778Z,87.33
2018-03-08T18:27:21.907Z,88.74
2018-03-08T18:29:49.430Z,86.86
2018-03-08T18:32:16.973Z,88.60
2018-03-08T18:34:44.491Z,88.96
2018-03-08T18:37:12.559Z,89.14
2018-03-08T18:39:40.117Z,88.52
2018-03-08T18:42:07.860Z,89.50
2018-03-08T18:44:35.339Z,87.91
2018-03-08T18:47:02.863Z,89.36
2018-03-08T18:49:30.385Z,89.89
2018-03-08T18:51:57.878Z,88.82
2018-03-08T18:54:25.379Z,88.87
2018-03-08T18:56:52.885Z,89.42
2018-03-08T18:59:20.370Z,89.68
2018-03-08T19:01:47.872Z,90.01
2018-03-08T19:04:15.374Z,89.77
2018-03-08T19:09:45.190Z,90.08
2018-03-08T19:12:12.700Z,90.15
2018-03-08T19:14:40.163Z,89.82
2018-03-08T19:17:07.695Z,89.50
2018-03-08T19:19:35.169Z,89.35
2018-03-08T19:22:02.689Z,89.59
2018-03-08T19:24:30.195Z,89.64
2018-03-08T19:26:57.702Z,89.93
2018-03-08T19:32:17.794Z,89.04
2018-03-08T19:37:37.933Z,87.09
2018-03-08T19:40:05.408Z,87.19
2018-03-08T19:51:22.112Z,86.64
2018-03-08T19:53:49.668Z,86.20
2018-03-08T19:56:17.167Z,85.78
2018-03-08T19:58:44.634Z,86.58
2018-03-08T20:01:12.230Z,86.30
2018-03-08T20:03:39.774Z,86.62
2018-03-08T20:06:07.246Z,87.21
2018-03-08T20:08:34.729Z,87.14
2018-03-08T20:11:02.397Z,87.85
2018-03-08T20:13:29.897Z,87.40
2018-03-08T20:15:57.564Z,86.63
2018-03-08T20:18:25.355Z,86.66
2018-03-08T20:20:53.190Z,86.70
2018-03-08T20:23:20.677Z,86.21
2018-03-08T20:25:48.210Z,85.88
2018-03-08T20:28:15.759Z,85.87
2018-03-08T20:30:43.300Z,86.21
2018-03-08T20:33:10.857Z,86.07
2018-03-08T20:35:38.374Z,86.54
2018-03-08T20:38:05.899Z,86.35
2018-03-08T20:40:33.470Z,86.65
2018-03-08T20:43:00.956Z,86.52
2018-03-08T20:45:28.432Z,87.02
2018-03-08T20:47:55.914Z,87.02
2018-03-08T20:50:23.414Z,87.11
2018-03-08T20:52:50.914Z,87.73
2018-03-08T20:55:18.412Z,88.20
2018-03-08T20:57:45.876Z,88.63
2018-03-08T21:00:14.164Z,89.13
2018-03-08T21:02:41.635Z,89.51
2018-03-08T21:05:09.137Z,89.60
2018-03-08T21:07:36.877Z,89.76
2018-03-08T21:10:04.412Z,90.27
2018-03-08T21:12:31.888Z,90.58
2018-03-08T21:14:59.440Z,90.65
2018-03-08T21:17:26.921Z,90.91
2018-03-08T21:19:54.456Z,90.64
2018-03-08T21:22:22.057Z,91.27
2018-03-08T21:24:49.558Z,91.41
2018-03-08T21:27:17.028Z,91.31
2018-03-08T21:29:44.482Z,91.31
2018-03-08T21:32:11.943Z,91.21
2018-03-08T21:34:39.410Z,90.87
2018-03-08T21:37:06.858Z,90.86
2018-03-08T21:39:35.695Z,90.56
2018-03-08T21:42:03.974Z,90.78
2018-03-08T21:44:31.461Z,90.71
2018-03-08T21:46:58.936Z,90.78
2018-03-08T21:49:26.468Z,91.07
2018-03-08T21:51:54.008Z,91.16
2018-03-08T21:54:21.528Z,91.48
2018-03-08T21:56:48.990Z,91.48
2018-03-08T21:59:16.458Z,91.88
2018-03-08T22:01:44.928Z,92.26
2018-03-08T22:04:12.503Z,92.32
2018-03-08T22:06:39.965Z,92.85
2018-03-08T22:09:10.259Z,93.08
2018-03-08T22:11:37.768Z,93.87
2018-03-08T22:14:05.287Z,94.23
2018-03-08T22:16:32.801Z,94.03
2018-03-08T22:19:00.347Z,93.98
2018-03-08T22:21:27.902Z,94.00
2018-03-08T22:23:55.398Z,94.34
2018-03-08T22:26:22.883Z,94.36
2018-03-08T22:28:50.381Z,94.35
2018-03-08T22:31:25.648Z,94.02
2018-03-08T22:33:53.158Z,93.62
2018-03-08T22:36:20.635Z,93.54
2018-03-08T22:38:48.091Z,93.26
2018-03-08T22:41:15.599Z,93.37
2018-03-08T22:43:43.092Z,93.48
2018-03-08T22:46:10.607Z,93.12
2018-03-08T22:48:38.115Z,92.85
2018-03-08T22:51:05.594Z,92.61
2018-03-08T22:53:33.084Z,92.40
2018-03-08T22:56:00.539Z,92.68
2018-03-08T22:58:28.035Z,92.19
2018-03-08T23:00:55.503Z,92.07
2018-03-08T23:03:28.584Z,91.95
2018-03-08T23:05:56.072Z,91.59
2018-03-08T23:08:23.537Z,91.57
2018-03-08T23:10:51.026Z,90.69
2018-03-08T23:13:18.524Z,90.34
2018-03-08T23:15:46.023Z,89.82
2018-03-08T23:18:13.521Z,89.77
2018-03-08T23:20:40.977Z,90.08
2018-03-08T23:23:08.455Z,89.90
2018-03-08T23:25:38.008Z,90.03
2018-03-08T23:28:09.459Z,90.45
2018-03-08T23:30:37.162Z,90.41
2018-03-08T23:33:04.970Z,90.35
2018-03-08T23:35:37.551Z,90.30
2018-03-08T23:38:05.024Z,90.67
2018-03-08T23:40:32.506Z,90.59
2018-03-08T23:42:59.996Z,90.48
2018-03-08T23:45:27.520Z,90.69
2018-03-08T23:47:55.021Z,90.38
2018-03-08T23:50:22.497Z,90.44
2018-03-08T23:52:49.970Z,90.70
2018-03-08T23:55:17.457Z,90.42
2018-03-08T23:57:44.937Z,90.11
